createdAt,value
2018-12-11T00:01:34.607Z,60.65
2018-12-11T00:03:42.709Z,60.50
2018-12-11T00:05:49.509Z,60.35
2018-12-11T00:07:55.726Z,60.55
2018-12-11T00:10:02.224Z,60.60
2018-12-11T00:12:08.602Z,60.72
2018-12-11T00:14:14.729Z,60.82
2018-12-11T00:16:21.494Z,60.83
2018-12-11T00:18:33.765Z,60.77
2018-12-11T00:20:40.714Z,60.92
2018-12-11T00:22:47.331Z,60.86
2018-12-11T00:24:53.568Z,60.92
2018-12-11T00:27:00.623Z,61.15
2018-12-11T00:29:12.358Z,61.19
2018-12-11T00:31:18.596Z,61.27
2018-12-11T00:35:41.879Z,60.93
2018-12-11T00:37:47.973Z,60.88
2018-12-11T00:39:54.622Z,61.01
2018-12-11T00:42:01.361Z,60.78
2018-12-11T00:44:08.710Z,61.01
2018-12-11T00:46:15.473Z,60.96
2018-12-11T00:48:21.579Z,61.17
2018-12-11T00:50:27.801Z,61.05
2018-12-11T00:52:34.174Z,61.25
2018-12-11T00:54:40.343Z,61.09
2018-12-11T00:56:50.592Z,61.35
2018-12-11T00:59:00.195Z,61.02
2018-12-11T01:01:07.288Z,61.09
2018-12-11T01:03:15.043Z,61.11
2018-12-11T01:05:21.221Z,61.23
2018-12-11T01:07:27.364Z,61.40
2018-12-11T01:09:33.481Z,61.19
2018-12-11T01:11:39.747Z,60.99
2018-12-11T01:13:46.035Z,61.35
2018-12-11T01:15:53.329Z,61.51
2018-12-11T01:17:59.856Z,61.40
2018-12-11T01:20:06.892Z,61.25
2018-12-11T01:22:13.047Z,61.27
2018-12-11T01:24:19.225Z,61.29
2018-12-11T01:26:25.421Z,61.49
2018-12-11T01:28:31.703Z,61.03
2018-12-11T01:30:37.790Z,61.10
2018-12-11T01:35:03.548Z,61.15
2018-12-11T01:37:12.168Z,61.38
2018-12-11T01:39:34.100Z,61.28
2018-12-11T01:41:47.014Z,61.37
2018-12-11T01:43:53.119Z,61.13
2018-12-11T01:45:59.267Z,61.06
2018-12-11T01:48:06.283Z,61.33
2018-12-11T01:50:12.360Z,61.33
2018-12-11T01:52:18.898Z,61.05
2018-12-11T01:54:27.329Z,61.18
2018-12-11T01:56:34.845Z,61.41
2018-12-11T01:58:41.262Z,61.26
2018-12-11T02:00:47.514Z,61.61
2018-12-11T02:02:53.605Z,61.47
2018-12-11T02:04:59.815Z,61.38
2018-12-11T02:07:06.987Z,61.40
2018-12-11T02:09:13.647Z,61.10
2018-12-11T02:11:20.085Z,61.37
2018-12-11T02:13:26.162Z,61.26
2018-12-11T02:15:32.617Z,61.30
2018-12-11T02:17:38.786Z,61.54
2018-12-11T02:19:45.577Z,61.49
2018-12-11T02:21:51.842Z,61.05
2018-12-11T02:23:58.709Z,61.30
2018-12-11T02:26:04.771Z,61.50
2018-12-11T02:28:10.922Z,61.17
2018-12-11T02:30:19.328Z,61.28
2018-12-11T02:32:25.928Z,61.30
2018-12-11T02:34:32.079Z,61.16
2018-12-11T02:36:38.161Z,60.78
2018-12-11T02:38:44.896Z,61.29
2018-12-11T02:40:51.048Z,61.29
2018-12-11T02:42:57.172Z,61.03
2018-12-11T02:45:04.022Z,61.21
2018-12-11T02:47:10.379Z,60.88
2018-12-11T02:49:17.511Z,61.08
2018-12-11T02:51:24.017Z,61.33
2018-12-11T02:53:30.147Z,60.86
2018-12-11T02:55:36.628Z,61.33
2018-12-11T02:57:42.780Z,61.36
2018-12-11T02:59:49.900Z,61.30
2018-12-11T03:01:57.027Z,61.25
2018-12-11T03:04:03.297Z,60.92
2018-12-11T03:06:09.460Z,61.17
2018-12-11T03:08:15.670Z,61.29
2018-12-11T03:10:23.303Z,60.88
2018-12-11T03:12:29.448Z,60.61
2018-12-11T03:14:35.542Z,60.71
2018-12-11T03:16:41.688Z,60.86
2018-12-11T03:18:47.833Z,60.85
2018-12-11T03:20:53.961Z,60.38
2018-12-11T03:23:00.509Z,60.58
2018-12-11T03:25:06.923Z,60.72
2018-12-11T03:27:13.896Z,60.52
2018-12-11T03:29:20.781Z,60.59
2018-12-11T03:31:27.683Z,60.39
2018-12-11T03:33:33.973Z,60.21
2018-12-11T03:35:40.578Z,60.36
2018-12-11T03:37:46.710Z,60.26
2018-12-11T03:39:52.804Z,60.31
2018-12-11T03:41:59.396Z,60.14
2018-12-11T03:44:06.002Z,60.39
2018-12-11T03:46:12.215Z,60.30
2018-12-11T03:48:18.471Z,60.20
2018-12-11T03:50:24.818Z,60.10
2018-12-11T03:52:31.189Z,60.27
2018-12-11T03:54:37.609Z,60.14
2018-12-11T03:56:44.924Z,60.14
2018-12-11T03:58:51.075Z,60.03
2018-12-11T04:00:57.235Z,59.73
2018-12-11T04:03:04.013Z,60.12
2018-12-11T04:05:10.223Z,59.63
2018-12-11T04:07:16.447Z,59.88
2018-12-11T04:09:22.614Z,59.76
2018-12-11T04:11:28.868Z,59.72
2018-12-11T04:13:35.134Z,59.34
2018-12-11T04:15:42.376Z,59.41
2018-12-11T04:17:49.651Z,59.38
2018-12-11T04:19:56.337Z,59.46
2018-12-11T04:22:03.187Z,59.77
2018-12-11T04:24:09.428Z,59.47
2018-12-11T04:26:17.680Z,59.67
2018-12-11T04:28:24.777Z,59.55
2018-12-11T04:30:30.854Z,59.47
2018-12-11T04:32:36.992Z,59.54
2018-12-11T04:37:00.364Z,59.51
2018-12-11T04:39:08.118Z,59.55
2018-12-11T04:41:14.247Z,59.73
2018-12-11T04:43:20.387Z,59.61
2018-12-11T04:45:26.651Z,59.76
2018-12-11T04:47:32.732Z,59.97
2018-12-11T04:49:40.279Z,59.52
2018-12-11T04:51:46.476Z,60.18
2018-12-11T04:53:52.778Z,59.59
2018-12-11T04:55:59.260Z,59.74
2018-12-11T04:58:05.776Z,59.77
2018-12-11T05:00:12.246Z,59.74
2018-12-11T05:02:18.314Z,59.77
2018-12-11T05:04:24.409Z,59.70
2018-12-11T05:06:30.490Z,59.78
2018-12-11T05:08:36.666Z,59.96
2018-12-11T05:10:43.021Z,60.05
2018-12-11T05:12:56.218Z,59.99
2018-12-11T05:15:02.283Z,59.83
2018-12-11T05:17:08.466Z,59.81
2018-12-11T05:19:14.626Z,60.39
2018-12-11T05:21:21.056Z,59.96
2018-12-11T05:23:27.099Z,59.93
2018-12-11T05:25:33.265Z,59.84
2018-12-11T05:27:39.829Z,59.80
2018-12-11T05:29:48.602Z,59.78
2018-12-11T05:31:56.105Z,59.89
2018-12-11T05:34:02.322Z,59.98
2018-12-11T05:36:08.602Z,60.04
2018-12-11T05:40:31.017Z,60.04
2018-12-11T05:42:37.107Z,60.14
2018-12-11T05:44:43.195Z,60.14
2018-12-11T05:46:49.428Z,60.31
2018-12-11T05:48:56.475Z,60.45
2018-12-11T05:51:03.148Z,60.13
2018-12-11T05:53:09.274Z,59.91
2018-12-11T05:55:15.478Z,60.50
2018-12-11T05:57:21.643Z,60.50
2018-12-11T05:59:31.375Z,60.20
2018-12-11T06:01:37.498Z,60.29
2018-12-11T06:03:43.672Z,60.44
2018-12-11T06:05:50.437Z,60.52
2018-12-11T06:07:56.526Z,60.50
2018-12-11T06:10:02.643Z,60.80
2018-12-11T06:12:08.822Z,60.71
2018-12-11T06:14:14.947Z,60.50
2018-12-11T06:16:21.589Z,60.43
2018-12-11T06:18:27.717Z,60.82
2018-12-11T06:20:34.552Z,60.58
2018-12-11T06:22:41.535Z,60.90
2018-12-11T06:24:47.655Z,60.67
2018-12-11T06:26:54.526Z,61.07
2018-12-11T06:29:00.768Z,60.86
2018-12-11T06:31:06.881Z,61.13
2018-12-11T06:33:14.202Z,60.83
2018-12-11T06:35:20.333Z,61.31
2018-12-11T06:37:26.553Z,61.05
2018-12-11T06:39:32.633Z,60.77
2018-12-11T06:41:38.813Z,60.96
2018-12-11T06:43:45.280Z,60.73
2018-12-11T06:45:51.382Z,61.05
2018-12-11T06:47:57.502Z,61.11
2018-12-11T06:50:03.675Z,61.05
2018-12-11T06:52:09.812Z,61.08
2018-12-11T06:54:15.957Z,60.97
2018-12-11T06:56:22.172Z,61.08
2018-12-11T06:58:28.328Z,60.72
2018-12-11T07:00:42.589Z,60.32
2018-12-11T07:02:48.964Z,60.75
2018-12-11T07:07:11.540Z,60.48
2018-12-11T07:09:18.569Z,60.73
2018-12-11T07:11:25.329Z,60.81
2018-12-11T07:13:32.138Z,60.73
2018-12-11T07:15:38.327Z,60.70
2018-12-11T07:17:44.573Z,60.74
2018-12-11T07:19:50.818Z,60.64
2018-12-11T07:21:57.544Z,60.72
2018-12-11T07:24:03.690Z,60.89
2018-12-11T07:26:10.036Z,60.55
2018-12-11T07:28:16.222Z,60.82
2018-12-11T07:30:22.362Z,60.79
2018-12-11T07:32:31.000Z,60.76
2018-12-11T07:34:37.243Z,60.64
2018-12-11T07:36:43.442Z,60.90
2018-12-11T07:38:49.521Z,61.02
2018-12-11T07:40:56.018Z,60.83
2018-12-11T07:43:02.119Z,60.72
2018-12-11T07:45:08.329Z,60.68
2018-12-11T07:47:14.508Z,60.81
2018-12-11T07:49:20.579Z,60.81
2018-12-11T07:51:26.741Z,61.29
2018-12-11T07:53:32.804Z,60.85
2018-12-11T07:55:39.102Z,60.89
2018-12-11T07:57:45.655Z,60.89
2018-12-11T07:59:52.659Z,61.14
2018-12-11T08:01:59.542Z,61.09
2018-12-11T08:04:05.985Z,61.24
2018-12-11T08:06:12.272Z,61.01
2018-12-11T08:08:19.606Z,60.81
2018-12-11T08:10:25.734Z,61.54
2018-12-11T08:12:32.047Z,61.43
2018-12-11T08:14:38.275Z,61.17
2018-12-11T08:16:46.441Z,61.20
2018-12-11T08:18:53.423Z,61.19
2018-12-11T08:21:00.402Z,61.33
2018-12-11T08:23:31.524Z,61.29
2018-12-11T08:25:40.892Z,61.14
2018-12-11T08:27:47.130Z,61.17
2018-12-11T08:30:00.049Z,61.26
2018-12-11T08:32:13.508Z,60.99
2018-12-11T08:34:22.113Z,61.08
2018-12-11T08:36:41.735Z,61.15
2018-12-11T08:38:55.939Z,61.25
2018-12-11T08:41:02.486Z,61.36
2018-12-11T08:43:11.944Z,61.14
2018-12-11T08:45:29.307Z,61.23
2018-12-11T08:47:35.987Z,60.93
2018-12-11T08:49:47.275Z,61.49
2018-12-11T08:51:57.767Z,60.87
2018-12-11T08:54:07.069Z,60.84
2018-12-11T08:56:14.683Z,61.08
2018-12-11T08:58:20.949Z,61.19
2018-12-11T09:02:55.765Z,61.04
2018-12-11T09:05:05.725Z,60.96
2018-12-11T09:07:12.563Z,61.02
2018-12-11T09:09:18.779Z,61.14
2018-12-11T09:11:25.139Z,60.74
2018-12-11T09:13:31.562Z,60.97
2018-12-11T09:15:41.881Z,61.15
2018-12-11T09:17:51.504Z,61.36
2018-12-11T09:19:57.840Z,61.21
2018-12-11T09:22:04.001Z,61.23
2018-12-11T09:24:16.467Z,60.99
2018-12-11T09:26:26.622Z,61.36
2018-12-11T09:28:33.349Z,61.15
2018-12-11T09:30:39.657Z,60.92
2018-12-11T09:32:46.637Z,61.11
2018-12-11T09:34:59.494Z,60.96
2018-12-11T09:37:05.737Z,61.28
2018-12-11T09:39:12.484Z,61.00
2018-12-11T09:41:58.395Z,60.86
2018-12-11T09:44:21.264Z,60.82
2018-12-11T09:46:28.849Z,60.99
2018-12-11T09:48:35.194Z,60.82
2018-12-11T09:50:45.795Z,60.82
2018-12-11T09:52:54.554Z,60.53
2018-12-11T09:55:02.382Z,60.83
2018-12-11T09:57:08.600Z,61.03
2018-12-11T09:59:23.234Z,60.77
2018-12-11T10:01:27.516Z,60.28
2018-12-11T10:03:34.285Z,60.55
2018-12-11T10:05:41.584Z,61.34
2018-12-11T10:07:47.614Z,61.03
2018-12-11T10:09:53.749Z,60.74
2018-12-11T10:11:59.874Z,60.95
2018-12-11T10:14:06.820Z,61.13
2018-12-11T10:16:12.970Z,61.15
2018-12-11T10:18:19.171Z,61.11
2018-12-11T10:20:25.567Z,60.91
2018-12-11T10:22:32.103Z,60.73
2018-12-11T10:24:38.482Z,61.07
2018-12-11T10:26:45.020Z,60.85
2018-12-11T10:28:51.503Z,60.86
2018-12-11T10:30:57.615Z,60.86
2018-12-11T10:33:03.904Z,60.54
2018-12-11T10:35:10.156Z,61.22
2018-12-11T10:37:16.296Z,60.39
2018-12-11T10:39:22.915Z,60.98
2018-12-11T10:41:59.408Z,60.63
2018-12-11T10:44:28.153Z,60.60
2018-12-11T10:46:36.997Z,60.15
2018-12-11T10:48:43.523Z,60.58
2018-12-11T10:50:49.738Z,60.71
2018-12-11T10:52:56.362Z,60.24
2018-12-11T10:55:02.902Z,60.52
2018-12-11T10:57:09.395Z,60.26
2018-12-11T10:59:15.535Z,59.95
2018-12-11T11:01:26.618Z,60.06
2018-12-11T11:03:32.945Z,60.03
2018-12-11T11:05:39.349Z,59.95
2018-12-11T11:07:45.781Z,60.09
2018-12-11T11:09:51.863Z,60.07
2018-12-11T11:11:58.009Z,60.29
2018-12-11T11:14:04.600Z,59.93
2018-12-11T11:16:15.090Z,59.74
2018-12-11T11:18:21.203Z,60.00
2018-12-11T11:20:28.466Z,59.98
2018-12-11T11:22:34.839Z,59.74
2018-12-11T11:24:40.941Z,59.89
2018-12-11T11:26:47.352Z,59.58
2018-12-11T11:28:54.462Z,59.78
2018-12-11T11:31:00.741Z,59.57
2018-12-11T11:33:07.383Z,59.38
2018-12-11T11:35:13.592Z,59.15
2018-12-11T11:37:19.689Z,59.12
2018-12-11T11:39:25.797Z,59.35
2018-12-11T11:41:54.358Z,59.20
2018-12-11T11:44:22.649Z,59.05
2018-12-11T11:46:28.778Z,58.87
2018-12-11T11:48:34.875Z,59.09
2018-12-11T11:50:41.231Z,59.11
2018-12-11T11:52:48.187Z,59.09
2018-12-11T11:54:54.399Z,58.85
2018-12-11T11:57:02.159Z,59.03
2018-12-11T11:59:31.049Z,58.78
2018-12-11T12:02:00.459Z,59.02
2018-12-11T12:04:08.537Z,59.39
2018-12-11T12:06:14.790Z,58.71
2018-12-11T12:08:21.289Z,59.18
2018-12-11T12:10:29.783Z,59.09
2018-12-11T12:12:36.916Z,58.96
2018-12-11T12:14:48.938Z,59.33
2018-12-11T12:16:51.259Z,59.48
2018-12-11T12:18:57.829Z,59.22
2018-12-11T12:21:04.402Z,59.56
2018-12-11T12:23:10.592Z,59.29
2018-12-11T12:25:17.374Z,59.73
2018-12-11T12:27:23.718Z,59.58
2018-12-11T12:29:29.988Z,59.50
2018-12-11T12:31:36.181Z,59.58
2018-12-11T12:33:42.407Z,59.50
2018-12-11T12:35:48.954Z,59.44
2018-12-11T12:37:55.125Z,59.43
2018-12-11T12:40:01.520Z,59.37
2018-12-11T12:42:08.481Z,59.88
2018-12-11T12:44:14.755Z,59.30
2018-12-11T12:46:20.953Z,59.38
2018-12-11T12:48:27.064Z,59.55
2018-12-11T12:50:34.237Z,59.59
2018-12-11T12:52:41.207Z,59.25
2018-12-11T12:54:47.434Z,59.65
2018-12-11T12:56:53.534Z,59.19
2018-12-11T12:59:22.520Z,59.45
2018-12-11T13:01:51.377Z,59.44
2018-12-11T13:03:57.634Z,59.44
2018-12-11T13:06:05.114Z,59.40
2018-12-11T13:08:11.349Z,59.40
2018-12-11T13:10:18.101Z,59.21
2018-12-11T13:12:24.354Z,59.26
2018-12-11T13:14:30.869Z,59.23
2018-12-11T13:16:37.222Z,59.21
2018-12-11T13:18:44.139Z,59.19
2018-12-11T13:20:50.398Z,59.25
2018-12-11T13:22:56.570Z,58.93
2018-12-11T13:25:03.075Z,59.45
2018-12-11T13:27:09.302Z,59.79
2018-12-11T13:29:15.626Z,59.22
2018-12-11T13:31:21.939Z,58.76
2018-12-11T13:33:28.154Z,58.98
2018-12-11T13:35:34.888Z,58.94
2018-12-11T13:37:41.197Z,59.54
2018-12-11T13:39:47.471Z,59.36
2018-12-11T13:41:53.909Z,59.49
2018-12-11T13:44:00.871Z,59.35
2018-12-11T13:46:06.990Z,59.51
2018-12-11T13:48:13.397Z,59.41
2018-12-11T13:50:19.622Z,59.58
2018-12-11T13:52:25.962Z,59.52
2018-12-11T13:54:32.963Z,59.16
2018-12-11T13:56:39.857Z,59.32
2018-12-11T13:58:46.178Z,59.41
2018-12-11T14:00:52.335Z,59.40
2018-12-11T14:02:58.629Z,59.04
2018-12-11T14:05:05.223Z,59.25
2018-12-11T14:07:11.807Z,59.28
2018-12-11T14:09:23.061Z,59.17
2018-12-11T14:11:29.606Z,59.19
2018-12-11T14:13:36.160Z,58.86
2018-12-11T14:15:42.347Z,59.08
2018-12-11T14:17:48.961Z,58.94
2018-12-11T14:19:55.250Z,59.10
2018-12-11T14:22:01.596Z,59.46
2018-12-11T14:24:07.797Z,58.96
2018-12-11T14:26:14.212Z,59.21
2018-12-11T14:28:21.364Z,59.10
2018-12-11T14:30:27.634Z,59.05
2018-12-11T14:32:34.070Z,59.54
2018-12-11T14:34:41.754Z,59.24
2018-12-11T14:37:10.714Z,59.31
2018-12-11T14:39:40.023Z,59.30
2018-12-11T14:41:46.228Z,59.31
2018-12-11T14:43:52.437Z,59.35
2018-12-11T14:45:58.855Z,59.39
2018-12-11T14:48:05.251Z,59.24
2018-12-11T14:50:11.527Z,59.25
2018-12-11T14:52:18.217Z,59.07
2018-12-11T14:54:24.398Z,59.22
2018-12-11T14:56:30.617Z,58.83
2018-12-11T14:58:36.781Z,58.95
2018-12-11T15:00:43.038Z,58.90
2018-12-11T15:02:49.671Z,58.93
2018-12-11T15:04:57.222Z,58.74
2018-12-11T15:07:03.490Z,58.77
2018-12-11T15:09:15.651Z,59.21
2018-12-11T15:11:22.594Z,58.90
2018-12-11T15:13:28.787Z,58.75
2018-12-11T15:15:35.053Z,59.04
2018-12-11T15:17:41.811Z,59.34
2018-12-11T15:19:48.137Z,58.88
2018-12-11T15:21:54.268Z,59.16
2018-12-11T15:24:00.557Z,59.06
2018-12-11T15:26:06.642Z,59.06
2018-12-11T15:28:12.738Z,59.31
2018-12-11T15:30:19.302Z,58.91
2018-12-11T15:32:25.819Z,59.10
2018-12-11T15:34:31.931Z,59.19
2018-12-11T15:36:38.474Z,59.35
2018-12-11T15:38:44.776Z,59.10
2018-12-11T15:40:51.149Z,59.09
2018-12-11T15:43:20.121Z,58.66
2018-12-11T15:45:49.254Z,58.97
2018-12-11T15:47:55.422Z,58.62
2018-12-11T15:50:01.583Z,58.81
2018-12-11T15:52:07.764Z,58.75
2018-12-11T15:54:13.964Z,59.13
2018-12-11T15:56:20.273Z,58.90
2018-12-11T15:58:26.503Z,59.01
2018-12-11T16:00:32.666Z,58.84
2018-12-11T16:02:39.276Z,59.21
2018-12-11T16:04:45.520Z,59.14
2018-12-11T16:06:51.814Z,58.90
2018-12-11T16:08:58.082Z,59.36
2018-12-11T16:11:04.277Z,59.36
2018-12-11T16:13:10.461Z,59.15
2018-12-11T16:15:16.613Z,59.03
2018-12-11T16:17:22.886Z,58.82
2018-12-11T16:19:29.572Z,59.08
2018-12-11T16:21:36.036Z,59.42
2018-12-11T16:23:42.514Z,59.01
2018-12-11T16:25:48.771Z,59.67
2018-12-11T16:27:55.010Z,58.95
2018-12-11T16:30:01.797Z,59.22
2018-12-11T16:34:25.812Z,59.14
2018-12-11T16:36:32.067Z,59.44
2018-12-11T16:38:38.479Z,58.86
2018-12-11T16:40:45.171Z,59.20
2018-12-11T16:43:14.279Z,58.96
2018-12-11T16:45:42.544Z,59.13
2018-12-11T16:47:49.166Z,59.07
2018-12-11T16:49:55.420Z,59.28
2018-12-11T16:52:01.759Z,59.22
2018-12-11T16:54:07.978Z,59.33
2018-12-11T16:56:14.694Z,59.42
2018-12-11T16:58:21.093Z,59.27
2018-12-11T17:00:49.579Z,59.49
2018-12-11T17:03:18.112Z,59.53
2018-12-11T17:05:25.051Z,59.19
2018-12-11T17:07:32.365Z,59.29
2018-12-11T17:09:42.271Z,59.17
2018-12-11T17:11:48.974Z,59.45
2018-12-11T17:13:55.256Z,59.11
2018-12-11T17:16:01.532Z,58.99
2018-12-11T17:18:08.231Z,58.95
2018-12-11T17:20:14.524Z,58.76
2018-12-11T17:22:20.635Z,58.98
2018-12-11T17:24:26.839Z,59.13
2018-12-11T17:26:32.973Z,58.81
2018-12-11T17:28:39.531Z,59.15
2018-12-11T17:30:46.048Z,59.46
2018-12-11T17:32:52.310Z,58.87
2018-12-11T17:34:58.462Z,58.90
2018-12-11T17:37:04.765Z,58.82
2018-12-11T17:39:10.944Z,58.65
2018-12-11T17:41:17.203Z,59.01
2018-12-11T17:43:23.658Z,58.67
2018-12-11T17:45:29.812Z,59.10
2018-12-11T17:47:36.186Z,58.97
2018-12-11T17:49:43.783Z,59.38
2018-12-11T17:51:50.021Z,59.23
2018-12-11T17:53:56.394Z,59.13
2018-12-11T17:56:02.708Z,58.66
2018-12-11T17:58:10.007Z,59.16
2018-12-11T18:02:38.571Z,58.90
2018-12-11T18:05:14.864Z,58.99
2018-12-11T18:07:43.354Z,59.24
2018-12-11T18:09:49.645Z,59.22
2018-12-11T18:11:55.978Z,59.49
2018-12-11T18:14:02.568Z,59.09
2018-12-11T18:16:10.772Z,59.52
2018-12-11T18:18:17.036Z,59.46
2018-12-11T18:20:23.654Z,59.19
2018-12-11T18:22:29.829Z,59.80
2018-12-11T18:24:35.945Z,59.41
2018-12-11T18:26:42.180Z,59.38
2018-12-11T18:28:48.441Z,59.55
2018-12-11T18:33:28.198Z,59.32
2018-12-11T18:35:34.549Z,59.80
2018-12-11T18:37:41.403Z,59.65
2018-12-11T18:39:47.705Z,59.64
2018-12-11T18:42:16.153Z,59.75
2018-12-11T18:44:45.506Z,59.57
2018-12-11T18:46:52.393Z,59.63
2018-12-11T18:48:58.918Z,59.67
2018-12-11T18:51:06.122Z,59.88
2018-12-11T18:53:13.241Z,59.29
2018-12-11T18:55:19.555Z,59.26
2018-12-11T18:57:25.928Z,59.61
2018-12-11T18:59:32.277Z,59.60
2018-12-11T19:01:41.667Z,59.60
2018-12-11T19:04:09.797Z,59.30
2018-12-11T19:06:39.038Z,59.17
2018-12-11T19:08:45.377Z,58.85
2018-12-11T19:10:52.817Z,59.10
2018-12-11T19:13:01.279Z,59.02
2018-12-11T19:15:08.004Z,59.39
2018-12-11T19:17:14.483Z,59.24
2018-12-11T19:19:20.878Z,59.13
2018-12-11T19:21:27.292Z,58.94
2018-12-11T19:23:45.803Z,58.98
2018-12-11T19:25:52.343Z,59.06
2018-12-11T19:27:58.668Z,58.97
2018-12-11T19:30:05.981Z,59.16
2018-12-11T19:32:14.323Z,58.70
2018-12-11T19:36:55.713Z,58.66
2018-12-11T19:39:07.553Z,58.99
2018-12-11T19:43:42.519Z,58.44
2018-12-11T19:45:58.837Z,58.92
2018-12-11T19:48:08.400Z,58.98
2018-12-11T19:50:17.896Z,58.90
2018-12-11T19:52:27.632Z,58.97
2018-12-11T19:54:38.332Z,59.21
2018-12-11T19:59:20.333Z,59.01
2018-12-11T20:01:29.211Z,59.02
2018-12-11T20:04:01.885Z,59.06
2018-12-11T20:06:34.897Z,59.26
2018-12-11T20:08:42.908Z,59.06
2018-12-11T20:10:54.402Z,59.09
2018-12-11T20:13:02.158Z,59.09
2018-12-11T20:15:11.052Z,59.12
2018-12-11T20:20:02.264Z,59.15
2018-12-11T20:22:11.175Z,59.13
2018-12-11T20:24:37.483Z,59.55
2018-12-11T20:26:57.968Z,59.45
2018-12-11T20:29:11.975Z,59.11
2018-12-11T20:31:19.903Z,59.61
2018-12-11T20:33:28.509Z,59.42
2018-12-11T20:35:39.320Z,59.37
2018-12-11T20:37:48.453Z,59.47
2018-12-11T20:39:55.162Z,59.72
2018-12-11T20:42:01.855Z,59.46
2018-12-11T20:44:08.258Z,59.39
2018-12-11T20:46:14.624Z,59.43
2018-12-11T20:48:21.864Z,59.76
2018-12-11T20:50:29.233Z,60.19
2018-12-11T20:52:36.127Z,60.00
2018-12-11T20:54:42.379Z,60.09
2018-12-11T20:56:50.844Z,59.84
2018-12-11T20:59:19.779Z,60.09
2018-12-11T21:01:48.112Z,60.38
2018-12-11T21:03:54.291Z,59.97
2018-12-11T21:06:00.458Z,60.04
2018-12-11T21:08:07.081Z,60.15
2018-12-11T21:10:13.666Z,60.14
2018-12-11T21:12:20.122Z,60.04
2018-12-11T21:14:26.287Z,60.38
2018-12-11T21:16:32.761Z,60.10
2018-12-11T21:18:39.444Z,60.21
2018-12-11T21:20:45.639Z,60.08
2018-12-11T21:22:51.977Z,60.39
2018-12-11T21:27:17.420Z,60.60
2018-12-11T21:29:24.433Z,60.47
2018-12-11T21:31:30.631Z,60.50
2018-12-11T21:35:54.886Z,60.40
2018-12-11T21:38:01.939Z,60.57
2018-12-11T21:40:08.787Z,59.87
2018-12-11T21:42:15.184Z,60.19
2018-12-11T21:44:21.508Z,60.53
2018-12-11T21:46:27.993Z,60.50
2018-12-11T21:48:34.530Z,60.56
2018-12-11T21:50:40.828Z,60.66
2018-12-11T21:52:47.141Z,60.46
2018-12-11T21:54:53.335Z,60.70
2018-12-11T21:57:00.174Z,60.77
2018-12-11T21:59:06.446Z,60.35
2018-12-11T22:01:12.637Z,60.24
2018-12-11T22:05:36.317Z,60.30
2018-12-11T22:07:43.774Z,60.18
2018-12-11T22:09:50.305Z,60.69
2018-12-11T22:11:56.787Z,60.39
2018-12-11T22:14:03.502Z,60.66
2018-12-11T22:16:10.415Z,60.20
2018-12-11T22:18:17.192Z,60.37
2018-12-11T22:20:23.399Z,60.42
2018-12-11T22:22:30.486Z,60.39
2018-12-11T22:24:58.773Z,60.52
2018-12-11T22:27:27.834Z,60.45
2018-12-11T22:29:33.929Z,60.71
2018-12-11T22:31:40.051Z,60.33
2018-12-11T22:33:46.366Z,60.29
2018-12-11T22:35:52.550Z,60.77
2018-12-11T22:37:59.668Z,60.81
2018-12-11T22:40:06.762Z,60.56
2018-12-11T22:42:13.167Z,60.81
2018-12-11T22:44:19.361Z,60.86
2018-12-11T22:46:25.565Z,60.55
2018-12-11T22:48:36.794Z,60.65
2018-12-11T22:50:44.021Z,60.79
2018-12-11T22:52:50.270Z,60.72
2018-12-11T22:54:56.717Z,60.71
2018-12-11T22:57:03.606Z,60.63
2018-12-11T22:59:09.843Z,60.81
2018-12-11T23:01:16.389Z,60.81
2018-12-11T23:03:22.471Z,60.72
2018-12-11T23:05:51.101Z,60.71
2018-12-11T23:08:20.267Z,60.58
2018-12-11T23:10:26.468Z,60.76
2018-12-11T23:12:33.037Z,60.53
2018-12-11T23:14:39.571Z,60.48
2018-12-11T23:16:46.115Z,60.41
2018-12-11T23:18:52.947Z,60.56
2018-12-11T23:20:59.231Z,60.82
2018-12-11T23:23:05.596Z,60.98
2018-12-11T23:25:11.785Z,60.84
2018-12-11T23:27:24.633Z,61.05
2018-12-11T23:29:30.704Z,60.96
2018-12-11T23:31:37.328Z,60.85
2018-12-11T23:33:44.773Z,60.59
2018-12-11T23:35:50.886Z,60.66
2018-12-11T23:37:56.989Z,60.93
2018-12-11T23:40:03.477Z,60.71
2018-12-11T23:42:09.808Z,60.68
2018-12-11T23:44:16.882Z,60.46
2018-12-11T23:46:22.996Z,60.88
2018-12-11T23:48:29.660Z,60.48
2018-12-11T23:50:35.818Z,60.98
2018-12-11T23:52:42.067Z,60.78
2018-12-11T23:54:48.168Z,60.74
2018-12-11T23:56:54.237Z,60.68
2018-12-11T23:59:03.190Z,60.89
