createdAt,value
2023-05-12T00:00:32.112Z,13.92
2023-05-12T00:01:33.004Z,13.92
2023-05-12T00:02:33.982Z,13.91
2023-05-12T00:03:34.715Z,13.87
2023-05-12T00:04:35.240Z,13.88
2023-05-12T00:05:36.131Z,13.88
2023-05-12T00:06:37.025Z,13.88
2023-05-12T00:07:37.919Z,13.85
2023-05-12T00:08:38.786Z,13.87
2023-05-12T00:09:39.691Z,13.87
2023-05-12T00:10:40.601Z,13.81
2023-05-12T00:11:41.488Z,13.79
2023-05-12T00:12:42.391Z,13.75
2023-05-12T00:13:43.426Z,13.75
2023-05-12T00:14:43.900Z,13.71
2023-05-12T00:15:44.793Z,13.70
2023-05-12T00:16:45.720Z,13.64
2023-05-12T00:17:46.634Z,13.60
2023-05-12T00:18:47.604Z,13.57
2023-05-12T00:19:48.491Z,13.57
2023-05-12T00:20:49.429Z,13.57
2023-05-12T00:21:50.372Z,13.54
2023-05-12T00:22:51.256Z,13.51
2023-05-12T00:23:52.197Z,13.49
2023-05-12T00:24:53.104Z,13.49
2023-05-12T00:25:54.010Z,13.48
2023-05-12T00:26:54.885Z,13.42
2023-05-12T00:27:55.787Z,13.41
2023-05-12T00:28:56.703Z,13.38
2023-05-12T00:29:57.597Z,13.36
2023-05-12T00:30:58.479Z,13.38
2023-05-12T00:31:59.431Z,13.38
2023-05-12T00:33:00.382Z,13.38
2023-05-12T00:34:00.837Z,13.33
2023-05-12T00:35:01.722Z,13.33
2023-05-12T00:36:02.612Z,13.32
2023-05-12T00:37:03.508Z,13.32
2023-05-12T00:38:04.400Z,13.29
2023-05-12T00:39:05.373Z,13.29
2023-05-12T00:40:06.309Z,13.30
2023-05-12T00:41:07.208Z,13.28
2023-05-12T00:42:08.169Z,13.26
2023-05-12T00:43:09.085Z,13.28
2023-05-12T00:44:09.976Z,13.29
2023-05-12T00:45:10.879Z,13.28
2023-05-12T00:46:11.814Z,13.29
2023-05-12T00:47:12.711Z,13.28
2023-05-12T00:48:13.610Z,13.26
2023-05-12T00:49:14.496Z,13.26
2023-05-12T00:50:15.389Z,13.29
2023-05-12T00:51:16.275Z,13.30
2023-05-12T00:52:17.328Z,13.32
2023-05-12T00:53:17.721Z,13.28
2023-05-12T00:54:18.605Z,13.26
2023-05-12T00:55:19.495Z,13.29
2023-05-12T00:56:20.430Z,13.29
2023-05-12T00:57:21.318Z,13.32
2023-05-12T00:58:22.193Z,13.30
2023-05-12T00:59:23.105Z,13.30
2023-05-12T01:00:23.990Z,13.29
2023-05-12T01:01:24.924Z,13.30
2023-05-12T01:02:25.873Z,13.28
2023-05-12T01:03:26.789Z,13.28
2023-05-12T01:04:27.646Z,13.26
2023-05-12T01:05:28.602Z,13.26
2023-05-12T01:06:29.496Z,13.25
2023-05-12T01:07:30.396Z,13.25
2023-05-12T01:08:31.275Z,13.23
2023-05-12T01:09:32.162Z,13.23
2023-05-12T01:10:33.068Z,13.20
2023-05-12T01:11:33.986Z,13.22
2023-05-12T01:12:34.865Z,13.20
2023-05-12T01:13:35.754Z,13.20
2023-05-12T01:14:36.989Z,13.17
2023-05-12T01:15:37.456Z,13.15
2023-05-12T01:16:38.309Z,13.17
2023-05-12T01:17:39.470Z,13.17
2023-05-12T01:18:40.030Z,13.17
2023-05-12T01:19:40.910Z,13.19
2023-05-12T01:20:41.808Z,13.19
2023-05-12T01:21:42.686Z,13.15
2023-05-12T01:22:43.615Z,13.19
2023-05-12T01:23:44.490Z,13.19
2023-05-12T01:24:45.414Z,13.17
2023-05-12T01:25:46.310Z,13.17
2023-05-12T01:26:47.209Z,13.19
2023-05-12T01:27:48.104Z,13.15
2023-05-12T01:28:49.017Z,13.14
2023-05-12T01:29:49.929Z,13.14
2023-05-12T01:30:50.856Z,13.12
2023-05-12T01:31:51.747Z,13.12
2023-05-12T01:32:52.665Z,13.14
2023-05-12T01:33:53.554Z,13.15
2023-05-12T01:34:54.455Z,13.15
2023-05-12T01:35:55.352Z,13.14
2023-05-12T01:36:56.225Z,13.14
2023-05-12T01:37:57.186Z,13.11
2023-05-12T01:38:58.077Z,13.12
2023-05-12T01:39:58.964Z,13.11
2023-05-12T01:40:59.838Z,13.10
2023-05-12T01:42:00.720Z,13.10
2023-05-12T01:43:01.629Z,13.10
2023-05-12T01:44:02.517Z,13.10
2023-05-12T01:45:03.417Z,13.08
2023-05-12T01:46:04.358Z,13.05
2023-05-12T01:47:05.242Z,13.05
2023-05-12T01:48:06.184Z,13.04
2023-05-12T01:49:07.041Z,13.03
2023-05-12T01:50:07.766Z,12.97
2023-05-12T01:51:08.727Z,12.97
2023-05-12T01:52:09.622Z,12.96
2023-05-12T01:53:10.553Z,12.96
2023-05-12T01:54:11.417Z,12.96
2023-05-12T01:55:12.307Z,12.97
2023-05-12T01:56:13.200Z,12.97
2023-05-12T01:57:14.106Z,12.97
2023-05-12T01:58:15.006Z,13.00
2023-05-12T01:59:15.892Z,13.00
2023-05-12T02:00:16.819Z,13.01
2023-05-12T02:01:17.751Z,12.96
2023-05-12T02:02:18.645Z,13.00
2023-05-12T02:03:19.677Z,12.96
2023-05-12T02:04:20.088Z,12.95
2023-05-12T02:05:20.965Z,12.95
2023-05-12T02:06:21.882Z,12.92
2023-05-12T02:07:22.753Z,12.92
2023-05-12T02:08:23.679Z,12.92
2023-05-12T02:09:24.551Z,12.92
2023-05-12T02:10:25.446Z,12.90
2023-05-12T02:11:26.350Z,12.89
2023-05-12T02:12:27.232Z,12.90
2023-05-12T02:13:28.119Z,12.89
2023-05-12T02:14:29.017Z,12.87
2023-05-12T02:15:29.925Z,12.87
2023-05-12T02:16:30.863Z,12.87
2023-05-12T02:17:31.739Z,12.87
2023-05-12T02:18:32.713Z,12.89
2023-05-12T02:19:33.556Z,12.89
2023-05-12T02:20:34.459Z,12.90
2023-05-12T02:21:35.349Z,12.87
2023-05-12T02:22:36.265Z,12.87
2023-05-12T02:23:37.293Z,12.89
2023-05-12T02:24:37.693Z,12.89
2023-05-12T02:25:38.632Z,12.86
2023-05-12T02:26:39.513Z,12.85
2023-05-12T02:27:40.409Z,12.79
2023-05-12T02:28:41.295Z,12.77
2023-05-12T02:29:42.215Z,12.75
2023-05-12T02:30:43.086Z,12.72
2023-05-12T02:31:43.992Z,12.72
2023-05-12T02:32:44.921Z,12.72
2023-05-12T02:33:45.817Z,12.72
2023-05-12T02:34:46.747Z,12.74
2023-05-12T02:35:47.609Z,12.71
2023-05-12T02:36:48.490Z,12.72
2023-05-12T02:37:49.380Z,12.70
2023-05-12T02:38:50.347Z,12.70
2023-05-12T02:39:51.215Z,12.70
2023-05-12T02:40:52.121Z,12.70
2023-05-12T02:41:53.027Z,12.70
2023-05-12T02:42:53.913Z,12.71
2023-05-12T02:43:54.821Z,12.71
2023-05-12T02:44:55.726Z,12.71
2023-05-12T02:45:56.625Z,12.72
2023-05-12T02:46:57.508Z,12.71
2023-05-12T02:47:58.459Z,12.72
2023-05-12T02:48:59.378Z,12.74
2023-05-12T02:50:00.287Z,12.74
2023-05-12T02:51:01.148Z,12.77
2023-05-12T02:52:02.048Z,12.77
2023-05-12T02:53:02.962Z,12.77
2023-05-12T02:54:03.854Z,12.74
2023-05-12T02:55:04.724Z,12.72
2023-05-12T02:56:05.625Z,12.70
2023-05-12T02:57:06.520Z,12.64
2023-05-12T02:58:07.421Z,12.60
2023-05-12T02:59:08.318Z,12.59
2023-05-12T03:00:09.212Z,12.57
2023-05-12T03:01:11.562Z,12.54
2023-05-12T03:02:10.893Z,12.53
2023-05-12T03:03:11.418Z,12.47
2023-05-12T03:04:11.830Z,12.41
2023-05-12T03:05:12.718Z,12.39
2023-05-12T03:06:13.765Z,12.39
2023-05-12T03:07:14.170Z,12.38
2023-05-12T03:08:15.063Z,12.39
2023-05-12T03:09:15.973Z,12.39
2023-05-12T03:10:16.976Z,12.41
2023-05-12T03:11:17.403Z,12.41
2023-05-12T03:12:18.305Z,12.39
2023-05-12T03:13:19.226Z,12.39
2023-05-12T03:14:20.103Z,12.38
2023-05-12T03:15:21.000Z,12.38
2023-05-12T03:16:21.930Z,12.41
2023-05-12T03:17:22.932Z,12.37
2023-05-12T03:18:23.385Z,12.32
2023-05-12T03:19:24.253Z,12.31
2023-05-12T03:20:25.131Z,12.31
2023-05-12T03:21:26.045Z,12.32
2023-05-12T03:22:26.949Z,12.31
2023-05-12T03:23:27.831Z,12.32
2023-05-12T03:24:28.754Z,12.31
2023-05-12T03:25:29.640Z,12.35
2023-05-12T03:26:30.555Z,12.35
2023-05-12T03:27:31.435Z,12.35
2023-05-12T03:28:32.340Z,12.34
2023-05-12T03:29:33.205Z,12.32
2023-05-12T03:30:34.151Z,12.29
2023-05-12T03:31:35.051Z,12.31
2023-05-12T03:32:35.938Z,12.31
2023-05-12T03:33:36.802Z,12.29
2023-05-12T03:34:37.731Z,12.31
2023-05-12T03:35:38.679Z,12.34
2023-05-12T03:36:39.535Z,12.35
2023-05-12T03:37:40.458Z,12.38
2023-05-12T03:38:41.373Z,12.41
2023-05-12T03:39:42.262Z,12.41
2023-05-12T03:40:43.147Z,12.39
2023-05-12T03:41:44.032Z,12.39
2023-05-12T03:42:44.988Z,12.42
2023-05-12T03:43:45.842Z,12.46
2023-05-12T03:44:46.731Z,12.50
2023-05-12T03:45:47.626Z,12.54
2023-05-12T03:46:56.197Z,12.56
2023-05-12T03:47:49.286Z,12.54
2023-05-12T03:48:50.054Z,12.56
2023-05-12T03:49:50.941Z,12.56
2023-05-12T03:50:51.824Z,12.56
2023-05-12T03:51:52.697Z,12.56
2023-05-12T03:52:53.581Z,12.57
2023-05-12T03:53:54.500Z,12.56
2023-05-12T03:54:55.416Z,12.57
2023-05-12T03:55:56.274Z,12.56
2023-05-12T03:56:57.160Z,12.53
2023-05-12T03:57:58.068Z,12.52
2023-05-12T03:58:58.996Z,12.50
2023-05-12T03:59:59.979Z,12.52
2023-05-12T04:01:07.912Z,12.50
2023-05-12T04:02:01.334Z,12.52
2023-05-12T04:03:02.307Z,12.49
2023-05-12T04:04:02.807Z,12.47
2023-05-12T04:05:03.686Z,12.49
2023-05-12T04:06:04.566Z,12.49
2023-05-12T04:07:05.490Z,12.50
2023-05-12T04:08:06.411Z,12.50
2023-05-12T04:09:07.269Z,12.53
2023-05-12T04:10:08.248Z,12.54
2023-05-12T04:11:09.070Z,12.56
2023-05-12T04:12:10.002Z,12.59
2023-05-12T04:13:10.887Z,12.60
2023-05-12T04:14:11.778Z,12.64
2023-05-12T04:15:12.649Z,12.65
2023-05-12T04:16:13.632Z,12.68
2023-05-12T04:17:14.522Z,12.71
2023-05-12T04:18:15.413Z,12.71
2023-05-12T04:19:16.290Z,12.74
2023-05-12T04:20:17.237Z,12.77
2023-05-12T04:21:17.715Z,12.78
2023-05-12T04:22:18.603Z,12.82
2023-05-12T04:23:19.585Z,12.85
2023-05-12T04:24:20.437Z,12.89
2023-05-12T04:25:21.350Z,12.89
2023-05-12T04:26:22.264Z,12.89
2023-05-12T04:27:23.138Z,12.86
2023-05-12T04:28:24.033Z,12.86
2023-05-12T04:29:24.932Z,12.90
2023-05-12T04:30:25.857Z,12.92
2023-05-12T04:31:26.780Z,12.95
2023-05-12T04:32:27.659Z,12.97
2023-05-12T04:33:28.539Z,13.05
2023-05-12T04:34:29.438Z,13.07
2023-05-12T04:35:30.343Z,13.07
2023-05-12T04:36:31.220Z,13.07
2023-05-12T04:37:32.119Z,13.08
2023-05-12T04:38:33.019Z,13.11
2023-05-12T04:39:33.903Z,13.12
2023-05-12T04:40:35.200Z,13.14
2023-05-12T04:41:35.633Z,13.15
2023-05-12T04:42:36.558Z,13.15
2023-05-12T04:44:38.310Z,13.22
2023-05-12T04:45:39.218Z,13.28
2023-05-12T04:46:40.182Z,13.29
2023-05-12T04:47:40.624Z,13.32
2023-05-12T04:48:41.488Z,13.39
2023-05-12T04:49:42.414Z,13.39
2023-05-12T04:50:43.327Z,13.38
2023-05-12T04:51:44.222Z,13.41
2023-05-12T04:52:45.106Z,13.45
2023-05-12T04:53:46.009Z,13.51
2023-05-12T04:54:46.911Z,13.55
2023-05-12T04:55:47.820Z,13.55
2023-05-12T04:56:48.691Z,13.60
2023-05-12T04:57:49.593Z,13.64
2023-05-12T04:58:50.497Z,13.69
2023-05-12T04:59:51.394Z,13.71
2023-05-12T05:00:52.314Z,13.77
2023-05-12T05:01:53.238Z,13.77
2023-05-12T05:02:54.304Z,13.79
2023-05-12T05:03:54.936Z,13.79
2023-05-12T05:04:55.362Z,13.79
2023-05-12T05:05:56.260Z,13.79
2023-05-12T05:06:57.148Z,13.81
2023-05-12T05:07:58.051Z,13.82
2023-05-12T05:08:58.949Z,13.85
2023-05-12T05:09:59.889Z,13.89
2023-05-12T05:11:00.776Z,13.92
2023-05-12T05:12:01.637Z,13.92
2023-05-12T05:13:02.545Z,13.96
2023-05-12T05:14:03.426Z,13.97
2023-05-12T05:15:04.314Z,14.00
2023-05-12T05:16:05.282Z,14.00
2023-05-12T05:17:06.245Z,13.99
2023-05-12T05:18:06.794Z,14.00
2023-05-12T05:19:19.519Z,14.03
2023-05-12T05:20:11.624Z,14.07
2023-05-12T05:21:09.522Z,14.07
2023-05-12T05:22:10.054Z,14.10
2023-05-12T05:23:10.481Z,14.14
2023-05-12T05:24:11.368Z,14.17
2023-05-12T05:25:12.253Z,14.20
2023-05-12T05:26:13.221Z,14.21
2023-05-12T05:27:14.146Z,14.22
2023-05-12T05:28:14.998Z,14.24
2023-05-12T05:29:15.887Z,14.22
2023-05-12T05:30:16.790Z,14.22
2023-05-12T05:31:17.698Z,14.24
2023-05-12T05:32:18.580Z,14.24
2023-05-12T05:33:19.468Z,14.25
2023-05-12T05:34:20.410Z,14.22
2023-05-12T05:35:21.539Z,14.21
2023-05-12T05:36:22.069Z,14.21
2023-05-12T05:37:22.985Z,14.21
2023-05-12T05:38:23.865Z,14.22
2023-05-12T05:39:24.752Z,14.21
2023-05-12T05:40:25.640Z,14.24
2023-05-12T05:41:26.604Z,14.20
2023-05-12T05:42:27.450Z,14.18
2023-05-12T05:43:28.323Z,14.18
2023-05-12T05:44:29.205Z,14.17
2023-05-12T05:45:30.092Z,14.14
2023-05-12T05:46:31.056Z,14.14
2023-05-12T05:47:31.989Z,14.14
2023-05-12T05:48:32.877Z,14.15
2023-05-12T05:49:33.766Z,14.12
2023-05-12T05:50:34.670Z,14.12
2023-05-12T05:51:35.607Z,14.14
2023-05-12T05:52:36.479Z,14.14
2023-05-12T05:53:37.366Z,14.12
2023-05-12T05:54:38.297Z,14.10
2023-05-12T05:55:39.194Z,14.14
2023-05-12T05:56:40.110Z,14.14
2023-05-12T05:57:40.970Z,14.12
2023-05-12T05:58:41.852Z,14.10
2023-05-12T05:59:42.758Z,14.12
2023-05-12T06:00:43.651Z,14.14
2023-05-12T06:01:44.542Z,14.12
2023-05-12T06:02:45.491Z,14.14
2023-05-12T06:03:46.442Z,14.14
2023-05-12T06:04:47.349Z,14.15
2023-05-12T06:05:48.264Z,14.17
2023-05-12T06:06:49.141Z,14.15
2023-05-12T06:07:50.032Z,14.17
2023-05-12T06:08:50.912Z,14.18
2023-05-12T06:09:51.825Z,14.17
2023-05-12T06:10:52.708Z,14.21
2023-05-12T06:11:53.613Z,14.21
2023-05-12T06:12:54.475Z,14.22
2023-05-12T06:13:55.381Z,14.24
2023-05-12T06:14:56.297Z,14.29
2023-05-12T06:15:57.174Z,14.33
2023-05-12T06:16:58.096Z,14.35
2023-05-12T06:17:59.040Z,14.33
2023-05-12T06:18:59.997Z,14.36
2023-05-12T06:20:00.859Z,14.39
2023-05-12T06:21:01.760Z,14.37
2023-05-12T06:22:02.631Z,14.40
2023-05-12T06:23:03.514Z,14.40
2023-05-12T06:24:04.439Z,14.40
2023-05-12T06:25:05.305Z,14.42
2023-05-12T06:26:06.190Z,14.42
2023-05-12T06:27:07.111Z,14.45
2023-05-12T06:28:07.989Z,14.43
2023-05-12T06:29:08.892Z,14.47
2023-05-12T06:30:09.788Z,14.52
2023-05-12T06:31:10.665Z,14.51
2023-05-12T06:32:11.656Z,14.52
2023-05-12T06:33:12.072Z,14.51
2023-05-12T06:34:12.956Z,14.51
2023-05-12T06:35:13.839Z,14.55
2023-05-12T06:36:14.766Z,14.57
2023-05-12T06:37:15.699Z,14.58
2023-05-12T06:38:16.604Z,14.62
2023-05-12T06:39:17.487Z,14.64
2023-05-12T06:40:18.376Z,14.65
2023-05-12T06:41:19.257Z,14.68
2023-05-12T06:42:20.203Z,14.69
2023-05-12T06:43:21.051Z,14.72
2023-05-12T06:44:21.933Z,14.72
2023-05-12T06:45:22.972Z,14.75
2023-05-12T06:46:23.435Z,14.77
2023-05-12T06:47:24.321Z,14.78
2023-05-12T06:48:25.189Z,14.81
2023-05-12T06:49:26.081Z,14.84
2023-05-12T06:50:27.020Z,14.86
2023-05-12T06:51:27.938Z,14.88
2023-05-12T06:52:28.836Z,14.89
2023-05-12T06:53:29.732Z,14.94
2023-05-12T06:54:30.615Z,14.96
2023-05-12T06:55:31.497Z,14.98
2023-05-12T06:56:32.404Z,14.99
2023-05-12T06:57:33.426Z,15.02
2023-05-12T06:58:34.274Z,15.06
2023-05-12T06:59:35.155Z,15.03
2023-05-12T07:00:36.079Z,15.07
2023-05-12T07:01:37.010Z,15.13
2023-05-12T07:02:37.912Z,15.14
2023-05-12T07:03:38.904Z,15.16
2023-05-12T07:04:39.287Z,15.13
2023-05-12T07:05:40.221Z,15.16
2023-05-12T07:06:41.094Z,15.13
2023-05-12T07:07:41.978Z,15.14
2023-05-12T07:08:42.854Z,15.17
2023-05-12T07:09:43.745Z,15.20
2023-05-12T07:10:44.642Z,15.23
2023-05-12T07:11:45.552Z,15.28
2023-05-12T07:12:46.433Z,15.34
2023-05-12T07:13:47.302Z,15.39
2023-05-12T07:14:48.207Z,15.46
2023-05-12T07:15:49.162Z,15.50
2023-05-12T07:16:50.012Z,15.51
2023-05-12T07:17:50.923Z,15.54
2023-05-12T07:18:51.841Z,15.59
2023-05-12T07:19:52.768Z,15.62
2023-05-12T07:20:53.744Z,15.65
2023-05-12T07:21:54.154Z,15.68
2023-05-12T07:22:55.029Z,15.72
2023-05-12T07:23:55.933Z,15.75
2023-05-12T07:24:56.936Z,15.74
2023-05-12T07:25:57.344Z,15.78
2023-05-12T07:26:58.229Z,15.82
2023-05-12T07:27:59.149Z,15.84
2023-05-12T07:29:00.034Z,15.86
2023-05-12T07:30:00.918Z,15.84
2023-05-12T07:31:01.839Z,15.86
2023-05-12T07:32:02.689Z,15.89
2023-05-12T07:33:03.634Z,15.92
2023-05-12T07:34:04.535Z,15.96
2023-05-12T07:35:05.418Z,16.01
2023-05-12T07:36:06.299Z,16.04
2023-05-12T07:37:07.201Z,16.08
2023-05-12T07:38:08.103Z,16.08
2023-05-12T07:39:09.015Z,16.08
2023-05-12T07:40:09.911Z,16.11
2023-05-12T07:41:10.780Z,16.12
2023-05-12T07:42:11.665Z,16.08
2023-05-12T07:43:12.604Z,16.09
2023-05-12T07:44:13.470Z,16.09
2023-05-12T07:45:14.369Z,16.14
2023-05-12T07:46:15.243Z,16.17
2023-05-12T07:47:16.197Z,16.15
2023-05-12T07:48:17.069Z,16.20
2023-05-12T07:49:17.963Z,16.20
2023-05-12T07:50:18.831Z,16.25
2023-05-12T07:51:19.720Z,16.28
2023-05-12T07:52:20.626Z,16.31
2023-05-12T07:53:21.520Z,16.33
2023-05-12T07:54:22.413Z,16.38
2023-05-12T07:55:23.457Z,16.41
2023-05-12T07:56:23.933Z,16.43
2023-05-12T07:57:24.842Z,16.50
2023-05-12T07:58:26.073Z,16.57
2023-05-12T07:59:26.415Z,16.63
2023-05-12T08:00:27.303Z,16.67
2023-05-12T08:01:28.218Z,16.71
2023-05-12T08:02:29.154Z,16.76
2023-05-12T08:03:30.078Z,16.78
2023-05-12T08:04:31.038Z,16.83
2023-05-12T08:05:31.883Z,16.91
2023-05-12T08:06:32.794Z,16.98
2023-05-12T08:07:33.713Z,17.03
2023-05-12T08:08:34.634Z,17.03
2023-05-12T08:09:35.504Z,17.11
2023-05-12T08:10:36.406Z,17.07
2023-05-12T08:11:37.308Z,17.12
2023-05-12T08:12:38.192Z,17.12
2023-05-12T08:13:39.127Z,17.12
2023-05-12T08:14:39.980Z,17.07
2023-05-12T08:15:40.891Z,17.14
2023-05-12T08:16:41.797Z,17.15
2023-05-12T08:17:42.660Z,17.12
2023-05-12T08:18:43.550Z,17.14
2023-05-12T08:19:44.432Z,17.19
2023-05-12T08:20:45.333Z,17.26
2023-05-12T08:21:46.213Z,17.38
2023-05-12T08:22:47.105Z,17.48
2023-05-12T08:23:47.991Z,17.51
2023-05-12T08:24:48.894Z,17.59
2023-05-12T08:25:49.807Z,17.56
2023-05-12T08:26:50.696Z,17.58
2023-05-12T08:27:52.486Z,17.64
2023-05-12T08:28:52.521Z,17.64
2023-05-12T08:29:52.901Z,17.68
2023-05-12T08:30:53.805Z,17.68
2023-05-12T08:31:54.695Z,17.70
2023-05-12T08:32:55.579Z,17.62
2023-05-12T08:34:08.953Z,17.64
2023-05-12T08:34:58.259Z,17.66
2023-05-12T08:35:58.142Z,17.70
2023-05-12T08:36:59.024Z,17.79
2023-05-12T08:37:59.926Z,17.81
2023-05-12T08:39:00.815Z,17.81
2023-05-12T08:40:01.696Z,17.86
2023-05-12T08:41:02.591Z,17.89
2023-05-12T08:42:03.479Z,17.96
2023-05-12T08:43:04.388Z,18.05
2023-05-12T08:44:05.494Z,18.11
2023-05-12T08:45:05.826Z,18.12
2023-05-12T08:46:06.720Z,18.18
2023-05-12T08:47:07.601Z,18.14
2023-05-12T08:48:08.518Z,18.08
2023-05-12T08:49:09.389Z,18.12
2023-05-12T08:50:10.284Z,18.18
2023-05-12T08:51:11.154Z,18.23
2023-05-12T08:52:12.039Z,18.29
2023-05-12T08:53:12.945Z,18.35
2023-05-12T08:54:13.826Z,18.39
2023-05-12T08:55:14.716Z,18.52
2023-05-12T08:57:16.559Z,18.62
2023-05-12T08:58:17.049Z,18.62
2023-05-12T08:59:17.998Z,18.54
2023-05-12T09:00:19.083Z,18.50
2023-05-12T09:01:19.668Z,18.50
2023-05-12T09:02:20.705Z,18.48
2023-05-12T09:03:21.626Z,18.55
2023-05-12T09:04:22.576Z,18.70
2023-05-12T09:05:23.591Z,18.87
2023-05-12T09:06:24.094Z,18.95
2023-05-12T09:07:25.007Z,19.07
2023-05-12T09:08:25.899Z,19.16
2023-05-12T09:09:27.503Z,19.25
2023-05-12T09:10:35.074Z,19.31
2023-05-12T09:11:29.176Z,19.37
2023-05-12T09:12:29.053Z,19.44
2023-05-12T09:13:29.936Z,19.47
2023-05-12T09:14:30.994Z,19.55
2023-05-12T09:15:31.324Z,19.48
2023-05-12T09:16:32.375Z,19.54
2023-05-12T09:17:32.778Z,19.55
2023-05-12T09:18:33.695Z,19.63
2023-05-12T09:19:34.545Z,19.66
2023-05-12T09:20:35.477Z,19.62
2023-05-12T09:21:36.360Z,19.48
2023-05-12T09:22:37.251Z,19.56
2023-05-12T09:23:38.134Z,19.69
2023-05-12T09:24:39.036Z,19.80
2023-05-12T09:25:39.924Z,19.86
2023-05-12T09:26:40.816Z,20.05
2023-05-12T09:27:41.693Z,20.21
2023-05-12T09:28:42.581Z,20.41
2023-05-12T09:29:51.763Z,20.38
2023-05-12T09:30:45.312Z,20.42
2023-05-12T09:31:45.217Z,20.42
2023-05-12T09:32:46.074Z,20.50
2023-05-12T09:33:47.051Z,20.61
2023-05-12T09:34:56.525Z,20.72
2023-05-12T09:35:48.890Z,20.85
2023-05-12T09:36:49.791Z,20.84
2023-05-12T09:37:50.677Z,20.87
2023-05-12T09:38:51.569Z,20.94
2023-05-12T09:39:52.565Z,21.14
2023-05-12T09:40:53.415Z,21.24
2023-05-12T09:41:54.296Z,21.53
2023-05-12T09:42:55.178Z,21.61
2023-05-12T09:43:56.089Z,21.59
2023-05-12T09:44:57.041Z,21.59
2023-05-12T09:45:57.930Z,21.69
2023-05-12T09:46:58.796Z,21.69
2023-05-12T09:47:59.755Z,21.72
2023-05-12T09:49:09.606Z,21.71
2023-05-12T09:50:01.532Z,21.69
2023-05-12T09:51:02.405Z,21.86
2023-05-12T09:52:03.295Z,22.21
2023-05-12T09:53:04.182Z,22.33
2023-05-12T09:54:07.152Z,22.47
2023-05-12T09:55:05.707Z,22.37
2023-05-12T09:56:06.595Z,22.35
2023-05-12T09:57:07.488Z,22.31
2023-05-12T09:58:08.395Z,22.30
2023-05-12T09:59:09.291Z,22.27
2023-05-12T10:00:20.218Z,22.49
2023-05-12T10:09:58.068Z,22.85
2023-05-12T10:10:56.961Z,22.91
2023-05-12T10:11:57.853Z,22.76
2023-05-12T10:12:59.506Z,22.75
2023-05-12T10:13:59.448Z,22.70
2023-05-12T10:14:59.912Z,22.90
2023-05-12T10:16:00.888Z,22.76
2023-05-12T10:17:01.777Z,22.79
2023-05-12T10:18:02.693Z,22.82
2023-05-12T10:19:03.585Z,22.94
2023-05-12T10:20:04.442Z,22.97
2023-05-12T10:21:05.325Z,22.83
2023-05-12T10:22:06.238Z,22.91
2023-05-12T10:23:07.125Z,23.01
2023-05-12T10:24:08.015Z,23.13
2023-05-12T10:25:08.945Z,23.31
2023-05-12T10:26:09.852Z,23.35
2023-05-12T10:27:10.795Z,23.61
2023-05-12T10:28:11.705Z,23.55
2023-05-12T10:29:12.699Z,23.40
2023-05-12T10:30:13.102Z,23.25
2023-05-12T10:31:14.130Z,23.22
2023-05-12T10:32:14.971Z,23.19
2023-05-12T10:33:15.891Z,23.17
2023-05-12T10:34:16.816Z,22.98
2023-05-12T10:35:17.754Z,22.88
2023-05-12T10:36:18.714Z,22.76
2023-05-12T10:37:19.599Z,22.65
2023-05-12T10:38:20.490Z,22.47
2023-05-12T10:39:21.380Z,22.27
2023-05-12T10:40:22.411Z,22.22
2023-05-12T10:41:22.846Z,22.35
2023-05-12T10:45:18.803Z,22.83
2023-05-12T10:46:26.986Z,22.83
2023-05-12T10:47:19.897Z,22.82
2023-05-12T10:48:20.388Z,23.00
2023-05-12T10:49:20.883Z,23.16
2023-05-12T10:50:21.786Z,23.25
2023-05-12T10:51:22.679Z,23.33
2023-05-12T10:52:23.552Z,23.39
2023-05-12T10:53:24.450Z,23.23
2023-05-12T10:54:34.303Z,23.25
2023-05-12T10:55:26.481Z,23.38
2023-05-12T10:56:27.148Z,23.54
2023-05-12T10:57:27.939Z,23.57
2023-05-12T10:58:29.083Z,23.68
2023-05-12T10:59:29.645Z,23.91
2023-05-12T11:00:30.427Z,24.21
2023-05-12T11:01:30.803Z,24.43
2023-05-12T11:02:32.546Z,24.65
2023-05-12T11:03:33.362Z,24.73
2023-05-12T11:04:33.886Z,24.81
2023-05-12T11:05:33.920Z,24.93
2023-05-12T11:06:34.551Z,25.08
2023-05-12T11:07:35.543Z,25.17
2023-05-12T11:08:35.982Z,25.13
2023-05-12T11:09:40.243Z,25.14
2023-05-12T11:10:39.000Z,25.09
2023-05-12T11:11:38.420Z,25.10
2023-05-12T11:12:38.876Z,24.90
2023-05-12T11:13:39.825Z,24.85
2023-05-12T11:14:40.718Z,24.67
2023-05-12T11:15:41.600Z,24.58
2023-05-12T11:16:42.684Z,24.55
2023-05-12T11:17:43.148Z,24.65
2023-05-12T11:18:44.071Z,24.73
2023-05-12T11:19:44.950Z,24.71
2023-05-12T11:20:45.836Z,24.83
2023-05-12T11:21:46.756Z,24.57
2023-05-12T11:22:47.654Z,24.43
2023-05-12T11:23:48.537Z,24.45
2023-05-12T11:24:49.452Z,24.18
2023-05-12T11:25:50.356Z,23.97
2023-05-12T11:26:51.217Z,23.75
2023-05-12T11:27:52.110Z,23.75
2023-05-12T11:28:52.989Z,23.72
2023-05-12T11:29:53.871Z,23.88
2023-05-12T11:30:55.656Z,23.98
2023-05-12T11:31:55.833Z,24.03
2023-05-12T11:32:56.745Z,24.22
2023-05-12T11:34:10.841Z,24.37
2023-05-12T11:34:59.402Z,24.65
2023-05-12T11:35:59.310Z,24.85
2023-05-12T11:37:00.218Z,24.78
2023-05-12T11:38:01.098Z,24.65
2023-05-12T11:39:01.976Z,24.69
2023-05-12T11:40:02.918Z,24.60
2023-05-12T11:41:03.834Z,24.31
2023-05-12T11:42:12.137Z,24.12
2023-05-12T11:43:06.473Z,24.12
2023-05-12T11:44:06.379Z,24.18
2023-05-12T11:45:07.346Z,24.09
2023-05-12T11:46:08.243Z,23.85
2023-05-12T11:47:09.257Z,23.79
2023-05-12T11:48:10.199Z,23.79
2023-05-12T11:49:11.240Z,23.78
2023-05-12T11:50:11.614Z,23.76
2023-05-12T11:51:12.501Z,23.76
2023-05-12T11:52:13.384Z,23.84
2023-05-12T11:53:14.285Z,24.06
2023-05-12T11:54:15.189Z,24.21
2023-05-12T11:55:16.198Z,24.24
2023-05-12T11:56:16.627Z,24.25
2023-05-12T11:57:17.503Z,24.24
2023-05-12T11:58:18.427Z,24.18
2023-05-12T11:59:19.401Z,23.95
2023-05-12T12:00:20.435Z,23.90
2023-05-12T12:01:20.835Z,23.91
2023-05-12T12:02:21.793Z,23.87
2023-05-12T12:03:22.799Z,24.03
2023-05-12T12:04:23.219Z,24.02
2023-05-12T12:05:24.115Z,24.09
2023-05-12T12:06:25.003Z,24.09
2023-05-12T12:07:25.890Z,24.00
2023-05-12T12:08:26.817Z,23.84
2023-05-12T12:09:27.728Z,23.88
2023-05-12T12:10:28.609Z,23.98
2023-05-12T12:11:29.496Z,24.12
2023-05-12T12:12:30.397Z,24.37
2023-05-12T12:13:31.330Z,24.62
2023-05-12T12:14:32.206Z,24.77
2023-05-12T12:15:33.098Z,24.62
2023-05-12T12:16:34.014Z,24.62
2023-05-12T12:17:34.912Z,24.47
2023-05-12T12:18:36.081Z,24.35
2023-05-12T12:19:36.527Z,24.13
2023-05-12T12:20:37.462Z,23.97
2023-05-12T12:21:38.421Z,23.79
2023-05-12T12:22:39.306Z,23.88
2023-05-12T12:23:50.350Z,24.16
2023-05-12T12:24:42.019Z,24.39
2023-05-12T12:25:41.925Z,24.65
2023-05-12T12:26:42.912Z,24.67
2023-05-12T12:27:43.804Z,24.71
2023-05-12T12:28:44.738Z,24.60
2023-05-12T12:29:45.630Z,24.62
2023-05-12T12:30:46.562Z,24.50
2023-05-12T12:31:47.425Z,24.43
2023-05-12T12:32:48.418Z,24.45
2023-05-12T12:33:48.990Z,24.50
2023-05-12T12:34:50.759Z,24.64
2023-05-12T12:35:50.644Z,24.83
2023-05-12T12:36:51.588Z,24.91
2023-05-12T12:37:52.495Z,24.88
2023-05-12T12:38:53.374Z,24.71
2023-05-12T12:39:54.260Z,24.53
2023-05-12T12:40:55.141Z,24.09
2023-05-12T12:41:56.054Z,23.98
2023-05-12T12:42:56.945Z,24.12
2023-05-12T12:43:57.844Z,24.13
2023-05-12T12:44:58.733Z,24.35
2023-05-12T12:45:59.609Z,24.30
2023-05-12T12:47:00.610Z,24.43
2023-05-12T12:48:01.500Z,24.42
2023-05-12T12:49:02.366Z,24.25
2023-05-12T12:50:03.261Z,24.21
2023-05-12T12:51:04.158Z,24.21
2023-05-12T12:52:05.083Z,24.42
2023-05-12T12:53:05.968Z,24.57
2023-05-12T12:54:06.860Z,24.49
2023-05-12T12:55:07.743Z,24.52
2023-05-12T12:56:08.677Z,24.50
2023-05-12T12:57:09.572Z,24.22
2023-05-12T12:58:10.460Z,24.30
2023-05-12T12:59:11.363Z,24.35
2023-05-12T13:00:12.252Z,24.37
2023-05-12T13:01:13.306Z,24.28
2023-05-12T13:02:13.843Z,23.98
2023-05-12T13:03:14.826Z,23.97
2023-05-12T13:04:15.187Z,23.75
2023-05-12T13:05:16.181Z,23.60
2023-05-12T13:06:16.881Z,23.46
2023-05-12T13:07:17.267Z,23.20
2023-05-12T13:08:18.149Z,22.92
2023-05-12T13:09:20.156Z,22.82
2023-05-12T13:10:19.708Z,22.92
2023-05-12T13:11:20.144Z,23.02
2023-05-12T13:12:21.064Z,23.25
2023-05-12T13:13:21.921Z,23.23
2023-05-12T13:14:22.820Z,23.05
2023-05-12T13:15:24.176Z,23.19
2023-05-12T13:16:24.260Z,23.40
2023-05-12T13:17:25.139Z,23.39