createdAt,value
2022-09-04T00:00:00.274Z,15.8
2022-09-04T00:10:00.241Z,15.7
2022-09-04T00:20:00.228Z,15.7
2022-09-04T00:30:00.231Z,15.6
2022-09-04T00:40:00.353Z,15.5
2022-09-04T00:50:00.216Z,15.4
2022-09-04T01:00:00.284Z,15.4
2022-09-04T01:10:00.243Z,15.2
2022-09-04T01:20:00.267Z,15.2
2022-09-04T01:30:00.243Z,15.1
2022-09-04T01:40:00.310Z,15.0
2022-09-04T01:50:00.229Z,14.9
2022-09-04T02:00:00.314Z,14.7
2022-09-04T02:10:00.255Z,14.6
2022-09-04T02:20:00.250Z,14.5
2022-09-04T02:30:00.270Z,14.3
2022-09-04T02:40:00.462Z,14.2
2022-09-04T02:50:00.252Z,14.1
2022-09-04T03:00:00.300Z,14.1
2022-09-04T03:10:00.258Z,14.0
2022-09-04T03:20:00.344Z,14.0
2022-09-04T03:30:00.226Z,13.8
2022-09-04T03:40:00.301Z,13.8
2022-09-04T03:50:00.210Z,13.8
2022-09-04T04:00:00.285Z,13.8
2022-09-04T04:10:00.249Z,13.7
2022-09-04T04:20:00.227Z,13.7
2022-09-04T04:30:00.255Z,13.6
2022-09-04T04:40:00.341Z,13.5
2022-09-04T04:50:00.229Z,13.4
2022-09-04T05:00:00.230Z,13.3
2022-09-04T05:10:00.281Z,13.3
2022-09-04T05:20:00.240Z,13.2
2022-09-04T05:30:00.219Z,13.2
2022-09-04T05:40:00.349Z,13.4
2022-09-04T05:50:00.232Z,13.7
2022-09-04T06:00:00.240Z,14.2
2022-09-04T06:10:00.236Z,14.6
2022-09-04T06:20:00.294Z,15.3
2022-09-04T06:30:00.263Z,16.0
2022-09-04T06:40:00.344Z,16.8
2022-09-04T06:50:00.231Z,17.6
2022-09-04T07:00:00.229Z,18.3
2022-09-04T07:10:01.590Z,18.9
2022-09-04T07:20:00.633Z,19.4
2022-09-04T07:30:00.290Z,19.9
2022-09-04T07:40:00.377Z,20.3
2022-09-04T07:50:00.235Z,20.6
2022-09-04T08:00:00.238Z,21.1
2022-09-04T08:10:00.228Z,21.5
2022-09-04T08:20:00.236Z,21.7
2022-09-04T08:30:00.222Z,21.9
2022-09-04T08:40:00.345Z,22.0
2022-09-04T08:50:00.239Z,22.3
2022-09-04T09:00:00.266Z,22.7
2022-09-04T09:10:00.245Z,22.8
2022-09-04T09:20:00.240Z,22.9
2022-09-04T09:30:00.227Z,23.1
2022-09-04T09:40:00.325Z,23.2
2022-09-04T09:50:00.297Z,23.5
2022-09-04T10:00:00.226Z,23.6
2022-09-04T10:10:00.213Z,23.7
2022-09-04T10:20:00.231Z,23.8
2022-09-04T10:30:00.232Z,24.0
2022-09-04T10:40:00.368Z,24.2
2022-09-04T10:50:00.271Z,24.3
2022-09-04T11:00:00.317Z,24.2
2022-09-04T11:10:00.217Z,24.5
2022-09-04T11:20:00.241Z,24.6
2022-09-04T11:30:00.262Z,24.5
2022-09-04T11:40:00.320Z,24.3
2022-09-04T11:50:00.271Z,24.3
2022-09-04T12:00:00.261Z,24.5
2022-09-04T12:10:00.278Z,24.5
2022-09-04T12:20:00.221Z,24.3
2022-09-04T12:30:00.222Z,24.3
2022-09-04T12:40:00.349Z,24.2
2022-09-04T12:50:00.222Z,24.1
2022-09-04T13:00:00.226Z,24.2
2022-09-04T13:10:00.216Z,24.4
2022-09-04T13:20:00.280Z,24.3
2022-09-04T13:30:03.183Z,23.7
2022-09-04T13:40:00.508Z,22.5
2022-09-04T13:50:00.247Z,21.6
2022-09-04T14:00:00.259Z,21.2
2022-09-04T14:10:00.227Z,20.6
2022-09-04T14:20:00.242Z,20.2
2022-09-04T14:30:00.275Z,19.8
2022-09-04T14:40:00.350Z,19.6
2022-09-04T14:50:00.213Z,19.3
2022-09-04T15:00:00.239Z,19.1
2022-09-04T15:10:00.266Z,19.0
2022-09-04T15:20:00.237Z,18.8
2022-09-04T15:30:00.239Z,18.6
2022-09-04T15:40:00.377Z,18.6
2022-09-04T15:50:00.373Z,18.5
2022-09-04T16:00:00.315Z,18.4
2022-09-04T16:10:00.302Z,18.3
2022-09-04T16:20:00.427Z,18.3
2022-09-04T16:30:00.300Z,18.2
2022-09-04T16:40:00.467Z,18.1
2022-09-04T16:50:00.323Z,18.1
2022-09-04T17:00:00.223Z,18.0
2022-09-04T17:10:00.221Z,18.0
2022-09-04T17:20:00.241Z,18.0
2022-09-04T17:30:00.221Z,17.9
2022-09-04T17:41:00.637Z,17.9
2022-09-04T17:50:00.235Z,17.9
2022-09-04T18:00:00.287Z,17.8
2022-09-04T18:10:00.210Z,17.7
2022-09-04T18:20:00.228Z,17.5
2022-09-04T18:32:25.286Z,17.4
2022-09-04T18:40:00.324Z,17.4
2022-09-04T18:50:27.472Z,17.3
2022-09-04T19:00:07.875Z,17.1
2022-09-04T19:10:00.276Z,17.0
2022-09-04T19:20:00.252Z,16.8
2022-09-04T19:30:03.457Z,16.7
2022-09-04T19:43:46.714Z,16.6
2022-09-04T19:52:10.581Z,16.5
2022-09-04T20:00:06.180Z,16.3
2022-09-04T20:10:00.234Z,16.3
2022-09-04T20:20:00.265Z,16.2
2022-09-04T20:30:00.228Z,16.1
2022-09-04T20:40:00.340Z,15.9
2022-09-04T20:52:48.077Z,15.8
2022-09-04T21:03:15.743Z,15.6
2022-09-04T21:10:00.230Z,15.5
2022-09-04T21:20:00.296Z,15.4
2022-09-04T21:30:00.228Z,15.2
2022-09-04T21:40:00.318Z,15.1
2022-09-04T21:50:00.234Z,15.0
2022-09-04T22:02:34.746Z,14.9
2022-09-04T22:12:05.059Z,14.8
2022-09-04T22:20:00.300Z,14.7
2022-09-04T22:30:00.236Z,14.6
2022-09-04T22:40:00.346Z,14.5
2022-09-04T22:50:00.269Z,14.4
2022-09-04T23:00:00.234Z,14.4
2022-09-04T23:13:45.621Z,14.3
2022-09-04T23:21:15.305Z,14.2
2022-09-04T23:30:00.238Z,14.0
2022-09-04T23:40:00.351Z,14.0
2022-09-04T23:50:00.207Z,13.9
