createdAt,value
2018-05-04T00:02:41.541Z,2.50
2018-05-04T00:07:45.568Z,7.63
2018-05-04T00:12:48.832Z,7.77
2018-05-04T00:17:52.100Z,11.13
2018-05-04T00:22:55.425Z,7.77
2018-05-04T00:27:58.703Z,4.93
2018-05-04T00:33:02.732Z,4.43
2018-05-04T00:38:06.008Z,7.10
2018-05-04T00:43:09.262Z,4.87
2018-05-04T00:48:12.527Z,7.97
2018-05-04T00:53:15.811Z,7.60
2018-05-04T00:58:19.070Z,8.27
2018-05-04T01:03:22.326Z,10.63
2018-05-04T01:08:25.612Z,13.00
2018-05-04T01:13:28.883Z,13.23
2018-05-04T01:18:32.931Z,11.70
2018-05-04T01:23:36.311Z,11.23
2018-05-04T01:28:40.335Z,9.50
2018-05-04T01:33:43.626Z,16.23
2018-05-04T01:38:46.887Z,11.30
2018-05-04T01:43:50.175Z,10.10
2018-05-04T01:48:54.200Z,8.60
2018-05-04T01:53:58.226Z,13.03
2018-05-04T01:59:02.255Z,11.23
2018-05-04T02:04:05.523Z,11.83
2018-05-04T02:09:08.771Z,7.87
2018-05-04T02:14:12.052Z,14.20
2018-05-04T02:19:15.320Z,11.47
2018-05-04T02:24:18.622Z,11.40
2018-05-04T02:29:21.880Z,7.13
2018-05-04T02:34:25.154Z,14.63
2018-05-04T02:39:28.415Z,11.50
2018-05-04T02:44:32.454Z,12.80
2018-05-04T02:49:35.701Z,11.77
2018-05-04T02:54:38.960Z,16.50
2018-05-04T02:59:43.000Z,13.67
2018-05-04T03:04:47.011Z,13.83
2018-05-04T03:09:51.034Z,7.50
2018-05-04T03:14:54.294Z,9.77
2018-05-04T03:19:57.552Z,14.00
2018-05-04T03:25:00.823Z,10.83
2018-05-04T03:30:04.084Z,11.33
2018-05-04T03:35:07.340Z,15.70
2018-05-04T03:40:10.611Z,15.80
2018-05-04T03:45:13.871Z,13.87
2018-05-04T03:50:19.885Z,13.63
2018-05-04T03:55:23.151Z,15.53
2018-05-04T04:00:38.216Z,12.37
2018-05-04T04:05:42.117Z,10.67
2018-05-04T04:10:45.375Z,7.43
2018-05-04T04:15:48.651Z,15.73
2018-05-04T04:20:51.920Z,15.73
2018-05-04T04:25:55.218Z,9.67
2018-05-04T04:30:58.471Z,10.70
2018-05-04T04:36:01.731Z,15.17
2018-05-04T04:41:06.168Z,12.10
2018-05-04T04:46:09.436Z,11.97
2018-05-04T04:51:12.688Z,9.93
2018-05-04T04:56:16.711Z,11.27
2018-05-04T05:01:19.978Z,11.53
2018-05-04T05:06:23.262Z,17.43
2018-05-04T05:11:26.515Z,13.83
2018-05-04T05:16:29.795Z,13.77
2018-05-04T05:21:33.052Z,11.87
2018-05-04T05:26:36.311Z,11.80
2018-05-04T05:31:39.572Z,12.17
2018-05-04T05:36:42.847Z,13.83
2018-05-04T05:41:46.115Z,18.80
2018-05-04T05:46:49.400Z,20.03
2018-05-04T05:51:52.829Z,17.90
2018-05-04T05:56:56.771Z,13.33
2018-05-04T06:02:00.032Z,11.60
2018-05-04T06:07:04.073Z,16.80
2018-05-04T06:12:08.091Z,19.17
2018-05-04T06:17:11.371Z,14.70
2018-05-04T06:22:14.625Z,11.27
2018-05-04T06:27:17.920Z,11.97
2018-05-04T06:32:21.943Z,13.43
2018-05-04T06:37:25.967Z,12.93
2018-05-04T06:42:29.233Z,17.27
2018-05-04T06:47:32.516Z,14.63
2018-05-04T06:52:35.767Z,14.83
2018-05-04T06:57:39.051Z,11.80
2018-05-04T07:02:43.079Z,15.00
2018-05-04T07:07:46.348Z,8.37
2018-05-04T07:12:49.602Z,10.43
2018-05-04T07:17:52.883Z,13.80
2018-05-04T07:22:56.174Z,12.67
2018-05-04T07:27:59.551Z,10.60
2018-05-04T07:33:02.866Z,8.30
2018-05-04T07:38:09.646Z,9.33
2018-05-04T07:43:13.853Z,8.83
2018-05-04T07:48:18.526Z,11.70
2018-05-04T07:53:21.958Z,10.27
2018-05-04T07:58:25.231Z,10.87
2018-05-04T08:03:28.504Z,13.80
2018-05-04T08:08:31.872Z,8.90
2018-05-04T08:13:35.054Z,14.77
2018-05-04T08:18:38.323Z,10.63
2018-05-04T08:23:41.597Z,11.57
2018-05-04T08:28:44.911Z,6.83
2018-05-04T08:33:51.746Z,11.10
2018-05-04T08:38:55.546Z,10.47
2018-05-04T08:43:58.800Z,9.80
2018-05-04T08:49:02.044Z,10.60
2018-05-04T08:54:05.295Z,6.80
2018-05-04T08:59:08.538Z,14.37
2018-05-04T09:04:12.571Z,12.83
2018-05-04T09:09:16.591Z,9.43
2018-05-04T09:14:20.623Z,6.40
2018-05-04T09:19:23.867Z,7.40
2018-05-04T09:24:27.123Z,13.77
2018-05-04T09:29:31.232Z,7.67
2018-05-04T09:34:34.509Z,6.13
2018-05-04T09:39:38.566Z,5.10
2018-05-04T09:44:41.801Z,7.33
2018-05-04T09:49:45.824Z,6.07
2018-05-04T09:54:49.116Z,6.63
2018-05-04T09:59:52.375Z,8.13
2018-05-04T10:04:55.630Z,9.37
2018-05-04T10:09:58.908Z,7.30
2018-05-04T10:15:02.210Z,5.67
2018-05-04T10:20:05.455Z,7.77
2018-05-04T10:25:08.996Z,7.60
2018-05-04T10:30:12.750Z,6.00
2018-05-04T10:35:16.071Z,5.00
2018-05-04T10:40:19.396Z,5.07
2018-05-04T10:45:23.160Z,9.27
2018-05-04T10:50:27.205Z,5.70
2018-05-04T10:55:31.035Z,7.40
2018-05-04T11:00:35.036Z,7.60
2018-05-04T11:05:38.291Z,6.43
2018-05-04T11:10:41.531Z,8.33
2018-05-04T11:15:44.822Z,8.90
2018-05-04T11:20:48.069Z,5.07
2018-05-04T11:25:51.312Z,9.00
2018-05-04T11:30:54.621Z,7.67
2018-05-04T11:35:58.610Z,7.67
2018-05-04T11:41:01.918Z,5.37
2018-05-04T11:46:05.182Z,8.00
2018-05-04T11:51:08.467Z,5.50
2018-05-04T11:56:11.715Z,7.63
2018-05-04T12:01:15.000Z,3.93
2018-05-04T12:06:18.249Z,6.37
2018-05-04T12:11:22.268Z,7.13
2018-05-04T12:16:25.517Z,6.60
2018-05-04T12:21:28.787Z,4.57
2018-05-04T12:26:32.045Z,5.33
2018-05-04T12:31:35.343Z,7.13
2018-05-04T12:36:39.406Z,5.63
2018-05-04T12:41:42.647Z,5.83
2018-05-04T12:46:45.902Z,6.77
2018-05-04T12:51:49.152Z,5.43
2018-05-04T12:56:52.435Z,5.67
2018-05-04T13:01:55.699Z,8.70
2018-05-04T13:06:58.971Z,6.03
2018-05-04T13:12:02.223Z,7.03
2018-05-04T13:17:05.479Z,7.47
2018-05-04T13:22:08.809Z,3.93
2018-05-04T13:27:12.068Z,6.53
2018-05-04T13:32:15.339Z,7.30
2018-05-04T13:37:18.620Z,6.13
2018-05-04T13:42:21.884Z,5.63
2018-05-04T13:47:25.991Z,6.93
2018-05-04T13:52:30.179Z,4.53
2018-05-04T13:57:33.457Z,5.03
2018-05-04T14:02:37.156Z,7.50
2018-05-04T14:07:40.423Z,4.17
2018-05-04T14:12:43.768Z,12.30
2018-05-04T14:17:47.775Z,6.77
2018-05-04T14:22:51.052Z,7.07
2018-05-04T14:27:54.316Z,3.23
2018-05-04T14:32:57.596Z,4.53
2018-05-04T14:38:00.848Z,4.57
2018-05-04T14:43:04.735Z,7.03
2018-05-04T14:48:08.741Z,9.17
2018-05-04T14:53:12.016Z,5.53
2018-05-04T14:58:15.875Z,4.30
2018-05-04T15:03:19.724Z,9.87
2018-05-04T15:08:22.996Z,10.33
2018-05-04T15:13:26.275Z,6.27
2018-05-04T15:18:29.523Z,7.83
2018-05-04T15:23:33.772Z,10.80
2018-05-04T15:28:37.797Z,9.60
2018-05-04T15:33:41.062Z,8.03
2018-05-04T15:38:44.312Z,8.33
2018-05-04T15:43:48.436Z,7.17
2018-05-04T15:48:58.213Z,8.93
2018-05-04T15:54:01.488Z,7.37
2018-05-04T15:59:04.733Z,7.37
2018-05-04T16:04:07.999Z,7.57
2018-05-04T16:09:12.011Z,3.90
2018-05-04T16:14:15.272Z,7.97
2018-05-04T16:19:18.536Z,4.10
2018-05-04T16:24:21.809Z,8.70
2018-05-04T16:29:25.097Z,8.83
2018-05-04T16:34:28.388Z,5.33
2018-05-04T16:39:31.680Z,8.10
2018-05-04T16:44:34.952Z,4.90
2018-05-04T16:49:38.249Z,8.70
2018-05-04T16:54:41.500Z,7.40
2018-05-04T16:59:44.836Z,6.23
2018-05-04T17:04:48.973Z,6.80
2018-05-04T17:09:52.283Z,9.20
2018-05-04T17:14:55.559Z,8.00
2018-05-04T17:19:58.915Z,10.43
2018-05-04T17:25:02.185Z,10.03
2018-05-04T17:30:05.459Z,6.93
2018-05-04T17:35:08.731Z,10.73
2018-05-04T17:40:12.058Z,8.87
2018-05-04T17:45:15.259Z,8.63
2018-05-04T17:50:18.522Z,6.40
2018-05-04T17:55:21.791Z,7.57
2018-05-04T18:00:25.058Z,9.00
2018-05-04T18:05:28.318Z,12.37
2018-05-04T18:10:31.594Z,6.87
2018-05-04T18:15:34.844Z,9.50
2018-05-04T18:20:39.008Z,7.73
2018-05-04T18:25:43.025Z,6.77
2018-05-04T18:30:46.284Z,10.53
2018-05-04T18:35:49.678Z,8.57
2018-05-04T18:40:52.952Z,7.30
2018-05-04T18:45:56.205Z,10.38
2018-05-04T18:50:59.474Z,8.27
2018-05-04T18:56:03.495Z,10.60
2018-05-04T19:01:06.755Z,8.27
2018-05-04T19:06:10.032Z,10.13
2018-05-04T19:11:13.375Z,6.47
2018-05-04T19:16:16.632Z,7.97
2018-05-04T19:21:21.865Z,8.17
2018-05-04T19:26:25.111Z,7.00
2018-05-04T19:31:28.435Z,7.67
2018-05-04T19:36:32.756Z,9.07
2018-05-04T19:41:36.009Z,6.67
2018-05-04T19:46:39.371Z,5.33
2018-05-04T19:51:42.652Z,6.47
2018-05-04T19:56:45.956Z,6.40
2018-05-04T20:01:49.211Z,5.00
2018-05-04T20:06:52.484Z,5.80
2018-05-04T20:11:55.728Z,4.70
2018-05-04T20:16:58.999Z,3.87
2018-05-04T20:22:03.032Z,4.63
2018-05-04T20:27:07.089Z,4.67
2018-05-04T20:32:10.363Z,5.00
2018-05-04T20:37:14.616Z,7.43
2018-05-04T20:42:18.028Z,12.10
2018-05-04T20:47:21.323Z,9.47
2018-05-04T20:52:25.340Z,7.70
2018-05-04T20:57:28.614Z,8.27
2018-05-04T21:02:31.911Z,6.43
2018-05-04T21:07:35.246Z,7.93
2018-05-04T21:12:38.515Z,6.63
2018-05-04T21:17:41.784Z,6.80
2018-05-04T21:22:45.801Z,7.47
2018-05-04T21:27:49.067Z,11.55
2018-05-04T21:32:54.175Z,6.87
2018-05-04T21:37:57.487Z,10.20
2018-05-04T21:43:02.995Z,8.67
2018-05-04T21:48:07.024Z,10.40
2018-05-04T21:53:11.851Z,9.97
2018-05-04T21:58:15.916Z,6.43
2018-05-04T22:03:19.244Z,7.63
2018-05-04T22:08:22.502Z,7.47
2018-05-04T22:13:26.843Z,10.83
2018-05-04T22:18:30.104Z,10.20
2018-05-04T22:23:34.204Z,6.70
2018-05-04T22:28:37.495Z,9.10
2018-05-04T22:33:40.768Z,8.43
2018-05-04T22:38:44.060Z,11.47
2018-05-04T22:43:47.351Z,8.83
2018-05-04T22:48:50.713Z,5.93
2018-05-04T22:53:53.980Z,17.77
2018-05-04T22:58:58.020Z,15.67
2018-05-04T23:04:01.341Z,12.43
2018-05-04T23:09:04.687Z,8.30
2018-05-04T23:14:07.954Z,8.43
2018-05-04T23:19:11.248Z,12.37
2018-05-04T23:24:15.299Z,13.47
2018-05-04T23:29:18.567Z,8.73
2018-05-04T23:34:21.828Z,12.20
2018-05-04T23:39:25.191Z,8.47
2018-05-04T23:44:28.511Z,7.63
2018-05-04T23:49:31.813Z,19.03
2018-05-04T23:54:35.114Z,12.67
2018-05-04T23:59:38.833Z,16.63
