createdAt,value
2022-10-06T00:05:16.428Z,1.20
2022-10-06T00:10:40.436Z,0.98
2022-10-06T00:16:08.526Z,0.90
2022-10-06T00:21:33.439Z,1.10
2022-10-06T00:26:58.455Z,1.10
2022-10-06T00:32:26.841Z,1.15
2022-10-06T00:37:51.457Z,0.93
2022-10-06T00:43:17.488Z,1.00
2022-10-06T00:48:45.478Z,0.98
2022-10-06T00:54:11.454Z,0.73
2022-10-06T00:59:36.832Z,0.82
2022-10-06T01:05:10.464Z,0.90
2022-10-06T01:10:35.499Z,0.95
2022-10-06T01:16:12.567Z,0.90
2022-10-06T01:21:45.644Z,1.00
2022-10-06T01:32:43.678Z,1.10
2022-10-06T01:38:07.474Z,1.00
2022-10-06T01:43:35.469Z,0.90
2022-10-06T01:48:59.694Z,0.90
2022-10-06T01:54:26.801Z,0.95
2022-10-06T01:59:54.954Z,0.82
2022-10-06T02:05:21.489Z,1.00
2022-10-06T02:10:47.489Z,1.10
2022-10-06T02:16:20.729Z,1.00
2022-10-06T02:21:47.833Z,0.93
2022-10-06T02:27:13.502Z,0.82
2022-10-06T02:32:49.501Z,1.02
2022-10-06T02:38:14.537Z,1.00
2022-10-06T02:43:39.533Z,1.00
2022-10-06T02:49:08.845Z,1.00
2022-10-06T02:54:32.515Z,1.10
2022-10-06T02:59:57.986Z,1.13
2022-10-06T03:05:33.541Z,0.90
2022-10-06T03:10:58.573Z,0.90
2022-10-06T03:16:30.579Z,1.00
2022-10-06T03:21:58.840Z,1.02
2022-10-06T03:27:32.616Z,1.35
2022-10-06T03:32:57.637Z,1.13
2022-10-06T03:38:24.612Z,1.10
2022-10-06T03:43:51.609Z,1.10
2022-10-06T03:49:16.533Z,1.02
2022-10-06T03:54:44.580Z,0.90
2022-10-06T04:00:09.594Z,1.00
2022-10-06T04:05:35.620Z,0.98
2022-10-06T04:11:02.603Z,1.00
2022-10-06T04:16:29.632Z,0.80
2022-10-06T04:21:56.597Z,0.90
2022-10-06T04:27:37.582Z,1.02
2022-10-06T04:33:04.631Z,0.88
2022-10-06T04:38:29.853Z,0.80
2022-10-06T04:44:00.585Z,1.00
2022-10-06T04:49:26.034Z,1.08
2022-10-06T04:54:50.571Z,1.10
2022-10-06T05:00:33.790Z,0.60
2022-10-06T05:05:57.621Z,0.47
2022-10-06T05:11:25.782Z,0.32
2022-10-06T05:16:53.715Z,0.40
2022-10-06T05:22:19.642Z,0.30
2022-10-06T05:27:44.803Z,0.38
2022-10-06T05:33:11.590Z,0.30
2022-10-06T05:38:29.895Z,0.30
2022-10-06T05:43:55.663Z,0.30
2022-10-06T05:49:24.629Z,0.30
2022-10-06T05:54:52.645Z,0.45
2022-10-06T06:00:18.644Z,0.50
2022-10-06T06:05:45.611Z,0.50
2022-10-06T06:11:19.621Z,0.40
2022-10-06T06:16:46.843Z,0.70
2022-10-06T06:22:13.667Z,0.30
2022-10-06T06:27:39.656Z,0.77
2022-10-06T06:33:06.669Z,0.50
2022-10-06T06:38:34.635Z,0.50
2022-10-06T06:44:00.796Z,0.50
2022-10-06T06:49:29.671Z,0.47
2022-10-06T06:54:57.078Z,0.60
2022-10-06T07:00:23.686Z,0.50
2022-10-06T07:05:47.677Z,0.50
2022-10-06T07:11:23.661Z,0.50
2022-10-06T07:17:01.663Z,0.70
2022-10-06T07:22:43.699Z,0.70
2022-10-06T07:28:13.722Z,0.60
2022-10-06T07:33:39.692Z,0.60
2022-10-06T07:39:04.708Z,0.50
2022-10-06T07:44:32.728Z,0.80
2022-10-06T07:49:57.704Z,1.30
2022-10-06T07:55:23.748Z,0.95
2022-10-06T08:01:03.681Z,0.70
2022-10-06T08:06:29.824Z,0.82
2022-10-06T08:11:55.694Z,1.10
2022-10-06T08:17:23.749Z,1.10
2022-10-06T08:22:47.722Z,1.30
2022-10-06T08:28:12.823Z,1.02
2022-10-06T08:33:44.743Z,1.02
2022-10-06T08:39:09.823Z,0.93
2022-10-06T08:44:43.755Z,1.15
2022-10-06T08:50:16.759Z,1.95
2022-10-06T08:55:49.725Z,1.17
2022-10-06T09:01:25.799Z,1.10
2022-10-06T09:07:11.786Z,1.55
2022-10-06T09:12:42.065Z,1.13
2022-10-06T09:18:12.721Z,1.30
2022-10-06T09:23:56.757Z,1.50
2022-10-06T09:29:20.735Z,1.30
2022-10-06T09:34:51.746Z,1.20
2022-10-06T09:40:44.076Z,1.40
2022-10-06T09:51:51.787Z,1.10
2022-10-06T09:57:26.016Z,1.30
2022-10-06T10:02:52.089Z,1.08
2022-10-06T10:08:29.816Z,1.10
2022-10-06T10:13:59.834Z,0.80
2022-10-06T10:19:39.796Z,0.82
2022-10-06T10:25:15.985Z,1.10
2022-10-06T10:30:53.803Z,0.90
2022-10-06T10:36:20.792Z,0.90
2022-10-06T10:41:53.811Z,1.15
2022-10-06T10:47:32.815Z,1.17
2022-10-06T10:53:00.822Z,0.90
2022-10-06T10:58:35.911Z,1.05
2022-10-06T11:04:07.807Z,1.00
2022-10-06T11:09:35.791Z,1.25
2022-10-06T11:15:05.822Z,0.90
2022-10-06T11:20:55.807Z,0.98
2022-10-06T11:26:34.843Z,0.85
2022-10-06T11:32:08.951Z,1.20
2022-10-06T11:37:45.821Z,1.10
2022-10-06T11:43:17.865Z,0.90
2022-10-06T11:48:42.848Z,0.90
2022-10-06T11:54:09.834Z,0.98
2022-10-06T11:59:37.863Z,1.00
2022-10-06T12:05:56.316Z,0.90
2022-10-06T12:11:51.863Z,0.70
2022-10-06T12:17:21.832Z,0.82
2022-10-06T12:22:53.847Z,0.70
2022-10-06T12:28:32.897Z,0.70
2022-10-06T12:34:04.855Z,0.80
2022-10-06T12:39:31.896Z,0.70
2022-10-06T12:45:02.878Z,0.80
2022-10-06T12:50:33.905Z,0.88
2022-10-06T12:56:03.895Z,0.80
2022-10-06T13:01:32.891Z,0.93
2022-10-06T13:07:08.404Z,0.70
2022-10-06T13:12:40.954Z,1.00
2022-10-06T13:18:27.901Z,0.70
2022-10-06T13:23:55.890Z,1.05
2022-10-06T13:29:20.910Z,0.80
2022-10-06T13:34:54.873Z,0.80
2022-10-06T13:40:44.435Z,0.60
2022-10-06T13:46:08.980Z,0.90
2022-10-06T13:51:39.951Z,0.70
2022-10-06T13:57:05.076Z,0.75
2022-10-06T14:02:33.072Z,0.60
2022-10-06T14:08:00.881Z,0.70
2022-10-06T14:13:30.905Z,0.70
2022-10-06T14:19:02.927Z,0.60
2022-10-06T14:24:41.003Z,0.80
2022-10-06T14:30:05.937Z,0.80
2022-10-06T14:35:29.966Z,0.70
2022-10-06T14:40:57.008Z,0.73
2022-10-06T14:46:24.998Z,0.60
2022-10-06T14:51:51.913Z,0.80
2022-10-06T14:57:19.954Z,0.70
2022-10-06T15:02:45.019Z,0.70
2022-10-06T15:08:20.966Z,0.68
2022-10-06T15:13:48.966Z,0.75
2022-10-06T15:19:16.115Z,1.00
2022-10-06T15:24:40.944Z,0.90
2022-10-06T15:30:07.970Z,0.60
2022-10-06T15:35:33.017Z,0.90
2022-10-06T15:40:56.967Z,0.90
2022-10-06T15:46:25.027Z,0.73
2022-10-06T15:51:53.964Z,0.73
2022-10-06T15:57:21.590Z,0.95
2022-10-06T16:02:49.100Z,0.70
2022-10-06T16:08:14.029Z,0.75
2022-10-06T16:13:39.171Z,0.80
2022-10-06T16:19:08.283Z,0.90
2022-10-06T16:24:33.006Z,0.80
2022-10-06T16:29:58.025Z,0.80
2022-10-06T16:35:32.010Z,0.70
2022-10-06T16:41:03.004Z,0.80
2022-10-06T16:46:31.391Z,0.90
2022-10-06T16:51:59.021Z,0.73
2022-10-06T16:57:23.007Z,0.80
2022-10-06T17:02:48.092Z,1.10
2022-10-06T17:08:24.018Z,0.73
2022-10-06T17:13:54.017Z,1.35
2022-10-06T17:19:19.083Z,1.00
2022-10-06T17:24:47.069Z,0.75
2022-10-06T17:30:12.106Z,0.95
2022-10-06T17:35:38.026Z,0.90
2022-10-06T17:41:05.112Z,0.80
2022-10-06T17:46:47.023Z,0.88
2022-10-06T17:52:14.048Z,1.13
2022-10-06T17:57:42.073Z,1.05
2022-10-06T18:03:07.079Z,0.80
2022-10-06T18:08:33.477Z,1.25
2022-10-06T18:14:05.105Z,0.95
2022-10-06T18:19:33.518Z,1.13
2022-10-06T18:24:59.327Z,1.40
2022-10-06T18:30:29.357Z,1.20
2022-10-06T18:36:16.330Z,1.10
2022-10-06T18:41:43.401Z,1.20
2022-10-06T18:47:23.059Z,1.10
2022-10-06T18:52:49.109Z,1.20
2022-10-06T18:58:14.247Z,1.90
2022-10-06T19:03:41.097Z,2.17
2022-10-06T19:09:11.149Z,2.28
2022-10-06T19:14:39.136Z,2.20
2022-10-06T19:20:07.099Z,2.05
2022-10-06T19:25:33.113Z,1.52
2022-10-06T19:31:06.352Z,1.60
2022-10-06T19:36:34.125Z,1.27
2022-10-06T19:42:12.144Z,1.20
2022-10-06T19:47:37.184Z,1.40
2022-10-06T19:53:05.100Z,1.15
2022-10-06T19:58:29.131Z,1.17
2022-10-06T20:03:54.160Z,1.23
2022-10-06T20:09:21.146Z,1.40
2022-10-06T20:14:46.274Z,1.38
2022-10-06T20:20:11.191Z,1.60
2022-10-06T20:25:33.114Z,1.38
2022-10-06T20:31:00.225Z,1.30
2022-10-06T20:36:27.150Z,1.52
2022-10-06T20:41:55.155Z,1.20
2022-10-06T20:47:20.238Z,1.40
2022-10-06T20:52:45.139Z,1.30
2022-10-06T20:58:12.170Z,1.40
2022-10-06T21:03:37.163Z,1.50
2022-10-06T21:09:02.168Z,1.70
2022-10-06T21:14:30.209Z,1.30
2022-10-06T21:19:54.190Z,1.60
2022-10-06T21:25:19.183Z,1.73
2022-10-06T21:30:51.625Z,1.50
2022-10-06T21:41:44.198Z,1.40
2022-10-06T21:47:12.393Z,1.40
2022-10-06T21:52:36.235Z,1.55
2022-10-06T21:58:01.555Z,1.60
2022-10-06T22:03:28.206Z,1.85
2022-10-06T22:08:54.257Z,1.65
2022-10-06T22:14:23.480Z,1.83
2022-10-06T22:19:50.207Z,1.60
2022-10-06T22:25:14.227Z,1.73
2022-10-06T22:30:39.231Z,1.80
2022-10-06T22:36:13.240Z,1.75
2022-10-06T22:41:38.224Z,1.70
2022-10-06T22:47:02.253Z,1.90
2022-10-06T22:52:30.238Z,1.88
2022-10-06T22:57:54.232Z,1.98
2022-10-06T23:03:19.317Z,1.70
2022-10-06T23:08:46.247Z,1.58
2022-10-06T23:14:11.251Z,1.90
2022-10-06T23:19:35.674Z,1.88
2022-10-06T23:25:03.268Z,1.80
2022-10-06T23:30:28.250Z,2.17
2022-10-06T23:35:59.243Z,2.10
2022-10-06T23:41:27.248Z,1.83
2022-10-06T23:46:51.274Z,1.80
2022-10-06T23:52:16.267Z,1.85
2022-10-06T23:57:44.485Z,2.20
