createdAt,value
2022-08-11T00:01:17.611Z,1.17
2022-08-11T00:03:49.866Z,1.10
2022-08-11T00:06:26.976Z,1.58
2022-08-11T00:08:58.115Z,1.40
2022-08-11T00:11:36.014Z,1.15
2022-08-11T00:14:14.086Z,1.75
2022-08-11T00:16:43.714Z,1.45
2022-08-11T00:19:13.468Z,1.38
2022-08-11T00:22:04.947Z,1.55
2022-08-11T00:24:53.663Z,1.27
2022-08-11T00:27:34.803Z,1.48
2022-08-11T00:30:05.632Z,1.40
2022-08-11T00:32:34.730Z,1.75
2022-08-11T00:35:51.968Z,1.40
2022-08-11T00:37:57.359Z,1.30
2022-08-11T00:40:33.812Z,1.60
2022-08-11T00:43:20.222Z,1.67
2022-08-11T00:46:08.313Z,1.10
2022-08-11T00:48:48.818Z,1.33
2022-08-11T00:52:04.532Z,1.30
2022-08-11T00:55:04.406Z,1.55
2022-08-11T00:57:56.198Z,1.80
2022-08-11T01:00:27.034Z,1.83
2022-08-11T01:03:20.187Z,1.70
2022-08-11T01:06:30.552Z,1.92
2022-08-11T01:09:43.784Z,1.33
2022-08-11T01:12:45.762Z,1.80
2022-08-11T01:15:57.609Z,1.58
2022-08-11T01:19:04.691Z,1.50
2022-08-11T01:22:20.844Z,1.55
2022-08-11T01:25:14.088Z,2.00
2022-08-11T01:28:24.393Z,1.73
2022-08-11T01:31:34.172Z,1.98
2022-08-11T01:34:39.604Z,2.30
2022-08-11T01:37:50.233Z,1.58
2022-08-11T01:40:42.051Z,1.90
2022-08-11T01:44:12.466Z,2.10
2022-08-11T01:46:47.774Z,1.83
2022-08-11T01:50:06.694Z,2.25
2022-08-11T01:52:20.689Z,2.33
2022-08-11T01:55:13.894Z,1.92
2022-08-11T01:57:51.826Z,1.95
2022-08-11T02:00:23.237Z,2.05
2022-08-11T02:03:00.440Z,1.83
2022-08-11T02:05:47.039Z,2.05
2022-08-11T02:08:33.356Z,2.33
2022-08-11T02:11:35.596Z,2.45
2022-08-11T02:14:25.033Z,1.92
2022-08-11T02:17:03.672Z,1.85
2022-08-11T02:19:59.502Z,1.77
2022-08-11T02:22:59.960Z,2.35
2022-08-11T02:25:36.393Z,2.13
2022-08-11T02:28:11.671Z,1.98
2022-08-11T02:32:23.864Z,2.08
2022-08-11T02:34:18.767Z,2.25
2022-08-11T02:36:56.397Z,1.95
2022-08-11T02:39:39.519Z,2.13
2022-08-11T02:42:42.548Z,2.20
2022-08-11T02:45:38.793Z,2.40
2022-08-11T02:48:43.260Z,1.70
2022-08-11T02:51:31.700Z,2.42
2022-08-11T02:54:09.902Z,1.73
2022-08-11T02:56:55.864Z,2.05
2022-08-11T02:59:48.214Z,2.55
2022-08-11T03:02:31.578Z,1.85
2022-08-11T03:05:28.505Z,2.30
2022-08-11T03:08:12.728Z,2.03
2022-08-11T03:11:06.917Z,2.35
2022-08-11T03:13:59.220Z,2.35
2022-08-11T03:16:47.254Z,2.05
2022-08-11T03:19:27.414Z,1.95
2022-08-11T03:22:06.608Z,2.15
2022-08-11T03:24:50.725Z,2.33
2022-08-11T03:27:34.132Z,2.22
2022-08-11T03:30:15.647Z,2.20
2022-08-11T03:33:09.207Z,2.60
2022-08-11T03:35:46.475Z,2.50
2022-08-11T03:38:17.779Z,2.00
2022-08-11T03:42:02.512Z,2.35
2022-08-11T03:44:11.734Z,2.25
2022-08-11T03:47:16.367Z,2.58
2022-08-11T03:50:04.851Z,2.10
2022-08-11T03:52:50.384Z,2.95
2022-08-11T03:55:31.976Z,2.35
2022-08-11T03:58:36.916Z,2.45
2022-08-11T04:01:38.025Z,3.08
2022-08-11T04:04:37.858Z,2.58
2022-08-11T04:07:41.126Z,3.03
2022-08-11T04:10:33.428Z,2.35
2022-08-11T04:13:26.943Z,2.95
2022-08-11T04:16:15.763Z,3.08
2022-08-11T04:19:28.421Z,2.80
2022-08-11T04:22:27.572Z,3.70
2022-08-11T04:25:32.504Z,3.08
2022-08-11T04:28:29.369Z,3.55
2022-08-11T04:31:10.282Z,3.83
2022-08-11T04:34:00.967Z,3.55
2022-08-11T04:37:06.016Z,4.40
2022-08-11T04:39:55.315Z,3.67
2022-08-11T04:43:23.561Z,4.32
2022-08-11T04:46:22.296Z,4.47
2022-08-11T04:49:47.899Z,3.38
2022-08-11T04:52:58.791Z,3.33
2022-08-11T04:56:08.005Z,3.70
2022-08-11T04:59:10.946Z,2.75
2022-08-11T05:01:55.667Z,3.33
2022-08-11T05:05:13.416Z,2.85
2022-08-11T05:08:17.684Z,4.10
2022-08-11T05:11:21.299Z,3.17
2022-08-11T05:14:11.323Z,3.03
2022-08-11T05:17:05.149Z,2.60
2022-08-11T05:19:51.778Z,2.95
2022-08-11T05:22:41.734Z,2.47
2022-08-11T05:26:43.530Z,3.08
2022-08-11T05:28:49.592Z,3.08
2022-08-11T05:31:43.954Z,2.78
2022-08-11T05:34:38.447Z,2.85
2022-08-11T05:37:26.264Z,2.67
2022-08-11T05:40:18.661Z,2.53
2022-08-11T05:43:10.221Z,3.03
2022-08-11T05:46:03.392Z,2.63
2022-08-11T05:48:54.657Z,2.80
2022-08-11T05:51:52.474Z,2.97
2022-08-11T05:54:42.464Z,2.80
2022-08-11T05:57:45.436Z,2.85
2022-08-11T06:00:12.363Z,2.65
2022-08-11T06:02:43.595Z,3.35
2022-08-11T06:05:14.527Z,2.70
2022-08-11T06:07:48.666Z,3.15
2022-08-11T06:10:28.455Z,2.97
2022-08-11T06:13:01.224Z,2.55
2022-08-11T06:15:32.286Z,2.78
2022-08-11T06:18:03.004Z,2.25
2022-08-11T06:20:37.656Z,2.33
2022-08-11T06:23:09.934Z,2.50
2022-08-11T06:25:39.304Z,2.35
2022-08-11T06:28:09.579Z,1.83
2022-08-11T06:30:42.147Z,2.05
2022-08-11T06:33:12.946Z,1.60
2022-08-11T06:35:52.697Z,2.17
2022-08-11T06:38:40.213Z,2.60
2022-08-11T06:41:34.490Z,2.28
2022-08-11T06:44:19.985Z,2.47
2022-08-11T06:46:51.207Z,2.00
2022-08-11T06:49:39.930Z,1.90
2022-08-11T06:52:34.228Z,2.90
2022-08-11T06:55:56.857Z,2.30
2022-08-11T06:58:22.131Z,2.83
2022-08-11T07:00:56.949Z,2.50
2022-08-11T07:03:31.210Z,2.38
2022-08-11T07:06:07.427Z,2.58
2022-08-11T07:09:31.866Z,1.95
2022-08-11T07:12:24.748Z,2.05
2022-08-11T07:15:13.182Z,2.38
2022-08-11T07:17:49.551Z,2.17
2022-08-11T07:20:37.173Z,2.13
2022-08-11T07:23:26.948Z,2.33
2022-08-11T07:26:18.364Z,2.03
2022-08-11T07:28:58.895Z,2.40
2022-08-11T07:31:42.683Z,1.85
2022-08-11T07:34:20.366Z,2.22
2022-08-11T07:36:52.591Z,1.65
2022-08-11T07:39:23.700Z,1.92
2022-08-11T07:41:55.395Z,1.80
2022-08-11T07:44:30.708Z,2.33
2022-08-11T07:47:20.076Z,1.73
2022-08-11T07:50:09.493Z,2.17
2022-08-11T07:52:40.745Z,1.85
2022-08-11T07:55:15.457Z,2.47
2022-08-11T07:58:19.308Z,2.38
2022-08-11T08:01:17.715Z,1.98
2022-08-11T08:04:09.778Z,1.80
2022-08-11T08:06:58.191Z,2.50
2022-08-11T08:09:45.052Z,2.20
2022-08-11T08:12:32.465Z,2.33
2022-08-11T08:15:24.900Z,2.70
2022-08-11T08:18:10.046Z,1.40
2022-08-11T08:20:50.102Z,1.95
2022-08-11T08:23:33.518Z,1.75
2022-08-11T08:26:05.557Z,1.98
2022-08-11T08:28:35.671Z,1.70
2022-08-11T08:31:06.103Z,1.73
2022-08-11T08:33:35.244Z,1.60
2022-08-11T08:36:12.977Z,1.92
2022-08-11T08:38:44.501Z,1.67
2022-08-11T08:41:16.387Z,2.00
2022-08-11T08:43:50.296Z,1.98
2022-08-11T08:46:25.251Z,2.20
2022-08-11T08:48:55.207Z,1.77
2022-08-11T08:51:58.596Z,1.30
2022-08-11T08:54:34.116Z,1.80
2022-08-11T08:57:05.511Z,1.83
2022-08-11T08:59:48.920Z,1.85
2022-08-11T09:02:33.652Z,1.85
2022-08-11T09:05:04.965Z,1.33
2022-08-11T09:07:39.641Z,2.00
2022-08-11T09:10:11.966Z,1.30
2022-08-11T09:12:42.718Z,1.42
2022-08-11T09:15:14.945Z,1.40
2022-08-11T09:17:49.561Z,1.70
2022-08-11T09:20:21.502Z,1.80
2022-08-11T09:26:19.031Z,1.17
2022-08-11T09:28:49.869Z,1.70
2022-08-11T09:31:21.970Z,1.30
2022-08-11T09:33:55.924Z,1.25
2022-08-11T09:36:42.718Z,1.35
2022-08-11T09:39:31.066Z,0.90
2022-08-11T09:42:03.356Z,1.00
2022-08-11T09:44:49.727Z,1.00
2022-08-11T09:47:24.833Z,1.45
2022-08-11T09:50:01.485Z,0.98
2022-08-11T09:52:33.700Z,1.10
2022-08-11T09:55:03.561Z,1.15
2022-08-11T09:57:50.104Z,1.33
2022-08-11T10:00:18.973Z,1.25
2022-08-11T10:02:50.125Z,1.30
2022-08-11T10:05:39.128Z,0.90
2022-08-11T10:08:13.051Z,1.38
2022-08-11T10:10:42.600Z,1.30
2022-08-11T10:14:12.405Z,0.98
2022-08-11T10:16:15.889Z,0.90
2022-08-11T10:18:53.280Z,0.90
2022-08-11T10:21:30.794Z,0.90
2022-08-11T10:24:19.616Z,1.02
2022-08-11T10:26:58.983Z,1.15
2022-08-11T10:29:51.128Z,1.05
2022-08-11T10:32:57.669Z,0.85
2022-08-11T10:35:29.427Z,1.40
2022-08-11T10:38:08.784Z,0.90
2022-08-11T10:40:41.382Z,1.17
2022-08-11T10:43:14.347Z,0.93
2022-08-11T10:46:29.581Z,1.15
2022-08-11T10:49:00.120Z,1.00
2022-08-11T10:51:50.667Z,1.13
2022-08-11T10:54:40.130Z,1.45
2022-08-11T10:57:27.907Z,0.88
2022-08-11T10:59:58.167Z,0.90
2022-08-11T11:02:28.436Z,1.23
2022-08-11T11:05:03.854Z,1.23
2022-08-11T11:07:41.533Z,1.35
2022-08-11T11:10:14.592Z,1.10
2022-08-11T11:13:04.346Z,0.90
2022-08-11T11:15:53.244Z,0.88
2022-08-11T11:18:25.179Z,0.90
2022-08-11T11:20:58.655Z,1.08
2022-08-11T11:23:34.579Z,0.88
2022-08-11T11:26:35.924Z,1.15
2022-08-11T11:29:28.097Z,1.25
2022-08-11T11:32:12.572Z,1.10
2022-08-11T11:34:57.417Z,1.63
2022-08-11T11:37:26.458Z,0.95
2022-08-11T11:39:57.841Z,1.20
2022-08-11T11:42:27.305Z,0.90
2022-08-11T11:45:01.287Z,1.02
2022-08-11T11:47:31.404Z,1.10
2022-08-11T11:50:00.963Z,1.00
2022-08-11T11:52:30.043Z,1.08
2022-08-11T11:55:00.495Z,1.35
2022-08-11T11:57:58.979Z,1.17
2022-08-11T12:00:48.945Z,1.05
2022-08-11T12:03:18.477Z,1.17
2022-08-11T12:05:48.223Z,1.20
2022-08-11T12:08:18.024Z,1.17
2022-08-11T12:10:49.321Z,1.00
2022-08-11T12:13:42.301Z,0.90
2022-08-11T12:16:34.220Z,1.45
2022-08-11T12:19:06.658Z,0.85
2022-08-11T12:21:37.385Z,0.82
2022-08-11T12:24:32.801Z,0.93
2022-08-11T12:27:19.344Z,1.20
2022-08-11T12:29:55.600Z,1.05
2022-08-11T12:32:29.059Z,0.80
2022-08-11T12:34:58.457Z,1.20
2022-08-11T12:37:32.952Z,0.90
2022-08-11T12:40:42.600Z,1.13
2022-08-11T12:43:37.209Z,0.80
2022-08-11T12:46:10.230Z,1.25
2022-08-11T12:49:03.655Z,0.85
2022-08-11T12:52:12.339Z,1.10
2022-08-11T12:54:51.956Z,1.02
2022-08-11T12:57:46.423Z,1.00
2022-08-11T13:00:34.810Z,1.00
2022-08-11T13:03:22.278Z,1.30
2022-08-11T13:05:55.572Z,1.10
2022-08-11T13:08:26.660Z,0.73
2022-08-11T13:11:15.459Z,0.77
2022-08-11T13:13:54.135Z,1.05
2022-08-11T13:16:29.172Z,1.45
2022-08-11T13:19:01.884Z,1.10
2022-08-11T13:21:33.084Z,1.17
2022-08-11T13:24:03.657Z,0.98
2022-08-11T13:26:47.160Z,1.38
2022-08-11T13:29:21.488Z,0.80
2022-08-11T13:31:51.217Z,0.77
2022-08-11T13:34:21.410Z,1.30
2022-08-11T13:36:55.576Z,0.93
2022-08-11T13:39:27.085Z,1.20
2022-08-11T13:41:59.599Z,1.00
2022-08-11T13:44:31.511Z,0.90
2022-08-11T13:47:04.417Z,1.10
2022-08-11T13:49:39.488Z,1.00
2022-08-11T13:52:14.011Z,1.00
2022-08-11T13:54:44.271Z,0.80
2022-08-11T13:58:07.619Z,1.23
2022-08-11T14:00:14.546Z,1.00
2022-08-11T14:02:58.872Z,1.17
2022-08-11T14:05:29.390Z,1.20
2022-08-11T14:08:03.155Z,1.08
2022-08-11T14:10:35.165Z,0.88
2022-08-11T14:13:25.163Z,1.05
2022-08-11T14:15:54.896Z,0.80
2022-08-11T14:18:27.258Z,0.90
2022-08-11T14:21:15.351Z,0.80
2022-08-11T14:23:47.670Z,0.80
2022-08-11T14:26:34.878Z,1.00
2022-08-11T14:29:08.436Z,1.10
2022-08-11T14:31:41.805Z,1.15
2022-08-11T14:34:12.729Z,1.00
2022-08-11T14:36:45.616Z,0.88
2022-08-11T14:39:18.241Z,1.08
2022-08-11T14:42:12.884Z,1.10
2022-08-11T14:45:02.543Z,1.15
2022-08-11T14:47:35.302Z,1.05
2022-08-11T14:50:11.075Z,1.05
2022-08-11T14:52:48.783Z,1.27
2022-08-11T14:55:37.051Z,1.10
2022-08-11T14:58:07.566Z,1.00
2022-08-11T15:00:36.815Z,0.90
2022-08-11T15:03:12.980Z,0.70
2022-08-11T15:05:57.398Z,0.95
2022-08-11T15:08:48.050Z,1.40
2022-08-11T15:11:37.753Z,0.68
2022-08-11T15:14:09.760Z,0.80
2022-08-11T15:16:59.330Z,0.90
2022-08-11T15:19:40.194Z,0.77
2022-08-11T15:22:28.962Z,0.73
2022-08-11T15:24:59.821Z,1.00
2022-08-11T15:27:49.966Z,0.88
2022-08-11T15:30:36.473Z,0.98
2022-08-11T15:33:26.596Z,1.10
2022-08-11T15:36:14.578Z,1.33
2022-08-11T15:38:48.870Z,0.73
2022-08-11T15:41:54.540Z,1.05
2022-08-11T15:45:02.536Z,0.95
2022-08-11T15:47:38.821Z,1.40
2022-08-11T15:50:15.490Z,0.85
2022-08-11T15:52:51.246Z,0.90
2022-08-11T15:55:20.653Z,0.95
2022-08-11T15:58:09.752Z,0.88
2022-08-11T16:01:09.114Z,0.68
2022-08-11T16:04:07.323Z,0.98
2022-08-11T16:06:47.664Z,0.82
2022-08-11T16:09:23.661Z,1.00
2022-08-11T16:11:53.753Z,0.90
2022-08-11T16:14:43.035Z,0.80
2022-08-11T16:17:17.600Z,1.10
2022-08-11T16:19:49.952Z,1.10
2022-08-11T16:22:28.179Z,1.10
2022-08-11T16:27:02.835Z,0.85
2022-08-11T16:27:51.072Z,0.85
2022-08-11T16:30:20.133Z,0.90
2022-08-11T16:32:53.136Z,0.70
2022-08-11T16:35:43.242Z,1.00
2022-08-11T16:38:31.796Z,0.55
2022-08-11T16:41:02.180Z,1.15
2022-08-11T16:43:50.554Z,0.90
2022-08-11T16:46:39.703Z,1.15
2022-08-11T16:49:13.743Z,0.75
2022-08-11T16:51:42.420Z,1.15
2022-08-11T16:54:11.409Z,1.05
2022-08-11T16:56:44.768Z,1.35
2022-08-11T16:59:18.716Z,1.35
2022-08-11T17:01:54.146Z,1.10
2022-08-11T17:04:48.599Z,1.40
2022-08-11T17:07:42.156Z,1.10
2022-08-11T17:10:53.688Z,1.67
2022-08-11T17:13:29.752Z,0.95
2022-08-11T17:16:08.098Z,1.13
2022-08-11T17:18:44.310Z,0.95
2022-08-11T17:21:18.744Z,1.55
2022-08-11T17:23:52.444Z,1.15
2022-08-11T17:26:25.575Z,1.10
2022-08-11T17:28:59.026Z,1.02
2022-08-11T17:31:47.637Z,1.60
2022-08-11T17:34:33.953Z,1.10
2022-08-11T17:37:05.929Z,1.08
2022-08-11T17:39:35.863Z,1.25
2022-08-11T17:42:23.173Z,1.23
2022-08-11T17:45:09.929Z,1.00
2022-08-11T17:47:57.555Z,1.60
2022-08-11T17:50:27.363Z,0.77
2022-08-11T17:53:17.802Z,1.00
2022-08-11T17:56:04.805Z,1.13
2022-08-11T17:58:53.053Z,0.75
2022-08-11T18:01:23.273Z,1.02
2022-08-11T18:03:57.833Z,1.15
2022-08-11T18:06:29.704Z,1.35
2022-08-11T18:09:27.272Z,1.20
2022-08-11T18:12:14.948Z,1.05
2022-08-11T18:15:05.762Z,0.95
2022-08-11T18:17:53.194Z,0.90
2022-08-11T18:20:40.028Z,1.02
2022-08-11T18:23:41.730Z,0.90
2022-08-11T18:26:39.766Z,1.00
2022-08-11T18:29:28.223Z,1.38
2022-08-11T18:32:22.169Z,1.00
2022-08-11T18:35:13.792Z,0.98
2022-08-11T18:38:06.288Z,0.95
2022-08-11T18:40:54.665Z,1.02
2022-08-11T18:43:45.378Z,1.15
2022-08-11T18:46:36.893Z,1.10
2022-08-11T18:50:01.006Z,1.05
2022-08-11T18:52:40.102Z,1.38
2022-08-11T18:55:30.747Z,1.13
2022-08-11T18:58:19.553Z,1.20
2022-08-11T19:01:07.515Z,1.50
2022-08-11T19:03:56.026Z,1.67
2022-08-11T19:06:58.381Z,1.10
2022-08-11T19:09:46.462Z,1.60
2022-08-11T19:12:34.355Z,2.58
2022-08-11T19:15:21.389Z,2.03
2022-08-11T19:18:11.032Z,1.33
2022-08-11T19:21:00.369Z,1.80
2022-08-11T19:23:52.154Z,1.30
2022-08-11T19:26:38.923Z,1.38
2022-08-11T19:30:05.133Z,2.05
2022-08-11T19:32:33.798Z,1.65
2022-08-11T19:35:22.126Z,1.70
2022-08-11T19:38:08.761Z,1.95
2022-08-11T19:40:57.121Z,1.60
2022-08-11T19:43:44.980Z,1.73
2022-08-11T19:46:31.854Z,1.95
2022-08-11T19:49:18.879Z,1.65
2022-08-11T19:52:07.897Z,1.50
2022-08-11T19:54:55.555Z,1.20
2022-08-11T19:57:43.808Z,1.17
2022-08-11T20:00:32.457Z,1.20
2022-08-11T20:03:19.764Z,1.13
2022-08-11T20:06:06.854Z,1.20
2022-08-11T20:08:59.098Z,1.10
2022-08-11T20:11:49.163Z,1.20
2022-08-11T20:14:37.350Z,1.10
2022-08-11T20:17:25.251Z,0.85
2022-08-11T20:20:12.594Z,1.50
2022-08-11T20:23:00.852Z,1.85
2022-08-11T20:25:51.316Z,1.30
2022-08-11T20:28:38.913Z,1.05
2022-08-11T20:31:27.763Z,1.38
2022-08-11T20:34:15.428Z,1.17
2022-08-11T20:37:02.788Z,1.73
2022-08-11T20:39:50.538Z,1.50
2022-08-11T20:42:39.900Z,1.33
2022-08-11T20:45:28.110Z,1.20
2022-08-11T20:48:15.519Z,1.20
2022-08-11T20:51:07.204Z,0.95
2022-08-11T20:53:56.428Z,1.83
2022-08-11T20:56:44.206Z,1.65
2022-08-11T21:02:40.901Z,1.73
2022-08-11T21:06:10.188Z,1.42
2022-08-11T21:08:38.168Z,1.65
2022-08-11T21:11:31.124Z,1.58
2022-08-11T21:14:19.117Z,1.48
2022-08-11T21:17:27.628Z,1.30
2022-08-11T21:20:21.248Z,1.30
2022-08-11T21:23:16.104Z,1.15
2022-08-11T21:26:14.686Z,1.65
2022-08-11T21:29:02.593Z,1.60
2022-08-11T21:31:51.541Z,1.17
2022-08-11T21:34:42.383Z,1.83
2022-08-11T21:37:31.072Z,1.58
2022-08-11T21:40:19.170Z,1.30
2022-08-11T21:43:08.959Z,1.30
2022-08-11T21:45:57.887Z,1.90
2022-08-11T21:48:46.403Z,1.67
2022-08-11T21:51:33.774Z,1.42
2022-08-11T21:54:19.942Z,1.17
2022-08-11T21:57:07.769Z,2.10
2022-08-11T22:00:02.509Z,1.60
2022-08-11T22:02:53.445Z,1.20
2022-08-11T22:05:40.007Z,1.38
2022-08-11T22:08:28.108Z,1.20
2022-08-11T22:11:15.019Z,1.60
2022-08-11T22:14:06.988Z,1.25
2022-08-11T22:16:55.057Z,1.60
2022-08-11T22:19:42.859Z,1.65
2022-08-11T22:22:29.986Z,1.88
2022-08-11T22:25:18.628Z,1.15
2022-08-11T22:28:04.723Z,2.10
2022-08-11T22:30:51.556Z,1.85
2022-08-11T22:33:41.427Z,2.13
2022-08-11T22:36:46.850Z,1.50
2022-08-11T22:39:35.358Z,2.17
2022-08-11T22:42:33.134Z,2.00
2022-08-11T22:45:19.473Z,2.17
2022-08-11T22:48:07.710Z,1.80
2022-08-11T22:50:57.345Z,2.67
2022-08-11T22:53:57.486Z,2.45
2022-08-11T22:56:45.695Z,1.90
2022-08-11T22:59:34.189Z,2.33
2022-08-11T23:02:21.637Z,2.33
2022-08-11T23:05:08.697Z,2.03
2022-08-11T23:07:56.352Z,2.42
2022-08-11T23:10:43.233Z,2.63
2022-08-11T23:13:30.042Z,2.58
2022-08-11T23:16:18.833Z,2.50
2022-08-11T23:19:05.683Z,2.10
2022-08-11T23:21:53.540Z,2.22
2022-08-11T23:24:40.702Z,2.35
2022-08-11T23:27:28.363Z,2.25
2022-08-11T23:30:19.058Z,1.98
2022-08-11T23:33:11.320Z,2.25
2022-08-11T23:36:02.284Z,2.10
2022-08-11T23:38:51.417Z,2.05
2022-08-11T23:41:37.979Z,2.65
2022-08-11T23:44:25.376Z,2.50
2022-08-11T23:47:14.529Z,1.90
2022-08-11T23:50:02.963Z,1.42
2022-08-11T23:52:52.195Z,1.80
2022-08-11T23:55:39.354Z,1.73
2022-08-11T23:58:26.312Z,1.90
