createdAt,value
2023-05-21T22:25:09.238Z,92.4012
2023-05-21T22:26:11.012Z,92.1021
2023-05-21T22:27:11.492Z,91.9772
2023-05-21T22:28:12.636Z,91.4229
2023-05-21T22:29:12.647Z,90.7849
2023-05-21T22:30:13.664Z,90.8813
2023-05-21T22:31:14.125Z,90.6507
2023-05-21T22:32:15.599Z,90.6230
2023-05-21T22:33:15.974Z,91.2852
2023-05-21T22:34:16.741Z,91.1316
2023-05-21T22:35:17.355Z,91.2000
2023-05-21T22:36:17.320Z,91.2290
2023-05-21T22:37:18.549Z,91.2265
2023-05-21T22:38:18.894Z,91.1053
2023-05-21T22:39:18.925Z,91.3035
2023-05-21T22:41:21.756Z,91.5154
2023-05-21T22:42:23.322Z,91.9182
2023-05-21T22:43:23.771Z,92.2478
2023-05-21T22:44:24.681Z,91.4370
2023-05-21T22:45:24.747Z,91.0923
2023-05-21T22:46:25.520Z,90.8575
2023-05-21T22:47:26.290Z,91.1947
2023-05-21T22:48:26.238Z,90.7393
2023-05-21T22:49:27.774Z,90.5782
2023-05-21T22:50:27.940Z,90.8188
2023-05-21T22:54:32.149Z,88.1642
2023-05-21T22:55:32.713Z,87.4692
2023-05-21T22:56:33.323Z,87.2064
2023-05-21T22:58:41.737Z,87.1520
2023-05-21T22:59:41.997Z,86.8015
2023-05-21T23:00:43.934Z,87.0680
2023-05-21T23:10:49.575Z,83.3947
2023-05-21T23:11:50.514Z,82.1894
2023-05-21T23:12:52.325Z,81.7233
2023-05-21T23:15:54.016Z,80.6811
2023-05-21T23:16:54.538Z,80.8492
2023-05-21T23:17:55.045Z,81.9971
2023-05-21T23:18:56.010Z,82.1306
2023-05-21T23:19:57.319Z,82.3076
2023-05-21T23:24:30.901Z,82.6717
2023-05-21T23:25:32.022Z,83.2555
2023-05-21T23:26:32.088Z,83.5069
2023-05-21T23:27:32.554Z,83.2981
2023-05-21T23:28:32.519Z,83.4265
2023-05-21T23:30:33.405Z,82.6031
2023-05-21T23:31:34.680Z,82.7271
2023-05-21T23:32:35.981Z,82.9291
2023-05-21T23:33:36.586Z,82.8465
2023-05-21T23:34:36.599Z,83.4829
2023-05-21T23:35:37.545Z,83.3623
2023-05-21T23:36:38.798Z,83.0724
2023-05-21T23:37:39.930Z,83.3283
2023-05-21T23:38:41.843Z,83.3247
2023-05-21T23:39:42.825Z,83.4140
2023-05-21T23:40:43.505Z,84.0203
2023-05-21T23:41:44.936Z,84.4185
2023-05-21T23:43:45.786Z,84.3089
2023-05-21T23:44:46.901Z,84.6321
2023-05-21T23:45:47.812Z,84.5995
2023-05-21T23:46:48.090Z,84.2539
2023-05-21T23:47:48.887Z,84.7784
2023-05-21T23:54:52.244Z,85.8577
2023-05-21T23:56:52.024Z,86.0560
2023-05-21T23:57:53.656Z,86.1814
2023-05-21T23:59:54.993Z,86.9690
