createdAt,value
2023-03-12T00:00:15.654Z,4.30
2023-03-12T00:02:42.914Z,4.30
2023-03-12T00:05:10.201Z,4.40
2023-03-12T00:07:37.027Z,4.40
2023-03-12T00:10:05.212Z,4.40
2023-03-12T00:12:31.994Z,4.40
2023-03-12T00:14:58.998Z,4.40
2023-03-12T00:17:26.120Z,4.40
2023-03-12T00:19:53.638Z,4.30
2023-03-12T00:22:23.159Z,4.30
2023-03-12T00:24:54.307Z,4.30
2023-03-12T00:27:21.234Z,4.30
2023-03-12T00:29:48.446Z,4.30
2023-03-12T00:32:15.234Z,4.30
2023-03-12T00:34:42.543Z,4.30
2023-03-12T00:37:09.334Z,4.30
2023-03-12T00:39:36.146Z,4.20
2023-03-12T00:42:02.976Z,4.20
2023-03-12T00:44:29.819Z,4.20
2023-03-12T00:46:56.886Z,4.20
2023-03-12T00:49:23.701Z,4.20
2023-03-12T00:51:50.948Z,4.20
2023-03-12T00:54:17.724Z,4.20
2023-03-12T00:56:46.705Z,4.30
2023-03-12T00:59:14.430Z,4.20
2023-03-12T01:01:41.235Z,4.10
2023-03-12T01:04:08.406Z,4.10
2023-03-12T01:06:35.367Z,4.10
2023-03-12T01:09:04.810Z,4.10
2023-03-12T01:11:32.822Z,4.10
2023-03-12T01:14:00.600Z,4.20
2023-03-12T01:16:30.219Z,4.10
2023-03-12T01:18:57.746Z,4.00
2023-03-12T01:21:24.817Z,4.00
2023-03-12T01:23:51.809Z,4.00
2023-03-12T01:26:19.061Z,4.00
2023-03-12T01:28:45.828Z,4.00
2023-03-12T01:31:14.588Z,4.00
2023-03-12T01:33:41.374Z,3.90
2023-03-12T01:36:19.584Z,3.90
2023-03-12T01:38:46.637Z,3.90
2023-03-12T01:41:13.940Z,3.90
2023-03-12T01:43:40.896Z,3.90
2023-03-12T01:46:16.793Z,3.90
2023-03-12T01:48:46.012Z,3.90
2023-03-12T01:51:13.962Z,3.80
2023-03-12T01:53:41.120Z,3.80
2023-03-12T01:56:08.554Z,3.80
2023-03-12T01:58:36.081Z,3.80
2023-03-12T02:01:03.407Z,3.80
2023-03-12T02:03:30.342Z,3.80
2023-03-12T02:06:06.926Z,3.90
2023-03-12T02:08:36.965Z,3.90
2023-03-12T02:11:04.097Z,3.90
2023-03-12T02:13:31.113Z,3.80
2023-03-12T02:15:58.473Z,3.80
2023-03-12T02:18:25.277Z,3.80
2023-03-12T02:21:04.181Z,3.80
2023-03-12T02:23:41.522Z,3.80
2023-03-12T02:26:09.734Z,3.80
2023-03-12T02:28:42.615Z,3.80
2023-03-12T02:31:11.053Z,3.80
2023-03-12T02:33:37.795Z,3.80
2023-03-12T02:36:05.100Z,3.80
2023-03-12T02:38:45.301Z,3.80
2023-03-12T02:41:32.605Z,3.80
2023-03-12T02:44:21.400Z,3.80
2023-03-12T02:46:50.237Z,3.70
2023-03-12T02:49:18.209Z,3.70
2023-03-12T02:51:45.296Z,3.70
2023-03-12T02:54:12.492Z,3.70
2023-03-12T02:56:39.439Z,3.80
2023-03-12T02:59:06.568Z,3.70
2023-03-12T03:01:34.348Z,3.70
2023-03-12T03:04:02.043Z,3.70
2023-03-12T03:06:28.974Z,3.70
2023-03-12T03:08:55.875Z,3.70
2023-03-12T03:11:24.355Z,3.70
2023-03-12T03:13:52.207Z,3.70
2023-03-12T03:16:18.948Z,3.70
2023-03-12T03:18:45.654Z,3.70
2023-03-12T03:21:16.875Z,3.70
2023-03-12T03:23:44.882Z,3.70
2023-03-12T03:26:11.870Z,3.70
2023-03-12T03:28:38.853Z,3.70
2023-03-12T03:31:06.117Z,3.70
2023-03-12T03:33:34.552Z,3.70
2023-03-12T03:36:01.617Z,3.70
2023-03-12T03:38:29.168Z,3.70
2023-03-12T03:40:56.068Z,3.70
2023-03-12T03:43:22.906Z,3.70
2023-03-12T03:45:56.510Z,3.60
2023-03-12T03:48:23.382Z,3.60
2023-03-12T03:50:50.173Z,3.60
2023-03-12T03:53:19.733Z,3.60
2023-03-12T03:55:47.020Z,3.50
2023-03-12T03:58:14.334Z,3.50
2023-03-12T04:00:41.096Z,3.50
2023-03-12T04:03:08.085Z,3.50
2023-03-12T04:05:34.998Z,3.50
2023-03-12T04:08:03.345Z,3.50
2023-03-12T04:10:30.343Z,3.50
2023-03-12T04:12:57.245Z,3.50
2023-03-12T04:15:24.142Z,3.40
2023-03-12T04:17:51.019Z,3.40
2023-03-12T04:20:18.058Z,3.40
2023-03-12T04:22:44.915Z,3.40
2023-03-12T04:25:12.117Z,3.30
2023-03-12T04:27:38.814Z,3.30
2023-03-12T04:30:06.544Z,3.30
2023-03-12T04:32:33.344Z,3.30
2023-03-12T04:35:00.127Z,3.30
2023-03-12T04:37:26.973Z,3.20
2023-03-12T04:39:53.871Z,3.20
2023-03-12T04:42:20.834Z,3.20
2023-03-12T04:44:47.695Z,3.20
2023-03-12T04:47:14.866Z,3.10
2023-03-12T04:49:41.613Z,3.10
2023-03-12T04:52:08.411Z,3.00
2023-03-12T04:54:35.208Z,3.10
2023-03-12T04:57:02.018Z,3.00
2023-03-12T04:59:29.402Z,3.00
2023-03-12T05:01:56.263Z,2.90
2023-03-12T05:04:23.540Z,2.90
2023-03-12T05:06:50.336Z,2.90
2023-03-12T05:09:17.654Z,2.80
2023-03-12T05:11:45.564Z,2.70
2023-03-12T05:14:12.906Z,2.70
2023-03-12T05:16:39.863Z,2.70
2023-03-12T05:19:06.907Z,2.70
2023-03-12T05:21:33.745Z,2.70
2023-03-12T05:24:00.580Z,2.70
2023-03-12T05:26:31.588Z,2.70
2023-03-12T05:28:59.259Z,2.70
2023-03-12T05:31:26.781Z,2.70
2023-03-12T05:33:53.629Z,2.70
2023-03-12T05:36:20.841Z,2.70
2023-03-12T05:38:47.677Z,2.70
2023-03-12T05:41:28.192Z,2.70
2023-03-12T05:43:56.509Z,2.70
2023-03-12T05:46:23.916Z,2.70
2023-03-12T05:48:51.243Z,2.70
2023-03-12T05:51:18.168Z,2.60
2023-03-12T05:53:44.904Z,2.60
2023-03-12T05:56:13.198Z,2.70
2023-03-12T05:58:40.530Z,2.70
2023-03-12T06:01:19.346Z,2.70
2023-03-12T06:03:46.790Z,2.70
2023-03-12T06:06:13.704Z,2.70
2023-03-12T06:08:41.024Z,2.70
2023-03-12T06:11:07.847Z,2.70
2023-03-12T06:13:36.135Z,2.70
2023-03-12T06:16:10.122Z,2.70
2023-03-12T06:18:37.545Z,2.80
2023-03-12T06:21:18.207Z,2.80
2023-03-12T06:23:45.152Z,2.80
2023-03-12T06:26:12.090Z,2.90
2023-03-12T06:28:38.947Z,2.90
2023-03-12T06:31:06.395Z,2.90
2023-03-12T06:33:33.359Z,3.00
2023-03-12T06:36:01.511Z,2.90
2023-03-12T06:38:28.536Z,3.00
2023-03-12T06:40:56.670Z,3.00
2023-03-12T06:43:24.290Z,3.00
2023-03-12T06:45:51.048Z,3.10
2023-03-12T06:48:18.014Z,3.10
2023-03-12T06:50:44.973Z,3.10
2023-03-12T06:53:11.722Z,3.10
2023-03-12T06:55:38.997Z,3.20
2023-03-12T06:58:05.918Z,3.10
2023-03-12T07:00:33.602Z,3.20
2023-03-12T07:03:00.375Z,3.20
2023-03-12T07:05:29.764Z,3.20
2023-03-12T07:07:57.970Z,3.20
2023-03-12T07:10:24.788Z,3.30
2023-03-12T07:12:51.617Z,3.40
2023-03-12T07:15:18.508Z,3.40
2023-03-12T07:17:45.356Z,3.50
2023-03-12T07:20:12.577Z,3.50
2023-03-12T07:22:39.364Z,3.50
2023-03-12T07:25:06.717Z,3.60
2023-03-12T07:27:33.579Z,3.60
2023-03-12T07:30:00.944Z,3.50
2023-03-12T07:32:27.882Z,3.50
2023-03-12T07:34:54.707Z,3.50
2023-03-12T07:37:21.679Z,3.50
2023-03-12T07:39:52.253Z,3.60
2023-03-12T07:42:19.333Z,3.60
2023-03-12T07:44:46.341Z,3.70
2023-03-12T07:47:23.687Z,3.80
2023-03-12T07:49:51.527Z,3.80
2023-03-12T07:52:20.587Z,3.90
2023-03-12T07:54:47.953Z,4.00
2023-03-12T07:57:15.575Z,4.00
2023-03-12T07:59:42.907Z,4.10
2023-03-12T08:02:10.884Z,4.10
2023-03-12T08:04:37.811Z,4.20
2023-03-12T08:07:08.010Z,4.20
2023-03-12T08:09:38.734Z,4.30
2023-03-12T08:12:06.917Z,4.30
2023-03-12T08:14:34.859Z,4.30
2023-03-12T08:17:01.846Z,4.30
2023-03-12T08:19:29.307Z,4.30
2023-03-12T08:21:56.199Z,4.30
2023-03-12T08:24:23.805Z,4.30
2023-03-12T08:26:50.588Z,4.30
2023-03-12T08:29:17.377Z,4.40
2023-03-12T08:32:01.585Z,4.50
2023-03-12T08:34:31.156Z,4.50
2023-03-12T08:36:58.232Z,4.50
2023-03-12T08:39:25.050Z,4.60
2023-03-12T08:41:55.449Z,4.60
2023-03-12T08:44:23.263Z,4.70
2023-03-12T08:46:50.334Z,4.70
2023-03-12T08:49:17.323Z,4.80
2023-03-12T08:51:44.414Z,4.80
2023-03-12T08:54:11.176Z,4.90
2023-03-12T08:56:41.966Z,5.00
2023-03-12T08:59:12.438Z,5.00
2023-03-12T09:01:43.420Z,5.10
2023-03-12T09:04:10.618Z,5.10
2023-03-12T09:06:38.590Z,5.20
2023-03-12T09:09:05.614Z,5.20
2023-03-12T09:11:33.476Z,5.30
2023-03-12T09:14:39.446Z,5.30
2023-03-12T09:16:47.150Z,5.40
2023-03-12T09:19:14.476Z,5.50
2023-03-12T09:21:41.606Z,5.50
2023-03-12T09:24:09.665Z,5.60
2023-03-12T09:26:36.458Z,5.60
2023-03-12T09:29:03.925Z,5.70
2023-03-12T09:31:30.755Z,5.70
2023-03-12T09:33:58.091Z,5.80
2023-03-12T09:36:24.842Z,5.80
2023-03-12T09:38:51.614Z,5.80
2023-03-12T09:41:21.242Z,5.90
2023-03-12T09:43:51.860Z,6.00
2023-03-12T09:46:25.279Z,6.00
2023-03-12T09:48:53.012Z,6.10
2023-03-12T09:51:52.584Z,6.10
2023-03-12T09:54:37.498Z,6.20
2023-03-12T09:57:09.351Z,6.30
2023-03-12T09:59:37.452Z,6.30
2023-03-12T10:02:13.299Z,6.40
2023-03-12T10:05:00.224Z,6.50
2023-03-12T10:07:30.101Z,6.60
2023-03-12T10:10:09.063Z,6.60
2023-03-12T10:12:54.266Z,6.60
2023-03-12T10:15:42.797Z,6.60
2023-03-12T10:18:26.412Z,6.70
2023-03-12T10:21:22.145Z,6.80
2023-03-12T10:23:55.780Z,6.90
2023-03-12T10:26:24.027Z,6.90
2023-03-12T10:29:06.339Z,6.90
2023-03-12T10:31:42.666Z,7.00
2023-03-12T10:34:33.556Z,7.00
2023-03-12T10:37:03.471Z,7.10
2023-03-12T10:39:30.226Z,7.20
2023-03-12T10:41:57.016Z,7.20
2023-03-12T10:44:24.839Z,7.30
2023-03-12T10:47:03.938Z,7.40
2023-03-12T10:49:32.934Z,7.40
2023-03-12T10:52:06.077Z,7.50
2023-03-12T10:54:37.678Z,7.50
2023-03-12T10:57:05.107Z,7.50
2023-03-12T10:59:35.965Z,7.60
2023-03-12T11:02:03.257Z,7.60
2023-03-12T11:04:31.486Z,7.70
2023-03-12T11:07:06.702Z,7.70
2023-03-12T11:09:33.528Z,7.80
2023-03-12T11:12:00.481Z,7.80
2023-03-12T11:14:29.239Z,7.80
2023-03-12T11:16:56.682Z,7.90
2023-03-12T11:19:31.141Z,8.00
2023-03-12T11:22:03.183Z,8.00
2023-03-12T11:24:30.099Z,8.00
2023-03-12T11:27:06.629Z,8.00
2023-03-12T11:29:39.810Z,8.10
2023-03-12T11:32:24.227Z,8.20
2023-03-12T11:34:51.304Z,8.30
2023-03-12T11:37:33.750Z,8.10
2023-03-12T11:40:31.390Z,8.10
2023-03-12T11:43:04.776Z,8.20
2023-03-12T11:45:56.369Z,8.30
2023-03-12T11:48:24.435Z,8.40
2023-03-12T11:51:32.995Z,8.40
2023-03-12T11:54:08.506Z,8.50
2023-03-12T11:56:40.504Z,8.50
2023-03-12T11:59:11.120Z,8.60
2023-03-12T12:01:56.526Z,8.70
2023-03-12T12:04:28.951Z,8.70
2023-03-12T12:07:06.325Z,8.80
2023-03-12T12:09:58.666Z,8.80
2023-03-12T12:12:40.991Z,8.90
2023-03-12T12:15:35.273Z,8.90
2023-03-12T12:18:28.821Z,8.80
2023-03-12T12:20:58.632Z,8.80
2023-03-12T12:23:31.702Z,8.80
2023-03-12T12:26:07.709Z,8.90
2023-03-12T12:28:54.477Z,8.90
2023-03-12T12:31:27.550Z,8.90
2023-03-12T12:33:57.396Z,8.90
2023-03-12T12:36:24.956Z,8.90
2023-03-12T12:38:54.950Z,8.90
2023-03-12T12:41:26.487Z,9.00
2023-03-12T12:43:58.661Z,9.00
2023-03-12T12:46:34.513Z,9.00
2023-03-12T12:49:19.849Z,9.10
2023-03-12T12:51:49.268Z,9.00
2023-03-12T12:54:24.004Z,9.00
2023-03-12T12:57:02.875Z,9.00
2023-03-12T12:59:52.981Z,9.00
2023-03-12T13:02:29.482Z,9.10
2023-03-12T13:04:57.073Z,9.10
2023-03-12T13:07:25.237Z,9.20
2023-03-12T13:09:55.708Z,9.30
2023-03-12T13:12:32.854Z,9.40
2023-03-12T13:15:01.054Z,9.40
2023-03-12T13:17:35.213Z,9.50
2023-03-12T13:20:10.964Z,9.50
2023-03-12T13:23:02.913Z,9.50
2023-03-12T13:25:41.710Z,9.50
2023-03-12T13:28:34.909Z,9.50
2023-03-12T13:31:23.609Z,9.60
2023-03-12T13:33:54.813Z,9.70
2023-03-12T13:36:33.648Z,9.80
2023-03-12T13:39:06.338Z,9.80
2023-03-12T13:41:45.403Z,9.80
2023-03-12T13:44:38.981Z,9.80
2023-03-12T13:47:11.995Z,9.90
2023-03-12T13:49:43.105Z,9.90
2023-03-12T13:52:21.160Z,10.00
2023-03-12T13:54:49.921Z,9.90
2023-03-12T13:57:32.238Z,9.90
2023-03-12T13:59:59.073Z,10.00
2023-03-12T14:02:37.079Z,10.10
2023-03-12T14:05:06.598Z,10.10
2023-03-12T14:07:46.651Z,10.30
2023-03-12T14:10:36.871Z,10.20
2023-03-12T14:13:25.391Z,10.20
2023-03-12T14:15:58.727Z,10.20
2023-03-12T14:18:26.924Z,10.20
2023-03-12T14:20:58.883Z,10.20
2023-03-12T14:23:32.378Z,10.20
2023-03-12T14:26:03.785Z,10.30
2023-03-12T14:28:32.549Z,10.30
2023-03-12T14:31:06.619Z,10.30
2023-03-12T14:33:51.196Z,10.40
2023-03-12T14:36:22.429Z,10.40
2023-03-12T14:38:49.296Z,10.40
2023-03-12T14:41:25.471Z,10.50
2023-03-12T14:43:53.176Z,10.50
2023-03-12T14:46:22.388Z,10.50
2023-03-12T14:48:50.623Z,10.60
2023-03-12T14:51:28.370Z,10.50
2023-03-12T14:53:55.429Z,10.50
2023-03-12T14:56:30.879Z,10.60
2023-03-12T14:58:59.711Z,10.60
2023-03-12T15:01:28.295Z,10.60
2023-03-12T15:04:01.354Z,10.50
2023-03-12T15:06:31.577Z,10.50
2023-03-12T15:08:58.690Z,10.50
2023-03-12T15:11:27.648Z,10.60
2023-03-12T15:13:54.841Z,10.60
2023-03-12T15:16:22.469Z,10.60
2023-03-12T15:18:50.320Z,10.70
2023-03-12T15:21:17.493Z,10.70
2023-03-12T15:23:45.824Z,10.60
2023-03-12T15:26:17.695Z,10.50
2023-03-12T15:28:45.507Z,10.40
2023-03-12T15:31:17.211Z,10.50
2023-03-12T15:33:44.478Z,10.40
2023-03-12T15:36:18.272Z,10.40
2023-03-12T15:38:50.174Z,10.40
2023-03-12T15:41:26.921Z,10.40
2023-03-12T15:43:57.654Z,10.40
2023-03-12T15:46:24.596Z,10.30
2023-03-12T15:48:59.335Z,10.20
2023-03-12T15:51:32.582Z,10.30
2023-03-12T15:54:01.194Z,10.30
2023-03-12T15:56:28.295Z,10.30
2023-03-12T15:59:01.044Z,10.30
2023-03-12T16:01:28.362Z,10.30
2023-03-12T16:03:55.240Z,10.20
2023-03-12T16:06:25.310Z,10.30
2023-03-12T16:08:56.922Z,10.20
2023-03-12T16:11:28.749Z,10.20
2023-03-12T16:14:08.773Z,10.20
2023-03-12T16:16:35.659Z,10.20
2023-03-12T16:19:02.636Z,10.20
2023-03-12T16:21:29.793Z,10.10
2023-03-12T16:23:56.656Z,10.10
2023-03-12T16:26:23.375Z,10.10
2023-03-12T16:28:50.337Z,10.00
2023-03-12T16:31:17.261Z,10.00
2023-03-12T16:33:44.908Z,9.90
2023-03-12T16:36:15.965Z,9.90
2023-03-12T16:38:43.929Z,9.80
2023-03-12T16:41:16.475Z,9.80
2023-03-12T16:43:48.504Z,9.70
2023-03-12T16:46:16.640Z,9.60
2023-03-12T16:48:43.617Z,9.60
2023-03-12T16:51:15.099Z,9.60
2023-03-12T16:53:42.648Z,9.50
2023-03-12T16:56:22.878Z,9.50
2023-03-12T16:58:50.282Z,9.50
2023-03-12T17:01:18.926Z,9.50
2023-03-12T17:03:49.220Z,9.40
2023-03-12T17:06:21.337Z,9.30
2023-03-12T17:08:48.281Z,9.30
2023-03-12T17:11:22.235Z,9.20
2023-03-12T17:13:57.647Z,9.20
2023-03-12T17:16:25.071Z,9.20
2023-03-12T17:18:52.093Z,9.10
2023-03-12T17:21:18.992Z,9.10
2023-03-12T17:23:46.765Z,9.10
2023-03-12T17:26:13.645Z,9.10
2023-03-12T17:28:40.601Z,9.10
2023-03-12T17:31:07.858Z,9.00
2023-03-12T17:33:35.517Z,9.00
2023-03-12T17:36:04.829Z,9.00
2023-03-12T17:38:31.729Z,9.00
2023-03-12T17:41:00.128Z,8.90
2023-03-12T17:43:27.255Z,8.90
2023-03-12T17:45:54.907Z,8.80
2023-03-12T17:48:23.793Z,8.80
2023-03-12T17:50:50.622Z,8.70
2023-03-12T17:53:17.489Z,8.70
2023-03-12T17:55:44.308Z,8.60
2023-03-12T17:58:11.082Z,8.50
2023-03-12T18:00:38.090Z,8.40
2023-03-12T18:03:04.872Z,8.40
2023-03-12T18:05:31.804Z,8.30
2023-03-12T18:07:58.582Z,8.30
2023-03-12T18:10:25.282Z,8.20
2023-03-12T18:12:52.090Z,8.10
2023-03-12T18:15:19.124Z,8.10
2023-03-12T18:17:49.660Z,8.00
2023-03-12T18:20:25.864Z,7.90
2023-03-12T18:22:59.172Z,7.90
2023-03-12T18:25:25.968Z,7.90
2023-03-12T18:27:54.062Z,7.80
2023-03-12T18:30:22.541Z,7.80
2023-03-12T18:32:49.358Z,7.70
2023-03-12T18:35:16.626Z,7.60
2023-03-12T18:37:44.435Z,7.50
2023-03-12T18:40:12.268Z,7.40
2023-03-12T18:42:44.342Z,7.40
2023-03-12T18:45:12.062Z,7.30
2023-03-12T18:47:39.591Z,7.20
2023-03-12T18:50:07.806Z,7.10
2023-03-12T18:52:34.864Z,7.20
2023-03-12T18:55:01.674Z,7.20
2023-03-12T18:57:28.590Z,7.20
2023-03-12T18:59:56.168Z,7.30
2023-03-12T19:02:23.839Z,7.20
2023-03-12T19:04:55.974Z,7.10
2023-03-12T19:07:23.077Z,7.10
2023-03-12T19:09:50.351Z,7.00
2023-03-12T19:12:17.175Z,7.00
2023-03-12T19:14:44.369Z,7.10
2023-03-12T19:17:11.190Z,7.10
2023-03-12T19:19:38.003Z,7.00
2023-03-12T19:22:04.882Z,6.90
2023-03-12T19:24:32.578Z,6.80
2023-03-12T19:26:59.458Z,6.70
2023-03-12T19:29:26.333Z,6.70
2023-03-12T19:31:53.384Z,6.70
2023-03-12T19:34:22.554Z,6.70
2023-03-12T19:36:49.320Z,6.70
2023-03-12T19:39:21.687Z,6.70
2023-03-12T19:41:49.303Z,6.70
2023-03-12T19:44:16.004Z,6.70
2023-03-12T19:46:43.281Z,6.70
2023-03-12T19:49:10.180Z,6.70
2023-03-12T19:51:40.134Z,6.60
2023-03-12T19:54:07.675Z,6.60
2023-03-12T19:56:34.787Z,6.50
2023-03-12T19:59:01.870Z,6.50
2023-03-12T20:01:28.680Z,6.30
2023-03-12T20:03:55.618Z,6.30
2023-03-12T20:06:22.493Z,6.20
2023-03-12T20:08:49.243Z,6.10
2023-03-12T20:11:16.170Z,6.10
2023-03-12T20:13:42.950Z,6.10
2023-03-12T20:16:12.425Z,6.10
2023-03-12T20:18:40.046Z,6.10
2023-03-12T20:21:06.854Z,6.10
2023-03-12T20:23:34.543Z,6.10
2023-03-12T20:26:01.373Z,6.00
2023-03-12T20:28:28.125Z,5.80
2023-03-12T20:30:54.947Z,5.80
2023-03-12T20:33:21.726Z,5.70
2023-03-12T20:35:50.503Z,5.80
2023-03-12T20:38:17.991Z,5.80
2023-03-12T20:40:45.999Z,5.80
2023-03-12T20:43:12.940Z,5.80
2023-03-12T20:45:39.760Z,5.80
2023-03-12T20:48:07.051Z,5.80
2023-03-12T20:50:34.067Z,5.80
2023-03-12T20:53:00.794Z,5.90
2023-03-12T20:55:27.725Z,5.90
2023-03-12T20:57:54.584Z,5.90
2023-03-12T21:00:21.980Z,5.80
2023-03-12T21:02:48.860Z,5.90
2023-03-12T21:05:16.091Z,5.90
2023-03-12T21:07:42.846Z,5.90
2023-03-12T21:10:10.894Z,5.80
2023-03-12T21:12:39.945Z,5.70
2023-03-12T21:15:10.779Z,5.70
2023-03-12T21:17:38.418Z,5.80
2023-03-12T21:20:10.410Z,5.90
2023-03-12T21:22:37.518Z,5.90
2023-03-12T21:25:05.029Z,6.00
2023-03-12T21:27:41.166Z,6.00
2023-03-12T21:30:12.086Z,6.00
2023-03-12T21:32:38.887Z,5.90
2023-03-12T21:35:05.909Z,5.90
2023-03-12T21:37:32.688Z,5.90
2023-03-12T21:40:01.410Z,5.90
2023-03-12T21:42:28.620Z,5.80
2023-03-12T21:44:55.632Z,5.80
2023-03-12T21:47:22.684Z,5.80
2023-03-12T21:49:49.406Z,5.80
2023-03-12T21:52:16.139Z,5.80
2023-03-12T21:54:44.025Z,5.80
2023-03-12T21:57:10.854Z,5.90
2023-03-12T21:59:38.247Z,5.90
2023-03-12T22:02:05.039Z,5.90
2023-03-12T22:04:33.079Z,5.80
2023-03-12T22:07:00.216Z,5.80
2023-03-12T22:09:27.497Z,5.80
2023-03-12T22:11:54.305Z,5.80
2023-03-12T22:14:22.304Z,5.80
2023-03-12T22:16:49.188Z,5.80
2023-03-12T22:19:16.511Z,5.80
2023-03-12T22:21:43.266Z,5.80
2023-03-12T22:24:10.817Z,5.80
2023-03-12T22:26:37.546Z,5.80
2023-03-12T22:29:05.746Z,5.80
2023-03-12T22:31:32.611Z,5.80
2023-03-12T22:33:59.415Z,5.90
2023-03-12T22:36:26.224Z,5.80
2023-03-12T22:38:53.012Z,5.90
2023-03-12T22:41:24.933Z,5.80
2023-03-12T22:43:53.380Z,5.90
2023-03-12T22:46:21.210Z,5.90
2023-03-12T22:48:51.324Z,5.80
2023-03-12T22:51:18.062Z,5.80
2023-03-12T22:53:44.848Z,5.80
2023-03-12T22:56:12.410Z,5.80
2023-03-12T22:58:39.319Z,5.80
2023-03-12T23:01:11.313Z,5.80
2023-03-12T23:03:39.343Z,5.80
2023-03-12T23:06:13.693Z,5.80
2023-03-12T23:08:40.642Z,5.80
2023-03-12T23:11:07.683Z,5.80
2023-03-12T23:13:35.501Z,5.80
2023-03-12T23:16:07.042Z,5.80
2023-03-12T23:18:34.186Z,5.80
2023-03-12T23:21:02.136Z,5.80
2023-03-12T23:23:29.160Z,5.80
2023-03-12T23:25:56.544Z,5.80
2023-03-12T23:28:23.657Z,5.80
2023-03-12T23:30:58.891Z,5.80
2023-03-12T23:33:25.978Z,5.80
2023-03-12T23:35:56.868Z,5.80
2023-03-12T23:38:24.165Z,5.80
2023-03-12T23:40:51.049Z,5.90
2023-03-12T23:43:18.325Z,5.90
2023-03-12T23:45:45.164Z,5.90
2023-03-12T23:48:11.947Z,5.90
2023-03-12T23:50:38.756Z,5.90
2023-03-12T23:53:05.584Z,5.80
2023-03-12T23:55:32.513Z,5.80
2023-03-12T23:57:59.286Z,5.90
