createdAt,value
2019-02-11T00:03:59.685Z,4.50
2019-02-11T00:08:05.692Z,4.60
2019-02-11T00:12:13.942Z,4.70
2019-02-11T00:16:22.185Z,4.80
2019-02-11T00:20:30.431Z,4.80
2019-02-11T00:24:38.665Z,4.70
2019-02-11T00:28:46.920Z,4.90
2019-02-11T00:32:55.234Z,4.80
2019-02-11T00:37:03.446Z,4.80
2019-02-11T00:41:11.726Z,4.80
2019-02-11T00:45:19.986Z,4.80
2019-02-11T00:49:28.242Z,4.80
2019-02-11T00:53:36.496Z,4.90
2019-02-11T00:57:44.755Z,4.80
2019-02-11T01:01:52.966Z,4.80
2019-02-11T01:06:01.247Z,4.80
2019-02-11T01:10:10.650Z,4.90
2019-02-11T01:14:18.914Z,4.90
2019-02-11T01:18:27.169Z,4.80
2019-02-11T01:22:35.497Z,4.80
2019-02-11T01:26:43.751Z,4.90
2019-02-11T01:30:52.004Z,4.90
2019-02-11T01:35:00.366Z,4.80
2019-02-11T01:39:08.529Z,4.80
2019-02-11T01:43:17.266Z,5.00
2019-02-11T01:47:25.548Z,5.00
2019-02-11T01:51:33.799Z,5.00
2019-02-11T01:55:42.089Z,5.00
2019-02-11T01:59:50.358Z,4.90
2019-02-11T02:03:58.622Z,5.00
2019-02-11T02:08:06.833Z,4.90
2019-02-11T02:12:15.080Z,5.00
2019-02-11T02:16:23.327Z,5.00
2019-02-11T02:20:31.649Z,5.00
2019-02-11T02:24:39.925Z,5.00
2019-02-11T02:28:48.206Z,5.00
2019-02-11T02:32:56.426Z,5.00
2019-02-11T02:37:04.668Z,5.00
2019-02-11T02:41:12.942Z,5.10
2019-02-11T02:45:21.225Z,5.00
2019-02-11T02:49:29.445Z,4.90
2019-02-11T02:53:37.718Z,5.00
2019-02-11T02:57:45.946Z,5.00
2019-02-11T03:01:54.203Z,5.00
2019-02-11T03:06:02.452Z,5.10
2019-02-11T03:10:10.737Z,5.10
2019-02-11T03:14:18.962Z,5.10
2019-02-11T03:18:27.175Z,5.10
2019-02-11T03:22:35.414Z,5.10
2019-02-11T03:26:43.686Z,5.10
2019-02-11T03:30:51.916Z,5.10
2019-02-11T03:35:00.222Z,5.10
2019-02-11T03:39:08.383Z,5.10
2019-02-11T03:43:16.622Z,5.00
2019-02-11T03:47:27.050Z,5.00
2019-02-11T03:51:38.429Z,4.90
2019-02-11T03:55:46.706Z,4.90
2019-02-11T03:59:54.946Z,4.90
2019-02-11T04:04:03.180Z,4.90
2019-02-11T04:08:11.419Z,4.90
2019-02-11T04:12:19.671Z,4.90
2019-02-11T04:16:27.901Z,5.00
2019-02-11T04:20:36.152Z,5.00
2019-02-11T04:24:44.394Z,4.90
2019-02-11T04:28:52.627Z,4.80
2019-02-11T04:33:00.863Z,4.70
2019-02-11T04:37:09.116Z,4.70
2019-02-11T04:41:17.338Z,4.60
2019-02-11T04:45:25.579Z,4.70
2019-02-11T04:49:33.773Z,4.60
2019-02-11T04:53:42.013Z,4.60
2019-02-11T04:57:50.266Z,4.60
2019-02-11T05:01:58.503Z,4.60
2019-02-11T05:06:06.716Z,4.50
2019-02-11T05:10:15.043Z,4.60
2019-02-11T05:14:23.269Z,4.60
2019-02-11T05:18:31.529Z,4.60
2019-02-11T05:22:39.803Z,4.50
2019-02-11T05:26:48.011Z,4.60
2019-02-11T05:30:56.227Z,4.60
2019-02-11T05:35:05.283Z,4.60
2019-02-11T05:39:13.518Z,4.60
2019-02-11T05:43:21.765Z,4.60
2019-02-11T05:47:30.030Z,4.70
2019-02-11T05:51:38.246Z,4.80
2019-02-11T05:55:46.524Z,4.80
2019-02-11T05:59:54.771Z,4.90
2019-02-11T06:04:02.998Z,4.90
2019-02-11T06:08:11.289Z,4.80
2019-02-11T06:12:19.548Z,4.90
2019-02-11T06:16:27.743Z,4.70
2019-02-11T06:20:36.081Z,4.70
2019-02-11T06:24:44.286Z,4.60
2019-02-11T06:28:52.451Z,4.60
2019-02-11T06:33:00.682Z,4.70
2019-02-11T06:37:08.882Z,4.70
2019-02-11T06:41:17.078Z,4.70
2019-02-11T06:45:25.289Z,4.70
2019-02-11T06:49:33.534Z,4.70
2019-02-11T06:53:41.773Z,4.70
2019-02-11T07:06:05.970Z,4.70
2019-02-11T07:10:14.186Z,4.60
2019-02-11T07:14:23.302Z,4.70
2019-02-11T07:18:31.486Z,4.60
2019-02-11T07:22:39.684Z,4.60
2019-02-11T07:26:47.894Z,4.60
2019-02-11T07:30:56.109Z,4.60
2019-02-11T07:35:04.566Z,4.60
2019-02-11T07:39:12.801Z,4.60
2019-02-11T07:43:26.477Z,4.60
2019-02-11T07:47:34.685Z,4.60
2019-02-11T07:51:42.933Z,4.70
2019-02-11T07:55:51.122Z,4.70
2019-02-11T07:59:59.347Z,4.70
2019-02-11T08:04:07.586Z,4.70
2019-02-11T08:08:15.841Z,4.80
2019-02-11T08:12:24.086Z,4.80
2019-02-11T08:16:32.285Z,4.80
2019-02-11T08:20:40.510Z,4.70
2019-02-11T08:24:48.722Z,4.90
2019-02-11T08:28:56.909Z,5.00
2019-02-11T08:33:05.122Z,4.90
2019-02-11T08:37:13.465Z,5.10
2019-02-11T08:41:21.702Z,5.00
2019-02-11T08:45:29.899Z,5.00
2019-02-11T08:49:38.125Z,5.10
2019-02-11T08:53:46.352Z,5.10
2019-02-11T08:57:54.604Z,5.20
2019-02-11T09:02:02.839Z,5.30
2019-02-11T09:06:11.077Z,5.40
2019-02-11T09:10:19.341Z,5.50
2019-02-11T09:14:27.587Z,5.60
2019-02-11T09:18:35.842Z,5.60
2019-02-11T09:22:44.036Z,5.70
2019-02-11T09:26:52.323Z,5.80
2019-02-11T09:31:00.544Z,5.80
2019-02-11T09:35:08.847Z,5.80
2019-02-11T09:39:17.051Z,5.80
2019-02-11T09:43:25.283Z,5.90
2019-02-11T09:47:33.555Z,6.20
2019-02-11T09:51:45.025Z,6.20
2019-02-11T09:55:53.298Z,6.30
2019-02-11T10:00:01.537Z,6.30
2019-02-11T10:04:09.725Z,6.30
2019-02-11T10:12:25.974Z,6.40
2019-02-11T10:16:34.191Z,6.40
2019-02-11T10:20:42.439Z,6.50
2019-02-11T10:24:50.678Z,6.50
2019-02-11T10:28:58.863Z,6.60
2019-02-11T10:33:07.108Z,6.60
2019-02-11T10:37:15.331Z,6.60
2019-02-11T10:41:23.567Z,6.60
2019-02-11T10:45:36.597Z,6.60
2019-02-11T10:49:39.994Z,6.60
2019-02-11T10:53:48.240Z,6.60
2019-02-11T10:57:56.482Z,6.60
2019-02-11T11:02:04.720Z,6.70
2019-02-11T11:06:12.918Z,6.60
2019-02-11T11:10:23.763Z,6.60
2019-02-11T11:14:32.020Z,6.60
2019-02-11T11:18:40.206Z,6.50
2019-02-11T11:22:48.452Z,6.40
2019-02-11T11:26:56.678Z,6.40
2019-02-11T11:31:04.825Z,6.40
2019-02-11T11:35:13.150Z,6.50
2019-02-11T11:39:25.340Z,6.50
2019-02-11T11:43:31.763Z,6.40
2019-02-11T11:47:39.965Z,6.40
2019-02-11T11:51:48.250Z,6.40
2019-02-11T11:55:56.474Z,6.80
2019-02-11T12:00:10.241Z,6.90
2019-02-11T12:04:18.520Z,7.10
2019-02-11T12:08:26.772Z,7.20
2019-02-11T12:12:35.055Z,7.40
2019-02-11T12:16:56.107Z,7.50
2019-02-11T12:20:51.626Z,7.60
2019-02-11T12:24:59.902Z,7.80
2019-02-11T12:29:08.149Z,7.90
2019-02-11T12:33:16.412Z,8.20
2019-02-11T12:37:24.708Z,8.20
2019-02-11T12:41:32.957Z,8.10
2019-02-11T12:45:41.221Z,8.10
2019-02-11T12:49:49.471Z,8.10
2019-02-11T12:53:57.739Z,8.10
2019-02-11T12:58:06.058Z,8.10
2019-02-11T13:02:14.283Z,7.90
2019-02-11T13:06:22.593Z,7.80
2019-02-11T13:10:30.878Z,7.50
2019-02-11T13:14:39.107Z,7.30
2019-02-11T13:18:47.363Z,6.70
2019-02-11T13:22:55.643Z,6.20
2019-02-11T13:31:11.911Z,6.00
2019-02-11T13:35:20.213Z,6.00
2019-02-11T13:39:28.474Z,6.00
2019-02-11T13:43:36.731Z,6.20
2019-02-11T13:47:57.138Z,6.30
2019-02-11T13:51:53.390Z,6.60
2019-02-11T13:56:04.893Z,6.70
2019-02-11T14:00:13.512Z,6.90
2019-02-11T14:04:21.801Z,7.00
2019-02-11T14:08:30.050Z,7.20
2019-02-11T14:12:38.286Z,7.30
2019-02-11T14:16:46.530Z,7.40
2019-02-11T14:20:54.772Z,7.50
2019-02-11T14:25:03.074Z,7.60
2019-02-11T14:29:11.357Z,7.80
2019-02-11T14:33:19.587Z,7.90
2019-02-11T14:37:27.882Z,8.00
2019-02-11T14:41:36.122Z,8.00
2019-02-11T14:45:44.441Z,8.10
2019-02-11T14:49:53.870Z,8.00
2019-02-11T14:54:00.986Z,8.00
2019-02-11T14:58:09.306Z,7.90
2019-02-11T15:02:17.530Z,7.90
2019-02-11T15:06:25.821Z,7.90
2019-02-11T15:10:34.083Z,8.00
2019-02-11T15:14:42.354Z,7.90
2019-02-11T15:18:50.614Z,7.90
2019-02-11T15:22:58.849Z,7.90
2019-02-11T15:27:07.111Z,7.90
2019-02-11T15:31:15.345Z,7.90
2019-02-11T15:35:23.592Z,7.80
2019-02-11T15:39:31.824Z,7.70
2019-02-11T15:43:40.071Z,7.80
2019-02-11T15:47:48.326Z,7.80
2019-02-11T15:51:56.585Z,7.80
2019-02-11T15:56:07.825Z,7.80
2019-02-11T16:00:15.146Z,7.80
2019-02-11T16:04:23.367Z,7.80
2019-02-11T16:08:31.619Z,7.70
2019-02-11T16:12:39.875Z,7.60
2019-02-11T16:16:48.107Z,7.60
2019-02-11T16:20:56.370Z,7.60
2019-02-11T16:25:05.136Z,7.60
2019-02-11T16:29:13.417Z,7.60
2019-02-11T16:33:21.665Z,7.50
2019-02-11T16:37:29.929Z,7.50
2019-02-11T16:41:38.264Z,7.30
2019-02-11T16:45:46.526Z,7.10
2019-02-11T16:49:54.779Z,7.00
2019-02-11T16:54:03.132Z,6.90
2019-02-11T16:58:11.390Z,6.80
2019-02-11T17:02:19.637Z,6.80
2019-02-11T17:06:27.965Z,6.80
2019-02-11T17:10:36.301Z,6.60
2019-02-11T17:14:44.607Z,6.40
2019-02-11T17:18:52.953Z,6.20
2019-02-11T17:23:01.193Z,6.00
2019-02-11T17:27:09.493Z,5.90
2019-02-11T17:31:18.360Z,5.80
2019-02-11T17:35:26.646Z,5.70
2019-02-11T17:39:34.930Z,5.70
2019-02-11T17:43:43.189Z,5.70
2019-02-11T17:47:51.477Z,5.50
2019-02-11T17:51:59.895Z,5.60
2019-02-11T17:56:08.159Z,5.50
2019-02-11T18:00:24.337Z,5.40
2019-02-11T18:04:32.663Z,5.40
2019-02-11T18:08:40.958Z,5.30
2019-02-11T18:12:49.226Z,5.20
2019-02-11T18:16:57.434Z,5.20
2019-02-11T18:21:05.690Z,5.10
2019-02-11T18:25:13.934Z,5.10
2019-02-11T18:29:22.243Z,5.10
2019-02-11T18:33:30.533Z,5.00
2019-02-11T18:37:38.786Z,5.00
2019-02-11T18:41:47.065Z,5.00
2019-02-11T18:45:55.288Z,5.10
2019-02-11T18:50:03.831Z,5.10
2019-02-11T18:54:12.072Z,5.00
2019-02-11T18:58:20.323Z,5.00
2019-02-11T19:02:28.565Z,5.10
2019-02-11T19:06:36.900Z,5.10
2019-02-11T19:10:45.140Z,5.00
2019-02-11T19:14:53.384Z,5.00
2019-02-11T19:19:01.630Z,5.00
2019-02-11T19:23:09.887Z,5.00
2019-02-11T19:27:18.198Z,4.90
2019-02-11T19:31:26.458Z,4.90
2019-02-11T19:35:34.897Z,4.80
2019-02-11T19:39:43.158Z,4.70
2019-02-11T19:43:51.406Z,4.80
2019-02-11T19:47:59.770Z,4.80
2019-02-11T19:52:08.033Z,4.80
2019-02-11T19:56:16.302Z,4.80
2019-02-11T20:00:24.584Z,4.80
2019-02-11T20:04:32.863Z,4.90
2019-02-11T20:08:41.182Z,4.90
2019-02-11T20:12:49.437Z,4.90
2019-02-11T20:16:57.702Z,4.90
2019-02-11T20:21:05.926Z,4.80
2019-02-11T20:25:14.186Z,4.70
2019-02-11T20:29:22.424Z,4.80
2019-02-11T20:33:30.697Z,4.70
2019-02-11T20:37:38.935Z,4.60
2019-02-11T20:41:47.294Z,4.60
2019-02-11T20:45:55.570Z,4.50
2019-02-11T20:50:09.331Z,4.40
2019-02-11T20:54:12.158Z,4.50
2019-02-11T20:58:20.478Z,4.50
2019-02-11T21:02:28.715Z,4.50
2019-02-11T21:10:45.018Z,4.30
2019-02-11T21:14:53.299Z,4.30
2019-02-11T21:19:01.568Z,4.20
2019-02-11T21:23:10.369Z,4.20
2019-02-11T21:27:18.610Z,4.30
2019-02-11T21:31:26.874Z,4.20
2019-02-11T21:35:35.122Z,4.20
2019-02-11T21:39:43.407Z,4.20
2019-02-11T21:43:51.660Z,4.20
2019-02-11T21:47:59.919Z,4.20
2019-02-11T21:52:08.121Z,4.20
2019-02-11T21:56:17.654Z,4.20
2019-02-11T22:00:24.735Z,4.20
2019-02-11T22:04:33.005Z,4.20
2019-02-11T22:08:41.291Z,4.30
2019-02-11T22:12:49.634Z,4.40
2019-02-11T22:16:57.922Z,4.30
2019-02-11T22:21:06.178Z,4.20
2019-02-11T22:25:14.461Z,4.20
2019-02-11T22:29:22.746Z,4.20
2019-02-11T22:33:30.985Z,4.20
2019-02-11T22:37:40.207Z,4.00
2019-02-11T22:41:47.615Z,4.00
2019-02-11T22:45:55.869Z,4.20
2019-02-11T22:50:04.640Z,4.10
2019-02-11T22:54:12.906Z,4.20
2019-02-11T22:58:21.157Z,4.20
2019-02-11T23:02:29.426Z,4.30
2019-02-11T23:06:37.713Z,4.20
2019-02-11T23:10:46.004Z,4.10
2019-02-11T23:14:54.237Z,3.90
2019-02-11T23:19:02.502Z,3.90
2019-02-11T23:23:10.846Z,3.90
2019-02-11T23:27:19.123Z,3.90
2019-02-11T23:31:27.389Z,3.70
2019-02-11T23:35:35.662Z,3.60
2019-02-11T23:39:43.937Z,3.60
2019-02-11T23:43:52.202Z,3.60
2019-02-11T23:48:00.456Z,3.60
2019-02-11T23:52:08.767Z,3.60
2019-02-11T23:56:17.063Z,3.50
