createdAt,value
2023-04-29T00:03:30.518Z,79.90
2023-04-29T00:07:48.352Z,80.30
2023-04-29T00:12:06.487Z,80.54
2023-04-29T00:16:23.965Z,80.69
2023-04-29T00:20:42.667Z,80.88
2023-04-29T00:24:59.672Z,81.05
2023-04-29T00:29:17.575Z,81.10
2023-04-29T00:33:35.133Z,81.19
2023-04-29T00:37:52.875Z,80.95
2023-04-29T00:42:10.882Z,80.18
2023-04-29T00:46:28.594Z,79.57
2023-04-29T00:50:46.218Z,78.46
2023-04-29T00:55:07.506Z,76.71
2023-04-29T00:59:32.254Z,75.67
2023-04-29T01:03:51.299Z,74.97
2023-04-29T01:08:42.177Z,74.26
2023-04-29T01:13:10.290Z,73.73
2023-04-29T01:17:30.259Z,72.79
2023-04-29T01:21:51.984Z,72.25
2023-04-29T01:26:10.292Z,72.71
2023-04-29T01:30:39.990Z,72.35
2023-04-29T01:35:17.173Z,72.18
2023-04-29T01:39:49.319Z,72.17
2023-04-29T01:44:13.201Z,72.12
2023-04-29T01:48:34.043Z,71.70
2023-04-29T01:52:51.687Z,72.13
2023-04-29T01:57:09.439Z,72.01
2023-04-29T02:01:27.184Z,71.56
2023-04-29T02:05:44.687Z,71.63
2023-04-29T02:10:02.530Z,71.80
2023-04-29T02:14:20.040Z,71.54
2023-04-29T02:18:38.114Z,71.53
2023-04-29T02:22:55.631Z,71.47
2023-04-29T02:27:13.338Z,71.91
2023-04-29T02:31:30.980Z,71.63
2023-04-29T02:35:48.741Z,71.27
2023-04-29T02:40:07.495Z,71.52
2023-04-29T02:44:25.329Z,72.38
2023-04-29T02:48:42.906Z,72.05
2023-04-29T02:53:00.691Z,72.05
2023-04-29T02:57:18.690Z,72.07
2023-04-29T03:01:36.374Z,71.74
2023-04-29T03:05:54.022Z,72.15
2023-04-29T03:10:12.799Z,72.47
2023-04-29T03:14:30.390Z,72.27
2023-04-29T03:18:48.271Z,72.34
2023-04-29T03:23:06.067Z,72.63
2023-04-29T03:27:24.155Z,72.49
2023-04-29T03:31:42.040Z,72.63
2023-04-29T03:35:59.788Z,72.45
2023-04-29T03:40:17.572Z,72.82
2023-04-29T03:44:35.150Z,72.75
2023-04-29T03:48:52.983Z,73.04
2023-04-29T03:53:10.635Z,72.95
2023-04-29T03:57:28.351Z,72.69
2023-04-29T04:01:46.041Z,72.16
2023-04-29T04:06:03.671Z,72.18
2023-04-29T04:10:21.798Z,71.82
2023-04-29T04:14:39.474Z,72.04
2023-04-29T04:18:57.126Z,71.32
2023-04-29T04:23:14.935Z,71.28
2023-04-29T04:27:32.802Z,70.70
2023-04-29T04:31:50.416Z,70.41
2023-04-29T04:36:08.681Z,70.34
2023-04-29T04:40:26.214Z,69.57
2023-04-29T04:44:43.969Z,70.11
2023-04-29T04:49:01.538Z,70.06
2023-04-29T04:53:19.272Z,69.77
2023-04-29T04:57:36.775Z,69.08
2023-04-29T05:01:54.519Z,68.09
2023-04-29T05:06:12.111Z,67.88
2023-04-29T05:10:30.029Z,67.86
2023-04-29T05:14:47.563Z,66.99
2023-04-29T05:19:05.371Z,67.01
2023-04-29T05:23:23.395Z,66.82
2023-04-29T05:27:41.089Z,68.52
2023-04-29T05:31:59.465Z,68.37
2023-04-29T05:36:17.121Z,67.48
2023-04-29T05:40:34.712Z,66.31
2023-04-29T05:44:52.425Z,66.82
2023-04-29T05:49:09.935Z,66.25
2023-04-29T05:53:27.764Z,66.38
2023-04-29T05:57:45.297Z,66.52
2023-04-29T06:02:03.439Z,65.37
2023-04-29T06:06:21.004Z,64.88
2023-04-29T06:10:39.064Z,64.39
2023-04-29T06:14:56.749Z,64.55
2023-04-29T06:19:14.715Z,64.45
2023-04-29T06:23:33.028Z,64.61
2023-04-29T06:27:50.851Z,64.77
2023-04-29T06:32:08.984Z,65.42
2023-04-29T06:36:29.029Z,65.55
2023-04-29T06:40:46.687Z,64.70
2023-04-29T06:45:05.180Z,63.65
2023-04-29T06:49:22.915Z,61.68
2023-04-29T06:53:40.663Z,61.59
2023-04-29T06:57:58.218Z,61.13
2023-04-29T07:02:16.374Z,60.45
2023-04-29T07:06:33.882Z,59.61
2023-04-29T07:10:58.947Z,59.45
2023-04-29T07:15:16.612Z,60.99
2023-04-29T07:19:34.256Z,61.47
2023-04-29T07:23:51.865Z,61.63
2023-04-29T07:28:09.790Z,62.03
2023-04-29T07:32:28.017Z,62.21
2023-04-29T07:36:45.693Z,62.60
2023-04-29T07:41:04.769Z,62.30
2023-04-29T07:45:22.437Z,62.65
2023-04-29T07:49:40.071Z,62.74
2023-04-29T07:54:01.021Z,63.28
2023-04-29T07:58:18.558Z,63.21
2023-04-29T08:02:36.741Z,63.66
2023-04-29T08:06:54.526Z,63.70
2023-04-29T08:11:20.180Z,64.07
2023-04-29T08:15:37.742Z,64.77
2023-04-29T08:19:55.504Z,64.91
2023-04-29T08:24:12.603Z,66.38
2023-04-29T08:28:31.447Z,67.00
2023-04-29T08:32:49.387Z,67.44
2023-04-29T08:37:07.005Z,68.92
2023-04-29T08:41:25.621Z,69.56
2023-04-29T08:45:44.391Z,68.82
2023-04-29T08:50:04.849Z,68.69
2023-04-29T08:54:22.582Z,68.11
2023-04-29T08:58:42.558Z,67.83
2023-04-29T09:03:04.545Z,66.54
2023-04-29T09:07:23.900Z,63.51
2023-04-29T09:11:42.962Z,63.39
2023-04-29T09:16:00.574Z,62.54
2023-04-29T09:20:21.263Z,58.68
2023-04-29T09:24:40.156Z,58.16
2023-04-29T09:29:14.327Z,59.55
2023-04-29T09:33:32.653Z,60.41
2023-04-29T09:37:50.406Z,61.21
2023-04-29T09:42:09.903Z,61.59
2023-04-29T09:46:27.910Z,62.56
2023-04-29T09:51:04.241Z,61.78
2023-04-29T09:55:22.182Z,60.20
2023-04-29T09:59:41.821Z,58.27
2023-04-29T10:04:00.248Z,59.45
2023-04-29T10:08:18.278Z,54.02
2023-04-29T10:12:36.702Z,49.27
2023-04-29T10:17:06.309Z,47.38
2023-04-29T10:21:30.325Z,51.39
2023-04-29T10:25:49.259Z,49.37
2023-04-29T10:30:09.943Z,49.07
2023-04-29T10:34:28.854Z,47.66
2023-04-29T10:38:54.352Z,44.41
2023-04-29T10:43:12.086Z,45.05
2023-04-29T10:47:29.311Z,47.85
2023-04-29T10:51:46.932Z,49.34
2023-04-29T10:56:13.425Z,49.56
2023-04-29T11:00:34.057Z,50.71
2023-04-29T11:05:11.527Z,51.73
2023-04-29T11:09:33.386Z,51.87
2023-04-29T11:13:51.129Z,52.04
2023-04-29T11:18:11.999Z,53.06
2023-04-29T11:22:34.061Z,54.43
2023-04-29T11:26:52.897Z,55.84
2023-04-29T11:31:10.518Z,56.99
2023-04-29T11:35:28.371Z,57.99
2023-04-29T11:39:45.973Z,57.67
2023-04-29T11:44:05.264Z,57.66
2023-04-29T11:48:27.085Z,58.09
2023-04-29T11:52:47.859Z,58.91
2023-04-29T11:57:05.590Z,60.64
2023-04-29T12:01:23.482Z,61.75
2023-04-29T12:05:46.607Z,61.85
2023-04-29T12:10:11.270Z,62.11
2023-04-29T12:14:29.696Z,62.09
2023-04-29T12:18:47.368Z,60.45
2023-04-29T12:23:17.042Z,60.44
2023-04-29T12:27:36.445Z,60.03
2023-04-29T12:31:54.772Z,61.01
2023-04-29T12:36:20.929Z,61.58
2023-04-29T12:40:38.634Z,61.19
2023-04-29T12:44:56.437Z,60.88
2023-04-29T12:49:14.984Z,59.77
2023-04-29T12:53:33.374Z,59.68
2023-04-29T12:57:51.787Z,59.95
2023-04-29T13:02:09.473Z,60.41
2023-04-29T13:06:27.467Z,62.93
2023-04-29T13:10:45.050Z,68.10
2023-04-29T13:15:02.962Z,67.67
2023-04-29T13:19:38.200Z,67.57
2023-04-29T13:23:58.734Z,68.58
2023-04-29T13:28:16.684Z,67.74
2023-04-29T13:32:43.803Z,66.61
2023-04-29T13:37:06.877Z,65.36
2023-04-29T13:41:25.999Z,63.40
2023-04-29T13:45:45.560Z,62.20
2023-04-29T13:54:57.140Z,57.85
2023-04-29T13:59:37.991Z,56.05
2023-04-29T14:03:42.593Z,53.64
2023-04-29T14:08:00.670Z,53.99
2023-04-29T14:12:19.887Z,53.68
2023-04-29T14:16:37.635Z,54.73
2023-04-29T14:20:55.431Z,53.83
2023-04-29T14:25:12.993Z,55.57
2023-04-29T14:29:30.817Z,57.91
2023-04-29T14:33:50.701Z,59.40
2023-04-29T14:38:08.992Z,60.17
2023-04-29T14:42:26.624Z,60.56
2023-04-29T14:46:44.214Z,60.72
2023-04-29T14:51:02.281Z,61.48
2023-04-29T14:55:19.682Z,62.24
2023-04-29T14:59:37.489Z,62.95
2023-04-29T15:03:55.134Z,64.07
2023-04-29T15:08:13.426Z,65.45
2023-04-29T15:12:30.985Z,71.78
2023-04-29T15:16:49.410Z,80.20
2023-04-29T15:21:07.827Z,88.47
2023-04-29T15:25:27.452Z,90.14
2023-04-29T15:29:45.262Z,91.09
2023-04-29T15:34:03.171Z,91.58
2023-04-29T15:38:21.039Z,91.90
2023-04-29T15:42:38.688Z,92.21
2023-04-29T15:46:56.221Z,92.42
2023-04-29T15:51:15.390Z,92.53
2023-04-29T15:55:35.293Z,92.77
2023-04-29T15:59:53.535Z,92.89
2023-04-29T16:04:11.536Z,92.93
2023-04-29T16:08:29.330Z,93.02
2023-04-29T16:12:46.917Z,93.04
2023-04-29T16:17:06.087Z,93.07
2023-04-29T16:21:24.126Z,93.09
2023-04-29T16:25:42.299Z,93.18
2023-04-29T16:30:00.571Z,93.24
2023-04-29T16:34:18.457Z,93.25
2023-04-29T16:38:36.305Z,93.35
2023-04-29T16:42:54.525Z,93.42
2023-04-29T16:47:12.385Z,93.47
2023-04-29T16:51:29.949Z,93.54
2023-04-29T16:55:48.334Z,93.56
2023-04-29T17:00:10.561Z,93.62
2023-04-29T17:04:29.467Z,93.63
2023-04-29T17:08:50.024Z,93.64
2023-04-29T17:13:09.063Z,93.70
2023-04-29T17:17:27.173Z,93.67
2023-04-29T17:21:44.792Z,93.69
2023-04-29T17:26:02.671Z,93.71
2023-04-29T17:30:20.381Z,93.73
2023-04-29T17:34:38.435Z,93.75
2023-04-29T17:38:55.971Z,93.75
2023-04-29T17:43:13.649Z,93.79
2023-04-29T17:47:31.181Z,93.70
2023-04-29T17:51:49.310Z,93.68
2023-04-29T17:56:06.503Z,93.60
2023-04-29T18:00:24.349Z,93.38
2023-04-29T18:04:42.162Z,93.31
2023-04-29T18:09:01.924Z,93.27
2023-04-29T18:13:19.607Z,93.29
2023-04-29T18:17:37.331Z,93.26
2023-04-29T18:21:59.595Z,93.24
2023-04-29T18:26:18.173Z,93.31
2023-04-29T18:30:36.093Z,93.42
2023-04-29T18:34:53.617Z,93.46
2023-04-29T18:39:11.125Z,93.51
2023-04-29T18:43:28.751Z,93.55
2023-04-29T18:47:46.520Z,93.60
2023-04-29T18:52:04.975Z,93.64
2023-04-29T18:56:22.780Z,93.67
2023-04-29T19:00:41.023Z,93.72
2023-04-29T19:04:58.802Z,93.74
2023-04-29T19:09:16.628Z,93.77
2023-04-29T19:13:34.276Z,93.79
2023-04-29T19:17:52.191Z,93.86
2023-04-29T19:22:10.018Z,93.86
2023-04-29T19:26:27.973Z,93.88
2023-04-29T19:30:45.650Z,93.91
2023-04-29T19:35:04.428Z,93.91
2023-04-29T19:39:22.165Z,93.95
2023-04-29T19:43:39.978Z,94.01
2023-04-29T19:47:59.733Z,93.98
2023-04-29T19:52:18.163Z,94.01
2023-04-29T19:56:35.331Z,94.02
2023-04-29T20:00:53.368Z,94.06
2023-04-29T20:05:11.786Z,94.03
2023-04-29T20:09:29.501Z,94.05
2023-04-29T20:13:47.969Z,94.08
2023-04-29T20:18:05.843Z,94.08
2023-04-29T20:22:23.861Z,94.07
2023-04-29T20:26:41.428Z,94.07
2023-04-29T20:30:58.637Z,94.10
2023-04-29T20:35:16.697Z,94.09
2023-04-29T20:39:34.384Z,94.12
2023-04-29T20:43:53.169Z,94.04
2023-04-29T20:48:10.786Z,94.07
2023-04-29T20:52:28.758Z,94.03
2023-04-29T20:56:46.266Z,94.04
2023-04-29T21:01:03.982Z,94.04
2023-04-29T21:05:21.545Z,94.05
2023-04-29T21:09:39.587Z,94.07
2023-04-29T21:13:57.155Z,94.11
2023-04-29T21:18:15.384Z,94.07
2023-04-29T21:22:32.951Z,94.05
2023-04-29T21:26:50.811Z,94.10
2023-04-29T21:31:09.864Z,94.12
2023-04-29T21:35:27.945Z,94.11
2023-04-29T21:39:45.456Z,94.15
2023-04-29T21:44:04.115Z,94.14
2023-04-29T21:48:22.385Z,94.12
2023-04-29T21:52:39.935Z,94.11
2023-04-29T21:56:58.126Z,94.11
2023-04-29T22:01:29.893Z,94.10
2023-04-29T22:05:47.410Z,94.05
2023-04-29T22:10:06.618Z,94.02
2023-04-29T22:14:24.342Z,94.01
2023-04-29T22:18:42.139Z,93.99
2023-04-29T22:22:59.886Z,93.97
2023-04-29T22:27:17.534Z,93.93
2023-04-29T22:31:35.142Z,93.95
2023-04-29T22:35:52.946Z,93.91
2023-04-29T22:40:12.094Z,93.89
2023-04-29T22:44:30.145Z,93.87
2023-04-29T22:48:47.651Z,93.86
2023-04-29T22:53:05.326Z,93.89
2023-04-29T22:57:22.894Z,93.90
2023-04-29T23:01:40.603Z,93.87
2023-04-29T23:05:59.803Z,93.84
2023-04-29T23:10:17.366Z,93.82
2023-04-29T23:14:36.019Z,93.78
2023-04-29T23:18:53.928Z,93.79
2023-04-29T23:23:11.617Z,93.75
2023-04-29T23:27:29.155Z,93.79
2023-04-29T23:31:47.059Z,93.76
2023-04-29T23:36:05.074Z,93.77
2023-04-29T23:40:22.892Z,93.74
2023-04-29T23:44:40.498Z,93.76
2023-04-29T23:48:58.238Z,93.77
2023-04-29T23:53:16.024Z,93.78
2023-04-29T23:57:33.735Z,93.83
