createdAt,value
2023-03-26T00:00:04.646Z,5.60
2023-03-26T00:05:05.460Z,8.80
2023-03-26T00:10:06.189Z,7.70
2023-03-26T00:15:06.926Z,6.20
2023-03-26T00:20:07.676Z,7.00
2023-03-26T00:25:08.408Z,7.10
2023-03-26T00:30:09.207Z,5.70
2023-03-26T00:35:09.934Z,7.30
2023-03-26T00:40:10.662Z,7.10
2023-03-26T00:45:11.388Z,5.00
2023-03-26T00:50:12.078Z,5.90
2023-03-26T00:55:12.904Z,6.30
2023-03-26T01:00:13.628Z,6.50
2023-03-26T01:05:14.342Z,7.00
2023-03-26T01:10:15.075Z,7.00
2023-03-26T01:15:15.951Z,6.60
2023-03-26T01:20:16.679Z,6.30
2023-03-26T01:25:17.515Z,5.90
2023-03-26T01:30:18.267Z,6.80
2023-03-26T01:35:19.072Z,5.70
2023-03-26T01:40:19.881Z,5.50
2023-03-26T01:45:20.629Z,5.60
2023-03-26T01:50:21.349Z,4.80
2023-03-26T01:55:22.113Z,5.80
2023-03-26T02:00:22.830Z,4.10
2023-03-26T02:05:23.572Z,4.90
2023-03-26T02:10:24.452Z,4.90
2023-03-26T02:15:25.174Z,4.50
2023-03-26T02:20:25.873Z,3.70
2023-03-26T02:25:26.628Z,5.30
2023-03-26T02:30:27.320Z,8.50
2023-03-26T02:35:28.097Z,7.00
2023-03-26T02:40:28.824Z,13.20
2023-03-26T02:45:29.617Z,5.60
2023-03-26T02:50:30.334Z,5.20
2023-03-26T02:55:31.041Z,6.10
2023-03-26T03:00:31.790Z,5.80
2023-03-26T03:05:32.596Z,8.00
2023-03-26T03:10:33.375Z,5.60
2023-03-26T03:15:34.198Z,5.40
2023-03-26T03:20:34.879Z,5.80
2023-03-26T03:25:35.650Z,5.60
2023-03-26T03:30:36.388Z,7.30
2023-03-26T03:35:37.106Z,4.40
2023-03-26T03:40:37.873Z,5.30
2023-03-26T03:45:38.573Z,7.00
2023-03-26T03:50:39.321Z,7.10
2023-03-26T03:55:40.256Z,6.50
2023-03-26T04:00:40.928Z,7.20
2023-03-26T04:05:41.650Z,8.10
2023-03-26T04:10:42.416Z,8.10
2023-03-26T04:15:43.171Z,6.00
2023-03-26T04:20:43.869Z,7.20
2023-03-26T04:25:44.581Z,8.10
2023-03-26T04:30:45.338Z,6.80
2023-03-26T04:35:46.148Z,7.40
2023-03-26T04:40:46.820Z,7.80
2023-03-26T04:45:47.481Z,6.90
2023-03-26T04:50:48.205Z,7.50
2023-03-26T04:55:48.846Z,6.50
2023-03-26T05:00:56.511Z,6.60
2023-03-26T05:05:50.108Z,6.10
2023-03-26T05:10:50.777Z,5.90
2023-03-26T05:15:51.408Z,6.30
2023-03-26T05:20:52.095Z,5.90
2023-03-26T05:25:52.753Z,6.40
2023-03-26T05:30:53.833Z,5.90
2023-03-26T05:35:54.199Z,6.30
2023-03-26T05:40:55.136Z,9.00
2023-03-26T05:45:55.386Z,7.10
2023-03-26T05:50:56.342Z,8.20
2023-03-26T05:55:56.597Z,6.80
2023-03-26T06:00:57.258Z,7.40
2023-03-26T06:05:57.883Z,7.20
2023-03-26T06:10:58.546Z,7.40
2023-03-26T06:15:59.209Z,6.20
2023-03-26T06:20:59.867Z,8.20
2023-03-26T06:26:00.489Z,5.20
2023-03-26T06:31:01.155Z,5.00
2023-03-26T06:36:01.926Z,6.00
2023-03-26T06:41:02.578Z,7.80
2023-03-26T06:46:03.232Z,8.40
2023-03-26T06:51:03.896Z,6.20
2023-03-26T06:56:05.646Z,6.50
2023-03-26T07:01:05.170Z,8.50
2023-03-26T07:06:05.788Z,6.60
2023-03-26T07:11:06.469Z,6.90
2023-03-26T07:16:07.315Z,8.50
2023-03-26T07:21:07.977Z,5.90
2023-03-26T07:26:08.625Z,7.00
2023-03-26T07:31:09.408Z,7.50
2023-03-26T07:36:10.000Z,8.20
2023-03-26T07:41:10.659Z,7.40
2023-03-26T07:46:11.380Z,9.50
2023-03-26T07:51:11.997Z,7.40
2023-03-26T07:56:12.672Z,9.50
2023-03-26T08:01:14.490Z,7.50
2023-03-26T08:06:14.121Z,9.30
2023-03-26T08:11:14.766Z,7.80
2023-03-26T08:16:15.484Z,8.20
2023-03-26T08:21:16.188Z,7.90
2023-03-26T08:26:16.814Z,9.80
2023-03-26T08:31:17.485Z,8.50
2023-03-26T08:36:18.138Z,9.70
2023-03-26T08:41:18.819Z,9.70
2023-03-26T08:46:19.486Z,9.20
2023-03-26T08:51:20.126Z,11.50
2023-03-26T08:56:20.801Z,11.50
2023-03-26T09:01:21.536Z,10.60
2023-03-26T09:06:23.626Z,9.50
2023-03-26T09:11:22.838Z,9.10
2023-03-26T09:16:23.577Z,12.60
2023-03-26T09:21:24.208Z,12.30
2023-03-26T09:26:24.874Z,11.00
2023-03-26T09:31:25.599Z,8.00
2023-03-26T09:36:26.245Z,8.50
2023-03-26T09:41:26.900Z,8.40
2023-03-26T09:46:27.565Z,6.70
2023-03-26T09:51:28.192Z,8.80
2023-03-26T09:56:28.939Z,9.70
2023-03-26T10:01:29.693Z,9.10
2023-03-26T10:06:30.337Z,10.30
2023-03-26T10:11:30.973Z,9.50
2023-03-26T10:16:31.670Z,11.40
2023-03-26T10:21:32.288Z,11.30
2023-03-26T10:26:32.965Z,12.50
2023-03-26T10:31:33.610Z,12.30
2023-03-26T10:36:34.292Z,9.60
2023-03-26T10:41:34.933Z,9.30
2023-03-26T10:46:35.615Z,12.20
2023-03-26T10:51:36.263Z,13.20
2023-03-26T10:56:36.976Z,11.00
2023-03-26T11:01:37.587Z,8.60
2023-03-26T11:06:38.237Z,10.60
2023-03-26T11:11:45.916Z,11.30
2023-03-26T11:16:39.537Z,10.20
2023-03-26T11:21:40.183Z,11.80
2023-03-26T11:26:40.839Z,10.60
2023-03-26T11:31:41.578Z,9.80
2023-03-26T11:36:42.233Z,8.90
2023-03-26T11:41:43.035Z,9.40
2023-03-26T11:46:43.709Z,10.40
2023-03-26T11:51:44.388Z,10.10
2023-03-26T11:57:04.390Z,10.40
2023-03-26T12:01:46.655Z,9.90
2023-03-26T12:06:46.262Z,11.30
2023-03-26T12:11:46.960Z,10.30
2023-03-26T12:16:47.629Z,9.80
2023-03-26T12:21:48.298Z,8.90
2023-03-26T12:26:48.967Z,11.30
2023-03-26T12:31:49.666Z,8.00
2023-03-26T12:36:50.282Z,9.10
2023-03-26T12:44:51.449Z,11.50
2023-03-26T12:47:58.515Z,8.10
2023-03-26T12:51:53.043Z,8.50
2023-03-26T12:57:11.737Z,5.50
2023-03-26T13:01:54.425Z,6.50
2023-03-26T13:07:01.584Z,8.50
2023-03-26T13:11:55.699Z,6.00
2023-03-26T13:16:55.498Z,7.70
2023-03-26T13:21:56.238Z,10.00
2023-03-26T13:26:56.925Z,7.00
2023-03-26T13:31:57.556Z,7.10
2023-03-26T13:36:58.216Z,5.70
2023-03-26T13:41:58.896Z,7.10
2023-03-26T13:46:59.547Z,7.30
2023-03-26T13:52:00.234Z,5.70
2023-03-26T13:57:01.234Z,7.70
2023-03-26T14:02:01.549Z,6.30
2023-03-26T14:07:02.348Z,6.70
2023-03-26T14:12:03.039Z,5.80
2023-03-26T14:17:03.684Z,6.60
2023-03-26T14:22:04.400Z,5.90
2023-03-26T14:27:05.050Z,7.20
2023-03-26T14:32:05.736Z,6.80
2023-03-26T14:37:06.400Z,6.20
2023-03-26T14:42:07.111Z,7.90
2023-03-26T14:47:07.861Z,7.20
2023-03-26T14:52:08.568Z,7.60
2023-03-26T14:57:09.379Z,8.20
2023-03-26T15:02:10.074Z,5.30
2023-03-26T15:07:10.748Z,6.80
2023-03-26T15:12:12.442Z,5.80
2023-03-26T15:17:12.120Z,5.90
2023-03-26T15:22:12.769Z,8.50
2023-03-26T15:27:13.431Z,10.10
2023-03-26T15:32:14.157Z,7.50
2023-03-26T15:37:14.770Z,13.80
2023-03-26T15:42:15.514Z,9.40
2023-03-26T15:47:16.158Z,10.30
2023-03-26T15:52:16.823Z,9.30
2023-03-26T15:57:17.599Z,7.70
2023-03-26T16:02:18.301Z,8.90
2023-03-26T16:07:18.967Z,10.30
2023-03-26T16:12:19.643Z,8.90
2023-03-26T16:17:20.293Z,10.60
2023-03-26T16:22:21.057Z,10.40
2023-03-26T16:27:21.663Z,10.00
2023-03-26T16:32:22.340Z,9.10
2023-03-26T16:37:22.981Z,6.90
2023-03-26T16:42:23.608Z,7.20
2023-03-26T16:47:24.304Z,9.10
2023-03-26T16:52:24.957Z,9.30
2023-03-26T16:57:25.588Z,7.70
2023-03-26T17:02:26.307Z,8.40
2023-03-26T17:07:27.004Z,7.90
2023-03-26T17:12:27.670Z,9.50
2023-03-26T17:17:28.347Z,8.40
2023-03-26T17:22:28.966Z,8.30
2023-03-26T17:27:29.649Z,8.90
2023-03-26T17:32:30.539Z,10.30
2023-03-26T17:37:31.180Z,10.90
2023-03-26T17:42:31.831Z,11.80
2023-03-26T17:47:32.500Z,7.80
2023-03-26T17:52:33.155Z,9.50
2023-03-26T17:57:33.812Z,9.00
2023-03-26T18:02:34.537Z,9.30
2023-03-26T18:07:35.279Z,12.20
2023-03-26T18:12:36.016Z,34.60
2023-03-26T18:17:36.696Z,12.80
2023-03-26T18:22:37.433Z,11.50
2023-03-26T18:27:38.144Z,11.50
2023-03-26T18:32:38.856Z,12.00
2023-03-26T18:37:39.536Z,11.20
2023-03-26T18:42:40.240Z,10.80
2023-03-26T18:47:41.044Z,12.10
2023-03-26T18:52:41.713Z,11.90
2023-03-26T18:57:42.440Z,12.70
2023-03-26T19:02:43.244Z,13.90
2023-03-26T19:07:43.961Z,14.20
2023-03-26T19:12:44.669Z,13.80
2023-03-26T19:17:45.463Z,13.00
2023-03-26T19:22:46.221Z,12.60
2023-03-26T19:27:46.903Z,12.50
2023-03-26T19:32:47.639Z,15.10
2023-03-26T19:37:48.488Z,14.50
2023-03-26T19:42:49.174Z,16.50
2023-03-26T19:47:56.939Z,14.40
2023-03-26T19:52:51.521Z,16.00
2023-03-26T19:57:51.208Z,15.50
2023-03-26T20:02:52.138Z,18.40
2023-03-26T20:07:52.842Z,19.30
2023-03-26T20:12:53.559Z,15.20
2023-03-26T20:17:54.314Z,21.50
2023-03-26T20:22:55.002Z,21.10
2023-03-26T20:27:55.748Z,20.30
2023-03-26T20:33:12.707Z,22.00
2023-03-26T20:37:58.134Z,16.00
2023-03-26T20:42:57.858Z,20.90
2023-03-26T20:47:58.698Z,21.80
2023-03-26T20:52:59.432Z,18.80
2023-03-26T20:58:00.175Z,19.30
2023-03-26T21:03:00.872Z,21.00
2023-03-26T21:08:01.620Z,21.40
2023-03-26T21:13:02.355Z,17.80
2023-03-26T21:18:03.102Z,19.30
2023-03-26T21:23:03.829Z,15.80
2023-03-26T21:28:04.637Z,16.30
2023-03-26T21:33:05.484Z,18.30
2023-03-26T21:38:06.328Z,21.30
2023-03-26T21:43:07.043Z,17.80
2023-03-26T21:48:07.818Z,18.30
2023-03-26T21:53:08.650Z,20.80
2023-03-26T21:58:11.827Z,20.60
2023-03-26T22:03:10.129Z,19.20
2023-03-26T22:08:10.883Z,17.80
2023-03-26T22:13:11.594Z,19.20
2023-03-26T22:18:12.373Z,20.20
2023-03-26T22:23:13.186Z,19.60
2023-03-26T22:28:13.870Z,20.10
2023-03-26T22:33:15.270Z,15.20
2023-03-26T22:38:15.516Z,14.30
2023-03-26T22:43:16.306Z,18.30
2023-03-26T22:48:17.007Z,17.10
2023-03-26T22:53:17.755Z,17.30
2023-03-26T22:58:18.474Z,18.70
2023-03-26T23:03:19.185Z,16.00
2023-03-26T23:08:19.916Z,16.80
2023-03-26T23:13:20.694Z,12.10
2023-03-26T23:18:21.362Z,14.10
2023-03-26T23:23:29.064Z,13.70
2023-03-26T23:28:22.818Z,11.30
2023-03-26T23:33:23.512Z,11.10
2023-03-26T23:38:24.206Z,13.20
2023-03-26T23:43:24.973Z,12.10
2023-03-26T23:48:25.618Z,13.00
2023-03-26T23:53:26.321Z,11.70
2023-03-26T23:58:27.047Z,20.00
