createdAt,value
2018-12-01T00:01:46.431Z,28.33
2018-12-01T00:04:14.193Z,29.73
2018-12-01T00:06:42.050Z,21.37
2018-12-01T00:09:09.739Z,26.80
2018-12-01T00:11:37.557Z,26.00
2018-12-01T00:14:05.419Z,28.13
2018-12-01T00:16:33.253Z,28.70
2018-12-01T00:19:01.076Z,23.20
2018-12-01T00:21:29.308Z,30.80
2018-12-01T00:23:57.136Z,26.03
2018-12-01T00:26:24.876Z,27.67
2018-12-01T00:28:56.112Z,28.83
2018-12-01T00:31:25.243Z,24.40
2018-12-01T00:33:53.176Z,27.77
2018-12-01T00:36:20.946Z,28.47
2018-12-01T00:38:48.683Z,29.77
2018-12-01T00:41:16.547Z,29.73
2018-12-01T00:43:44.492Z,27.30
2018-12-01T00:46:12.308Z,24.87
2018-12-01T00:48:40.234Z,29.90
2018-12-01T00:51:08.232Z,29.80
2018-12-01T00:53:35.980Z,29.03
2018-12-01T00:56:03.736Z,28.27
2018-12-01T00:58:31.452Z,28.90
2018-12-01T01:00:59.362Z,30.00
2018-12-01T01:03:27.203Z,27.97
2018-12-01T01:05:55.179Z,19.43
2018-12-01T01:08:22.989Z,30.90
2018-12-01T01:10:50.772Z,29.80
2018-12-01T01:13:18.452Z,29.97
2018-12-01T01:15:46.286Z,29.90
2018-12-01T01:18:14.569Z,30.67
2018-12-01T01:20:42.331Z,29.43
2018-12-01T01:23:10.084Z,27.00
2018-12-01T01:25:37.803Z,32.00
2018-12-01T01:28:06.279Z,29.87
2018-12-01T01:30:34.042Z,30.00
2018-12-01T01:33:07.266Z,29.57
2018-12-01T01:35:34.928Z,27.00
2018-12-01T01:38:02.815Z,31.00
2018-12-01T01:40:30.746Z,30.03
2018-12-01T01:42:58.699Z,24.83
2018-12-01T01:45:26.466Z,28.80
2018-12-01T01:47:54.463Z,30.60
2018-12-01T01:50:22.214Z,28.83
2018-12-01T01:52:50.100Z,32.10
2018-12-01T01:55:17.950Z,28.00
2018-12-01T01:57:45.720Z,32.80
2018-12-01T02:00:14.603Z,21.03
2018-12-01T02:02:43.400Z,32.00
2018-12-01T02:05:11.568Z,31.93
2018-12-01T02:07:39.559Z,30.93
2018-12-01T02:10:08.085Z,28.40
2018-12-01T02:12:35.966Z,25.43
2018-12-01T02:15:04.257Z,31.53
2018-12-01T02:17:46.255Z,34.13
2018-12-01T02:20:15.076Z,27.53
2018-12-01T02:22:42.965Z,25.73
2018-12-01T02:25:11.895Z,31.90
2018-12-01T02:27:39.704Z,34.00
2018-12-01T02:30:08.343Z,32.60
2018-12-01T02:32:36.424Z,28.10
2018-12-01T02:35:05.519Z,26.73
2018-12-01T02:37:33.246Z,26.07
2018-12-01T02:40:01.216Z,30.83
2018-12-01T02:42:29.161Z,33.67
2018-12-01T02:45:02.566Z,29.60
2018-12-01T02:47:30.482Z,30.03
2018-12-01T02:49:58.440Z,30.27
2018-12-01T02:52:26.333Z,29.97
2018-12-01T02:54:54.113Z,31.50
2018-12-01T02:57:21.850Z,32.27
2018-12-01T02:59:49.674Z,31.10
2018-12-01T03:02:17.354Z,28.90
2018-12-01T03:04:45.206Z,29.70
2018-12-01T03:07:12.949Z,29.90
2018-12-01T03:09:40.697Z,31.97
2018-12-01T03:12:08.522Z,29.80
2018-12-01T03:14:36.424Z,30.57
2018-12-01T03:17:04.074Z,30.60
2018-12-01T03:19:32.025Z,26.90
2018-12-01T03:21:59.795Z,32.47
2018-12-01T03:24:27.435Z,32.13
2018-12-01T03:26:55.358Z,30.17
2018-12-01T03:29:23.058Z,32.67
2018-12-01T03:31:50.695Z,32.63
2018-12-01T03:34:18.445Z,32.93
2018-12-01T03:36:46.064Z,33.00
2018-12-01T03:39:13.835Z,33.00
2018-12-01T03:41:41.547Z,32.43
2018-12-01T03:44:09.466Z,34.20
2018-12-01T03:46:37.064Z,32.10
2018-12-01T03:49:05.075Z,33.83
2018-12-01T03:51:33.003Z,33.80
2018-12-01T03:54:00.794Z,35.23
2018-12-01T03:56:28.419Z,33.10
2018-12-01T03:58:56.294Z,33.83
2018-12-01T04:01:24.918Z,27.10
2018-12-01T04:03:52.704Z,37.10
2018-12-01T04:06:20.686Z,33.17
2018-12-01T04:08:48.550Z,33.20
2018-12-01T04:11:16.407Z,33.83
2018-12-01T04:13:44.019Z,33.03
2018-12-01T04:16:11.774Z,31.30
2018-12-01T04:18:39.619Z,32.00
2018-12-01T04:21:07.432Z,24.67
2018-12-01T04:23:35.199Z,21.17
2018-12-01T04:26:03.091Z,32.93
2018-12-01T04:28:31.003Z,33.80
2018-12-01T04:30:58.683Z,30.67
2018-12-01T04:33:26.410Z,32.80
2018-12-01T04:35:54.100Z,29.87
2018-12-01T04:38:21.875Z,34.67
2018-12-01T04:40:49.647Z,33.20
2018-12-01T04:43:17.416Z,36.37
2018-12-01T04:45:45.259Z,29.10
2018-12-01T04:48:20.658Z,32.00
2018-12-01T04:50:48.375Z,31.20
2018-12-01T04:53:16.128Z,32.47
2018-12-01T04:55:43.939Z,38.30
2018-12-01T04:58:11.737Z,33.77
2018-12-01T05:00:39.533Z,34.60
2018-12-01T05:03:07.319Z,36.93
2018-12-01T05:05:34.950Z,28.37
2018-12-01T05:08:03.093Z,36.97
2018-12-01T05:10:31.116Z,31.13
2018-12-01T05:12:58.759Z,34.47
2018-12-01T05:15:26.396Z,35.23
2018-12-01T05:17:54.278Z,29.80
2018-12-01T05:20:22.955Z,36.50
2018-12-01T05:22:51.070Z,34.10
2018-12-01T05:25:18.984Z,36.40
2018-12-01T05:27:46.592Z,26.10
2018-12-01T05:30:14.348Z,32.60
2018-12-01T05:32:42.187Z,40.53
2018-12-01T05:35:12.421Z,36.97
2018-12-01T05:37:40.175Z,33.43
2018-12-01T05:40:10.263Z,37.27
2018-12-01T05:42:38.125Z,36.37
2018-12-01T05:45:07.516Z,36.77
2018-12-01T05:47:35.367Z,35.37
2018-12-01T05:50:03.943Z,33.17
2018-12-01T05:52:31.716Z,38.37
2018-12-01T05:54:59.346Z,28.53
2018-12-01T05:57:27.248Z,37.83
2018-12-01T05:59:55.179Z,37.53
2018-12-01T06:02:23.148Z,37.40
2018-12-01T06:04:50.908Z,40.20
2018-12-01T06:07:18.731Z,37.33
2018-12-01T06:09:46.593Z,36.63
2018-12-01T06:12:14.368Z,31.30
2018-12-01T06:14:42.038Z,37.80
2018-12-01T06:17:09.970Z,34.30
2018-12-01T06:19:37.584Z,35.70
2018-12-01T06:22:06.287Z,34.30
2018-12-01T06:24:34.125Z,37.27
2018-12-01T06:27:01.900Z,35.13
2018-12-01T06:29:29.637Z,35.00
2018-12-01T06:31:58.524Z,36.87
2018-12-01T06:34:26.850Z,31.73
2018-12-01T06:36:54.757Z,35.40
2018-12-01T06:39:22.542Z,34.33
2018-12-01T06:41:50.217Z,31.57
2018-12-01T06:44:17.962Z,33.53
2018-12-01T06:46:45.819Z,34.07
2018-12-01T06:49:13.665Z,35.13
2018-12-01T06:51:41.410Z,38.27
2018-12-01T06:54:09.110Z,35.00
2018-12-01T06:56:36.851Z,36.10
2018-12-01T06:59:11.415Z,34.80
2018-12-01T07:01:39.946Z,31.10
2018-12-01T07:04:08.080Z,35.77
2018-12-01T07:06:36.307Z,33.57
2018-12-01T07:09:06.486Z,31.07
2018-12-01T07:11:36.031Z,29.07
2018-12-01T07:14:07.998Z,33.67
2018-12-01T07:16:36.561Z,33.73
2018-12-01T07:19:13.808Z,30.20
2018-12-01T07:21:41.630Z,35.40
2018-12-01T07:24:09.599Z,36.27
2018-12-01T07:26:37.278Z,37.53
2018-12-01T07:29:05.355Z,36.60
2018-12-01T07:31:33.092Z,35.27
2018-12-01T07:34:01.074Z,40.70
2018-12-01T07:36:29.014Z,38.80
2018-12-01T07:38:56.759Z,38.27
2018-12-01T07:41:24.701Z,38.43
2018-12-01T07:43:52.607Z,40.00
2018-12-01T07:46:20.359Z,39.30
2018-12-01T07:48:48.422Z,37.13
2018-12-01T07:51:16.547Z,37.70
2018-12-01T07:53:44.771Z,39.33
2018-12-01T07:56:13.082Z,40.90
2018-12-01T07:58:48.656Z,38.37
2018-12-01T08:01:17.451Z,37.17
2018-12-01T08:03:45.920Z,34.63
2018-12-01T08:06:14.163Z,37.17
2018-12-01T08:11:15.876Z,38.13
2018-12-01T08:13:44.015Z,35.90
2018-12-01T08:16:11.826Z,35.67
2018-12-01T08:18:39.776Z,38.07
2018-12-01T08:21:08.694Z,33.03
2018-12-01T08:23:36.779Z,38.63
2018-12-01T08:26:05.165Z,37.30
2018-12-01T08:28:32.951Z,36.70
2018-12-01T08:31:00.996Z,41.93
2018-12-01T08:33:28.784Z,37.80
2018-12-01T08:35:56.388Z,39.07
2018-12-01T08:38:24.109Z,33.00
2018-12-01T08:40:51.816Z,39.10
2018-12-01T08:43:19.394Z,34.37
2018-12-01T08:45:47.017Z,35.73
2018-12-01T08:48:14.666Z,38.70
2018-12-01T08:50:42.315Z,37.50
2018-12-01T08:53:10.031Z,39.50
2018-12-01T08:55:37.850Z,39.40
2018-12-01T08:58:05.693Z,31.67
2018-12-01T09:00:34.602Z,39.00
2018-12-01T09:03:05.380Z,39.50
2018-12-01T09:05:33.107Z,37.10
2018-12-01T09:08:00.809Z,39.90
2018-12-01T09:10:28.608Z,38.57
2018-12-01T09:13:01.392Z,40.23
2018-12-01T09:15:23.999Z,40.30
2018-12-01T09:17:51.814Z,41.30
2018-12-01T09:20:19.720Z,40.20
2018-12-01T09:22:47.644Z,40.87
2018-12-01T09:25:15.952Z,40.60
2018-12-01T09:27:43.704Z,37.27
2018-12-01T09:30:27.844Z,33.90
2018-12-01T09:32:56.359Z,32.40
2018-12-01T09:35:23.844Z,36.27
2018-12-01T09:37:51.741Z,34.80
2018-12-01T09:40:19.950Z,32.43
2018-12-01T09:42:47.669Z,34.57
2018-12-01T09:45:16.773Z,31.50
2018-12-01T09:47:44.983Z,35.40
2018-12-01T09:50:14.153Z,34.50
2018-12-01T09:52:41.846Z,31.27
2018-12-01T09:55:11.443Z,32.33
2018-12-01T09:57:39.630Z,28.13
2018-12-01T10:00:08.678Z,34.23
2018-12-01T10:02:36.323Z,24.57
2018-12-01T10:05:05.167Z,31.13
2018-12-01T10:07:32.984Z,33.10
2018-12-01T10:10:01.497Z,31.33
2018-12-01T10:12:29.212Z,29.00
2018-12-01T10:14:57.206Z,27.17
2018-12-01T10:17:25.066Z,33.47
2018-12-01T10:19:52.996Z,33.30
2018-12-01T10:22:20.803Z,32.60
2018-12-01T10:24:48.419Z,32.90
2018-12-01T10:27:16.371Z,30.47
2018-12-01T10:29:44.291Z,30.57
2018-12-01T10:32:11.984Z,33.03
2018-12-01T10:34:39.591Z,30.80
2018-12-01T10:37:08.116Z,27.77
2018-12-01T10:39:36.268Z,30.43
2018-12-01T10:42:04.071Z,30.87
2018-12-01T10:44:32.035Z,31.43
2018-12-01T10:47:00.009Z,28.47
2018-12-01T10:49:27.840Z,29.90
2018-12-01T10:51:55.688Z,30.50
2018-12-01T10:54:23.472Z,27.80
2018-12-01T10:56:51.386Z,29.23
2018-12-01T10:59:19.161Z,27.27
2018-12-01T11:01:52.605Z,27.70
2018-12-01T11:04:25.983Z,27.13
2018-12-01T11:06:53.885Z,26.33
2018-12-01T11:09:22.133Z,27.37
2018-12-01T11:11:49.972Z,23.80
2018-12-01T11:14:17.779Z,18.60
2018-12-01T11:16:45.636Z,26.23
2018-12-01T11:19:14.403Z,24.03
2018-12-01T11:21:42.327Z,23.97
2018-12-01T11:24:09.980Z,23.27
2018-12-01T11:26:37.662Z,23.30
2018-12-01T11:29:05.499Z,22.17
2018-12-01T11:31:33.258Z,18.97
2018-12-01T11:34:01.073Z,18.43
2018-12-01T11:36:28.832Z,22.30
2018-12-01T11:38:57.382Z,21.77
2018-12-01T11:41:25.442Z,22.63
2018-12-01T11:43:54.879Z,20.17
2018-12-01T11:46:22.981Z,21.50
2018-12-01T11:48:50.647Z,21.17
2018-12-01T11:51:18.609Z,21.07
2018-12-01T11:53:46.368Z,19.00
2018-12-01T11:56:14.371Z,22.57
2018-12-01T11:58:42.647Z,19.00
2018-12-01T12:01:10.547Z,19.60
2018-12-01T12:03:38.554Z,18.30
2018-12-01T12:06:06.400Z,17.63
2018-12-01T12:08:34.463Z,18.93
2018-12-01T12:11:02.279Z,18.20
2018-12-01T12:13:30.692Z,19.07
2018-12-01T12:15:58.422Z,17.13
2018-12-01T12:18:26.355Z,18.33
2018-12-01T12:20:54.060Z,19.37
2018-12-01T12:23:21.801Z,14.53
2018-12-01T12:25:49.665Z,15.90
2018-12-01T12:28:17.458Z,16.63
2018-12-01T12:30:45.300Z,14.97
2018-12-01T12:33:13.085Z,18.80
2018-12-01T12:35:42.153Z,14.40
2018-12-01T12:38:10.789Z,17.10
2018-12-01T12:40:38.965Z,17.20
2018-12-01T12:43:06.978Z,16.13
2018-12-01T12:45:34.623Z,16.50
2018-12-01T12:48:02.286Z,17.40
2018-12-01T12:50:30.087Z,17.43
2018-12-01T12:52:57.899Z,18.90
2018-12-01T12:55:27.257Z,15.20
2018-12-01T12:57:56.071Z,16.23
2018-12-01T13:00:24.459Z,15.10
2018-12-01T13:02:55.031Z,14.27
2018-12-01T13:05:23.559Z,13.20
2018-12-01T13:07:51.615Z,14.73
2018-12-01T13:10:20.559Z,15.17
2018-12-01T13:12:48.392Z,15.03
2018-12-01T13:15:16.222Z,14.87
2018-12-01T13:17:44.561Z,14.87
2018-12-01T13:20:19.561Z,13.57
2018-12-01T13:22:47.915Z,14.03
2018-12-01T13:25:15.975Z,12.30
2018-12-01T13:27:47.548Z,13.70
2018-12-01T13:30:15.852Z,13.47
2018-12-01T13:32:43.725Z,13.80
2018-12-01T13:35:11.479Z,14.87
2018-12-01T13:37:39.415Z,13.40
2018-12-01T13:40:10.706Z,15.63
2018-12-01T13:42:38.361Z,12.97
2018-12-01T13:45:09.899Z,13.60
2018-12-01T13:47:38.513Z,16.03
2018-12-01T13:50:23.883Z,14.20
2018-12-01T13:52:56.153Z,14.53
2018-12-01T13:55:25.480Z,16.10
2018-12-01T13:57:53.203Z,15.80
2018-12-01T14:00:23.879Z,16.37
2018-12-01T14:02:51.958Z,15.00
2018-12-01T14:05:19.804Z,13.73
2018-12-01T14:07:47.672Z,13.80
2018-12-01T14:10:23.485Z,16.37
2018-12-01T14:12:51.884Z,16.17
2018-12-01T14:15:20.215Z,15.40
2018-12-01T14:17:48.091Z,14.37
2018-12-01T14:20:15.927Z,12.77
2018-12-01T14:22:43.970Z,13.40
2018-12-01T14:25:12.027Z,14.87
2018-12-01T14:27:40.228Z,15.73
2018-12-01T14:30:08.798Z,14.83
2018-12-01T14:32:36.620Z,14.70
2018-12-01T14:35:06.406Z,13.80
2018-12-01T14:37:34.403Z,13.20
2018-12-01T14:40:02.142Z,13.13
2018-12-01T14:42:29.918Z,15.60
2018-12-01T14:44:57.970Z,14.03
2018-12-01T14:47:25.718Z,13.73
2018-12-01T14:49:53.388Z,13.77
2018-12-01T14:52:21.958Z,12.27
2018-12-01T14:54:50.042Z,13.83
2018-12-01T14:57:17.703Z,13.47
2018-12-01T14:59:45.577Z,13.50
2018-12-01T15:02:13.335Z,14.20
2018-12-01T15:04:41.487Z,13.57
2018-12-01T15:07:09.407Z,12.80
2018-12-01T15:09:37.254Z,13.10
2018-12-01T15:12:05.644Z,13.83
2018-12-01T15:14:33.257Z,11.40
2018-12-01T15:17:01.043Z,12.80
2018-12-01T15:19:28.707Z,14.00
2018-12-01T15:21:56.484Z,13.50
2018-12-01T15:24:24.223Z,12.97
2018-12-01T15:26:52.967Z,16.30
2018-12-01T15:29:21.061Z,16.80
2018-12-01T15:31:48.779Z,12.63
2018-12-01T15:34:16.838Z,11.20
2018-12-01T15:36:44.507Z,11.90
2018-12-01T15:39:12.281Z,12.60
2018-12-01T15:41:40.095Z,13.03
2018-12-01T15:44:07.931Z,10.80
2018-12-01T15:46:35.639Z,12.07
2018-12-01T15:49:04.125Z,11.73
2018-12-01T15:51:31.996Z,11.93
2018-12-01T15:53:59.671Z,13.13
2018-12-01T15:56:27.828Z,13.10
2018-12-01T15:58:56.720Z,13.50
2018-12-01T16:01:24.974Z,13.87
2018-12-01T16:03:52.858Z,11.87
2018-12-01T16:06:21.251Z,13.20
2018-12-01T16:08:49.215Z,12.80
2018-12-01T16:11:17.263Z,12.87
2018-12-01T16:13:45.011Z,12.50
2018-12-01T16:16:12.865Z,13.53
2018-12-01T16:18:40.601Z,13.47
2018-12-01T16:21:08.555Z,14.27
2018-12-01T16:23:42.860Z,14.40
2018-12-01T16:26:10.735Z,14.17
2018-12-01T16:28:38.625Z,15.43
2018-12-01T16:31:06.982Z,12.67
2018-12-01T16:33:38.089Z,13.83
2018-12-01T16:36:06.128Z,13.47
2018-12-01T16:38:35.519Z,14.40
2018-12-01T16:41:09.798Z,14.77
2018-12-01T16:43:37.651Z,13.37
2018-12-01T16:46:05.493Z,14.03
2018-12-01T16:48:33.487Z,13.93
2018-12-01T16:51:01.420Z,15.00
2018-12-01T16:53:30.147Z,13.67
2018-12-01T16:55:57.936Z,14.67
2018-12-01T16:58:25.654Z,14.10
2018-12-01T17:00:53.487Z,13.97
2018-12-01T17:03:21.230Z,14.83
2018-12-01T17:05:53.515Z,15.03
2018-12-01T17:08:21.202Z,16.43
2018-12-01T17:10:49.078Z,13.90
2018-12-01T17:13:17.352Z,14.63
2018-12-01T17:15:45.188Z,14.40
2018-12-01T17:18:12.908Z,13.57
2018-12-01T17:20:41.466Z,13.40
2018-12-01T17:23:12.263Z,12.50
2018-12-01T17:25:40.245Z,13.27
2018-12-01T17:28:11.600Z,13.17
2018-12-01T17:30:40.187Z,12.90
2018-12-01T17:33:07.959Z,13.10
2018-12-01T17:35:36.482Z,13.07
2018-12-01T17:38:07.757Z,13.70
2018-12-01T17:40:37.771Z,12.57
2018-12-01T17:43:07.784Z,12.13
2018-12-01T17:45:35.824Z,12.43
2018-12-01T17:48:04.211Z,11.33
2018-12-01T17:50:32.038Z,12.50
2018-12-01T17:53:00.032Z,10.97
2018-12-01T17:55:29.557Z,12.60
2018-12-01T17:57:58.368Z,12.03
2018-12-01T18:00:27.860Z,11.57
2018-12-01T18:02:56.517Z,11.33
2018-12-01T18:05:28.296Z,11.67
2018-12-01T18:07:58.470Z,13.17
2018-12-01T18:10:26.821Z,12.60
2018-12-01T18:12:56.425Z,12.40
2018-12-01T18:15:25.877Z,14.13
2018-12-01T18:17:53.706Z,11.73
2018-12-01T18:20:22.512Z,11.40
2018-12-01T18:22:56.109Z,12.10
2018-12-01T18:25:24.248Z,12.20
2018-12-01T18:27:55.321Z,13.23
2018-12-01T18:30:24.129Z,11.77
2018-12-01T18:32:57.935Z,13.60
2018-12-01T18:35:26.172Z,14.90
2018-12-01T18:37:54.918Z,13.87
2018-12-01T18:40:23.198Z,13.90
2018-12-01T18:42:51.459Z,14.30
2018-12-01T18:45:20.777Z,13.30
2018-12-01T18:47:48.876Z,12.43
2018-12-01T18:50:20.272Z,12.53
2018-12-01T18:52:53.261Z,12.70
2018-12-01T18:55:21.522Z,13.80
2018-12-01T18:57:49.548Z,11.40
2018-12-01T19:00:19.116Z,15.20
2018-12-01T19:02:46.823Z,13.60
2018-12-01T19:05:14.542Z,14.57
2018-12-01T19:07:42.308Z,13.17
2018-12-01T19:10:12.544Z,12.83
2018-12-01T19:12:40.624Z,13.43
2018-12-01T19:15:11.060Z,13.77
2018-12-01T19:17:39.000Z,13.60
2018-12-01T19:20:08.042Z,14.47
2018-12-01T19:22:35.834Z,13.60
2018-12-01T19:25:04.765Z,13.43
2018-12-01T19:27:32.737Z,14.00
2018-12-01T19:30:05.089Z,13.57
2018-12-01T19:32:28.579Z,13.17
2018-12-01T19:34:56.292Z,14.17
2018-12-01T19:37:24.054Z,15.47
2018-12-01T19:39:51.982Z,13.77
2018-12-01T19:42:19.775Z,12.87
2018-12-01T19:44:48.759Z,12.60
2018-12-01T19:47:16.997Z,13.83
2018-12-01T19:49:48.429Z,12.13
2018-12-01T19:52:18.121Z,14.20
2018-12-01T19:54:46.231Z,11.57
2018-12-01T19:57:14.253Z,14.50
2018-12-01T19:59:42.303Z,13.13
2018-12-01T20:02:10.256Z,12.20
2018-12-01T20:04:38.112Z,12.63
2018-12-01T20:07:06.185Z,11.63
2018-12-01T20:09:34.028Z,13.80
2018-12-01T20:12:02.226Z,13.03
2018-12-01T20:14:30.550Z,13.67
2018-12-01T20:16:58.775Z,10.80
2018-12-01T20:19:30.922Z,13.10
2018-12-01T20:22:02.571Z,11.67
2018-12-01T20:24:30.525Z,12.30
2018-12-01T20:26:59.307Z,11.70
2018-12-01T20:29:30.343Z,10.67
2018-12-01T20:31:59.610Z,14.13
2018-12-01T20:34:28.979Z,11.87
2018-12-01T20:37:01.377Z,11.40
2018-12-01T20:39:30.316Z,12.20
2018-12-01T20:41:58.468Z,9.53
2018-12-01T20:44:27.145Z,10.40
2018-12-01T20:46:55.173Z,11.10
2018-12-01T20:49:23.070Z,10.53
2018-12-01T20:51:51.914Z,10.90
2018-12-01T20:54:29.891Z,10.40
2018-12-01T20:57:00.031Z,11.50
2018-12-01T20:59:28.152Z,10.43
2018-12-01T21:01:56.327Z,10.90
2018-12-01T21:04:24.407Z,9.80
2018-12-01T21:06:52.828Z,11.27
2018-12-01T21:09:21.188Z,9.10
2018-12-01T21:11:50.598Z,10.57
2018-12-01T21:14:21.855Z,8.17
2018-12-01T21:16:49.881Z,10.00
2018-12-01T21:19:19.141Z,10.57
2018-12-01T21:21:47.122Z,10.43
2018-12-01T21:24:15.026Z,8.57
2018-12-01T21:26:42.839Z,8.97
2018-12-01T21:29:10.890Z,9.57
2018-12-01T21:31:39.095Z,10.10
2018-12-01T21:34:07.604Z,9.80
2018-12-01T21:36:35.403Z,10.83
2018-12-01T21:39:05.124Z,8.30
2018-12-01T21:41:39.782Z,7.40
2018-12-01T21:44:08.075Z,8.73
2018-12-01T21:46:35.969Z,8.10
2018-12-01T21:49:04.262Z,7.80
2018-12-01T21:51:32.624Z,8.30
2018-12-01T21:54:00.550Z,7.90
2018-12-01T21:56:28.597Z,6.63
2018-12-01T21:58:56.652Z,7.93
2018-12-01T22:01:24.531Z,7.13
2018-12-01T22:03:52.515Z,6.73
2018-12-01T22:06:20.469Z,8.23
2018-12-01T22:08:48.518Z,8.13
2018-12-01T22:11:16.356Z,6.80
2018-12-01T22:13:44.896Z,7.20
2018-12-01T22:16:12.762Z,8.80
2018-12-01T22:18:41.065Z,7.80
2018-12-01T22:21:09.204Z,7.97
2018-12-01T22:23:38.175Z,8.60
2018-12-01T22:26:06.531Z,8.20
2018-12-01T22:28:35.447Z,9.37
2018-12-01T22:31:03.935Z,8.00
2018-12-01T22:33:35.380Z,8.13
2018-12-01T22:36:03.881Z,8.93
2018-12-01T22:38:31.729Z,8.07
2018-12-01T22:41:01.579Z,8.10
2018-12-01T22:43:30.961Z,8.33
2018-12-01T22:45:59.027Z,8.40
2018-12-01T22:48:31.289Z,9.80
2018-12-01T22:50:59.685Z,8.20
2018-12-01T22:53:29.545Z,7.20
2018-12-01T22:55:59.243Z,7.10
2018-12-01T22:58:39.033Z,7.80
2018-12-01T23:01:13.302Z,7.83
2018-12-01T23:03:42.013Z,9.00
2018-12-01T23:06:10.018Z,7.30
2018-12-01T23:08:37.998Z,6.87
2018-12-01T23:11:16.551Z,6.93
2018-12-01T23:13:44.744Z,7.33
2018-12-01T23:16:31.398Z,6.47
2018-12-01T23:18:59.472Z,7.30
2018-12-01T23:21:29.459Z,7.70
2018-12-01T23:23:58.280Z,7.47
2018-12-01T23:26:28.416Z,7.27
2018-12-01T23:28:56.560Z,5.90
2018-12-01T23:31:29.165Z,7.63
2018-12-01T23:34:03.242Z,7.90
2018-12-01T23:39:20.020Z,5.50
2018-12-01T23:41:49.002Z,7.67
2018-12-01T23:44:29.958Z,6.13
2018-12-01T23:47:00.142Z,7.20
2018-12-01T23:49:28.091Z,8.03
2018-12-01T23:51:58.071Z,7.53
2018-12-01T23:54:27.716Z,6.63
2018-12-01T23:56:56.060Z,6.00
2018-12-01T23:59:24.205Z,7.93
