createdAt,value
2018-05-25T00:00:41.267Z,14.30
2018-05-25T00:03:08.725Z,14.30
2018-05-25T00:05:36.181Z,14.20
2018-05-25T00:08:03.761Z,14.10
2018-05-25T00:10:31.237Z,14.10
2018-05-25T00:12:59.474Z,14.10
2018-05-25T00:15:26.942Z,14.10
2018-05-25T00:17:54.411Z,14.10
2018-05-25T00:20:21.987Z,14.10
2018-05-25T00:22:50.206Z,14.00
2018-05-25T00:25:22.844Z,14.00
2018-05-25T00:27:51.094Z,13.90
2018-05-25T00:30:18.549Z,13.90
2018-05-25T00:32:46.005Z,14.00
2018-05-25T00:35:13.477Z,13.90
2018-05-25T00:37:40.934Z,14.00
2018-05-25T00:40:08.389Z,13.90
2018-05-25T00:42:36.145Z,13.80
2018-05-25T00:45:03.597Z,13.80
2018-05-25T00:47:31.093Z,13.80
2018-05-25T00:49:59.321Z,13.80
2018-05-25T00:52:26.797Z,13.80
2018-05-25T00:55:07.081Z,13.70
2018-05-25T00:57:35.441Z,13.70
2018-05-25T01:00:02.893Z,13.70
2018-05-25T01:02:30.765Z,13.60
2018-05-25T01:04:59.761Z,13.60
2018-05-25T01:07:27.237Z,13.60
2018-05-25T01:09:55.419Z,13.60
2018-05-25T01:12:22.878Z,13.60
2018-05-25T01:14:50.301Z,13.60
2018-05-25T01:17:18.537Z,13.60
2018-05-25T01:19:45.966Z,13.60
2018-05-25T01:22:13.546Z,13.50
2018-05-25T01:24:40.970Z,13.50
2018-05-25T01:27:09.158Z,13.50
2018-05-25T01:29:36.638Z,13.50
2018-05-25T01:32:04.088Z,13.50
2018-05-25T01:34:31.515Z,13.50
2018-05-25T01:36:59.825Z,13.40
2018-05-25T01:39:27.245Z,13.40
2018-05-25T01:41:55.430Z,13.50
2018-05-25T01:44:23.618Z,13.50
2018-05-25T01:46:51.634Z,13.40
2018-05-25T01:49:19.050Z,13.40
2018-05-25T01:51:47.218Z,13.40
2018-05-25T01:54:14.768Z,13.40
2018-05-25T01:56:42.987Z,13.30
2018-05-25T01:59:10.417Z,13.30
2018-05-25T02:01:37.951Z,13.30
2018-05-25T02:04:06.143Z,13.30
2018-05-25T02:06:34.330Z,13.40
2018-05-25T02:09:01.787Z,13.30
2018-05-25T02:11:29.201Z,13.40
2018-05-25T02:13:56.938Z,13.40
2018-05-25T02:16:24.374Z,13.30
2018-05-25T02:18:51.797Z,13.30
2018-05-25T02:21:20.003Z,13.30
2018-05-25T02:23:47.425Z,13.20
2018-05-25T02:26:15.811Z,13.20
2018-05-25T02:28:44.005Z,13.00
2018-05-25T02:31:11.582Z,13.20
2018-05-25T02:33:39.062Z,13.30
2018-05-25T02:36:06.482Z,13.30
2018-05-25T02:38:33.922Z,13.30
2018-05-25T02:41:02.306Z,13.30
2018-05-25T02:43:29.755Z,13.20
2018-05-25T02:45:59.010Z,13.30
2018-05-25T02:48:26.442Z,13.30
2018-05-25T02:50:53.909Z,13.30
2018-05-25T02:53:21.322Z,13.20
2018-05-25T02:55:49.535Z,13.30
2018-05-25T02:58:17.005Z,13.30
2018-05-25T03:00:44.564Z,13.20
2018-05-25T03:03:11.931Z,13.10
2018-05-25T03:05:39.631Z,13.10
2018-05-25T03:08:07.879Z,13.20
2018-05-25T03:10:35.290Z,13.10
2018-05-25T03:13:03.324Z,13.20
2018-05-25T03:15:30.750Z,13.20
2018-05-25T03:17:58.201Z,13.30
2018-05-25T03:20:25.635Z,13.30
2018-05-25T03:22:53.397Z,13.30
2018-05-25T03:25:20.838Z,13.30
2018-05-25T03:27:49.146Z,13.50
2018-05-25T03:30:17.178Z,13.50
2018-05-25T03:32:45.357Z,13.40
2018-05-25T03:35:13.542Z,13.40
2018-05-25T03:37:41.141Z,13.40
2018-05-25T03:40:08.580Z,13.40
2018-05-25T03:42:35.997Z,13.50
2018-05-25T03:45:04.230Z,13.60
2018-05-25T03:47:31.676Z,13.50
2018-05-25T03:49:59.139Z,13.60
2018-05-25T03:52:26.590Z,13.60
2018-05-25T03:54:54.005Z,13.70
2018-05-25T03:57:22.318Z,13.70
2018-05-25T04:00:02.057Z,13.60
2018-05-25T04:02:29.546Z,13.70
2018-05-25T04:04:56.972Z,13.70
2018-05-25T04:07:24.437Z,13.70
2018-05-25T04:09:51.873Z,13.60
2018-05-25T04:12:20.081Z,13.60
2018-05-25T04:14:47.666Z,13.70
2018-05-25T04:17:15.225Z,13.60
2018-05-25T04:19:43.501Z,13.70
2018-05-25T04:22:12.466Z,13.70
2018-05-25T04:24:40.657Z,13.70
2018-05-25T04:27:08.141Z,13.70
2018-05-25T04:29:36.457Z,13.90
2018-05-25T04:32:03.946Z,13.90
2018-05-25T04:34:31.613Z,14.00
2018-05-25T04:36:59.037Z,14.10
2018-05-25T04:39:26.558Z,14.10
2018-05-25T04:41:54.114Z,14.20
2018-05-25T04:44:21.534Z,14.30
2018-05-25T04:46:48.959Z,14.30
2018-05-25T04:49:16.697Z,14.40
2018-05-25T04:51:45.637Z,14.60
2018-05-25T04:54:13.095Z,14.60
2018-05-25T04:56:40.566Z,14.90
2018-05-25T04:59:08.054Z,15.20
2018-05-25T05:01:35.567Z,15.50
2018-05-25T05:04:03.237Z,15.80
2018-05-25T05:06:30.650Z,16.00
2018-05-25T05:08:59.478Z,16.40
2018-05-25T05:11:27.037Z,16.40
2018-05-25T05:13:55.135Z,16.60
2018-05-25T05:16:22.554Z,16.70
2018-05-25T05:18:50.049Z,16.80
2018-05-25T05:21:17.470Z,17.00
2018-05-25T05:23:44.903Z,16.90
2018-05-25T05:26:13.246Z,17.20
2018-05-25T05:28:40.665Z,17.20
2018-05-25T05:31:08.093Z,17.30
2018-05-25T05:33:36.469Z,17.70
2018-05-25T05:36:03.873Z,17.70
2018-05-25T05:38:31.333Z,17.80
2018-05-25T05:40:58.829Z,18.20
2018-05-25T05:43:26.909Z,18.50
2018-05-25T05:45:55.281Z,18.20
2018-05-25T05:48:23.517Z,18.10
2018-05-25T05:50:50.961Z,18.20
2018-05-25T05:53:19.121Z,18.40
2018-05-25T05:55:46.810Z,18.40
2018-05-25T05:58:15.106Z,18.90
2018-05-25T06:00:42.509Z,19.00
2018-05-25T06:03:10.702Z,19.10
2018-05-25T06:05:38.888Z,19.10
2018-05-25T06:08:06.382Z,19.10
2018-05-25T06:10:34.574Z,19.50
2018-05-25T06:13:03.030Z,19.50
2018-05-25T06:15:30.455Z,19.50
2018-05-25T06:17:57.873Z,19.50
2018-05-25T06:20:25.374Z,19.80
2018-05-25T06:22:52.938Z,19.70
2018-05-25T06:25:20.424Z,19.50
2018-05-25T06:27:47.885Z,20.10
2018-05-25T06:30:15.417Z,20.60
2018-05-25T06:32:43.742Z,20.10
2018-05-25T06:35:11.560Z,20.30
2018-05-25T06:37:38.985Z,20.90
2018-05-25T06:40:07.171Z,20.80
2018-05-25T06:42:34.674Z,20.80
2018-05-25T06:45:02.370Z,21.30
2018-05-25T06:47:30.109Z,21.40
2018-05-25T06:49:57.531Z,21.80
2018-05-25T06:52:25.978Z,21.50
2018-05-25T06:54:54.178Z,21.30
2018-05-25T06:57:21.605Z,21.30
2018-05-25T06:59:49.849Z,21.50
2018-05-25T07:02:17.321Z,21.50
2018-05-25T07:04:44.753Z,21.90
2018-05-25T07:07:12.174Z,22.10
2018-05-25T07:09:39.653Z,21.90
2018-05-25T07:12:07.068Z,21.80
2018-05-25T07:14:34.488Z,22.20
2018-05-25T07:17:01.964Z,22.20
2018-05-25T07:19:29.357Z,22.90
2018-05-25T07:21:57.683Z,23.50
2018-05-25T07:24:25.097Z,23.50
2018-05-25T07:26:52.529Z,23.60
2018-05-25T07:29:19.975Z,23.60
2018-05-25T07:31:48.040Z,24.10
2018-05-25T07:34:15.451Z,23.30
2018-05-25T07:36:42.881Z,23.50
2018-05-25T07:39:11.084Z,25.20
2018-05-25T07:41:38.502Z,25.20
2018-05-25T07:44:05.963Z,24.20
2018-05-25T07:46:33.670Z,24.10
2018-05-25T07:49:01.093Z,24.70
2018-05-25T07:51:29.809Z,26.30
2018-05-25T07:53:57.276Z,26.30
2018-05-25T07:56:24.744Z,27.20
2018-05-25T07:58:52.302Z,27.10
2018-05-25T08:01:20.602Z,25.20
2018-05-25T08:03:48.058Z,25.10
2018-05-25T08:06:15.477Z,26.00
2018-05-25T08:08:43.473Z,27.20
2018-05-25T08:11:11.053Z,27.60
2018-05-25T08:13:38.584Z,26.40
2018-05-25T08:16:06.481Z,25.50
2018-05-25T08:18:33.915Z,26.70
2018-05-25T08:21:01.399Z,27.30
2018-05-25T08:23:29.028Z,27.10
2018-05-25T08:25:56.514Z,27.10
2018-05-25T08:28:23.934Z,27.10
2018-05-25T08:30:51.589Z,28.40
2018-05-25T08:33:19.020Z,26.60
2018-05-25T08:35:48.430Z,27.10
2018-05-25T08:38:16.689Z,28.40
2018-05-25T08:40:44.205Z,28.40
2018-05-25T08:43:11.984Z,28.20
2018-05-25T08:45:39.398Z,28.50
2018-05-25T08:48:07.674Z,30.20
2018-05-25T08:50:35.871Z,27.60
2018-05-25T08:53:03.291Z,27.50
2018-05-25T08:55:30.719Z,27.50
2018-05-25T08:57:58.287Z,27.70
2018-05-25T09:00:25.705Z,29.40
2018-05-25T09:02:53.241Z,30.40
2018-05-25T09:05:21.444Z,30.00
2018-05-25T09:07:48.904Z,30.00
2018-05-25T09:10:16.990Z,29.10
2018-05-25T09:12:44.649Z,30.10
2018-05-25T09:15:12.065Z,28.20
2018-05-25T09:17:40.325Z,29.90
2018-05-25T09:20:08.558Z,29.70
2018-05-25T09:22:36.807Z,29.70
2018-05-25T09:25:04.247Z,29.70
2018-05-25T09:27:33.432Z,29.40
2018-05-25T09:30:00.875Z,29.30
2018-05-25T09:32:29.069Z,28.70
2018-05-25T09:34:57.298Z,30.30
2018-05-25T09:37:24.958Z,30.30
2018-05-25T09:39:52.386Z,31.00
2018-05-25T09:42:20.574Z,29.40
2018-05-25T09:44:48.247Z,29.40
2018-05-25T09:47:15.714Z,29.20
2018-05-25T09:49:43.134Z,30.20
2018-05-25T09:52:11.390Z,28.20
2018-05-25T09:54:40.336Z,28.10
2018-05-25T09:57:07.811Z,28.20
2018-05-25T09:59:35.225Z,28.30
2018-05-25T10:02:02.662Z,28.10
2018-05-25T10:04:30.846Z,28.60
2018-05-25T10:06:59.043Z,28.90
2018-05-25T10:09:26.540Z,28.90
2018-05-25T10:11:54.114Z,29.00
2018-05-25T10:14:21.538Z,28.80
2018-05-25T10:16:48.957Z,28.50
2018-05-25T10:19:17.176Z,29.00
2018-05-25T10:21:44.655Z,28.90
2018-05-25T10:24:12.079Z,28.10
2018-05-25T10:26:39.571Z,28.50
2018-05-25T10:29:07.201Z,28.70
2018-05-25T10:31:35.117Z,27.90
2018-05-25T10:34:02.594Z,29.30
2018-05-25T10:36:30.782Z,29.40
2018-05-25T10:38:58.600Z,29.50
2018-05-25T10:41:26.131Z,30.50
2018-05-25T10:43:53.588Z,29.90
2018-05-25T10:46:21.250Z,30.00
2018-05-25T10:48:49.529Z,28.50
2018-05-25T10:51:17.030Z,28.50
2018-05-25T10:53:46.039Z,30.70
2018-05-25T10:56:14.574Z,29.60
2018-05-25T10:58:42.116Z,29.60
2018-05-25T11:01:09.594Z,30.10
2018-05-25T11:03:37.066Z,30.30
2018-05-25T11:06:04.486Z,30.90
2018-05-25T11:08:31.907Z,31.80
2018-05-25T11:11:00.106Z,32.20
2018-05-25T11:13:28.294Z,32.40
2018-05-25T11:15:55.755Z,32.40
2018-05-25T11:18:23.174Z,32.70
2018-05-25T11:20:50.598Z,31.00
2018-05-25T11:23:18.190Z,29.30
2018-05-25T11:25:45.605Z,28.10
2018-05-25T11:28:13.026Z,28.30
2018-05-25T11:30:41.241Z,29.30
2018-05-25T11:33:09.128Z,29.30
2018-05-25T11:35:36.743Z,28.50
2018-05-25T11:38:04.202Z,29.40
2018-05-25T11:40:31.625Z,29.70
2018-05-25T11:42:59.573Z,29.40
2018-05-25T11:45:27.053Z,30.40
2018-05-25T11:47:54.487Z,31.70
2018-05-25T11:50:22.047Z,29.70
2018-05-25T11:52:49.637Z,30.10
2018-05-25T11:55:17.151Z,31.10
2018-05-25T11:57:44.599Z,31.10
2018-05-25T12:00:12.222Z,30.60
2018-05-25T12:02:41.166Z,32.00
2018-05-25T12:05:09.048Z,32.00
2018-05-25T12:07:37.297Z,32.10
2018-05-25T12:10:04.722Z,32.10
2018-05-25T12:12:32.956Z,32.50
2018-05-25T12:15:00.462Z,32.50
2018-05-25T12:17:28.651Z,30.50
2018-05-25T12:19:56.125Z,30.50
2018-05-25T12:22:23.894Z,30.50
2018-05-25T12:24:51.330Z,30.40
2018-05-25T12:27:19.503Z,30.80
2018-05-25T12:29:46.933Z,31.60
2018-05-25T12:32:14.354Z,31.30
2018-05-25T12:34:42.134Z,29.00
2018-05-25T12:37:09.561Z,29.50
2018-05-25T12:39:37.029Z,30.50
2018-05-25T12:42:04.598Z,30.30
2018-05-25T12:44:43.858Z,30.40
2018-05-25T12:47:12.805Z,29.80
2018-05-25T12:49:40.226Z,29.80
2018-05-25T12:52:08.418Z,29.40
2018-05-25T12:54:35.942Z,29.30
2018-05-25T12:57:04.127Z,30.00
2018-05-25T12:59:32.319Z,29.80
2018-05-25T13:02:00.550Z,29.10
2018-05-25T13:04:27.994Z,29.10
2018-05-25T13:06:55.423Z,28.40
2018-05-25T13:09:23.101Z,28.00
2018-05-25T13:11:50.528Z,28.00
2018-05-25T13:14:19.082Z,28.30
2018-05-25T13:16:47.577Z,27.90
2018-05-25T13:19:15.766Z,28.30
2018-05-25T13:21:43.984Z,28.80
2018-05-25T13:24:11.412Z,28.70
2018-05-25T13:26:39.127Z,28.40
2018-05-25T13:29:06.558Z,28.00
2018-05-25T13:31:33.985Z,27.70
2018-05-25T13:34:02.819Z,27.90
2018-05-25T13:36:30.403Z,27.90
2018-05-25T13:38:57.862Z,27.60
2018-05-25T13:41:25.290Z,27.00
2018-05-25T13:43:52.738Z,26.80
2018-05-25T13:46:20.179Z,26.50
2018-05-25T13:48:47.779Z,27.20
2018-05-25T13:51:15.541Z,27.80
2018-05-25T13:53:42.954Z,27.90
2018-05-25T13:56:10.642Z,28.00
2018-05-25T13:58:38.071Z,27.50
2018-05-25T14:01:06.379Z,26.30
2018-05-25T14:03:33.915Z,26.30
2018-05-25T14:06:01.454Z,25.80
2018-05-25T14:08:28.816Z,26.00
2018-05-25T14:10:57.050Z,25.90
2018-05-25T14:13:25.022Z,25.90
2018-05-25T14:15:52.556Z,25.80
2018-05-25T14:18:20.158Z,26.00
2018-05-25T14:20:47.694Z,26.00
2018-05-25T14:23:15.115Z,25.30
2018-05-25T14:25:42.618Z,25.80
2018-05-25T14:28:10.155Z,26.00
2018-05-25T14:30:37.650Z,25.80
2018-05-25T14:33:05.851Z,25.80
2018-05-25T14:35:34.042Z,25.20
2018-05-25T14:38:01.468Z,25.20
2018-05-25T14:40:28.911Z,25.20
2018-05-25T14:42:56.450Z,24.80
2018-05-25T14:45:23.895Z,24.90
2018-05-25T14:47:52.098Z,24.90
2018-05-25T14:50:19.515Z,24.70
2018-05-25T14:52:46.943Z,24.50
2018-05-25T14:55:15.182Z,24.50
2018-05-25T14:57:43.267Z,24.50
2018-05-25T15:00:10.794Z,24.10
2018-05-25T15:02:39.186Z,23.70
2018-05-25T15:05:06.610Z,23.70
2018-05-25T15:07:34.096Z,23.60
2018-05-25T15:10:02.173Z,23.80
2018-05-25T15:12:29.589Z,23.80
2018-05-25T15:14:57.842Z,23.70
2018-05-25T15:17:25.261Z,23.70
2018-05-25T15:19:52.678Z,23.80
2018-05-25T15:22:21.191Z,23.90
2018-05-25T15:24:48.614Z,23.90
2018-05-25T15:27:16.806Z,23.20
2018-05-25T15:29:44.250Z,23.20
2018-05-25T15:32:12.442Z,23.30
2018-05-25T15:34:40.022Z,23.30
2018-05-25T15:37:07.474Z,23.00
2018-05-25T15:39:34.905Z,23.60
2018-05-25T15:42:03.082Z,24.40
2018-05-25T15:44:30.523Z,24.40
2018-05-25T15:46:59.742Z,24.60
2018-05-25T15:49:27.166Z,24.60
2018-05-25T15:51:54.787Z,24.70
2018-05-25T15:54:22.217Z,24.50
2018-05-25T15:56:50.702Z,24.90
2018-05-25T15:59:18.162Z,24.90
2018-05-25T16:01:45.578Z,25.40
2018-05-25T16:04:13.802Z,25.30
2018-05-25T16:06:41.250Z,25.20
2018-05-25T16:09:08.738Z,25.00
2018-05-25T16:11:36.481Z,24.40
2018-05-25T16:14:04.273Z,24.00
2018-05-25T16:16:31.703Z,23.20
2018-05-25T16:18:59.199Z,22.80
2018-05-25T16:21:26.626Z,22.50
2018-05-25T16:23:54.730Z,22.30
2018-05-25T16:26:22.170Z,22.30
2018-05-25T16:28:49.609Z,21.80
2018-05-25T16:31:17.915Z,21.40
2018-05-25T16:33:45.334Z,21.40
2018-05-25T16:36:12.762Z,21.50
2018-05-25T16:38:40.642Z,21.70
2018-05-25T16:41:08.858Z,21.60
2018-05-25T16:43:36.316Z,21.60
2018-05-25T16:46:03.811Z,21.30
2018-05-25T16:48:31.252Z,20.90
2018-05-25T16:50:58.671Z,20.80
2018-05-25T16:53:26.134Z,20.60
2018-05-25T16:55:53.586Z,20.50
2018-05-25T16:58:21.793Z,20.50
2018-05-25T17:00:49.218Z,20.40
2018-05-25T17:03:16.701Z,20.40
2018-05-25T17:05:44.595Z,20.60
2018-05-25T17:08:12.013Z,20.50
2018-05-25T17:10:39.438Z,20.50
2018-05-25T17:13:07.642Z,20.20
2018-05-25T17:15:35.238Z,20.20
2018-05-25T17:18:02.658Z,20.30
2018-05-25T17:20:30.114Z,20.20
2018-05-25T17:22:57.574Z,20.40
2018-05-25T17:25:25.007Z,20.40
2018-05-25T17:27:53.222Z,20.80
2018-05-25T17:30:20.959Z,20.70
2018-05-25T17:32:49.167Z,20.40
2018-05-25T17:35:16.636Z,20.30
2018-05-25T17:37:44.091Z,20.30
2018-05-25T17:40:11.555Z,20.20
2018-05-25T17:42:38.993Z,20.10
2018-05-25T17:45:06.421Z,20.10
2018-05-25T17:47:35.245Z,19.60
2018-05-25T17:50:02.666Z,19.60
2018-05-25T17:52:30.866Z,19.40
2018-05-25T17:54:58.313Z,19.40
2018-05-25T17:57:25.898Z,19.30
2018-05-25T17:59:53.317Z,19.20
2018-05-25T18:02:21.509Z,19.00
2018-05-25T18:04:49.103Z,18.90
2018-05-25T18:09:54.967Z,18.90
2018-05-25T18:12:22.393Z,18.50
2018-05-25T18:14:50.599Z,18.50
2018-05-25T18:17:19.084Z,18.50
2018-05-25T18:19:46.504Z,18.50
2018-05-25T18:22:14.724Z,18.80
2018-05-25T18:24:42.372Z,18.70
2018-05-25T18:27:10.636Z,18.50
2018-05-25T18:29:38.211Z,18.50
2018-05-25T18:32:05.666Z,18.40
2018-05-25T18:34:33.588Z,18.30
2018-05-25T18:37:01.116Z,18.30
2018-05-25T18:39:28.534Z,18.30
2018-05-25T18:41:56.001Z,18.20
2018-05-25T18:44:23.432Z,18.20
2018-05-25T18:46:51.642Z,17.80
2018-05-25T18:49:19.127Z,17.80
2018-05-25T18:51:46.604Z,17.80
2018-05-25T18:54:26.010Z,17.80
2018-05-25T18:56:53.978Z,17.70
2018-05-25T18:59:21.559Z,17.70
2018-05-25T19:01:49.255Z,17.80
2018-05-25T19:04:18.082Z,17.40
2018-05-25T19:06:46.418Z,17.40
2018-05-25T19:09:14.631Z,16.90
2018-05-25T19:11:42.075Z,16.90
2018-05-25T19:14:09.555Z,17.00
2018-05-25T19:16:36.969Z,17.00
2018-05-25T19:19:06.286Z,17.00
2018-05-25T19:21:33.710Z,16.90
2018-05-25T19:24:01.167Z,17.00
2018-05-25T19:26:29.531Z,16.80
2018-05-25T19:28:57.114Z,16.80
2018-05-25T19:31:25.129Z,16.80
2018-05-25T19:33:52.550Z,16.60
2018-05-25T19:36:20.802Z,16.40
2018-05-25T19:38:48.246Z,16.40
2018-05-25T19:41:15.676Z,16.40
2018-05-25T19:43:43.172Z,16.50
2018-05-25T19:46:11.235Z,16.40
2018-05-25T19:48:38.666Z,16.40
2018-05-25T19:51:06.134Z,16.30
2018-05-25T19:53:34.523Z,16.20
2018-05-25T19:56:02.638Z,16.30
2018-05-25T19:58:30.957Z,16.10
2018-05-25T20:00:58.367Z,16.00
2018-05-25T20:03:25.815Z,16.00
2018-05-25T20:05:53.248Z,15.90
2018-05-25T20:08:21.069Z,16.00
2018-05-25T20:10:48.491Z,16.10
2018-05-25T20:13:16.520Z,16.00
2018-05-25T20:15:43.983Z,16.00
2018-05-25T20:18:11.479Z,16.00
2018-05-25T20:20:38.907Z,15.80
2018-05-25T20:23:06.542Z,15.70
2018-05-25T20:25:34.003Z,15.70
2018-05-25T20:28:01.482Z,15.80
2018-05-25T20:30:28.944Z,15.50
2018-05-25T20:32:56.377Z,15.60
2018-05-25T20:35:24.490Z,15.60
2018-05-25T20:37:52.459Z,15.60
2018-05-25T20:40:19.995Z,15.60
2018-05-25T20:42:47.555Z,15.40
2018-05-25T20:45:15.007Z,15.50
2018-05-25T20:47:42.431Z,15.40
2018-05-25T20:50:10.768Z,15.30
2018-05-25T20:52:38.190Z,15.30
2018-05-25T20:55:05.658Z,15.30
2018-05-25T20:57:33.447Z,15.20
2018-05-25T21:00:05.007Z,15.30
2018-05-25T21:02:32.540Z,15.30
2018-05-25T21:05:00.038Z,15.10
2018-05-25T21:07:27.585Z,15.10
2018-05-25T21:09:55.014Z,15.10
2018-05-25T21:12:22.546Z,15.10
2018-05-25T21:14:49.950Z,14.80
2018-05-25T21:17:17.384Z,14.60
2018-05-25T21:19:45.051Z,14.50
2018-05-25T21:22:13.555Z,14.50
2018-05-25T21:24:41.089Z,14.50
2018-05-25T21:27:08.498Z,14.40
2018-05-25T21:29:35.947Z,14.50
2018-05-25T21:32:03.376Z,14.70
2018-05-25T21:34:31.046Z,14.50
2018-05-25T21:36:58.763Z,14.40
2018-05-25T21:39:26.961Z,14.10
2018-05-25T21:41:54.625Z,14.10
2018-05-25T21:44:22.098Z,14.20
2018-05-25T21:46:49.517Z,14.30
2018-05-25T21:49:16.999Z,14.30
2018-05-25T21:51:44.442Z,14.30
2018-05-25T21:54:11.886Z,14.10
2018-05-25T21:56:40.091Z,14.20
2018-05-25T21:59:08.167Z,14.10
2018-05-25T22:01:35.650Z,14.20
2018-05-25T22:04:03.074Z,14.30
2018-05-25T22:06:30.995Z,14.20
2018-05-25T22:08:58.558Z,14.30
2018-05-25T22:11:25.979Z,14.30
2018-05-25T22:13:53.404Z,14.30
2018-05-25T22:16:21.077Z,14.10
2018-05-25T22:18:48.458Z,14.10
2018-05-25T22:21:15.902Z,13.90
2018-05-25T22:23:43.352Z,13.90
2018-05-25T22:26:10.835Z,13.90
2018-05-25T22:28:38.479Z,13.70
2018-05-25T22:31:05.949Z,13.60
2018-05-25T22:33:34.627Z,13.60
2018-05-25T22:36:02.067Z,13.80
2018-05-25T22:38:31.404Z,13.80
2018-05-25T22:40:58.969Z,13.80
2018-05-25T22:43:38.326Z,13.80
2018-05-25T22:46:18.470Z,13.70
2018-05-25T22:48:57.934Z,13.70
2018-05-25T22:51:38.069Z,13.50
2018-05-25T22:54:10.630Z,13.50
2018-05-25T22:56:38.058Z,13.40
2018-05-25T22:59:05.479Z,13.30
2018-05-25T23:01:33.686Z,13.10
2018-05-25T23:04:01.109Z,13.10
2018-05-25T23:06:29.351Z,13.10
2018-05-25T23:08:56.838Z,13.10
2018-05-25T23:11:25.060Z,13.00
2018-05-25T23:13:52.667Z,12.90
2018-05-25T23:16:20.087Z,13.00
2018-05-25T23:18:47.559Z,12.80
2018-05-25T23:21:14.993Z,12.90
2018-05-25T23:23:42.411Z,12.70
2018-05-25T23:26:10.922Z,12.80
2018-05-25T23:28:38.584Z,12.80
2018-05-25T23:31:06.302Z,12.90
2018-05-25T23:33:34.527Z,12.90
2018-05-25T23:36:03.384Z,12.90
2018-05-25T23:38:31.594Z,13.00
2018-05-25T23:40:59.074Z,13.00
2018-05-25T23:43:26.501Z,13.00
2018-05-25T23:45:53.977Z,13.00
2018-05-25T23:48:21.400Z,13.00
2018-05-25T23:50:48.884Z,13.00
2018-05-25T23:53:16.318Z,12.80
2018-05-25T23:55:51.923Z,12.70
2018-05-25T23:58:19.353Z,12.80
