createdAt,value
2023-01-13T00:01:30.271Z,83.20
2023-01-13T00:03:58.624Z,62.50
2023-01-13T00:06:28.016Z,116.30
2023-01-13T00:08:56.632Z,110.80
2023-01-13T00:11:26.465Z,34.30
2023-01-13T00:13:55.043Z,247.40
2023-01-13T00:16:23.416Z,33.40
2023-01-13T00:18:51.873Z,36.90
2023-01-13T00:21:24.805Z,40.70
2023-01-13T00:23:54.779Z,72.10
2023-01-13T00:26:25.822Z,60.70
2023-01-13T00:28:58.837Z,49.10
2023-01-13T00:31:28.945Z,115.00
2023-01-13T00:33:58.416Z,52.10
2023-01-13T00:36:27.258Z,45.20
2023-01-13T00:38:55.619Z,44.00
2023-01-13T00:41:26.721Z,125.40
2023-01-13T00:43:55.160Z,53.70
2023-01-13T00:46:23.771Z,108.20
2023-01-13T00:48:52.409Z,70.50
2023-01-13T00:51:21.881Z,103.40
2023-01-13T00:53:52.240Z,98.10
2023-01-13T00:56:38.988Z,112.10
2023-01-13T00:59:11.968Z,52.10
2023-01-13T01:01:41.679Z,40.30
2023-01-13T01:04:10.135Z,41.00
2023-01-13T01:06:38.660Z,43.70
2023-01-13T01:09:06.712Z,49.80
2023-01-13T01:11:35.380Z,41.60
2023-01-13T01:14:04.697Z,38.80
2023-01-13T01:16:34.779Z,45.60
2023-01-13T01:19:04.148Z,55.20
2023-01-13T01:21:33.113Z,45.30
2023-01-13T01:24:03.936Z,68.70
2023-01-13T01:26:32.970Z,37.50
2023-01-13T01:29:02.500Z,69.40
2023-01-13T01:31:33.129Z,38.40
2023-01-13T01:34:01.926Z,46.20
2023-01-13T01:36:30.658Z,372.90
2023-01-13T01:39:00.226Z,560.80
2023-01-13T01:41:32.260Z,169.10
2023-01-13T01:44:07.301Z,36.70
2023-01-13T01:46:44.474Z,32.30
2023-01-13T01:49:32.969Z,34.10
2023-01-13T01:52:14.915Z,32.90
2023-01-13T01:54:48.193Z,26.90
2023-01-13T01:57:23.859Z,28.80
2023-01-13T01:59:52.872Z,27.70
2023-01-13T02:02:22.532Z,28.40
2023-01-13T02:04:53.684Z,35.00
2023-01-13T02:07:26.456Z,31.40
2023-01-13T02:09:57.993Z,31.70
2023-01-13T02:12:30.112Z,38.20
2023-01-13T02:15:09.144Z,49.90
2023-01-13T02:18:05.175Z,40.40
2023-01-13T02:21:12.980Z,39.70
2023-01-13T02:24:39.035Z,42.60
2023-01-13T02:27:22.535Z,46.50
2023-01-13T02:33:08.068Z,40.40
2023-01-13T02:35:42.696Z,32.60
2023-01-13T02:38:14.582Z,30.80
2023-01-13T02:40:48.487Z,24.60
2023-01-13T02:43:47.854Z,20.80
2023-01-13T02:46:24.231Z,30.10
2023-01-13T02:48:56.210Z,39.30
2023-01-13T02:51:29.134Z,35.30
2023-01-13T02:54:02.887Z,48.10
2023-01-13T02:56:34.753Z,46.80
2023-01-13T02:59:03.974Z,44.60
2023-01-13T03:01:32.343Z,35.00
2023-01-13T03:04:12.380Z,35.20
2023-01-13T03:07:05.347Z,30.00
2023-01-13T03:09:40.581Z,51.60
2023-01-13T03:12:29.553Z,39.00
2023-01-13T03:15:09.636Z,28.50
2023-01-13T03:17:43.204Z,21.00
2023-01-13T03:20:27.579Z,18.90
2023-01-13T03:23:17.765Z,19.90
2023-01-13T03:26:10.540Z,23.80
2023-01-13T03:28:49.540Z,18.70
2023-01-13T03:31:23.896Z,21.90
2023-01-13T03:34:02.173Z,24.20
2023-01-13T03:36:34.200Z,23.10
2023-01-13T03:39:10.229Z,25.70
2023-01-13T03:41:57.526Z,28.80
2023-01-13T03:45:03.911Z,29.80
2023-01-13T03:47:51.527Z,28.30
2023-01-13T03:50:22.920Z,30.50
2023-01-13T03:53:09.496Z,33.90
2023-01-13T03:55:51.479Z,28.20
2023-01-13T03:58:43.419Z,27.70
2023-01-13T04:01:15.402Z,26.50
2023-01-13T04:04:03.261Z,26.30
2023-01-13T04:06:38.574Z,27.00
2023-01-13T04:09:47.695Z,23.30
2023-01-13T04:13:01.345Z,17.90
2023-01-13T04:15:43.067Z,13.30
2023-01-13T04:18:16.054Z,15.70
2023-01-13T04:20:46.804Z,16.30
2023-01-13T04:23:16.793Z,11.50
2023-01-13T04:25:47.338Z,11.70
2023-01-13T04:28:16.431Z,12.00
2023-01-13T04:30:45.759Z,15.90
2023-01-13T04:33:15.738Z,16.30
2023-01-13T04:35:45.335Z,16.60
2023-01-13T04:38:17.098Z,14.00
2023-01-13T04:40:45.608Z,19.60
2023-01-13T04:43:15.915Z,18.80
2023-01-13T04:45:45.230Z,41.40
2023-01-13T04:48:13.815Z,26.20
2023-01-13T04:50:42.488Z,45.30
2023-01-13T04:53:11.193Z,26.10
2023-01-13T04:55:39.867Z,77.80
2023-01-13T04:58:10.555Z,38.80
2023-01-13T05:00:39.184Z,21.00
2023-01-13T05:03:07.780Z,9.90
2023-01-13T05:05:36.181Z,10.40
2023-01-13T05:08:05.452Z,11.10
2023-01-13T05:10:33.833Z,10.50
2023-01-13T05:13:21.063Z,16.30
2023-01-13T05:16:11.182Z,17.00
2023-01-13T05:18:39.874Z,15.40
2023-01-13T05:21:28.193Z,9.30
2023-01-13T05:24:15.300Z,20.30
2023-01-13T05:26:43.438Z,12.30
2023-01-13T05:29:11.880Z,10.90
2023-01-13T05:31:40.021Z,10.20
2023-01-13T05:34:08.928Z,9.60
2023-01-13T05:36:40.429Z,20.50
2023-01-13T05:39:08.766Z,22.20
2023-01-13T05:41:55.897Z,18.30
2023-01-13T05:44:24.157Z,12.60
2023-01-13T05:46:52.947Z,8.90
2023-01-13T05:49:21.347Z,11.20
2023-01-13T05:51:49.602Z,13.10
2023-01-13T05:54:17.718Z,11.30
2023-01-13T05:56:45.849Z,15.50
2023-01-13T05:59:14.542Z,27.90
2023-01-13T06:01:43.057Z,33.50
2023-01-13T06:04:11.342Z,46.30
2023-01-13T06:06:40.417Z,19.20
2023-01-13T06:09:08.689Z,19.00
2023-01-13T06:11:37.067Z,24.80
2023-01-13T06:14:05.574Z,22.50
2023-01-13T06:16:34.618Z,21.30
2023-01-13T06:19:03.865Z,23.60
2023-01-13T06:21:33.362Z,31.20
2023-01-13T06:24:02.144Z,24.80
2023-01-13T06:26:36.374Z,24.80
2023-01-13T06:29:06.495Z,34.90
2023-01-13T06:31:39.056Z,30.30
2023-01-13T06:34:14.557Z,33.60
2023-01-13T06:36:48.658Z,42.40
2023-01-13T06:39:20.583Z,37.90
2023-01-13T06:42:13.357Z,45.70
2023-01-13T06:44:42.964Z,33.60
2023-01-13T06:47:11.872Z,34.50
2023-01-13T06:49:41.197Z,31.90
2023-01-13T06:52:09.652Z,39.30
2023-01-13T06:54:38.530Z,36.90
2023-01-13T06:57:07.626Z,44.60
2023-01-13T06:59:35.995Z,59.80
2023-01-13T07:02:04.877Z,50.30
2023-01-13T07:04:33.187Z,43.20
2023-01-13T07:07:02.281Z,37.90
2023-01-13T07:09:30.884Z,25.90
2023-01-13T07:11:59.128Z,29.40
2023-01-13T07:14:46.384Z,23.70
2023-01-13T07:17:15.367Z,26.20
2023-01-13T07:19:44.138Z,50.10
2023-01-13T07:22:32.309Z,46.40
2023-01-13T07:25:15.106Z,53.70
2023-01-13T07:27:43.797Z,51.60
2023-01-13T07:30:13.196Z,52.00
2023-01-13T07:32:41.786Z,41.60
2023-01-13T07:35:10.071Z,45.70
2023-01-13T07:37:39.695Z,59.40
2023-01-13T07:40:08.868Z,56.20
2023-01-13T07:42:57.733Z,39.70
2023-01-13T07:45:27.064Z,52.40
2023-01-13T07:47:55.427Z,57.80
2023-01-13T07:50:24.105Z,44.70
2023-01-13T07:52:52.592Z,33.10
2023-01-13T07:55:20.849Z,81.00
2023-01-13T07:57:49.520Z,41.80
2023-01-13T08:00:18.577Z,38.80
2023-01-13T08:02:47.076Z,61.60
2023-01-13T08:05:16.767Z,69.00
2023-01-13T08:07:45.244Z,41.80
2023-01-13T08:10:13.436Z,77.10
2023-01-13T08:13:00.822Z,31.70
2023-01-13T08:15:30.143Z,34.20
2023-01-13T08:17:59.634Z,28.70
2023-01-13T08:20:28.494Z,35.40
2023-01-13T08:23:01.128Z,27.40
2023-01-13T08:25:30.333Z,21.60
2023-01-13T08:28:00.547Z,18.70
2023-01-13T08:30:30.431Z,19.70
2023-01-13T08:32:59.151Z,15.60
2023-01-13T08:35:27.413Z,21.10
2023-01-13T08:37:56.089Z,18.40
2023-01-13T08:40:24.856Z,14.30
2023-01-13T08:42:56.250Z,16.60
2023-01-13T08:45:25.557Z,13.20
2023-01-13T08:47:53.936Z,16.30
2023-01-13T08:50:22.313Z,12.70
2023-01-13T08:52:50.738Z,17.70
2023-01-13T08:55:19.589Z,15.00
2023-01-13T08:57:48.992Z,16.60
2023-01-13T09:00:17.957Z,14.00
2023-01-13T09:02:46.125Z,15.40
2023-01-13T09:05:16.906Z,17.80
2023-01-13T09:07:46.038Z,15.50
2023-01-13T09:10:14.410Z,14.80
2023-01-13T09:13:01.701Z,14.90
2023-01-13T09:15:31.238Z,14.60
2023-01-13T09:17:59.997Z,23.50
2023-01-13T09:20:28.323Z,15.50
2023-01-13T09:22:57.996Z,15.80
2023-01-13T09:25:26.268Z,23.10
2023-01-13T09:27:54.736Z,24.60
2023-01-13T09:30:23.092Z,18.70
2023-01-13T09:33:11.715Z,15.60
2023-01-13T09:35:40.165Z,27.00
2023-01-13T09:38:08.478Z,20.10
2023-01-13T09:40:40.325Z,13.00
2023-01-13T09:43:42.090Z,15.00
2023-01-13T09:46:40.419Z,11.80
2023-01-13T09:49:21.025Z,12.40
2023-01-13T09:52:15.613Z,33.30
2023-01-13T09:57:38.165Z,22.00
2023-01-13T10:00:16.933Z,19.10
2023-01-13T10:03:13.170Z,18.20
2023-01-13T10:05:49.564Z,24.70
2023-01-13T10:08:26.324Z,21.10
2023-01-13T10:11:23.958Z,17.50
2023-01-13T10:13:58.497Z,18.90
2023-01-13T10:16:49.136Z,15.30
2023-01-13T10:19:19.526Z,18.30
2023-01-13T10:22:11.177Z,16.40
2023-01-13T10:25:01.653Z,23.10
2023-01-13T10:27:35.809Z,19.10
2023-01-13T10:30:12.644Z,16.20
2023-01-13T10:32:43.889Z,17.90
2023-01-13T10:35:12.678Z,16.10
2023-01-13T10:37:56.519Z,21.20
2023-01-13T10:40:26.048Z,17.00
2023-01-13T10:43:06.755Z,14.00
2023-01-13T10:45:35.175Z,17.20
2023-01-13T10:48:11.009Z,18.40
2023-01-13T10:50:40.881Z,16.30
2023-01-13T10:53:44.864Z,18.70
2023-01-13T10:56:18.892Z,19.10
2023-01-13T10:58:47.974Z,16.50
2023-01-13T11:01:28.413Z,15.50
2023-01-13T11:03:57.239Z,17.50
2023-01-13T11:06:29.736Z,15.20
2023-01-13T11:08:58.902Z,14.10
2023-01-13T11:11:43.849Z,15.80
2023-01-13T11:14:33.445Z,22.40
2023-01-13T11:17:45.720Z,20.90
2023-01-13T11:20:20.022Z,14.10
2023-01-13T11:22:52.990Z,16.80
2023-01-13T11:25:41.927Z,16.90
2023-01-13T11:28:38.574Z,14.30
2023-01-13T11:31:15.889Z,17.50
2023-01-13T11:33:59.606Z,14.80
2023-01-13T11:36:39.972Z,15.40
2023-01-13T11:39:32.915Z,19.60
2023-01-13T11:42:22.098Z,15.80
2023-01-13T11:45:17.099Z,14.50
2023-01-13T11:47:51.336Z,15.00
2023-01-13T11:50:41.723Z,15.20
2023-01-13T11:53:12.673Z,12.40
2023-01-13T11:55:50.487Z,16.20
2023-01-13T11:58:50.206Z,22.40
2023-01-13T12:01:34.754Z,21.90
2023-01-13T12:04:44.689Z,20.00
2023-01-13T12:07:20.280Z,10.20
2023-01-13T12:10:31.419Z,13.60
2023-01-13T12:13:11.279Z,19.10
2023-01-13T12:15:54.607Z,11.50
2023-01-13T12:18:51.665Z,25.90
2023-01-13T12:21:37.061Z,28.90
2023-01-13T12:24:17.728Z,9.60
2023-01-13T12:26:55.179Z,12.40
2023-01-13T12:29:33.238Z,11.30
2023-01-13T12:32:10.511Z,13.90
2023-01-13T12:34:52.708Z,11.50
2023-01-13T12:38:01.943Z,13.10
2023-01-13T12:40:49.977Z,11.80
2023-01-13T12:43:42.363Z,11.70
2023-01-13T12:46:21.473Z,14.30
2023-01-13T12:48:59.595Z,14.80
2023-01-13T12:51:57.431Z,15.10
2023-01-13T12:54:41.289Z,11.20
2023-01-13T13:00:03.954Z,13.80
2023-01-13T13:02:37.735Z,13.30
2023-01-13T13:05:15.672Z,15.30
2023-01-13T13:07:52.751Z,13.00
2023-01-13T13:10:30.452Z,15.80
2023-01-13T13:13:19.659Z,13.90
2023-01-13T13:15:50.464Z,12.90
2023-01-13T13:18:19.885Z,14.20
2023-01-13T13:20:54.503Z,17.50
2023-01-13T13:23:38.295Z,16.90
2023-01-13T13:26:22.085Z,17.10
2023-01-13T13:28:53.340Z,17.00
2023-01-13T13:31:34.211Z,52.10
2023-01-13T13:34:17.215Z,22.80
2023-01-13T13:37:00.802Z,15.80
2023-01-13T13:39:50.736Z,14.00
2023-01-13T13:42:47.398Z,13.90
2023-01-13T13:45:43.115Z,17.00
2023-01-13T13:48:29.500Z,14.60
2023-01-13T13:51:03.610Z,15.10
2023-01-13T13:53:39.717Z,15.20
2023-01-13T13:56:23.465Z,13.30
2023-01-13T13:58:53.189Z,16.20
2023-01-13T14:01:30.327Z,22.00
2023-01-13T14:04:10.896Z,20.50
2023-01-13T14:06:56.266Z,36.20
2023-01-13T14:09:28.621Z,19.00
2023-01-13T14:12:01.535Z,18.90
2023-01-13T14:14:30.705Z,20.20
2023-01-13T14:17:01.625Z,18.00
2023-01-13T14:19:33.404Z,16.10
2023-01-13T14:22:03.918Z,20.00
2023-01-13T14:24:33.317Z,18.40
2023-01-13T14:27:10.774Z,19.70
2023-01-13T14:29:39.839Z,17.40
2023-01-13T14:32:08.927Z,19.60
2023-01-13T14:34:38.199Z,22.00
2023-01-13T14:37:31.765Z,38.00
2023-01-13T14:40:00.064Z,32.00
2023-01-13T14:42:29.951Z,22.20
2023-01-13T14:44:58.957Z,25.40
2023-01-13T14:47:32.444Z,19.10
2023-01-13T14:50:23.055Z,39.40
2023-01-13T14:52:55.786Z,33.60
2023-01-13T14:55:37.661Z,25.50
2023-01-13T14:58:26.587Z,39.60
2023-01-13T15:01:27.934Z,34.70
2023-01-13T15:04:17.139Z,43.00
2023-01-13T15:06:51.593Z,42.50
2023-01-13T15:09:29.741Z,51.50
2023-01-13T15:12:23.526Z,58.40
2023-01-13T15:14:55.209Z,64.00
2023-01-13T15:17:24.180Z,96.10
2023-01-13T15:19:53.990Z,86.70
2023-01-13T15:22:22.490Z,89.30
2023-01-13T15:24:51.357Z,63.70
2023-01-13T15:27:26.360Z,97.60
2023-01-13T15:29:55.822Z,83.90
2023-01-13T15:32:24.283Z,62.40
2023-01-13T15:34:53.893Z,75.40
2023-01-13T15:37:23.830Z,72.20
2023-01-13T15:39:53.224Z,73.20
2023-01-13T15:42:40.131Z,93.10
2023-01-13T15:45:31.882Z,82.60
2023-01-13T15:48:00.347Z,142.00
2023-01-13T15:50:29.546Z,150.00
2023-01-13T15:52:57.919Z,179.10
2023-01-13T15:55:26.518Z,150.40
2023-01-13T15:57:56.888Z,201.30
2023-01-13T16:00:25.613Z,197.40
2023-01-13T16:02:54.239Z,223.70
2023-01-13T16:05:22.715Z,206.30
2023-01-13T16:07:51.385Z,167.30
2023-01-13T16:10:29.094Z,188.20
2023-01-13T16:12:57.677Z,201.40
2023-01-13T16:15:26.301Z,213.00
2023-01-13T16:18:03.519Z,173.70
2023-01-13T16:20:32.169Z,190.90
2023-01-13T16:23:00.526Z,159.30
2023-01-13T16:25:28.694Z,180.40
2023-01-13T16:27:57.017Z,158.90
2023-01-13T16:30:25.474Z,165.20
2023-01-13T16:32:55.321Z,154.60
2023-01-13T16:35:25.841Z,168.50
2023-01-13T16:37:58.636Z,142.80
2023-01-13T16:40:33.662Z,134.20
2023-01-13T16:43:03.766Z,117.50
2023-01-13T16:45:33.121Z,116.60
2023-01-13T16:48:02.130Z,125.10
2023-01-13T16:50:42.258Z,179.40
2023-01-13T16:53:12.344Z,150.80
2023-01-13T16:55:42.312Z,140.30
2023-01-13T16:58:19.534Z,164.20
2023-01-13T17:00:48.444Z,132.60
2023-01-13T17:03:17.100Z,111.70
2023-01-13T17:05:47.898Z,127.70
2023-01-13T17:08:18.253Z,80.30
2023-01-13T17:10:47.250Z,90.50
2023-01-13T17:13:19.247Z,78.90
2023-01-13T17:15:47.687Z,76.90
2023-01-13T17:18:16.269Z,84.00
2023-01-13T17:20:44.662Z,76.50
2023-01-13T17:23:13.026Z,73.10
2023-01-13T17:25:41.229Z,62.80
2023-01-13T17:28:09.888Z,65.10
2023-01-13T17:30:38.400Z,62.80
2023-01-13T17:33:06.756Z,85.10
2023-01-13T17:35:34.927Z,81.10
2023-01-13T17:38:04.268Z,81.60
2023-01-13T17:40:33.123Z,92.10
2023-01-13T17:43:01.916Z,70.20
2023-01-13T17:45:30.369Z,55.00
2023-01-13T17:47:59.698Z,56.70
2023-01-13T17:50:28.402Z,77.70
2023-01-13T17:52:56.985Z,68.80
2023-01-13T17:55:25.360Z,74.90
2023-01-13T17:57:54.364Z,74.20
2023-01-13T18:00:22.832Z,72.80
2023-01-13T18:02:51.992Z,79.00
2023-01-13T18:05:21.234Z,100.00
2023-01-13T18:07:50.843Z,86.00
2023-01-13T18:10:19.444Z,62.50
2023-01-13T18:12:48.659Z,71.10
2023-01-13T18:15:17.414Z,50.50
2023-01-13T18:17:47.363Z,74.90
2023-01-13T18:20:37.830Z,70.50
2023-01-13T18:23:25.464Z,78.50
2023-01-13T18:26:12.686Z,93.60
2023-01-13T18:28:40.890Z,94.20
2023-01-13T18:31:09.617Z,108.50
2023-01-13T18:33:38.944Z,104.70
2023-01-13T18:36:10.698Z,101.10
2023-01-13T18:38:39.598Z,97.50
2023-01-13T18:41:27.859Z,108.20
2023-01-13T18:43:56.953Z,121.70
2023-01-13T18:46:25.300Z,40.50
2023-01-13T18:48:53.910Z,83.80
2023-01-13T18:51:23.320Z,105.10
2023-01-13T18:53:51.905Z,99.70
2023-01-13T18:56:20.592Z,231.70
2023-01-13T18:58:52.598Z,385.70
2023-01-13T19:01:25.953Z,193.80
2023-01-13T19:03:56.599Z,199.80
2023-01-13T19:06:28.364Z,134.20
2023-01-13T19:09:00.945Z,127.80
2023-01-13T19:11:30.742Z,151.90
2023-01-13T19:13:59.226Z,109.50
2023-01-13T19:16:27.811Z,96.40
2023-01-13T19:18:56.195Z,70.50
2023-01-13T19:21:25.831Z,109.40
2023-01-13T19:23:56.948Z,115.00
2023-01-13T19:26:26.355Z,121.00
2023-01-13T19:28:55.749Z,125.60
2023-01-13T19:31:24.317Z,128.60
2023-01-13T19:33:52.602Z,122.90
2023-01-13T19:36:21.928Z,95.00
2023-01-13T19:38:50.196Z,143.90
2023-01-13T19:41:37.939Z,107.10
2023-01-13T19:44:25.285Z,107.80
2023-01-13T19:46:53.637Z,130.10
2023-01-13T19:49:22.255Z,121.40
2023-01-13T19:51:51.027Z,80.30
2023-01-13T19:54:19.648Z,79.10
2023-01-13T19:56:48.080Z,95.10
2023-01-13T19:59:22.346Z,111.00
2023-01-13T20:01:50.743Z,102.60
2023-01-13T20:04:26.866Z,94.20
2023-01-13T20:06:56.969Z,94.90
2023-01-13T20:09:25.004Z,130.90
2023-01-13T20:11:53.941Z,119.00
2023-01-13T20:14:24.259Z,124.90
2023-01-13T20:16:52.482Z,112.70
2023-01-13T20:19:21.044Z,110.80
2023-01-13T20:21:50.019Z,138.90
2023-01-13T20:24:18.207Z,127.40
2023-01-13T20:26:47.295Z,134.80
2023-01-13T20:29:15.599Z,139.40
2023-01-13T20:31:44.041Z,112.80
2023-01-13T20:34:13.249Z,117.00
2023-01-13T20:36:43.695Z,117.40
2023-01-13T20:39:18.980Z,110.10
2023-01-13T20:42:06.592Z,155.70
2023-01-13T20:44:35.553Z,148.40
2023-01-13T20:47:04.281Z,164.70
2023-01-13T20:49:36.394Z,153.10
2023-01-13T20:52:09.765Z,160.30
2023-01-13T20:54:39.947Z,141.20
2023-01-13T20:57:10.777Z,163.70
2023-01-13T20:59:39.920Z,142.20
2023-01-13T21:02:13.637Z,146.00
2023-01-13T21:04:43.088Z,134.80
2023-01-13T21:07:11.972Z,134.40
2023-01-13T21:09:40.650Z,137.40
2023-01-13T21:12:32.230Z,264.50
2023-01-13T21:15:20.359Z,114.80
2023-01-13T21:18:10.269Z,84.00
2023-01-13T21:20:39.640Z,96.50
2023-01-13T21:23:10.771Z,102.00
2023-01-13T21:25:40.494Z,127.20
2023-01-13T21:28:11.970Z,132.40
2023-01-13T21:30:40.733Z,141.10
2023-01-13T21:33:13.619Z,164.60
2023-01-13T21:35:41.977Z,147.20
2023-01-13T21:38:11.458Z,154.20
2023-01-13T21:40:39.760Z,180.60
2023-01-13T21:43:31.431Z,170.50
2023-01-13T21:46:18.314Z,161.20
2023-01-13T21:48:46.433Z,149.50
2023-01-13T21:51:14.860Z,162.00
2023-01-13T21:53:43.293Z,168.70
2023-01-13T21:56:11.519Z,150.70
2023-01-13T21:58:40.355Z,159.30
2023-01-13T22:01:12.890Z,146.50
2023-01-13T22:04:00.557Z,143.10
2023-01-13T22:06:29.695Z,148.90
2023-01-13T22:09:01.204Z,133.40
2023-01-13T22:11:29.563Z,137.70
2023-01-13T22:14:09.638Z,145.30
2023-01-13T22:16:42.072Z,134.20
2023-01-13T22:19:10.987Z,120.80
2023-01-13T22:21:40.163Z,111.00
2023-01-13T22:24:09.081Z,94.00
2023-01-13T22:26:37.261Z,134.90
2023-01-13T22:29:05.832Z,127.80
2023-01-13T22:31:34.404Z,104.20
2023-01-13T22:34:02.630Z,115.40
2023-01-13T22:36:30.881Z,106.20
2023-01-13T22:39:00.874Z,105.60
2023-01-13T22:41:29.280Z,99.00
2023-01-13T22:43:57.554Z,92.80
2023-01-13T22:46:25.976Z,87.10
2023-01-13T22:48:56.033Z,99.10
2023-01-13T22:51:24.648Z,78.10
2023-01-13T22:53:54.276Z,73.90
2023-01-13T22:56:24.786Z,88.10
2023-01-13T22:58:54.989Z,89.10
2023-01-13T23:01:24.566Z,69.20
2023-01-13T23:03:53.559Z,73.70
2023-01-13T23:06:23.806Z,74.50
2023-01-13T23:08:52.832Z,81.60
2023-01-13T23:11:24.198Z,46.40
2023-01-13T23:14:04.407Z,32.70
2023-01-13T23:16:35.647Z,31.30
2023-01-13T23:19:05.814Z,25.10
2023-01-13T23:21:37.998Z,22.90
2023-01-13T23:24:06.697Z,24.20
2023-01-13T23:26:35.976Z,21.60
2023-01-13T23:29:07.146Z,26.60
2023-01-13T23:31:35.703Z,26.50
2023-01-13T23:34:04.097Z,25.30
2023-01-13T23:36:32.670Z,28.80
2023-01-13T23:39:00.855Z,22.60
2023-01-13T23:41:29.240Z,29.50
2023-01-13T23:43:59.708Z,28.20
2023-01-13T23:46:29.717Z,24.00
2023-01-13T23:48:57.951Z,27.50
2023-01-13T23:51:27.662Z,25.30
2023-01-13T23:53:56.330Z,26.80
2023-01-13T23:56:27.770Z,23.10
2023-01-13T23:58:56.280Z,25.10
