createdAt,value
2018-11-07T05:00:55.926Z,15.10
2018-11-07T05:01:55.803Z,10.70
2018-11-07T05:03:48.486Z,10.70
2018-11-07T05:04:48.363Z,12.40
2018-11-07T05:06:41.029Z,10.50
2018-11-07T05:07:40.922Z,11.10
2018-11-07T05:09:33.601Z,10.70
2018-11-07T05:10:33.508Z,11.00
2018-11-07T05:12:26.137Z,10.00
2018-11-07T05:13:26.047Z,10.70
2018-11-07T05:15:19.223Z,11.00
2018-11-07T05:16:19.093Z,10.80
2018-11-07T05:18:11.738Z,10.90
2018-11-07T05:19:11.632Z,11.10
2018-11-07T05:21:04.317Z,11.20
2018-11-07T05:22:04.187Z,11.10
2018-11-07T05:23:56.859Z,10.80
2018-11-07T05:24:56.758Z,10.90
2018-11-07T05:26:49.431Z,11.00
2018-11-07T05:27:49.305Z,10.40
2018-11-07T05:29:41.983Z,10.80
2018-11-07T05:30:41.913Z,10.50
2018-11-07T05:32:34.557Z,11.20
2018-11-07T05:33:34.423Z,11.20
2018-11-07T05:35:27.088Z,10.80
2018-11-07T05:36:26.981Z,10.50
2018-11-07T05:38:19.666Z,11.30
2018-11-07T05:39:19.542Z,11.60
2018-11-07T05:41:12.302Z,10.60
2018-11-07T05:42:12.098Z,10.90
2018-11-07T05:44:04.762Z,11.30
2018-11-07T05:45:04.650Z,11.50
2018-11-07T05:46:57.343Z,10.40
2018-11-07T05:47:57.201Z,11.30
2018-11-07T05:49:49.879Z,11.10
2018-11-07T05:50:49.777Z,11.10
2018-11-07T05:52:42.473Z,11.30
2018-11-07T05:53:42.326Z,10.40
2018-11-07T05:55:35.000Z,11.00
2018-11-07T05:56:34.882Z,11.20
2018-11-07T05:58:27.603Z,10.70
2018-11-07T05:59:27.439Z,10.40
2018-11-07T06:01:20.118Z,10.70
2018-11-07T06:02:20.003Z,10.10
2018-11-07T06:04:12.692Z,10.90
2018-11-07T06:05:12.558Z,10.50
2018-11-07T06:07:05.727Z,10.70
2018-11-07T06:08:05.620Z,10.90
2018-11-07T06:09:58.317Z,10.70
2018-11-07T06:10:58.166Z,10.00
2018-11-07T06:12:50.839Z,10.30
2018-11-07T06:13:50.727Z,10.30
2018-11-07T06:15:43.415Z,10.90
2018-11-07T06:16:43.293Z,12.00
2018-11-07T06:18:35.961Z,10.10
2018-11-07T06:19:35.843Z,10.90
2018-11-07T06:21:28.536Z,9.60
2018-11-07T06:22:28.410Z,9.50
2018-11-07T06:24:21.100Z,9.80
2018-11-07T06:25:20.972Z,9.90
2018-11-07T06:27:13.653Z,9.60
2018-11-07T06:28:13.527Z,10.00
2018-11-07T06:30:06.188Z,9.60
2018-11-07T06:31:06.076Z,9.70
2018-11-07T06:32:58.782Z,9.90
2018-11-07T06:33:58.696Z,9.80
2018-11-07T06:35:51.346Z,9.50
2018-11-07T06:36:51.216Z,10.40
2018-11-07T06:38:43.893Z,10.10
2018-11-07T06:39:43.783Z,9.70
2018-11-07T06:41:36.472Z,10.50
2018-11-07T06:42:36.347Z,9.90
2018-11-07T06:44:29.026Z,10.20
2018-11-07T06:45:28.904Z,10.20
2018-11-07T06:47:21.584Z,10.50
2018-11-07T06:48:21.452Z,10.30
2018-11-07T06:50:14.124Z,10.30
2018-11-07T06:51:14.009Z,9.80
2018-11-07T06:53:06.696Z,10.10
2018-11-07T06:54:06.567Z,10.40
2018-11-07T06:55:59.237Z,9.90
2018-11-07T06:56:59.127Z,10.10
2018-11-07T06:58:51.827Z,9.50
2018-11-07T06:59:51.694Z,9.90
2018-11-07T07:01:44.362Z,9.50
2018-11-07T07:02:44.251Z,10.10
2018-11-07T07:04:36.954Z,10.40
2018-11-07T07:05:36.803Z,10.10
2018-11-07T07:07:29.489Z,10.40
2018-11-07T07:08:29.363Z,10.10
2018-11-07T07:10:22.029Z,10.80
2018-11-07T07:11:21.913Z,9.90
2018-11-07T07:13:14.593Z,9.70
2018-11-07T07:14:14.473Z,10.00
2018-11-07T07:16:07.144Z,9.40
2018-11-07T07:17:07.034Z,10.70
2018-11-07T07:18:59.711Z,9.90
2018-11-07T07:19:59.588Z,10.80
2018-11-07T07:21:52.786Z,10.10
2018-11-07T07:22:52.674Z,10.30
2018-11-07T07:24:45.355Z,10.40
2018-11-07T07:25:45.308Z,10.20
2018-11-07T07:27:37.895Z,10.00
2018-11-07T07:28:37.785Z,9.60
2018-11-07T07:30:30.547Z,10.00
2018-11-07T07:31:30.337Z,10.10
2018-11-07T07:33:23.086Z,10.10
2018-11-07T07:34:22.891Z,10.40
2018-11-07T07:36:15.569Z,10.70
2018-11-07T07:37:15.449Z,9.80
2018-11-07T07:39:08.139Z,10.20
2018-11-07T07:40:08.007Z,10.60
2018-11-07T07:42:00.675Z,9.60
2018-11-07T07:43:00.580Z,9.20
2018-11-07T07:44:53.252Z,8.70
2018-11-07T07:45:53.125Z,9.60
2018-11-07T07:47:45.798Z,9.30
2018-11-07T07:48:45.695Z,9.20
2018-11-07T07:50:38.373Z,9.50
2018-11-07T07:51:38.277Z,8.90
2018-11-07T07:53:30.905Z,8.40
2018-11-07T07:54:30.797Z,9.20
2018-11-07T07:56:23.974Z,9.00
2018-11-07T07:57:23.844Z,8.60
2018-11-07T07:59:16.506Z,9.30
2018-11-07T08:00:16.400Z,9.50
2018-11-07T08:02:09.084Z,8.10
2018-11-07T08:03:08.957Z,8.50
2018-11-07T08:05:01.630Z,8.30
2018-11-07T08:06:01.524Z,8.00
2018-11-07T08:07:54.193Z,7.70
2018-11-07T08:08:54.076Z,7.40
2018-11-07T08:10:46.741Z,7.50
2018-11-07T08:11:46.631Z,7.60
2018-11-07T08:13:39.400Z,8.30
2018-11-07T08:14:39.184Z,8.30
2018-11-07T08:16:32.344Z,8.00
2018-11-07T08:17:32.239Z,7.60
2018-11-07T08:19:24.918Z,9.00
2018-11-07T08:20:24.786Z,8.70
2018-11-07T08:22:17.484Z,7.90
2018-11-07T08:23:17.362Z,7.90
2018-11-07T08:25:10.024Z,8.10
2018-11-07T08:26:09.915Z,7.90
2018-11-07T08:28:02.604Z,7.60
2018-11-07T08:29:02.579Z,8.20
2018-11-07T08:30:55.285Z,7.80
2018-11-07T08:31:55.039Z,7.60
2018-11-07T08:33:47.729Z,7.30
2018-11-07T08:34:47.597Z,7.40
2018-11-07T08:36:40.255Z,8.00
2018-11-07T08:37:40.152Z,7.20
2018-11-07T08:39:32.833Z,6.90
2018-11-07T08:40:32.709Z,7.30
2018-11-07T08:42:25.424Z,6.70
2018-11-07T08:43:25.273Z,6.60
2018-11-07T08:45:18.113Z,6.20
2018-11-07T08:46:17.841Z,6.50
2018-11-07T08:48:10.712Z,6.50
2018-11-07T08:49:10.388Z,6.40
2018-11-07T08:51:03.067Z,6.70
2018-11-07T08:52:02.946Z,6.00
2018-11-07T08:53:55.609Z,5.80
2018-11-07T08:54:55.550Z,5.90
2018-11-07T08:56:48.190Z,6.00
2018-11-07T08:57:48.063Z,5.40
2018-11-07T08:59:40.729Z,5.60
2018-11-07T09:00:40.628Z,5.90
2018-11-07T09:02:33.311Z,5.30
2018-11-07T09:03:33.193Z,5.30
2018-11-07T09:05:25.868Z,4.90
2018-11-07T09:06:25.756Z,4.70
2018-11-07T09:08:18.444Z,5.40
2018-11-07T09:09:18.311Z,5.10
2018-11-07T09:11:11.007Z,4.60
2018-11-07T09:12:10.924Z,5.00
2018-11-07T09:14:03.548Z,5.20
2018-11-07T09:15:03.436Z,4.90
2018-11-07T09:16:56.128Z,5.50
2018-11-07T09:17:56.000Z,4.70
2018-11-07T09:19:48.687Z,4.50
2018-11-07T09:20:48.552Z,4.60
2018-11-07T09:22:41.239Z,4.80
2018-11-07T09:23:41.119Z,4.60
2018-11-07T09:25:33.792Z,7.20
2018-11-07T09:26:33.689Z,5.70
2018-11-07T09:28:26.370Z,4.70
2018-11-07T09:29:26.325Z,4.50
2018-11-07T09:31:18.915Z,4.60
2018-11-07T09:32:18.801Z,4.50
2018-11-07T09:34:11.491Z,4.40
2018-11-07T09:35:11.358Z,4.30
2018-11-07T09:37:04.030Z,4.00
2018-11-07T09:38:03.922Z,4.20
2018-11-07T09:39:56.632Z,4.20
2018-11-07T09:40:56.502Z,4.40
2018-11-07T09:42:49.172Z,4.70
2018-11-07T09:43:49.064Z,4.20
2018-11-07T09:45:41.754Z,4.40
2018-11-07T09:46:41.629Z,4.40
2018-11-07T09:48:34.319Z,4.40
2018-11-07T09:49:34.190Z,3.70
2018-11-07T09:51:26.864Z,3.90
2018-11-07T09:52:26.753Z,3.80
2018-11-07T09:54:19.488Z,4.10
2018-11-07T09:55:19.322Z,3.80
2018-11-07T09:57:12.031Z,3.50
2018-11-07T09:58:11.887Z,3.50
2018-11-07T10:00:04.578Z,3.60
2018-11-07T10:01:04.455Z,3.70
2018-11-07T10:02:57.130Z,3.70
2018-11-07T10:03:57.023Z,3.40
2018-11-07T10:05:49.713Z,3.50
2018-11-07T10:06:49.589Z,3.30
2018-11-07T10:08:42.271Z,3.30
2018-11-07T10:09:42.161Z,3.10
2018-11-07T10:11:34.851Z,3.20
2018-11-07T10:12:34.769Z,3.40
2018-11-07T10:14:27.394Z,3.50
2018-11-07T10:15:27.282Z,3.80
2018-11-07T10:17:19.972Z,3.20
2018-11-07T10:18:19.847Z,3.30
2018-11-07T10:20:12.544Z,3.40
2018-11-07T10:21:12.410Z,3.10
2018-11-07T10:23:05.589Z,3.50
2018-11-07T10:24:05.482Z,3.20
2018-11-07T10:25:58.181Z,3.20
2018-11-07T10:26:58.173Z,3.40
2018-11-07T10:28:50.931Z,3.20
2018-11-07T10:29:51.031Z,3.20
2018-11-07T10:31:43.312Z,3.00
2018-11-07T10:32:43.182Z,3.10
2018-11-07T10:34:35.876Z,3.20
2018-11-07T10:35:35.748Z,2.80
2018-11-07T10:37:32.463Z,2.90
2018-11-07T10:38:28.368Z,2.70
2018-11-07T10:40:21.480Z,2.30
2018-11-07T10:41:21.371Z,2.60
2018-11-07T10:43:14.057Z,2.80
2018-11-07T10:44:13.989Z,3.10
2018-11-07T10:46:06.643Z,2.80
2018-11-07T10:47:06.508Z,2.70
2018-11-07T10:48:59.198Z,3.00
2018-11-07T10:49:59.073Z,2.50
2018-11-07T10:51:51.868Z,2.80
2018-11-07T10:52:51.652Z,2.50
2018-11-07T10:54:44.346Z,2.50
2018-11-07T10:55:44.269Z,2.90
2018-11-07T10:57:36.899Z,2.50
2018-11-07T10:58:36.791Z,2.70
2018-11-07T11:00:29.486Z,2.40
2018-11-07T11:01:29.359Z,2.40
2018-11-07T11:03:22.566Z,2.40
2018-11-07T11:04:22.465Z,2.40
2018-11-07T11:06:15.152Z,2.30
2018-11-07T11:07:15.036Z,2.60
2018-11-07T11:09:07.737Z,2.30
2018-11-07T11:10:07.606Z,2.30
2018-11-07T11:12:00.282Z,2.30
2018-11-07T11:13:00.209Z,1.80
2018-11-07T11:14:52.875Z,2.00
2018-11-07T11:15:52.756Z,2.00
2018-11-07T11:17:45.445Z,2.00
2018-11-07T11:18:45.319Z,1.80
2018-11-07T11:20:38.013Z,1.90
2018-11-07T11:21:37.893Z,2.20
2018-11-07T11:23:30.565Z,1.90
2018-11-07T11:24:30.456Z,1.90
2018-11-07T11:26:23.149Z,1.90
2018-11-07T11:27:23.101Z,2.00
2018-11-07T11:29:15.693Z,2.00
2018-11-07T11:30:15.589Z,1.80
2018-11-07T11:32:08.281Z,1.90
2018-11-07T11:33:08.148Z,1.70
2018-11-07T11:35:00.894Z,1.60
2018-11-07T11:36:00.722Z,1.50
2018-11-07T11:37:53.413Z,1.70
2018-11-07T11:38:53.296Z,1.60
2018-11-07T11:40:45.977Z,1.40
2018-11-07T11:41:45.868Z,1.40
2018-11-07T11:43:38.557Z,1.50
2018-11-07T11:44:38.433Z,1.60
2018-11-07T11:46:31.109Z,1.50
2018-11-07T11:47:31.007Z,1.30
2018-11-07T11:49:23.690Z,1.50
2018-11-07T11:50:23.572Z,1.70
2018-11-07T11:52:16.320Z,1.30
2018-11-07T11:53:16.219Z,1.20
2018-11-07T11:55:08.912Z,1.60
2018-11-07T11:56:08.830Z,1.70
2018-11-07T11:58:01.505Z,2.00
2018-11-07T11:59:01.502Z,1.80
2018-11-07T12:00:54.051Z,1.60
2018-11-07T12:01:53.947Z,1.50
2018-11-07T12:03:46.633Z,1.40
2018-11-07T12:04:46.514Z,1.40
2018-11-07T12:06:39.189Z,1.70
2018-11-07T12:07:39.096Z,1.30
2018-11-07T12:09:31.777Z,1.40
2018-11-07T12:10:32.392Z,1.60
2018-11-07T12:12:24.325Z,1.30
2018-11-07T12:13:24.380Z,1.30
2018-11-07T12:15:16.986Z,1.40
2018-11-07T12:16:16.788Z,1.70
2018-11-07T12:18:09.473Z,2.00
2018-11-07T12:19:09.359Z,1.70
2018-11-07T12:21:02.105Z,1.60
2018-11-07T12:22:01.934Z,1.20
2018-11-07T12:23:54.616Z,1.30
2018-11-07T12:24:54.506Z,1.40
2018-11-07T12:26:47.319Z,1.20
2018-11-07T12:27:47.123Z,1.40
2018-11-07T12:29:39.794Z,1.40
2018-11-07T12:30:39.698Z,1.40
2018-11-07T12:32:32.379Z,1.50
2018-11-07T12:33:32.262Z,1.60
2018-11-07T12:35:24.932Z,1.40
2018-11-07T12:36:24.887Z,1.50
2018-11-07T12:38:17.515Z,1.40
2018-11-07T12:39:17.394Z,1.80
2018-11-07T12:41:10.097Z,2.20
2018-11-07T12:42:09.975Z,1.60
2018-11-07T12:44:02.646Z,1.50
2018-11-07T12:45:02.547Z,1.20
2018-11-07T12:46:55.233Z,1.60
2018-11-07T12:47:55.112Z,1.10
2018-11-07T12:49:47.808Z,1.30
2018-11-07T12:50:47.689Z,1.20
2018-11-07T12:52:40.378Z,1.40
2018-11-07T12:53:40.253Z,1.60
2018-11-07T12:55:32.928Z,1.30
2018-11-07T12:56:32.832Z,1.40
2018-11-07T12:58:25.524Z,1.30
2018-11-07T12:59:25.393Z,1.50
2018-11-07T13:01:18.074Z,1.50
2018-11-07T13:02:18.720Z,1.20
2018-11-07T13:04:10.656Z,1.30
2018-11-07T13:05:10.549Z,1.50
2018-11-07T13:07:03.231Z,1.30
2018-11-07T13:08:03.129Z,1.40
2018-11-07T13:09:55.810Z,1.70
2018-11-07T13:10:55.685Z,1.20
2018-11-07T13:12:48.359Z,1.50
2018-11-07T13:13:48.255Z,1.30
2018-11-07T13:15:40.953Z,1.40
2018-11-07T13:16:40.893Z,1.20
2018-11-07T13:18:33.512Z,1.20
2018-11-07T13:19:33.403Z,1.50
2018-11-07T13:21:26.075Z,1.80
2018-11-07T13:22:26.031Z,1.40
2018-11-07T13:24:18.813Z,1.40
2018-11-07T13:25:18.536Z,1.50
2018-11-07T13:27:11.215Z,1.30
2018-11-07T13:28:11.177Z,1.40
2018-11-07T13:30:03.807Z,1.40
2018-11-07T13:31:03.685Z,1.50
2018-11-07T13:32:56.365Z,1.50
2018-11-07T13:33:56.257Z,1.20
2018-11-07T13:35:48.948Z,1.60
2018-11-07T13:36:48.924Z,1.60
2018-11-07T13:38:41.888Z,1.20
2018-11-07T13:39:41.399Z,1.50
2018-11-07T13:41:34.094Z,1.30
2018-11-07T13:42:33.976Z,1.60
2018-11-07T13:44:26.656Z,1.10
2018-11-07T13:45:26.589Z,1.20
2018-11-07T13:47:19.245Z,1.20
2018-11-07T13:48:19.128Z,1.20
2018-11-07T13:50:11.805Z,1.30
2018-11-07T13:51:11.700Z,1.40
2018-11-07T13:53:04.466Z,1.30
2018-11-07T13:54:04.284Z,1.30
2018-11-07T13:55:56.982Z,1.50
2018-11-07T13:56:56.859Z,1.20
2018-11-07T13:58:49.538Z,1.70
2018-11-07T13:59:49.430Z,1.30
2018-11-07T14:01:42.129Z,1.50
2018-11-07T14:02:42.013Z,1.20
2018-11-07T14:04:34.669Z,1.40
2018-11-07T14:05:34.694Z,1.40
2018-11-07T14:07:27.257Z,1.60
2018-11-07T14:08:27.137Z,1.60
2018-11-07T14:10:19.834Z,1.50
2018-11-07T14:11:19.724Z,1.30
2018-11-07T14:13:12.416Z,1.30
2018-11-07T14:14:12.306Z,1.40
2018-11-07T14:16:05.065Z,1.20
2018-11-07T14:17:04.873Z,1.30
2018-11-07T14:18:57.569Z,1.10
2018-11-07T14:19:57.441Z,1.40
2018-11-07T14:21:50.116Z,1.10
2018-11-07T14:22:50.016Z,1.50
2018-11-07T14:24:42.705Z,1.20
2018-11-07T14:25:42.588Z,1.20
2018-11-07T14:27:35.310Z,1.40
2018-11-07T14:28:35.272Z,1.20
2018-11-07T14:30:28.346Z,1.40
2018-11-07T14:31:28.221Z,1.60
2018-11-07T14:33:20.916Z,1.60
2018-11-07T14:34:20.789Z,1.20
2018-11-07T14:36:13.467Z,1.20
2018-11-07T14:37:13.355Z,1.50
2018-11-07T14:39:06.060Z,1.30
2018-11-07T14:40:05.930Z,1.50
2018-11-07T14:41:58.616Z,1.60
2018-11-07T14:42:58.513Z,1.20
2018-11-07T14:44:51.192Z,1.30
2018-11-07T14:45:51.064Z,1.20
2018-11-07T14:47:43.801Z,1.40
2018-11-07T14:48:43.638Z,1.20
2018-11-07T14:50:37.333Z,1.40
2018-11-07T14:51:37.213Z,1.50
2018-11-07T14:53:29.972Z,1.50
2018-11-07T14:54:29.830Z,1.60
2018-11-07T14:56:22.451Z,1.50
2018-11-07T14:57:22.339Z,1.40
2018-11-07T14:59:15.034Z,3.60
2018-11-07T15:00:14.910Z,2.80
2018-11-07T15:02:07.587Z,1.50
2018-11-07T15:03:07.483Z,1.40
2018-11-07T15:05:00.175Z,1.70
2018-11-07T15:06:00.074Z,1.20
2018-11-07T15:07:52.835Z,1.50
2018-11-07T15:08:52.783Z,1.60
2018-11-07T15:10:46.413Z,2.50
2018-11-07T15:11:46.336Z,1.70
2018-11-07T15:13:39.020Z,1.60
2018-11-07T15:14:39.017Z,1.40
2018-11-07T15:16:31.615Z,2.00
2018-11-07T15:17:31.496Z,2.10
2018-11-07T15:19:24.183Z,2.30
2018-11-07T15:20:24.065Z,1.90
2018-11-07T15:22:16.762Z,2.30
2018-11-07T15:23:16.636Z,1.70
2018-11-07T15:25:09.442Z,1.90
2018-11-07T15:26:09.205Z,1.80
2018-11-07T15:28:01.896Z,1.90
2018-11-07T15:29:01.777Z,2.00
2018-11-07T15:30:54.446Z,1.70
2018-11-07T15:31:54.340Z,1.80
2018-11-07T15:33:47.027Z,1.70
2018-11-07T15:34:46.908Z,2.00
2018-11-07T15:36:39.586Z,2.50
2018-11-07T15:37:39.491Z,2.40
2018-11-07T15:39:32.164Z,2.10
2018-11-07T15:40:32.039Z,2.60
2018-11-07T15:42:24.731Z,2.70
2018-11-07T15:43:24.654Z,2.10
2018-11-07T15:45:17.283Z,2.50
2018-11-07T15:46:17.173Z,2.80
2018-11-07T15:48:09.864Z,2.60
2018-11-07T15:49:09.737Z,2.50
2018-11-07T15:51:02.416Z,2.70
2018-11-07T15:52:02.427Z,2.50
2018-11-07T15:53:54.993Z,2.40
2018-11-07T15:54:54.875Z,2.40
2018-11-07T15:56:47.537Z,2.60
2018-11-07T15:57:47.433Z,2.60
2018-11-07T15:59:40.121Z,2.70
2018-11-07T16:00:39.997Z,2.40
2018-11-07T16:02:32.676Z,2.50
2018-11-07T16:03:32.564Z,2.10
2018-11-07T16:05:25.251Z,2.30
2018-11-07T16:06:25.134Z,2.30
2018-11-07T16:08:17.813Z,2.00
2018-11-07T16:09:17.702Z,2.40
2018-11-07T16:11:10.392Z,2.70
2018-11-07T16:12:10.270Z,2.10
2018-11-07T16:14:02.943Z,1.90
2018-11-07T16:15:02.848Z,2.10
2018-11-07T16:16:55.524Z,1.70
2018-11-07T16:17:55.398Z,1.70
2018-11-07T16:19:48.084Z,2.00
2018-11-07T16:20:48.092Z,2.00
2018-11-07T16:22:40.764Z,1.90
2018-11-07T16:23:40.526Z,2.20
2018-11-07T16:25:33.219Z,2.00
2018-11-07T16:26:33.100Z,2.40
2018-11-07T16:28:25.811Z,2.30
2018-11-07T16:29:25.658Z,2.30
2018-11-07T16:31:18.381Z,2.10
2018-11-07T16:32:18.228Z,1.60
2018-11-07T16:34:10.902Z,2.20
2018-11-07T16:35:10.798Z,2.30
2018-11-07T16:37:03.505Z,1.80
2018-11-07T16:38:03.441Z,2.40
2018-11-07T16:39:56.025Z,2.10
2018-11-07T16:40:55.950Z,2.10
2018-11-07T16:42:48.613Z,2.40
2018-11-07T16:43:48.482Z,1.90
2018-11-07T16:45:41.158Z,2.10
2018-11-07T16:46:41.048Z,2.10
2018-11-07T16:48:33.767Z,2.30
2018-11-07T16:49:33.621Z,2.40
2018-11-07T16:51:26.298Z,2.10
2018-11-07T16:52:26.199Z,2.20
2018-11-07T16:54:18.880Z,2.40
2018-11-07T16:55:18.757Z,2.40
2018-11-07T16:57:11.425Z,2.00
2018-11-07T16:58:11.313Z,1.90
2018-11-07T17:00:04.014Z,2.30
2018-11-07T17:01:03.883Z,2.30
2018-11-07T17:02:56.556Z,2.70
2018-11-07T17:03:56.447Z,2.60
2018-11-07T17:05:49.135Z,2.40
2018-11-07T17:06:49.040Z,2.20
2018-11-07T17:08:41.687Z,1.90
2018-11-07T17:09:41.581Z,2.00
2018-11-07T17:11:34.273Z,1.90
2018-11-07T17:12:34.148Z,1.90
2018-11-07T17:14:26.831Z,1.80
2018-11-07T17:15:26.722Z,2.30
2018-11-07T17:17:19.414Z,2.00
2018-11-07T17:18:19.285Z,2.20
2018-11-07T17:20:12.603Z,1.80
2018-11-07T17:21:11.854Z,2.00
2018-11-07T17:23:04.528Z,2.30
2018-11-07T17:24:04.502Z,2.20
2018-11-07T17:25:57.110Z,2.30
2018-11-07T17:26:56.988Z,2.30
2018-11-07T17:28:49.655Z,2.00
2018-11-07T17:29:49.553Z,2.00
2018-11-07T17:31:42.334Z,2.60
2018-11-07T17:32:42.110Z,2.50
2018-11-07T17:34:34.780Z,2.50
2018-11-07T17:35:34.674Z,2.30
2018-11-07T17:37:27.381Z,2.10
2018-11-07T17:38:27.296Z,1.70
2018-11-07T17:40:19.919Z,2.00
2018-11-07T17:41:19.804Z,2.00
2018-11-07T17:43:12.502Z,1.70
2018-11-07T17:44:12.375Z,1.90
2018-11-07T17:46:05.053Z,2.00
2018-11-07T17:47:04.956Z,1.90
2018-11-07T17:48:57.628Z,2.10
2018-11-07T17:49:57.503Z,1.90
2018-11-07T17:51:50.183Z,2.00
2018-11-07T17:52:50.075Z,2.20
2018-11-07T17:54:42.764Z,2.00
2018-11-07T17:55:42.644Z,2.00
2018-11-07T17:57:35.330Z,2.30
2018-11-07T17:58:35.212Z,2.20
2018-11-07T18:00:27.899Z,2.40
2018-11-07T18:01:27.768Z,2.30
2018-11-07T18:03:20.441Z,2.30
2018-11-07T18:04:20.340Z,2.70
2018-11-07T18:06:13.027Z,2.40
2018-11-07T18:07:12.904Z,2.50
2018-11-07T18:09:05.601Z,2.40
2018-11-07T18:10:05.475Z,2.60
2018-11-07T18:11:58.146Z,2.90
2018-11-07T18:12:58.038Z,2.80
2018-11-07T18:14:50.735Z,2.60
2018-11-07T18:15:50.609Z,2.50
2018-11-07T18:17:43.280Z,2.70
2018-11-07T18:18:43.212Z,2.60
2018-11-07T18:20:35.883Z,2.80
2018-11-07T18:21:35.753Z,2.70
2018-11-07T18:23:28.427Z,2.40
2018-11-07T18:24:28.317Z,2.30
2018-11-07T18:26:21.008Z,2.40
2018-11-07T18:27:20.999Z,2.40
2018-11-07T18:29:13.639Z,2.60
2018-11-07T18:30:13.453Z,2.80
2018-11-07T18:32:06.170Z,2.50
2018-11-07T18:33:06.020Z,2.40
2018-11-07T18:34:58.771Z,2.60
2018-11-07T18:35:58.588Z,2.50
2018-11-07T18:37:51.274Z,2.30
2018-11-07T18:38:51.160Z,2.40
2018-11-07T18:40:43.854Z,2.80
2018-11-07T18:41:43.729Z,2.90
2018-11-07T18:43:36.393Z,3.50
2018-11-07T18:44:36.423Z,3.10
2018-11-07T18:46:28.983Z,2.90
2018-11-07T18:47:28.854Z,2.80
2018-11-07T18:49:21.532Z,3.00
2018-11-07T18:50:21.532Z,2.90
2018-11-07T18:52:14.601Z,3.00
2018-11-07T18:53:14.478Z,2.70
2018-11-07T18:55:07.149Z,2.90
2018-11-07T18:56:07.042Z,3.30
2018-11-07T18:57:59.741Z,2.80
2018-11-07T18:58:59.775Z,2.70
2018-11-07T19:00:52.289Z,2.80
2018-11-07T19:01:52.176Z,2.80
2018-11-07T19:03:44.866Z,2.70
2018-11-07T19:04:44.741Z,2.30
2018-11-07T19:06:37.505Z,2.90
2018-11-07T19:07:37.310Z,2.90
2018-11-07T19:09:29.998Z,2.90
2018-11-07T19:10:29.871Z,2.60
2018-11-07T19:12:22.597Z,2.90
2018-11-07T19:13:22.436Z,2.80
2018-11-07T19:15:15.107Z,2.70
2018-11-07T19:16:14.996Z,2.70
2018-11-07T19:18:07.688Z,2.60
2018-11-07T19:19:07.556Z,2.60
2018-11-07T19:21:00.228Z,2.90
2018-11-07T19:22:00.123Z,2.70
2018-11-07T19:23:52.862Z,2.80
2018-11-07T19:24:52.682Z,2.50
2018-11-07T19:26:45.456Z,3.00
2018-11-07T19:27:45.251Z,2.80
2018-11-07T19:29:37.935Z,2.90
2018-11-07T19:30:37.817Z,2.80
2018-11-07T19:32:30.486Z,3.10
2018-11-07T19:33:30.379Z,2.70
2018-11-07T19:35:23.073Z,3.00
2018-11-07T19:36:22.949Z,3.00
2018-11-07T19:38:15.624Z,3.30
2018-11-07T19:39:15.505Z,3.30
2018-11-07T19:41:08.236Z,3.10
2018-11-07T19:42:08.084Z,3.30
2018-11-07T19:44:00.983Z,3.40
2018-11-07T19:45:00.860Z,3.50
2018-11-07T19:46:53.550Z,3.20
2018-11-07T19:47:53.429Z,3.20
2018-11-07T19:49:46.134Z,3.60
2018-11-07T19:50:45.991Z,3.10
2018-11-07T19:52:38.668Z,3.70
2018-11-07T19:53:38.700Z,3.20
2018-11-07T19:55:31.269Z,3.70
2018-11-07T19:56:31.130Z,3.20
2018-11-07T19:58:23.807Z,3.60
2018-11-07T19:59:23.700Z,3.20
2018-11-07T20:01:16.388Z,4.10
2018-11-07T20:02:16.257Z,3.90
2018-11-07T20:04:09.420Z,3.80
2018-11-07T20:05:09.314Z,3.60
2018-11-07T20:07:02.000Z,3.30
2018-11-07T20:08:01.877Z,3.60
2018-11-07T20:09:54.553Z,3.70
2018-11-07T20:10:54.434Z,3.30
2018-11-07T20:12:47.134Z,3.30
2018-11-07T20:13:47.002Z,3.60
2018-11-07T20:15:39.683Z,3.20
2018-11-07T20:16:39.645Z,3.40
2018-11-07T20:18:32.347Z,3.40
2018-11-07T20:19:32.257Z,3.60
2018-11-07T20:21:24.907Z,3.50
2018-11-07T20:22:24.841Z,3.20
2018-11-07T20:24:17.445Z,3.50
2018-11-07T20:25:17.370Z,3.50
2018-11-07T20:27:10.030Z,3.70
2018-11-07T20:28:09.908Z,3.50
2018-11-07T20:30:03.080Z,3.60
2018-11-07T20:31:02.974Z,3.40
2018-11-07T20:32:55.661Z,3.70
2018-11-07T20:33:55.536Z,3.70
2018-11-07T20:35:48.272Z,3.30
2018-11-07T20:36:48.109Z,3.10
2018-11-07T20:38:40.798Z,2.70
2018-11-07T20:39:40.675Z,2.80
2018-11-07T20:41:34.447Z,2.80
2018-11-07T20:42:34.235Z,2.70
2018-11-07T20:44:26.911Z,2.60
2018-11-07T20:45:26.802Z,2.40
2018-11-07T20:47:19.487Z,2.60
2018-11-07T20:48:19.366Z,2.10
2018-11-07T20:50:12.098Z,2.20
2018-11-07T20:51:11.935Z,2.70
2018-11-07T20:53:04.618Z,2.40
2018-11-07T20:54:04.488Z,2.00
2018-11-07T20:55:57.165Z,2.10
2018-11-07T20:56:57.057Z,2.10
2018-11-07T20:58:49.751Z,2.30
2018-11-07T20:59:49.623Z,2.00
2018-11-07T21:01:42.330Z,1.90
2018-11-07T21:02:42.193Z,1.80
2018-11-07T21:04:34.869Z,2.00
2018-11-07T21:05:34.759Z,1.80
2018-11-07T21:07:27.458Z,2.20
2018-11-07T21:08:27.334Z,1.90
2018-11-07T21:10:20.016Z,2.00
2018-11-07T21:11:19.910Z,2.40
2018-11-07T21:13:12.598Z,1.90
2018-11-07T21:14:12.470Z,2.00
2018-11-07T21:16:05.147Z,2.00
2018-11-07T21:17:05.036Z,1.80
2018-11-07T21:18:57.729Z,1.90
2018-11-07T21:19:57.607Z,1.90
2018-11-07T21:21:50.302Z,2.10
2018-11-07T21:22:50.174Z,1.90
2018-11-07T21:24:42.843Z,1.90
2018-11-07T21:25:42.739Z,3.00
2018-11-07T21:27:35.430Z,2.10
2018-11-07T21:28:35.341Z,1.80
2018-11-07T21:30:27.980Z,1.90
2018-11-07T21:31:27.867Z,1.70
2018-11-07T21:33:20.572Z,2.20
2018-11-07T21:34:20.447Z,1.90
2018-11-07T21:36:13.138Z,2.10
2018-11-07T21:37:13.006Z,2.00
2018-11-07T21:39:05.679Z,1.90
2018-11-07T21:40:05.572Z,2.00
2018-11-07T21:41:58.345Z,1.80
2018-11-07T21:42:58.243Z,2.00
2018-11-07T21:44:51.377Z,2.30
2018-11-07T21:45:51.266Z,2.20
2018-11-07T21:47:43.953Z,2.20
2018-11-07T21:48:43.826Z,2.80
2018-11-07T21:50:36.510Z,3.00
2018-11-07T21:51:36.397Z,3.20
2018-11-07T21:53:29.097Z,3.10
2018-11-07T21:54:28.965Z,3.50
2018-11-07T21:56:21.634Z,3.10
2018-11-07T21:57:21.532Z,3.00
2018-11-07T21:59:14.220Z,3.10
2018-11-07T22:00:14.097Z,3.00
2018-11-07T22:02:06.763Z,3.20
2018-11-07T22:03:06.663Z,3.10
2018-11-07T22:04:59.344Z,2.90
2018-11-07T22:05:59.226Z,2.60
2018-11-07T22:07:51.911Z,2.70
2018-11-07T22:08:51.788Z,2.40
2018-11-07T22:10:44.460Z,2.40
2018-11-07T22:11:44.357Z,2.50
2018-11-07T22:13:37.036Z,2.40
2018-11-07T22:14:36.926Z,2.30
2018-11-07T22:16:29.592Z,2.00
2018-11-07T22:17:29.485Z,2.20
2018-11-07T22:19:22.172Z,2.00
2018-11-07T22:20:22.047Z,2.40
2018-11-07T22:22:14.734Z,2.10
2018-11-07T22:23:14.904Z,2.30
2018-11-07T22:25:07.393Z,2.20
2018-11-07T22:26:07.264Z,2.20
2018-11-07T22:27:59.962Z,2.10
2018-11-07T22:29:00.129Z,2.40
2018-11-07T22:30:52.505Z,2.30
2018-11-07T22:31:52.487Z,1.90
2018-11-07T22:33:45.084Z,2.40
2018-11-07T22:34:44.962Z,2.40
2018-11-07T22:36:37.630Z,2.70
2018-11-07T22:37:37.525Z,2.40
2018-11-07T22:39:30.212Z,2.40
2018-11-07T22:40:30.089Z,2.60
2018-11-07T22:42:22.761Z,2.50
2018-11-07T22:43:22.658Z,2.50
2018-11-07T22:45:15.345Z,2.60
2018-11-07T22:46:15.218Z,2.50
2018-11-07T22:48:07.904Z,2.50
2018-11-07T22:49:07.788Z,2.70
2018-11-07T22:51:00.479Z,2.60
2018-11-07T22:52:00.354Z,2.90
2018-11-07T22:53:53.049Z,2.40
2018-11-07T22:54:52.930Z,2.80
2018-11-07T22:56:46.099Z,2.40
2018-11-07T22:57:45.982Z,2.50
2018-11-07T22:59:38.676Z,2.60
