createdAt,value
2022-12-16T00:01:37.031Z,18.9
2022-12-16T00:07:24.764Z,18.6
2022-12-16T00:13:08.852Z,18.4
2022-12-16T00:18:31.569Z,18.2
2022-12-16T00:24:11.375Z,18.3
2022-12-16T00:29:53.226Z,18.3
2022-12-16T00:35:33.057Z,18
2022-12-16T00:41:13.478Z,17.9
2022-12-16T00:46:36.664Z,17.7
2022-12-16T00:52:01.724Z,17.8
2022-12-16T00:57:25.627Z,17.8
2022-12-16T01:02:50.582Z,17.7
2022-12-16T01:07:58.443Z,17.6
2022-12-16T01:13:09.601Z,17.7
2022-12-16T01:18:01.796Z,17.6
2022-12-16T01:23:08.496Z,17.4
2022-12-16T01:28:49.423Z,17.4
2022-12-16T01:34:27.051Z,17.6
2022-12-16T01:40:36.192Z,17.5
2022-12-16T01:46:18.955Z,17.3
2022-12-16T01:51:41.485Z,17.4
2022-12-16T01:57:02.820Z,17.3
2022-12-16T02:02:42.552Z,17.3
2022-12-16T02:08:04.678Z,17.4
2022-12-16T02:13:12.175Z,17.4
2022-12-16T02:18:19.720Z,17.2
2022-12-16T02:23:42.397Z,17.2
2022-12-16T02:28:35.201Z,17.3
2022-12-16T02:34:25.696Z,17.1
2022-12-16T02:39:16.978Z,17.1
2022-12-16T02:44:42.857Z,17.2
2022-12-16T02:50:22.688Z,17.2
2022-12-16T03:01:04.980Z,17.1
2022-12-16T03:06:45.223Z,17.2
2022-12-16T03:17:45.288Z,16.9
2022-12-16T03:23:25.820Z,17.1
2022-12-16T03:29:03.622Z,17.1
2022-12-16T03:34:26.291Z,16.9
2022-12-16T03:39:49.006Z,16.9
2022-12-16T03:45:26.676Z,17.1
2022-12-16T03:50:54.611Z,16.9
2022-12-16T03:56:34.243Z,16.9
2022-12-16T04:02:19.326Z,16.9
2022-12-16T04:08:01.703Z,16.9
2022-12-16T04:13:40.144Z,16.9
2022-12-16T04:19:20.161Z,16.9
2022-12-16T04:25:01.308Z,16.9
2022-12-16T04:30:39.675Z,16.8
2022-12-16T04:36:18.203Z,16.9
2022-12-16T04:41:56.707Z,16.9
2022-12-16T04:47:21.072Z,16.8
2022-12-16T04:53:01.673Z,16.8
2022-12-16T04:58:07.452Z,16.9
2022-12-16T05:03:31.799Z,16.8
2022-12-16T05:09:11.997Z,16.7
2022-12-16T05:14:49.470Z,16.8
2022-12-16T05:20:32.862Z,16.8
2022-12-16T05:26:00.035Z,16.6
2022-12-16T05:31:41.216Z,16.8
2022-12-16T05:37:03.969Z,16.8
2022-12-16T05:42:41.933Z,16.6
2022-12-16T05:48:21.725Z,16.6
2022-12-16T05:53:49.452Z,16.8
2022-12-16T05:59:27.278Z,16.8
2022-12-16T06:04:53.161Z,16.6
2022-12-16T06:10:15.552Z,16.6
2022-12-16T06:15:53.567Z,16.6
2022-12-16T06:21:30.969Z,16.5
2022-12-16T06:27:13.437Z,16.6
2022-12-16T06:32:39.780Z,16.8
2022-12-16T06:38:21.745Z,16.6
2022-12-16T06:44:03.959Z,16.6
2022-12-16T06:49:44.749Z,16.6
2022-12-16T06:55:27.975Z,16.6
2022-12-16T07:00:56.922Z,16.4
2022-12-16T07:06:24.165Z,16.6
2022-12-16T07:12:07.799Z,16.6
2022-12-16T07:17:50.311Z,16.4
2022-12-16T07:23:39.200Z,16.6
2022-12-16T07:29:22.517Z,16.6
2022-12-16T07:35:06.476Z,16.5
2022-12-16T07:40:46.088Z,16.4
2022-12-16T07:46:25.712Z,16.3
2022-12-16T07:52:06.177Z,16.1
2022-12-16T07:57:44.898Z,16.1
2022-12-16T08:51:28.090Z,16.4
2022-12-16T08:57:11.027Z,16.1
2022-12-16T09:02:50.423Z,15.9
2022-12-16T09:08:21.702Z,16
2022-12-16T09:14:03.336Z,16.2
2022-12-16T09:19:41.799Z,16.3
2022-12-16T09:25:25.830Z,16.2
2022-12-16T09:31:09.125Z,16.3
2022-12-16T09:36:54.115Z,16.4
2022-12-16T09:42:35.752Z,16.3
2022-12-16T09:48:19.745Z,16.1
2022-12-16T09:54:00.127Z,16.3
2022-12-16T09:59:38.302Z,16.3
2022-12-16T10:05:07.475Z,16.2
2022-12-16T10:10:49.912Z,16.2
2022-12-16T10:16:34.348Z,16.4
2022-12-16T10:22:06.916Z,16.3
2022-12-16T10:27:50.905Z,16.1
2022-12-16T10:33:34.493Z,16.3
2022-12-16T10:39:07.521Z,16.4
2022-12-16T10:44:46.993Z,16.3
2022-12-16T10:50:45.557Z,16.3
2022-12-16T10:56:25.026Z,16.4
2022-12-16T11:01:54.549Z,16.4
2022-12-16T11:07:37.305Z,16.2
2022-12-16T11:13:19.102Z,16.4
2022-12-16T11:19:23.959Z,16.4
2022-12-16T11:25:08.670Z,16.3
2022-12-16T11:30:49.279Z,16.4
2022-12-16T11:36:29.542Z,16.4
2022-12-16T11:42:07.635Z,16.4
2022-12-16T11:47:56.746Z,16.3
2022-12-16T11:53:45.040Z,16.4
2022-12-16T11:59:56.671Z,16.6
2022-12-16T12:05:29.010Z,16.4
2022-12-16T12:11:07.577Z,16.4
2022-12-16T12:16:51.108Z,16.5
2022-12-16T12:22:32.241Z,16.5
2022-12-16T12:28:16.212Z,16.4
2022-12-16T12:33:54.240Z,16.6
2022-12-16T12:39:39.504Z,16.6
2022-12-16T12:45:21.002Z,16.6
2022-12-16T12:50:44.958Z,16.5
2022-12-16T12:56:15.449Z,16.7
2022-12-16T13:02:00.296Z,16.7
2022-12-16T13:07:40.266Z,16.6
2022-12-16T13:13:19.591Z,16.7
2022-12-16T13:19:09.446Z,16.8
2022-12-16T13:24:34.157Z,16.8
2022-12-16T13:30:12.812Z,16.6
2022-12-16T13:35:53.575Z,16.7
2022-12-16T13:41:40.530Z,16.8
2022-12-16T13:47:19.658Z,16.7
2022-12-16T13:53:00.417Z,16.6
2022-12-16T13:58:45.106Z,16.8
2022-12-16T14:04:15.635Z,16.9
2022-12-16T14:09:56.198Z,16.8
2022-12-16T14:15:19.880Z,16.6
2022-12-16T14:20:58.623Z,16.9
2022-12-16T14:27:08.949Z,16.8
2022-12-16T14:32:47.748Z,16.8
2022-12-16T14:38:30.866Z,16.8
2022-12-16T14:44:08.811Z,16.9
2022-12-16T14:49:39.800Z,16.9
2022-12-16T14:55:19.601Z,16.7
2022-12-16T15:00:57.302Z,16.8
2022-12-16T15:06:29.349Z,16.9
2022-12-16T15:12:17.747Z,16.8
2022-12-16T15:17:57.785Z,16.7
2022-12-16T15:23:40.060Z,16.9
2022-12-16T15:29:24.031Z,16.9
2022-12-16T15:35:06.879Z,16.8
2022-12-16T15:40:19.493Z,16.8
2022-12-16T15:45:57.159Z,16.9
2022-12-16T15:51:39.943Z,16.9
2022-12-16T15:57:23.265Z,16.7
2022-12-16T16:03:07.669Z,16.8
2022-12-16T16:08:36.582Z,16.8
2022-12-16T16:14:22.722Z,16.7
2022-12-16T16:20:03.649Z,16.7
2022-12-16T16:25:26.391Z,16.9
2022-12-16T16:30:53.530Z,16.9
2022-12-16T16:36:16.410Z,16.8
2022-12-16T16:41:39.224Z,16.9
2022-12-16T16:52:34.604Z,16.9
2022-12-16T16:58:17.108Z,16.7
2022-12-16T17:04:04.181Z,16.9
2022-12-16T17:09:49.301Z,16.9
2022-12-16T17:15:34.435Z,16.8
2022-12-16T17:21:18.422Z,16.8
2022-12-16T17:27:03.438Z,16.9
2022-12-16T17:32:45.474Z,16.9
2022-12-16T17:38:13.591Z,16.7
2022-12-16T17:43:37.689Z,16.8
2022-12-16T17:49:18.825Z,16.9
2022-12-16T17:55:13.165Z,16.9
2022-12-16T18:00:35.496Z,16.8
2022-12-16T18:06:17.676Z,16.9
2022-12-16T18:11:09.467Z,16.9
2022-12-16T18:16:48.346Z,16.8
2022-12-16T18:22:11.124Z,16.7
2022-12-16T18:27:20.243Z,16.8
2022-12-16T18:33:02.384Z,16.8
2022-12-16T18:38:43.815Z,16.7
2022-12-16T18:44:21.533Z,16.8
2022-12-16T18:49:50.759Z,16.8
2022-12-16T18:55:03.080Z,16.8
2022-12-16T19:01:13.199Z,16.6
2022-12-16T19:06:52.350Z,16.9
2022-12-16T19:12:14.215Z,16.9
2022-12-16T19:23:12.711Z,16.7
2022-12-16T23:34:13.946Z,16.7
2022-12-16T23:39:37.380Z,16.5
2022-12-16T23:45:26.790Z,16.4
2022-12-16T23:50:51.619Z,16.3
2022-12-16T23:56:33.031Z,16.5
