createdAt,value
2022-08-19T00:00:11.236Z,14.43
2022-08-19T00:02:39.143Z,14.70
2022-08-19T00:05:20.592Z,14.60
2022-08-19T00:07:49.528Z,14.23
2022-08-19T00:10:19.431Z,16.17
2022-08-19T00:12:47.388Z,15.63
2022-08-19T00:15:19.864Z,14.68
2022-08-19T00:17:48.563Z,16.30
2022-08-19T00:20:20.892Z,15.90
2022-08-19T00:22:49.458Z,15.18
2022-08-19T00:25:17.807Z,16.52
2022-08-19T00:27:45.645Z,17.60
2022-08-19T00:30:13.796Z,15.38
2022-08-19T00:32:41.665Z,17.92
2022-08-19T00:35:10.750Z,17.30
2022-08-19T00:37:44.176Z,17.10
2022-08-19T00:40:13.683Z,18.08
2022-08-19T00:42:42.296Z,15.32
2022-08-19T00:45:22.008Z,17.83
2022-08-19T00:47:50.070Z,18.85
2022-08-19T00:50:21.119Z,17.33
2022-08-19T00:52:52.354Z,16.60
2022-08-19T00:55:25.880Z,14.88
2022-08-19T00:58:02.527Z,21.08
2022-08-19T01:00:32.608Z,17.15
2022-08-19T01:03:00.606Z,19.13
2022-08-19T01:05:30.249Z,18.05
2022-08-19T01:08:01.815Z,17.63
2022-08-19T01:10:36.666Z,16.50
2022-08-19T01:13:05.946Z,17.10
2022-08-19T01:15:43.139Z,16.17
2022-08-19T01:18:14.768Z,16.77
2022-08-19T01:20:44.145Z,19.67
2022-08-19T01:23:12.980Z,18.02
2022-08-19T01:25:50.931Z,19.20
2022-08-19T01:28:40.073Z,18.50
2022-08-19T01:31:27.158Z,16.83
2022-08-19T01:33:58.432Z,19.25
2022-08-19T01:36:35.065Z,19.63
2022-08-19T01:39:08.611Z,18.75
2022-08-19T01:41:36.967Z,20.42
2022-08-19T01:44:17.774Z,20.70
2022-08-19T01:46:49.515Z,22.30
2022-08-19T01:49:20.730Z,19.20
2022-08-19T01:51:50.488Z,20.70
2022-08-19T01:54:23.166Z,18.85
2022-08-19T01:57:07.744Z,18.85
2022-08-19T01:59:37.512Z,25.60
2022-08-19T02:02:09.743Z,21.25
2022-08-19T02:04:39.086Z,21.45
2022-08-19T02:07:09.147Z,21.95
2022-08-19T02:09:37.248Z,21.52
2022-08-19T02:12:08.629Z,20.73
2022-08-19T02:14:37.680Z,20.42
2022-08-19T02:17:05.589Z,20.27
2022-08-19T02:19:33.812Z,24.17
2022-08-19T02:22:01.984Z,22.25
2022-08-19T02:24:29.812Z,22.17
2022-08-19T02:26:58.328Z,21.55
2022-08-19T02:29:26.154Z,22.98
2022-08-19T02:31:54.120Z,24.27
2022-08-19T02:34:22.022Z,22.85
2022-08-19T02:36:51.743Z,22.35
2022-08-19T02:39:20.417Z,25.50
2022-08-19T02:41:48.293Z,23.10
2022-08-19T02:44:29.689Z,21.77
2022-08-19T02:47:00.359Z,20.92
2022-08-19T02:49:28.209Z,24.23
2022-08-19T02:51:56.081Z,23.13
2022-08-19T02:54:23.850Z,22.55
2022-08-19T02:56:51.649Z,20.95
2022-08-19T02:59:20.301Z,22.55
2022-08-19T03:01:50.945Z,21.25
2022-08-19T03:04:20.297Z,24.45
2022-08-19T03:06:49.492Z,22.15
2022-08-19T03:09:20.614Z,26.98
2022-08-19T03:11:48.689Z,23.08
2022-08-19T03:14:20.471Z,20.92
2022-08-19T03:16:53.389Z,24.60
2022-08-19T03:19:22.471Z,24.70
2022-08-19T03:21:51.580Z,24.60
2022-08-19T03:24:21.168Z,23.95
2022-08-19T03:26:53.574Z,26.35
2022-08-19T03:29:30.294Z,23.13
2022-08-19T03:32:02.030Z,25.55
2022-08-19T03:34:35.625Z,23.60
2022-08-19T03:37:10.569Z,24.80
2022-08-19T03:39:40.340Z,26.77
2022-08-19T03:42:38.186Z,25.63
2022-08-19T03:44:56.709Z,25.33
2022-08-19T03:47:24.512Z,27.65
2022-08-19T03:49:52.437Z,25.15
2022-08-19T03:52:20.398Z,26.77
2022-08-19T03:54:48.216Z,25.38
2022-08-19T03:57:16.022Z,23.92
2022-08-19T03:59:44.544Z,26.45
2022-08-19T04:02:13.723Z,25.25
2022-08-19T04:04:44.391Z,28.50
2022-08-19T04:07:17.131Z,27.45
2022-08-19T04:09:45.100Z,27.58
2022-08-19T04:12:12.951Z,22.17
2022-08-19T04:14:40.844Z,25.48
2022-08-19T04:17:08.732Z,27.77
2022-08-19T04:19:37.628Z,24.92
2022-08-19T04:22:06.079Z,28.02
2022-08-19T04:24:36.286Z,24.23
2022-08-19T04:27:07.137Z,26.10
2022-08-19T04:29:35.149Z,24.65
2022-08-19T04:32:09.437Z,24.50
2022-08-19T04:35:02.423Z,26.60
2022-08-19T04:37:35.058Z,23.88
2022-08-19T04:40:26.107Z,27.20
2022-08-19T04:42:54.683Z,25.63
2022-08-19T04:45:23.260Z,24.75
2022-08-19T04:47:58.399Z,28.77
2022-08-19T04:50:46.039Z,26.40
2022-08-19T04:53:13.817Z,30.85
2022-08-19T04:55:43.554Z,29.60
2022-08-19T04:58:11.376Z,24.05
2022-08-19T05:00:40.996Z,24.95
2022-08-19T05:03:09.534Z,29.08
2022-08-19T05:05:44.668Z,26.15
2022-08-19T05:08:19.511Z,26.23
2022-08-19T05:10:59.638Z,29.90
2022-08-19T05:13:28.180Z,24.75
2022-08-19T05:15:58.652Z,25.23
2022-08-19T05:18:46.240Z,27.05
2022-08-19T05:21:37.369Z,27.92
2022-08-19T05:24:10.495Z,23.95
2022-08-19T05:26:40.533Z,24.67
2022-08-19T05:29:10.281Z,25.00
2022-08-19T05:31:42.283Z,25.10
2022-08-19T05:34:20.448Z,26.98
2022-08-19T05:36:49.623Z,28.13
2022-08-19T05:39:21.504Z,26.80
2022-08-19T05:41:58.170Z,24.20
2022-08-19T05:44:32.691Z,26.13
2022-08-19T05:47:03.997Z,25.13
2022-08-19T05:49:34.053Z,26.35
2022-08-19T05:52:12.815Z,26.80
2022-08-19T05:54:42.569Z,21.70
2022-08-19T05:57:11.735Z,26.98
2022-08-19T05:59:41.221Z,30.30
2022-08-19T06:02:10.205Z,23.67
2022-08-19T06:04:38.706Z,24.52
2022-08-19T06:07:12.298Z,24.52
2022-08-19T06:09:43.772Z,25.92
2022-08-19T06:12:32.856Z,25.63
2022-08-19T06:15:02.844Z,25.00
2022-08-19T06:17:31.929Z,27.20
2022-08-19T06:20:16.256Z,25.42
2022-08-19T06:22:49.750Z,22.15
2022-08-19T06:25:18.264Z,28.17
2022-08-19T06:28:11.866Z,24.13
2022-08-19T06:30:34.591Z,25.33
2022-08-19T06:33:02.408Z,23.83
2022-08-19T06:35:30.633Z,23.33
2022-08-19T06:37:58.554Z,24.13
2022-08-19T06:40:28.485Z,22.20
2022-08-19T06:42:57.383Z,23.15
2022-08-19T06:45:35.498Z,23.38
2022-08-19T06:48:08.434Z,23.77
2022-08-19T06:50:36.842Z,25.65
2022-08-19T06:53:08.312Z,22.58
2022-08-19T06:55:36.344Z,24.92
2022-08-19T06:58:06.110Z,21.75
2022-08-19T07:00:34.834Z,24.95
2022-08-19T07:03:07.647Z,23.98
2022-08-19T07:05:45.814Z,22.08
2022-08-19T07:08:15.005Z,25.35
2022-08-19T07:10:47.543Z,22.45
2022-08-19T07:13:15.582Z,26.77
2022-08-19T07:15:43.468Z,21.83
2022-08-19T07:18:11.626Z,25.00
2022-08-19T07:20:41.963Z,21.52
2022-08-19T07:23:16.653Z,24.65
2022-08-19T07:25:51.365Z,22.35
2022-08-19T07:28:24.704Z,20.67
2022-08-19T07:30:53.923Z,23.63
2022-08-19T07:33:23.281Z,23.65
2022-08-19T07:35:51.165Z,20.88
2022-08-19T07:38:19.079Z,19.95
2022-08-19T07:40:47.078Z,22.02
2022-08-19T07:43:17.828Z,21.05
2022-08-19T07:45:47.936Z,20.85
2022-08-19T07:48:15.963Z,22.90
2022-08-19T07:50:44.289Z,21.63
2022-08-19T07:53:13.361Z,21.67
2022-08-19T07:55:43.836Z,21.15
2022-08-19T07:58:18.474Z,20.55
2022-08-19T08:00:49.552Z,21.92
2022-08-19T08:03:42.116Z,21.20
2022-08-19T08:06:30.681Z,20.70
2022-08-19T08:12:35.113Z,19.17
2022-08-19T08:15:08.996Z,19.92
2022-08-19T08:17:49.198Z,20.33
2022-08-19T08:20:20.491Z,18.55
2022-08-19T08:23:07.355Z,18.95
2022-08-19T08:25:37.239Z,19.48
2022-08-19T08:28:06.285Z,19.58
2022-08-19T08:30:36.789Z,19.15
2022-08-19T08:33:05.369Z,18.90
2022-08-19T08:35:34.391Z,19.98
2022-08-19T08:38:04.729Z,21.00
2022-08-19T08:41:00.024Z,21.73
2022-08-19T08:43:36.822Z,17.42
2022-08-19T08:46:13.219Z,17.50
2022-08-19T08:48:52.595Z,19.77
2022-08-19T08:52:03.064Z,18.27
2022-08-19T08:54:49.091Z,19.15
2022-08-19T08:57:40.889Z,17.67
2022-08-19T09:00:17.530Z,18.70
2022-08-19T09:02:50.518Z,17.63
2022-08-19T09:05:25.989Z,17.95
2022-08-19T09:08:35.345Z,19.92
2022-08-19T09:11:15.603Z,18.00
2022-08-19T09:14:06.078Z,17.40
2022-08-19T09:16:34.482Z,16.38
2022-08-19T09:19:08.137Z,18.08
2022-08-19T09:21:36.271Z,18.13
2022-08-19T09:24:07.309Z,21.38
2022-08-19T09:26:47.552Z,15.23
2022-08-19T09:29:22.692Z,14.35
2022-08-19T09:31:51.123Z,16.40
2022-08-19T09:34:22.112Z,16.10
2022-08-19T09:36:54.673Z,14.23
2022-08-19T09:39:23.432Z,15.52
2022-08-19T09:41:51.575Z,13.65
2022-08-19T09:44:23.069Z,13.85
2022-08-19T09:46:52.028Z,14.85
2022-08-19T09:49:22.877Z,15.05
2022-08-19T09:51:55.446Z,13.68
2022-08-19T09:54:25.225Z,14.93
2022-08-19T09:56:54.695Z,16.08
2022-08-19T09:59:24.429Z,15.18
2022-08-19T10:01:52.807Z,17.38
2022-08-19T10:04:22.424Z,16.52
2022-08-19T10:06:53.889Z,13.75
2022-08-19T10:09:33.570Z,15.25
2022-08-19T10:12:06.072Z,13.15
2022-08-19T10:14:34.781Z,11.50
2022-08-19T10:17:17.451Z,12.50
2022-08-19T10:19:55.020Z,13.77
2022-08-19T10:22:25.660Z,11.85
2022-08-19T10:24:54.613Z,12.23
2022-08-19T10:27:22.680Z,12.85
2022-08-19T10:29:50.593Z,13.48
2022-08-19T10:32:18.466Z,12.88
2022-08-19T10:35:05.326Z,12.23
2022-08-19T10:37:34.003Z,12.93
2022-08-19T10:40:05.177Z,11.50
2022-08-19T10:42:33.370Z,11.65
2022-08-19T10:45:01.475Z,13.02
2022-08-19T10:47:31.864Z,11.88
2022-08-19T10:50:18.379Z,12.40
2022-08-19T10:52:50.765Z,11.32
2022-08-19T10:55:41.872Z,9.77
2022-08-19T10:58:24.804Z,10.27
2022-08-19T11:00:56.485Z,12.90
2022-08-19T11:03:26.632Z,9.60
2022-08-19T11:06:07.062Z,11.43
2022-08-19T11:08:38.674Z,9.27
2022-08-19T11:11:09.087Z,10.70
2022-08-19T11:13:42.636Z,9.45
2022-08-19T11:16:14.868Z,8.52
2022-08-19T11:18:48.035Z,9.80
2022-08-19T11:21:25.285Z,8.63
2022-08-19T11:23:57.706Z,8.77
2022-08-19T11:26:26.741Z,7.88
2022-08-19T11:28:56.529Z,8.38
2022-08-19T11:31:32.122Z,8.45
2022-08-19T11:34:04.085Z,10.30
2022-08-19T11:36:34.351Z,7.82
2022-08-19T11:39:06.517Z,7.10
2022-08-19T11:41:34.806Z,7.53
2022-08-19T11:44:04.258Z,8.23
2022-08-19T11:46:33.069Z,7.57
2022-08-19T11:49:03.968Z,7.55
2022-08-19T11:51:33.402Z,7.20
2022-08-19T11:54:02.427Z,11.40
2022-08-19T11:56:30.384Z,7.50
2022-08-19T11:58:58.579Z,8.13
2022-08-19T12:01:28.205Z,7.05
2022-08-19T12:03:57.804Z,9.35
2022-08-19T12:06:31.152Z,7.18
2022-08-19T12:09:07.231Z,9.15
2022-08-19T12:11:35.273Z,7.13
2022-08-19T12:14:03.679Z,9.52
2022-08-19T12:16:33.697Z,5.70
2022-08-19T12:19:05.225Z,5.18
2022-08-19T12:21:36.468Z,5.55
2022-08-19T12:24:07.318Z,6.30
2022-08-19T12:26:53.488Z,6.18
2022-08-19T12:29:29.020Z,6.25
2022-08-19T12:32:03.809Z,5.85
2022-08-19T12:34:33.336Z,6.90
2022-08-19T12:37:05.616Z,7.75
2022-08-19T12:39:40.066Z,7.53
2022-08-19T12:42:09.742Z,7.43
2022-08-19T12:44:41.630Z,6.38
2022-08-19T12:47:12.062Z,8.25
2022-08-19T12:49:54.963Z,8.13
2022-08-19T12:52:28.088Z,9.38
2022-08-19T12:54:58.281Z,9.35
2022-08-19T12:57:32.857Z,8.15
2022-08-19T13:00:13.578Z,8.57
2022-08-19T13:02:45.207Z,10.95
2022-08-19T13:05:21.859Z,7.68
2022-08-19T13:07:53.296Z,8.82
2022-08-19T13:10:23.037Z,8.35
2022-08-19T13:12:52.878Z,7.65
2022-08-19T13:15:24.000Z,7.85
2022-08-19T13:17:57.123Z,8.85
2022-08-19T13:22:54.121Z,7.88
2022-08-19T13:25:22.553Z,8.18
2022-08-19T13:27:51.810Z,8.45
2022-08-19T13:30:39.678Z,8.07
2022-08-19T13:33:11.896Z,8.02
2022-08-19T13:35:58.127Z,7.47
2022-08-19T13:38:26.531Z,7.10
2022-08-19T13:40:56.269Z,7.30
2022-08-19T13:43:27.920Z,7.35
2022-08-19T13:45:57.607Z,8.35
2022-08-19T13:48:27.946Z,7.90
2022-08-19T13:50:56.709Z,8.20
2022-08-19T13:53:25.619Z,8.40
2022-08-19T13:55:54.694Z,9.23
2022-08-19T13:58:23.714Z,9.45
2022-08-19T14:00:51.680Z,7.35
2022-08-19T14:03:19.496Z,9.90
2022-08-19T14:05:47.771Z,6.55
2022-08-19T14:08:15.923Z,7.55
2022-08-19T14:10:45.734Z,6.40
2022-08-19T14:13:19.508Z,6.88
2022-08-19T14:15:48.466Z,7.50
2022-08-19T14:18:20.462Z,6.72
2022-08-19T14:20:48.451Z,7.13
2022-08-19T14:23:16.259Z,6.78
2022-08-19T14:25:44.466Z,6.85
2022-08-19T14:28:12.241Z,7.15
2022-08-19T14:30:40.202Z,6.15
2022-08-19T14:33:09.491Z,6.00
2022-08-19T14:35:38.049Z,5.97
2022-08-19T14:38:07.726Z,9.00
2022-08-19T14:40:35.789Z,6.88
2022-08-19T14:43:05.538Z,6.03
2022-08-19T14:45:37.319Z,6.57
2022-08-19T14:48:12.585Z,5.80
2022-08-19T14:50:47.511Z,7.38
2022-08-19T14:53:17.888Z,6.30
2022-08-19T14:55:47.356Z,6.65
2022-08-19T14:58:29.042Z,6.57
2022-08-19T15:01:01.083Z,6.38
2022-08-19T15:03:30.374Z,6.88
2022-08-19T15:06:00.091Z,7.00
2022-08-19T15:08:30.579Z,6.80
2022-08-19T15:10:59.870Z,6.22
2022-08-19T15:13:29.945Z,6.32
2022-08-19T15:15:58.197Z,6.50
2022-08-19T15:18:26.210Z,6.60
2022-08-19T15:20:55.977Z,6.57
2022-08-19T15:23:32.683Z,6.20
2022-08-19T15:26:00.425Z,7.70
2022-08-19T15:28:28.336Z,7.57
2022-08-19T15:30:56.116Z,7.38
2022-08-19T15:33:23.945Z,6.80
2022-08-19T15:35:52.224Z,7.05
2022-08-19T15:38:24.485Z,6.22
2022-08-19T15:40:52.410Z,6.95
2022-08-19T15:43:24.190Z,5.85
2022-08-19T15:45:51.964Z,5.90
2022-08-19T15:48:19.765Z,5.40
2022-08-19T15:50:47.549Z,6.03
2022-08-19T15:53:16.050Z,5.28
2022-08-19T15:55:46.209Z,5.07
2022-08-19T15:58:34.089Z,5.63
2022-08-19T16:01:26.976Z,5.30
2022-08-19T16:06:57.093Z,5.65
2022-08-19T16:09:29.792Z,4.57
2022-08-19T16:12:02.381Z,4.68
2022-08-19T16:14:33.463Z,5.22
2022-08-19T16:17:02.060Z,5.10
2022-08-19T16:19:31.044Z,6.28
2022-08-19T16:21:58.872Z,4.78
2022-08-19T16:24:28.545Z,4.93
2022-08-19T16:26:56.966Z,4.93
2022-08-19T16:29:34.572Z,5.95
2022-08-19T16:32:11.902Z,4.68
2022-08-19T16:34:41.832Z,5.78
2022-08-19T16:37:10.700Z,5.25
2022-08-19T16:39:39.409Z,10.05
2022-08-19T16:42:11.661Z,6.60
2022-08-19T16:44:45.772Z,5.50
2022-08-19T16:47:16.386Z,4.75
2022-08-19T16:49:53.438Z,8.07
2022-08-19T16:52:26.325Z,13.05
2022-08-19T16:54:54.895Z,14.23
2022-08-19T16:57:23.939Z,12.98
2022-08-19T16:59:52.561Z,14.23
2022-08-19T17:02:23.318Z,13.45
2022-08-19T17:04:57.421Z,12.43
2022-08-19T17:07:32.287Z,13.45
2022-08-19T17:10:04.782Z,11.57
2022-08-19T17:12:32.682Z,10.60
2022-08-19T17:15:08.216Z,12.40
2022-08-19T17:17:37.398Z,11.73
2022-08-19T17:20:07.437Z,10.10
2022-08-19T17:22:37.131Z,11.68
2022-08-19T17:25:05.373Z,11.70
2022-08-19T17:27:33.215Z,13.70
2022-08-19T17:30:06.811Z,13.93
2022-08-19T17:32:35.151Z,12.43
2022-08-19T17:35:04.842Z,12.77
2022-08-19T17:37:34.564Z,13.80
2022-08-19T17:40:08.985Z,13.07
2022-08-19T17:42:36.934Z,14.50
2022-08-19T17:45:06.575Z,13.07
2022-08-19T17:47:36.695Z,12.43
2022-08-19T17:50:12.840Z,13.18
2022-08-19T17:52:40.648Z,15.80
2022-08-19T17:55:10.386Z,13.13
2022-08-19T17:57:46.065Z,11.73
2022-08-19T18:00:17.064Z,13.65
2022-08-19T18:02:52.327Z,13.43
2022-08-19T18:05:29.700Z,12.95
2022-08-19T18:07:59.872Z,16.60
2022-08-19T18:10:34.909Z,13.40
2022-08-19T18:13:10.830Z,13.68
2022-08-19T18:15:45.885Z,17.25
2022-08-19T18:18:14.991Z,13.73
2022-08-19T18:20:44.604Z,13.55
2022-08-19T18:23:41.225Z,13.25
2022-08-19T18:26:02.330Z,15.52
2022-08-19T18:28:31.107Z,13.73
2022-08-19T18:30:59.273Z,13.32
2022-08-19T18:33:27.227Z,13.48
2022-08-19T18:35:55.304Z,13.75
2022-08-19T18:38:42.095Z,14.05
2022-08-19T18:41:29.631Z,14.40
2022-08-19T18:44:16.151Z,15.07
2022-08-19T18:47:02.811Z,15.32
2022-08-19T18:49:34.769Z,12.95
2022-08-19T18:52:03.663Z,14.32
2022-08-19T18:54:31.450Z,13.35
2022-08-19T18:56:59.473Z,14.73
2022-08-19T18:59:29.346Z,13.02
2022-08-19T19:01:59.537Z,14.18
2022-08-19T19:04:34.191Z,14.05
2022-08-19T19:07:01.969Z,9.38
2022-08-19T19:09:29.941Z,9.15
2022-08-19T19:12:03.058Z,8.32
2022-08-19T19:17:18.658Z,8.82
2022-08-19T19:19:46.516Z,7.93
2022-08-19T19:22:23.709Z,7.88
2022-08-19T19:24:54.126Z,7.53
2022-08-19T19:27:22.730Z,7.18
2022-08-19T19:29:52.568Z,7.70
2022-08-19T19:32:29.453Z,7.32
2022-08-19T19:34:57.447Z,7.80
2022-08-19T19:37:25.333Z,6.75
2022-08-19T19:39:53.209Z,6.43
2022-08-19T19:42:27.212Z,7.65
2022-08-19T19:44:56.281Z,6.32
2022-08-19T19:47:25.688Z,5.72
2022-08-19T19:52:46.063Z,5.82
2022-08-19T19:55:18.442Z,6.72
2022-08-19T19:57:48.821Z,7.10
2022-08-19T20:00:18.902Z,5.65
2022-08-19T20:02:50.165Z,5.95
2022-08-19T20:05:23.085Z,4.95
2022-08-19T20:08:12.520Z,5.72
2022-08-19T20:10:42.982Z,5.97
2022-08-19T20:13:15.546Z,7.60
2022-08-19T20:15:43.740Z,5.68
2022-08-19T20:18:14.600Z,5.93
2022-08-19T20:20:43.607Z,5.20
2022-08-19T20:23:11.415Z,4.80
2022-08-19T20:25:39.720Z,4.20
2022-08-19T20:28:07.560Z,4.32
2022-08-19T20:30:35.477Z,4.25
2022-08-19T20:33:06.910Z,3.97
2022-08-19T20:35:36.911Z,3.75
2022-08-19T20:38:06.580Z,3.90
2022-08-19T20:40:35.924Z,5.85
2022-08-19T20:43:09.360Z,4.53
2022-08-19T20:45:38.119Z,6.15
2022-08-19T20:48:08.092Z,5.22
2022-08-19T20:50:37.220Z,4.95
2022-08-19T20:53:17.067Z,5.03
2022-08-19T20:55:49.293Z,3.72
2022-08-19T20:58:21.251Z,3.78
2022-08-19T21:00:50.716Z,3.85
2022-08-19T21:03:24.568Z,5.20
2022-08-19T21:05:52.861Z,6.47
2022-08-19T21:08:20.875Z,3.58
2022-08-19T21:10:52.080Z,3.20
2022-08-19T21:13:21.228Z,3.20
2022-08-19T21:15:49.723Z,4.05
2022-08-19T21:18:20.724Z,4.32
2022-08-19T21:20:50.175Z,2.70
2022-08-19T21:23:22.391Z,2.50
2022-08-19T21:25:54.562Z,3.63
2022-08-19T21:28:35.066Z,18.43
2022-08-19T21:31:06.708Z,2.80
2022-08-19T21:33:34.556Z,2.42
2022-08-19T21:36:03.109Z,2.55
2022-08-19T21:38:31.389Z,2.78
2022-08-19T21:41:00.976Z,2.30
2022-08-19T21:43:35.826Z,3.42
2022-08-19T21:46:04.205Z,5.47
2022-08-19T21:48:32.405Z,5.60
2022-08-19T21:51:00.188Z,2.58
2022-08-19T21:53:31.697Z,4.45
2022-08-19T21:56:06.455Z,2.42
2022-08-19T21:58:36.520Z,2.53
2022-08-19T22:01:07.888Z,2.90
2022-08-19T22:03:37.651Z,2.50
2022-08-19T22:06:06.825Z,2.35
2022-08-19T22:08:34.615Z,3.00
2022-08-19T22:11:04.350Z,3.20
2022-08-19T22:13:40.105Z,2.40
2022-08-19T22:16:10.041Z,2.55
2022-08-19T22:18:38.048Z,2.58
2022-08-19T22:21:11.234Z,4.78
2022-08-19T22:23:44.407Z,4.60
2022-08-19T22:26:17.155Z,1.98
2022-08-19T22:28:45.108Z,2.30
2022-08-19T22:31:15.644Z,3.42
2022-08-19T22:33:43.912Z,4.30
2022-08-19T22:36:11.825Z,2.20
2022-08-19T22:38:39.971Z,5.75
2022-08-19T22:41:08.199Z,2.33
2022-08-19T22:43:37.567Z,3.22
2022-08-19T22:46:06.581Z,2.08
2022-08-19T22:48:46.237Z,3.17
2022-08-19T22:51:34.105Z,3.22
2022-08-19T22:54:03.186Z,4.20
2022-08-19T22:56:31.067Z,2.47
2022-08-19T22:58:58.965Z,4.40
2022-08-19T23:01:30.228Z,2.00
2022-08-19T23:03:59.693Z,1.80
2022-08-19T23:06:33.451Z,2.35
2022-08-19T23:09:05.352Z,3.38
2022-08-19T23:11:42.106Z,2.00
2022-08-19T23:14:12.567Z,2.80
2022-08-19T23:16:41.862Z,2.72
2022-08-19T23:19:10.530Z,1.80
2022-08-19T23:21:42.720Z,1.35
2022-08-19T23:24:11.440Z,2.25
2022-08-19T23:26:59.938Z,2.53
2022-08-19T23:29:47.318Z,2.22
2022-08-19T23:32:19.001Z,1.48
2022-08-19T23:34:47.277Z,2.75
2022-08-19T23:37:15.721Z,1.77
2022-08-19T23:39:44.609Z,2.30
2022-08-19T23:42:13.641Z,1.50
2022-08-19T23:44:52.281Z,1.88
2022-08-19T23:47:21.480Z,6.15
2022-08-19T23:49:49.478Z,1.73
2022-08-19T23:52:17.286Z,2.20
2022-08-19T23:54:45.112Z,2.38
2022-08-19T23:57:14.626Z,2.35
2022-08-19T23:59:45.605Z,1.77
