createdAt,value
2023-01-17T00:01:48.735Z,37.69
2023-01-17T00:04:33.890Z,37.91
2023-01-17T00:07:18.863Z,37.65
2023-01-17T00:09:54.235Z,37.80
2023-01-17T00:12:20.950Z,37.77
2023-01-17T00:14:47.941Z,38.03
2023-01-17T00:17:14.451Z,38.10
2023-01-17T00:19:59.403Z,38.18
2023-01-17T00:22:45.762Z,37.88
2023-01-17T00:25:34.263Z,39.73
2023-01-17T00:28:00.608Z,39.82
2023-01-17T00:30:27.526Z,39.68
2023-01-17T00:32:53.853Z,39.72
2023-01-17T00:35:21.496Z,39.23
2023-01-17T00:37:47.854Z,39.06
2023-01-17T00:40:14.304Z,39.06
2023-01-17T00:42:40.665Z,38.72
2023-01-17T00:45:25.813Z,38.59
2023-01-17T00:48:10.638Z,38.37
2023-01-17T00:50:55.992Z,38.29
2023-01-17T00:53:41.317Z,38.27
2023-01-17T00:56:26.723Z,38.40
2023-01-17T00:59:12.664Z,38.27
2023-01-17T01:01:57.793Z,38.53
2023-01-17T01:04:42.761Z,38.11
2023-01-17T01:07:27.835Z,38.13
2023-01-17T01:10:12.674Z,38.02
2023-01-17T01:12:57.687Z,37.98
2023-01-17T01:15:42.539Z,37.56
2023-01-17T01:18:27.991Z,37.60
2023-01-17T01:21:12.936Z,37.67
2023-01-17T01:23:57.799Z,37.55
2023-01-17T01:26:42.711Z,37.61
2023-01-17T01:29:27.503Z,37.46
2023-01-17T01:32:12.233Z,37.49
2023-01-17T01:34:38.712Z,37.63
2023-01-17T01:37:05.061Z,37.27
2023-01-17T01:39:31.559Z,37.26
2023-01-17T01:41:57.949Z,37.54
2023-01-17T01:44:43.510Z,37.54
2023-01-17T01:47:12.375Z,37.29
2023-01-17T01:49:38.801Z,37.19
2023-01-17T01:52:06.982Z,37.19
2023-01-17T01:54:52.264Z,37.21
2023-01-17T01:57:21.558Z,37.13
2023-01-17T01:59:52.866Z,37.03
2023-01-17T02:02:19.334Z,36.97
2023-01-17T02:04:46.033Z,37.11
2023-01-17T02:07:14.869Z,37.25
2023-01-17T02:09:41.581Z,37.30
2023-01-17T02:12:08.948Z,37.18
2023-01-17T02:14:35.379Z,37.12
2023-01-17T02:17:20.612Z,37.16
2023-01-17T02:19:53.098Z,37.09
2023-01-17T02:22:38.254Z,37.07
2023-01-17T02:25:23.541Z,36.96
2023-01-17T02:28:12.865Z,37.04
2023-01-17T02:30:50.364Z,37.18
2023-01-17T02:33:22.857Z,37.10
2023-01-17T02:36:04.585Z,37.24
2023-01-17T02:38:31.690Z,37.15
2023-01-17T02:41:01.297Z,37.09
2023-01-17T02:43:27.769Z,37.17
2023-01-17T02:45:54.263Z,37.22
2023-01-17T02:48:22.665Z,37.33
2023-01-17T02:51:09.252Z,37.26
2023-01-17T02:53:48.658Z,37.48
2023-01-17T02:56:18.086Z,37.55
2023-01-17T02:58:50.570Z,37.66
2023-01-17T03:01:40.479Z,37.64
2023-01-17T03:04:12.275Z,37.53
2023-01-17T03:06:48.817Z,37.63
2023-01-17T03:09:15.915Z,37.71
2023-01-17T03:11:43.087Z,37.67
2023-01-17T03:14:09.494Z,37.62
2023-01-17T03:16:36.142Z,37.85
2023-01-17T03:19:02.681Z,38.07
2023-01-17T03:21:29.243Z,37.95
2023-01-17T03:23:55.731Z,38.05
2023-01-17T03:26:22.129Z,37.89
2023-01-17T03:28:48.530Z,38.11
2023-01-17T03:31:15.526Z,38.21
2023-01-17T03:33:41.907Z,38.25
2023-01-17T03:36:08.704Z,38.26
2023-01-17T03:38:37.321Z,38.38
2023-01-17T03:41:04.127Z,38.50
2023-01-17T03:43:30.535Z,38.42
2023-01-17T03:46:04.408Z,39.07
2023-01-17T03:48:30.961Z,40.02
2023-01-17T03:50:57.374Z,40.95
2023-01-17T03:53:24.051Z,41.16
2023-01-17T03:55:50.474Z,40.95
2023-01-17T03:58:16.966Z,40.88
2023-01-17T04:00:43.547Z,40.85
2023-01-17T04:03:09.934Z,40.92
2023-01-17T04:05:36.397Z,40.73
2023-01-17T04:08:03.530Z,40.67
2023-01-17T04:10:29.949Z,40.56
2023-01-17T04:12:56.382Z,40.51
2023-01-17T04:15:22.736Z,40.46
2023-01-17T04:17:49.240Z,40.43
2023-01-17T04:20:26.989Z,40.26
2023-01-17T04:22:53.600Z,40.16
2023-01-17T04:25:20.099Z,40.25
2023-01-17T04:27:46.530Z,40.27
2023-01-17T04:30:13.026Z,40.00
2023-01-17T04:32:39.374Z,39.91
2023-01-17T04:35:07.183Z,39.87
2023-01-17T04:37:33.641Z,40.04
2023-01-17T04:40:00.035Z,39.89
2023-01-17T04:42:26.386Z,39.94
2023-01-17T04:44:52.783Z,39.91
2023-01-17T04:47:19.151Z,39.91
2023-01-17T04:49:45.490Z,39.91
2023-01-17T04:52:11.934Z,39.96
2023-01-17T04:54:38.323Z,39.92
2023-01-17T04:57:04.654Z,39.87
2023-01-17T04:59:31.076Z,39.90
2023-01-17T05:01:57.553Z,39.86
2023-01-17T05:04:24.123Z,39.80
2023-01-17T05:06:50.477Z,39.76
2023-01-17T05:09:16.906Z,39.49
2023-01-17T05:11:43.241Z,39.65
2023-01-17T05:14:10.230Z,39.76
2023-01-17T05:16:36.568Z,39.75
2023-01-17T05:19:02.987Z,39.73
2023-01-17T05:21:30.555Z,39.65
2023-01-17T05:23:57.062Z,39.74
2023-01-17T05:26:23.914Z,39.78
2023-01-17T05:28:50.949Z,39.66
2023-01-17T05:31:17.504Z,39.72
2023-01-17T05:33:43.974Z,39.72
2023-01-17T05:36:10.544Z,39.64
2023-01-17T05:38:37.013Z,39.63
2023-01-17T05:41:05.042Z,39.75
2023-01-17T05:43:31.480Z,39.59
2023-01-17T05:45:57.950Z,39.67
2023-01-17T05:48:24.361Z,39.65
2023-01-17T05:50:52.246Z,39.67
2023-01-17T05:53:18.600Z,39.85
2023-01-17T05:55:45.117Z,39.72
2023-01-17T05:58:16.296Z,39.75
2023-01-17T06:00:42.866Z,39.65
2023-01-17T06:03:09.254Z,39.72
2023-01-17T06:05:35.675Z,39.89
2023-01-17T06:08:02.033Z,40.05
2023-01-17T06:10:29.500Z,39.99
2023-01-17T06:13:13.603Z,40.09
2023-01-17T06:15:40.130Z,39.97
2023-01-17T06:18:10.535Z,40.05
2023-01-17T06:20:37.332Z,40.06
2023-01-17T06:23:06.369Z,40.08
2023-01-17T06:25:46.200Z,40.09
2023-01-17T06:28:14.446Z,40.14
2023-01-17T06:30:41.017Z,40.07
2023-01-17T06:33:07.451Z,40.00
2023-01-17T06:35:34.028Z,40.13
2023-01-17T06:38:00.647Z,40.26
2023-01-17T06:40:28.002Z,40.24
2023-01-17T06:42:54.401Z,40.20
2023-01-17T06:45:20.805Z,40.29
2023-01-17T06:47:47.373Z,41.05
2023-01-17T06:50:14.867Z,41.53
2023-01-17T06:52:42.141Z,42.14
2023-01-17T06:55:09.405Z,42.82
2023-01-17T06:57:36.309Z,42.96
2023-01-17T07:00:03.368Z,43.30
2023-01-17T07:02:29.830Z,42.99
2023-01-17T07:04:56.424Z,42.97
2023-01-17T07:07:22.938Z,42.73
2023-01-17T07:09:49.440Z,42.78
2023-01-17T07:12:15.933Z,42.68
2023-01-17T07:14:42.441Z,42.64
2023-01-17T07:17:08.874Z,42.72
2023-01-17T07:19:35.388Z,42.57
2023-01-17T07:22:01.850Z,42.58
2023-01-17T07:24:28.361Z,42.47
2023-01-17T07:26:54.901Z,42.59
2023-01-17T07:29:21.343Z,42.53
2023-01-17T07:31:48.806Z,42.57
2023-01-17T07:34:15.266Z,42.47
2023-01-17T07:36:41.593Z,42.44
2023-01-17T07:39:10.941Z,42.47
2023-01-17T07:41:41.302Z,42.35
2023-01-17T07:44:08.502Z,42.44
2023-01-17T07:46:34.981Z,42.39
2023-01-17T07:49:01.959Z,42.28
2023-01-17T07:51:28.506Z,42.28
2023-01-17T07:53:54.948Z,42.25
2023-01-17T07:56:21.510Z,42.35
2023-01-17T07:58:48.683Z,42.28
2023-01-17T08:01:16.018Z,42.29
2023-01-17T08:03:42.811Z,42.20
2023-01-17T08:06:23.641Z,42.25
2023-01-17T08:08:50.195Z,42.21
2023-01-17T08:11:16.775Z,42.17
2023-01-17T08:13:43.191Z,42.23
2023-01-17T08:16:10.107Z,42.11
2023-01-17T08:18:36.666Z,41.97
2023-01-17T08:21:03.778Z,42.17
2023-01-17T08:23:31.600Z,42.23
2023-01-17T08:26:01.721Z,42.19
2023-01-17T08:28:28.265Z,42.17
2023-01-17T08:30:54.687Z,42.14
2023-01-17T08:33:21.073Z,42.17
2023-01-17T08:35:51.511Z,42.15
2023-01-17T08:38:18.006Z,42.14
2023-01-17T08:40:44.512Z,42.21
2023-01-17T08:43:10.958Z,42.14
2023-01-17T08:45:37.425Z,42.06
2023-01-17T08:48:03.998Z,42.08
2023-01-17T08:50:30.446Z,42.12
2023-01-17T08:53:01.224Z,42.00
2023-01-17T08:55:28.186Z,42.12
2023-01-17T08:57:56.065Z,42.03
2023-01-17T09:00:22.756Z,42.09
2023-01-17T09:02:51.322Z,42.15
2023-01-17T09:05:17.862Z,42.02
2023-01-17T09:07:44.299Z,42.02
2023-01-17T09:10:11.090Z,42.03
2023-01-17T09:12:37.604Z,42.15
2023-01-17T09:15:05.250Z,42.13
2023-01-17T09:17:31.924Z,42.06
2023-01-17T09:19:59.438Z,42.16
2023-01-17T09:22:26.286Z,42.04
2023-01-17T09:24:53.223Z,42.14
2023-01-17T09:27:20.887Z,42.15
2023-01-17T09:29:47.325Z,42.06
2023-01-17T09:32:17.064Z,42.17
2023-01-17T09:34:44.193Z,42.00
2023-01-17T09:37:10.707Z,42.11
2023-01-17T09:39:37.118Z,42.02
2023-01-17T09:42:16.239Z,42.02
2023-01-17T09:44:42.783Z,42.04
2023-01-17T09:47:32.327Z,42.27
2023-01-17T09:50:17.817Z,42.01
2023-01-17T09:52:44.776Z,42.05
2023-01-17T09:55:17.750Z,42.08
2023-01-17T09:57:44.277Z,42.06
2023-01-17T10:00:14.034Z,42.06
2023-01-17T10:02:58.599Z,42.20
2023-01-17T10:05:43.885Z,42.17
2023-01-17T10:08:46.000Z,42.06
2023-01-17T10:11:15.042Z,42.18
2023-01-17T10:13:57.470Z,42.03
2023-01-17T10:16:42.754Z,42.21
2023-01-17T10:19:12.245Z,42.12
2023-01-17T10:21:59.031Z,42.18
2023-01-17T10:24:44.237Z,42.09
2023-01-17T10:27:29.270Z,42.12
2023-01-17T10:29:55.952Z,42.11
2023-01-17T10:32:24.699Z,42.26
2023-01-17T10:34:52.193Z,42.17
2023-01-17T10:37:27.650Z,42.21
2023-01-17T10:39:56.064Z,42.15
2023-01-17T10:42:51.947Z,42.15
2023-01-17T10:45:20.925Z,42.11
2023-01-17T10:47:51.639Z,42.15
2023-01-17T10:50:19.844Z,42.18
2023-01-17T10:52:58.988Z,42.16
2023-01-17T10:55:34.651Z,42.24
2023-01-17T10:58:01.542Z,42.14
2023-01-17T11:00:28.087Z,42.18
2023-01-17T11:02:54.607Z,42.15
2023-01-17T11:05:26.072Z,42.21
2023-01-17T11:07:59.791Z,42.16
2023-01-17T11:10:37.937Z,42.12
2023-01-17T11:13:06.151Z,42.20
2023-01-17T11:15:37.229Z,42.21
2023-01-17T11:18:06.313Z,42.16
2023-01-17T11:20:35.800Z,42.13
2023-01-17T11:23:31.822Z,42.13
2023-01-17T11:26:00.419Z,42.08
2023-01-17T11:28:30.273Z,42.12
2023-01-17T11:31:00.988Z,42.20
2023-01-17T11:33:55.463Z,42.12
2023-01-17T11:36:21.803Z,42.23
2023-01-17T11:38:57.456Z,42.11
2023-01-17T11:41:24.449Z,42.23
2023-01-17T11:43:54.993Z,42.12
2023-01-17T11:46:21.823Z,42.16
2023-01-17T11:48:51.028Z,42.18
2023-01-17T11:51:19.345Z,42.30
2023-01-17T11:53:48.224Z,42.29
2023-01-17T11:56:23.654Z,42.23
2023-01-17T11:58:51.174Z,42.07
2023-01-17T12:01:27.130Z,42.19
2023-01-17T12:04:17.174Z,42.24
2023-01-17T12:06:58.848Z,42.25
2023-01-17T12:09:25.293Z,42.23
2023-01-17T12:12:25.806Z,42.29
2023-01-17T12:15:12.509Z,42.33
2023-01-17T12:17:48.030Z,42.34
2023-01-17T12:20:41.496Z,42.32
2023-01-17T12:23:26.973Z,42.29
2023-01-17T12:26:05.671Z,42.37
2023-01-17T12:28:41.314Z,42.32
2023-01-17T12:31:23.680Z,42.28
2023-01-17T12:33:56.764Z,42.35
2023-01-17T12:36:38.223Z,42.27
2023-01-17T12:39:06.569Z,42.24
2023-01-17T12:41:35.561Z,42.31
2023-01-17T12:44:02.211Z,42.41
2023-01-17T12:46:38.436Z,42.42
2023-01-17T12:49:25.222Z,42.40
2023-01-17T12:51:55.780Z,42.31
2023-01-17T12:54:40.040Z,42.27
2023-01-17T12:57:13.913Z,42.29
2023-01-17T12:59:46.220Z,42.29
2023-01-17T13:02:31.521Z,42.36
2023-01-17T13:05:05.198Z,42.39
2023-01-17T13:07:50.486Z,42.30
2023-01-17T13:10:31.046Z,42.25
2023-01-17T13:13:00.323Z,42.39
2023-01-17T13:15:28.997Z,42.46
2023-01-17T13:18:02.568Z,42.40
2023-01-17T13:20:33.377Z,42.40
2023-01-17T13:23:03.473Z,42.34
2023-01-17T13:25:44.645Z,42.46
2023-01-17T13:28:13.809Z,42.31
2023-01-17T13:30:52.575Z,42.33
2023-01-17T13:33:42.102Z,42.38
2023-01-17T13:36:31.886Z,42.33
2023-01-17T13:39:14.952Z,42.25
2023-01-17T13:41:41.358Z,42.44
2023-01-17T13:44:21.572Z,42.35
2023-01-17T13:46:53.955Z,42.45
2023-01-17T13:49:21.545Z,42.41
2023-01-17T13:52:17.386Z,42.47
2023-01-17T13:54:45.819Z,42.42
2023-01-17T13:57:30.415Z,42.40
2023-01-17T13:59:57.863Z,42.61
2023-01-17T14:02:33.573Z,42.41
2023-01-17T14:05:06.287Z,42.45
2023-01-17T14:07:34.556Z,42.42
2023-01-17T14:10:01.217Z,42.50
2023-01-17T14:12:31.399Z,42.51
2023-01-17T14:15:00.607Z,42.53
2023-01-17T14:17:34.006Z,42.41
2023-01-17T14:20:03.478Z,42.59
2023-01-17T14:22:31.556Z,42.51
2023-01-17T14:25:03.405Z,42.47
2023-01-17T14:27:34.582Z,42.40
2023-01-17T14:30:02.646Z,42.41
2023-01-17T14:32:35.256Z,42.50
2023-01-17T14:35:01.849Z,42.51
2023-01-17T14:37:37.302Z,42.41
2023-01-17T14:40:13.745Z,42.45
2023-01-17T14:42:40.274Z,42.58
2023-01-17T14:45:08.210Z,42.59
2023-01-17T14:47:36.797Z,42.47
2023-01-17T14:50:20.112Z,42.50
2023-01-17T14:52:46.586Z,42.62
2023-01-17T14:55:20.123Z,42.56
2023-01-17T14:57:56.657Z,42.54
2023-01-17T15:00:25.361Z,42.50
2023-01-17T15:02:52.794Z,42.60
2023-01-17T15:05:20.767Z,42.56
2023-01-17T15:07:49.517Z,42.58
2023-01-17T15:10:17.568Z,42.64
2023-01-17T15:12:47.049Z,42.57
2023-01-17T15:15:32.656Z,42.52
2023-01-17T15:18:14.454Z,42.59
2023-01-17T15:20:49.002Z,42.49
2023-01-17T15:23:18.657Z,42.59
2023-01-17T15:25:49.394Z,42.51
2023-01-17T15:28:16.262Z,42.64
2023-01-17T15:31:01.725Z,42.59
2023-01-17T15:33:29.816Z,42.63
2023-01-17T15:36:08.418Z,42.65
2023-01-17T15:38:39.858Z,42.68
2023-01-17T15:41:11.700Z,42.45
2023-01-17T15:43:40.062Z,42.65
2023-01-17T15:46:20.104Z,42.63
2023-01-17T15:48:47.286Z,42.45
2023-01-17T15:51:13.891Z,42.69
2023-01-17T15:53:41.977Z,42.67
2023-01-17T15:56:21.718Z,42.69
2023-01-17T15:58:50.183Z,42.62
2023-01-17T16:01:17.952Z,42.52
2023-01-17T16:03:54.631Z,42.62
2023-01-17T16:06:45.618Z,42.76
2023-01-17T16:09:22.432Z,42.70
2023-01-17T16:11:48.900Z,42.70
2023-01-17T16:14:15.357Z,42.68
2023-01-17T16:16:49.254Z,42.62
2023-01-17T16:19:15.635Z,42.63
2023-01-17T16:21:45.073Z,42.73
2023-01-17T16:24:11.584Z,42.54
2023-01-17T16:26:37.937Z,42.62
2023-01-17T16:29:04.357Z,42.66
2023-01-17T16:31:31.138Z,42.62
2023-01-17T16:33:57.673Z,42.62
2023-01-17T16:36:24.220Z,42.68
2023-01-17T16:38:51.464Z,42.61
2023-01-17T16:41:18.142Z,42.66
2023-01-17T16:43:45.021Z,42.95
2023-01-17T16:46:11.976Z,43.09
2023-01-17T16:48:38.454Z,43.11
2023-01-17T16:51:06.041Z,43.17
2023-01-17T16:53:32.566Z,43.14
2023-01-17T16:56:05.411Z,43.11
2023-01-17T16:58:31.792Z,43.07
2023-01-17T17:00:58.396Z,43.17
2023-01-17T17:03:24.985Z,42.97
2023-01-17T17:06:01.061Z,43.03
2023-01-17T17:08:29.389Z,43.10
2023-01-17T17:11:06.054Z,42.99
2023-01-17T17:13:34.219Z,43.03
2023-01-17T17:16:00.704Z,43.02
2023-01-17T17:18:27.638Z,43.16
2023-01-17T17:20:54.020Z,42.92
2023-01-17T17:23:20.409Z,43.02
2023-01-17T17:25:54.562Z,43.03
2023-01-17T17:28:20.909Z,42.93
2023-01-17T17:30:47.682Z,42.96
2023-01-17T17:33:14.233Z,43.01
2023-01-17T17:35:40.652Z,42.98
2023-01-17T17:38:07.803Z,42.88
2023-01-17T17:40:35.510Z,42.79
2023-01-17T17:43:02.186Z,42.84
2023-01-17T17:45:28.573Z,42.87
2023-01-17T17:47:55.087Z,42.83
2023-01-17T17:50:21.528Z,42.76
2023-01-17T17:52:48.036Z,42.77
2023-01-17T17:55:18.961Z,42.86
2023-01-17T17:57:45.705Z,42.63
2023-01-17T18:00:12.571Z,42.78
2023-01-17T18:02:38.935Z,42.79
2023-01-17T18:05:05.595Z,42.72
2023-01-17T18:07:32.701Z,42.67
2023-01-17T18:09:59.170Z,42.77
2023-01-17T18:12:25.585Z,42.73
2023-01-17T18:14:52.082Z,42.76
2023-01-17T18:17:20.337Z,42.76
2023-01-17T18:19:46.735Z,42.69
2023-01-17T18:22:13.194Z,42.75
2023-01-17T18:24:39.938Z,42.79
2023-01-17T18:27:06.506Z,42.81
2023-01-17T18:29:33.299Z,42.75
2023-01-17T18:31:59.704Z,42.72
2023-01-17T18:34:29.092Z,42.70
2023-01-17T18:36:55.758Z,42.74
2023-01-17T18:39:26.224Z,42.75
2023-01-17T18:41:53.098Z,42.67
2023-01-17T18:44:21.926Z,42.69
2023-01-17T18:46:50.152Z,42.80
2023-01-17T18:49:19.177Z,42.78
2023-01-17T18:51:48.993Z,42.67
2023-01-17T18:54:15.617Z,42.72
2023-01-17T18:56:42.472Z,42.81
2023-01-17T18:59:11.254Z,42.77
2023-01-17T19:01:38.877Z,42.75
2023-01-17T19:04:06.352Z,42.72
2023-01-17T19:06:35.007Z,42.65
2023-01-17T19:09:01.647Z,42.75
2023-01-17T19:11:28.693Z,42.75
2023-01-17T19:13:55.340Z,42.77
2023-01-17T19:16:29.761Z,42.74
2023-01-17T19:18:57.147Z,42.66
2023-01-17T19:21:24.916Z,42.74
2023-01-17T19:23:51.674Z,42.77
2023-01-17T19:26:20.408Z,42.60
2023-01-17T19:28:48.641Z,42.87
2023-01-17T19:31:16.930Z,42.85
2023-01-17T19:33:44.194Z,42.79
2023-01-17T19:36:13.444Z,42.69
2023-01-17T19:38:40.273Z,42.70
2023-01-17T19:41:17.437Z,42.72
2023-01-17T19:43:44.117Z,42.68
2023-01-17T19:46:11.554Z,42.75
2023-01-17T19:48:38.771Z,42.67
2023-01-17T19:51:06.848Z,42.72
2023-01-17T19:53:33.333Z,42.65
2023-01-17T19:55:59.826Z,42.72
2023-01-17T19:58:26.297Z,42.56
2023-01-17T20:00:52.861Z,42.67
2023-01-17T20:03:19.305Z,42.59
2023-01-17T20:05:46.332Z,42.72
2023-01-17T20:08:12.910Z,42.64
2023-01-17T20:10:39.380Z,42.65
2023-01-17T20:13:05.878Z,42.63
2023-01-17T20:15:34.032Z,42.71
2023-01-17T20:18:01.874Z,42.52
2023-01-17T20:20:32.400Z,42.55
2023-01-17T20:23:01.196Z,42.54
2023-01-17T20:25:27.687Z,42.51
2023-01-17T20:27:54.935Z,42.61
2023-01-17T20:30:24.541Z,42.47
2023-01-17T20:32:51.307Z,42.42
2023-01-17T20:35:18.136Z,42.46
2023-01-17T20:37:44.605Z,42.57
2023-01-17T20:40:12.164Z,42.48
2023-01-17T20:42:38.623Z,42.60
2023-01-17T20:45:05.934Z,42.51
2023-01-17T20:47:32.286Z,42.61
2023-01-17T20:49:58.936Z,42.55
2023-01-17T20:52:25.361Z,42.47
2023-01-17T20:54:52.673Z,42.47
2023-01-17T20:57:19.148Z,42.37
2023-01-17T20:59:45.740Z,42.47
2023-01-17T21:02:12.634Z,42.46
2023-01-17T21:04:39.183Z,42.45
2023-01-17T21:07:05.636Z,42.35
2023-01-17T21:09:32.093Z,42.49
2023-01-17T21:12:01.298Z,42.45
2023-01-17T21:14:31.226Z,42.39
2023-01-17T21:16:57.743Z,42.35
2023-01-17T21:19:24.333Z,42.43
2023-01-17T21:21:51.175Z,42.49
2023-01-17T21:24:19.334Z,42.42
2023-01-17T21:26:46.482Z,42.45
2023-01-17T21:29:15.966Z,42.40
2023-01-17T21:31:42.745Z,42.44
2023-01-17T21:34:10.191Z,42.55
2023-01-17T21:36:40.810Z,42.54
2023-01-17T21:39:10.269Z,42.42
2023-01-17T21:41:38.476Z,42.45
2023-01-17T21:44:07.947Z,42.52
2023-01-17T21:46:37.253Z,42.51
2023-01-17T21:49:03.792Z,42.46
2023-01-17T21:51:48.614Z,42.43
2023-01-17T21:54:15.776Z,42.35
2023-01-17T21:57:00.878Z,42.40
2023-01-17T21:59:27.320Z,42.45
2023-01-17T22:01:54.594Z,42.33
2023-01-17T22:04:21.176Z,42.43
2023-01-17T22:06:47.606Z,42.35
2023-01-17T22:09:15.101Z,41.84
2023-01-17T22:11:41.455Z,42.02
2023-01-17T22:14:07.854Z,41.62
2023-01-17T22:16:34.241Z,41.78
2023-01-17T22:19:00.644Z,41.56
2023-01-17T22:21:28.317Z,41.33
2023-01-17T22:23:56.447Z,41.09
2023-01-17T22:26:24.192Z,40.70
2023-01-17T22:28:50.578Z,40.56
2023-01-17T22:31:24.694Z,40.26
2023-01-17T22:33:58.508Z,40.10
2023-01-17T22:36:25.358Z,39.83
2023-01-17T22:38:51.877Z,39.72
2023-01-17T22:41:22.695Z,39.53
2023-01-17T22:43:51.444Z,39.41
2023-01-17T22:46:19.030Z,39.34
2023-01-17T22:48:45.670Z,39.24
2023-01-17T22:51:12.997Z,39.14
2023-01-17T22:53:47.340Z,39.03
2023-01-17T22:56:15.037Z,38.92
2023-01-17T22:58:45.092Z,38.78
2023-01-17T23:01:12.939Z,38.66
2023-01-17T23:03:42.805Z,38.72
2023-01-17T23:06:10.576Z,38.55
2023-01-17T23:08:37.206Z,38.58
2023-01-17T23:11:25.827Z,38.44
2023-01-17T23:13:53.046Z,38.38
2023-01-17T23:16:38.329Z,38.45
2023-01-17T23:19:22.798Z,38.23
2023-01-17T23:22:08.939Z,38.04
2023-01-17T23:24:39.417Z,38.09
2023-01-17T23:27:24.572Z,37.93
2023-01-17T23:29:50.971Z,37.85
2023-01-17T23:32:17.375Z,37.90
2023-01-17T23:34:43.758Z,37.90
2023-01-17T23:37:10.154Z,37.93
2023-01-17T23:39:36.483Z,37.60
2023-01-17T23:42:21.661Z,37.61
2023-01-17T23:44:48.053Z,37.71
2023-01-17T23:47:14.508Z,37.55
2023-01-17T23:49:40.931Z,37.72
2023-01-17T23:52:07.326Z,37.56
2023-01-17T23:54:35.117Z,37.34
2023-01-17T23:57:02.059Z,37.35
2023-01-17T23:59:29.076Z,37.37
