createdAt,value
2019-01-29T00:02:19.156Z,0.56
2019-01-29T00:04:47.475Z,0.53
2019-01-29T00:07:15.921Z,0.50
2019-01-29T00:09:44.330Z,0.52
2019-01-29T00:12:12.666Z,0.53
2019-01-29T00:14:40.959Z,0.45
2019-01-29T00:17:09.300Z,0.43
2019-01-29T00:19:37.636Z,0.40
2019-01-29T00:22:06.075Z,0.36
2019-01-29T00:24:34.344Z,0.33
2019-01-29T00:27:02.697Z,0.28
2019-01-29T00:29:31.000Z,0.28
2019-01-29T00:31:59.274Z,0.28
2019-01-29T00:34:27.649Z,0.30
2019-01-29T00:36:55.965Z,0.32
2019-01-29T00:39:24.334Z,0.32
2019-01-29T00:41:52.819Z,0.34
2019-01-29T00:44:21.269Z,0.37
2019-01-29T00:46:49.609Z,0.34
2019-01-29T00:49:17.992Z,0.38
2019-01-29T00:51:46.327Z,0.40
2019-01-29T00:54:14.628Z,0.42
2019-01-29T00:56:42.971Z,0.40
2019-01-29T00:59:11.330Z,0.43
2019-01-29T01:01:39.686Z,0.47
2019-01-29T01:04:08.077Z,0.49
2019-01-29T01:06:36.416Z,0.49
2019-01-29T01:09:07.559Z,0.52
2019-01-29T01:11:36.012Z,0.49
2019-01-29T01:14:04.590Z,0.52
2019-01-29T01:16:32.903Z,0.54
2019-01-29T01:19:01.263Z,0.54
2019-01-29T01:21:29.682Z,0.51
2019-01-29T01:23:58.102Z,0.50
2019-01-29T01:26:26.412Z,0.40
2019-01-29T01:28:54.743Z,0.36
2019-01-29T01:31:23.121Z,0.46
2019-01-29T01:33:51.463Z,0.45
2019-01-29T01:36:19.971Z,0.49
2019-01-29T01:38:48.323Z,0.48
2019-01-29T01:41:16.703Z,0.44
2019-01-29T01:43:45.093Z,0.41
2019-01-29T01:46:13.523Z,0.41
2019-01-29T01:48:41.829Z,0.45
2019-01-29T01:51:10.108Z,0.46
2019-01-29T01:53:38.612Z,0.44
2019-01-29T01:56:06.901Z,0.49
2019-01-29T01:58:35.311Z,0.49
2019-01-29T02:01:03.648Z,0.47
2019-01-29T02:03:32.000Z,0.50
2019-01-29T02:06:00.512Z,0.47
2019-01-29T02:08:28.967Z,0.48
2019-01-29T02:10:57.234Z,0.49
2019-01-29T02:13:25.533Z,0.47
2019-01-29T02:15:53.913Z,0.42
2019-01-29T02:18:22.287Z,0.44
2019-01-29T02:20:50.599Z,0.50
2019-01-29T02:23:19.141Z,0.46
2019-01-29T02:25:47.447Z,0.44
2019-01-29T02:28:15.734Z,0.45
2019-01-29T02:30:44.239Z,0.43
2019-01-29T02:33:12.692Z,0.47
2019-01-29T02:35:41.070Z,0.43
2019-01-29T02:38:09.372Z,0.45
2019-01-29T02:40:37.735Z,0.41
2019-01-29T02:43:06.099Z,0.37
2019-01-29T02:45:34.438Z,0.33
2019-01-29T02:48:02.766Z,0.32
2019-01-29T02:50:31.110Z,0.31
2019-01-29T02:52:59.373Z,0.36
2019-01-29T02:55:27.779Z,0.26
2019-01-29T02:57:56.186Z,0.27
2019-01-29T03:00:27.159Z,0.21
2019-01-29T03:02:55.624Z,0.20
2019-01-29T03:05:23.890Z,0.17
2019-01-29T03:07:52.313Z,0.17
2019-01-29T03:10:26.418Z,0.13
2019-01-29T03:12:54.724Z,0.08
2019-01-29T03:15:31.416Z,0.09
2019-01-29T03:17:59.772Z,0.10
2019-01-29T03:20:28.171Z,0.10
2019-01-29T03:22:56.545Z,0.06
2019-01-29T03:25:24.890Z,0.07
2019-01-29T03:27:53.397Z,0.08
2019-01-29T03:30:23.062Z,0.03
2019-01-29T03:32:51.525Z,0.04
2019-01-29T03:35:19.906Z,0.09
2019-01-29T03:37:48.324Z,0.07
2019-01-29T03:40:19.410Z,0.13
2019-01-29T03:42:47.773Z,0.05
2019-01-29T03:45:16.982Z,0.04
2019-01-29T03:47:45.388Z,0.02
2019-01-29T03:50:16.285Z,0.08
2019-01-29T03:52:44.622Z,0.06
2019-01-29T03:55:12.923Z,0.06
2019-01-29T03:57:41.358Z,0.17
2019-01-29T04:00:13.088Z,0.17
2019-01-29T04:02:41.782Z,0.26
2019-01-29T04:05:10.041Z,0.29
2019-01-29T04:07:38.400Z,0.30
2019-01-29T04:10:10.213Z,0.33
2019-01-29T04:12:38.573Z,0.37
2019-01-29T04:15:10.349Z,0.38
2019-01-29T04:17:38.682Z,0.46
2019-01-29T04:20:10.568Z,0.42
2019-01-29T04:22:38.939Z,0.40
2019-01-29T04:25:09.313Z,0.34
2019-01-29T04:27:37.616Z,0.30
2019-01-29T04:30:11.924Z,0.28
2019-01-29T04:32:40.204Z,0.18
2019-01-29T04:35:08.458Z,0.14
2019-01-29T04:37:36.853Z,0.09
2019-01-29T04:40:08.517Z,0.06
2019-01-29T04:42:36.905Z,0.07
2019-01-29T04:45:08.527Z,0.05
2019-01-29T04:47:36.795Z,0.06
2019-01-29T04:50:07.304Z,0.00
2019-01-29T04:52:35.629Z,0.00
2019-01-29T04:55:07.256Z,-0.02
2019-01-29T04:57:35.599Z,-1.16
2019-01-29T05:00:08.059Z,0.04
2019-01-29T05:02:36.406Z,-0.15
2019-01-29T05:05:08.054Z,0.09
2019-01-29T05:07:36.360Z,0.14
2019-01-29T05:10:10.684Z,0.21
2019-01-29T05:12:40.076Z,0.28
2019-01-29T05:15:11.774Z,0.26
2019-01-29T05:17:40.173Z,0.29
2019-01-29T05:20:14.349Z,0.31
2019-01-29T05:22:42.994Z,0.29
2019-01-29T05:25:12.409Z,0.35
2019-01-29T05:27:40.816Z,0.38
2019-01-29T05:30:20.607Z,0.37
2019-01-29T05:32:48.002Z,0.27
2019-01-29T05:35:16.405Z,0.21
2019-01-29T05:37:44.818Z,0.15
2019-01-29T05:40:19.253Z,0.10
2019-01-29T05:42:47.633Z,0.09
2019-01-29T05:45:19.229Z,0.07
2019-01-29T05:47:47.641Z,0.07
2019-01-29T05:50:16.218Z,0.00
2019-01-29T05:52:44.717Z,-0.05
2019-01-29T05:55:34.273Z,-0.06
2019-01-29T05:58:17.467Z,-0.12
2019-01-29T06:00:47.122Z,-0.31
2019-01-29T06:03:15.489Z,-0.24
2019-01-29T06:05:43.761Z,-0.19
2019-01-29T06:08:12.176Z,-0.16
2019-01-29T06:10:40.589Z,-0.16
2019-01-29T06:13:08.861Z,-0.12
2019-01-29T06:15:37.263Z,-0.19
2019-01-29T06:18:05.691Z,-0.18
2019-01-29T06:20:34.054Z,-0.17
2019-01-29T06:23:02.364Z,-0.20
2019-01-29T06:25:30.651Z,-0.25
2019-01-29T06:27:59.050Z,-0.23
2019-01-29T06:30:27.439Z,-0.26
2019-01-29T06:32:55.815Z,-0.27
2019-01-29T06:35:24.302Z,-0.26
2019-01-29T06:37:52.612Z,-0.29
2019-01-29T06:40:23.632Z,-0.25
2019-01-29T06:42:51.962Z,-0.24
2019-01-29T06:45:22.837Z,-0.23
2019-01-29T06:47:51.142Z,-0.22
2019-01-29T06:50:21.675Z,-0.14
2019-01-29T06:52:49.963Z,-0.13
2019-01-29T06:55:20.659Z,-0.03
2019-01-29T06:57:55.099Z,-0.03
2019-01-29T07:00:21.946Z,0.04
2019-01-29T07:02:50.278Z,0.04
2019-01-29T07:05:18.654Z,0.15
2019-01-29T07:07:46.918Z,0.15
2019-01-29T07:10:17.733Z,0.15
2019-01-29T07:12:46.030Z,0.17
2019-01-29T07:15:38.284Z,0.12
2019-01-29T07:18:08.205Z,0.11
2019-01-29T07:20:36.498Z,0.10
2019-01-29T07:23:04.902Z,0.13
2019-01-29T07:25:33.454Z,0.11
2019-01-29T07:28:01.731Z,0.12
2019-01-29T07:30:30.032Z,0.16
2019-01-29T07:32:58.335Z,0.24
2019-01-29T07:35:26.609Z,0.32
2019-01-29T07:37:54.985Z,0.32
2019-01-29T07:40:23.343Z,0.31
2019-01-29T07:42:51.711Z,0.37
2019-01-29T07:45:20.043Z,0.35
2019-01-29T07:47:48.326Z,0.39
2019-01-29T07:50:16.721Z,0.41
2019-01-29T07:52:45.053Z,0.44
2019-01-29T07:55:13.432Z,0.44
2019-01-29T07:57:41.738Z,0.40
2019-01-29T08:00:15.915Z,0.41
2019-01-29T08:02:44.254Z,0.41
2019-01-29T08:05:13.633Z,0.47
2019-01-29T08:07:41.965Z,0.55
2019-01-29T08:10:13.521Z,0.55
2019-01-29T08:12:41.817Z,0.64
2019-01-29T08:15:13.487Z,0.78
2019-01-29T08:17:41.775Z,0.75
2019-01-29T08:20:12.179Z,0.73
2019-01-29T08:22:40.628Z,0.67
2019-01-29T08:25:12.077Z,0.68
2019-01-29T08:27:40.446Z,0.79
2019-01-29T08:30:17.381Z,0.89
2019-01-29T08:32:45.738Z,1.03
2019-01-29T08:35:17.270Z,1.13
2019-01-29T08:37:45.665Z,1.27
2019-01-29T08:40:17.572Z,1.42
2019-01-29T08:42:45.833Z,1.52
2019-01-29T08:45:17.239Z,1.65
2019-01-29T08:47:45.741Z,1.72
2019-01-29T08:50:17.431Z,1.70
2019-01-29T08:52:45.873Z,1.68
2019-01-29T08:55:14.367Z,1.73
2019-01-29T08:57:42.703Z,1.67
2019-01-29T09:00:14.545Z,1.82
2019-01-29T09:02:42.919Z,1.84
2019-01-29T09:05:11.311Z,1.84
2019-01-29T09:07:39.731Z,1.98
2019-01-29T09:10:14.242Z,2.09
2019-01-29T09:12:42.520Z,2.32
2019-01-29T09:15:14.413Z,2.50
2019-01-29T09:17:42.790Z,2.60
2019-01-29T09:20:14.411Z,2.49
2019-01-29T09:22:43.013Z,2.67
2019-01-29T09:25:20.930Z,2.62
2019-01-29T09:27:44.484Z,2.53
2019-01-29T09:30:18.034Z,2.56
2019-01-29T09:32:46.442Z,2.46
2019-01-29T09:35:14.779Z,2.72
2019-01-29T09:37:43.132Z,2.86
2019-01-29T09:40:23.765Z,3.12
2019-01-29T09:42:52.027Z,3.24
2019-01-29T09:45:21.444Z,2.91
2019-01-29T09:47:49.708Z,3.20
2019-01-29T09:50:21.035Z,3.06
2019-01-29T09:52:49.437Z,3.19
2019-01-29T09:55:29.050Z,3.24
2019-01-29T09:57:50.901Z,3.18
2019-01-29T10:00:25.004Z,3.64
2019-01-29T10:02:53.416Z,3.77
2019-01-29T10:05:21.807Z,3.90
2019-01-29T10:07:50.151Z,3.68
2019-01-29T10:10:18.595Z,3.51
2019-01-29T10:12:46.863Z,3.58
2019-01-29T10:15:33.626Z,3.87
2019-01-29T10:18:02.047Z,3.80
2019-01-29T10:20:31.036Z,3.76
2019-01-29T10:22:59.414Z,3.59
2019-01-29T10:25:27.798Z,3.94
2019-01-29T10:27:56.141Z,3.93
2019-01-29T10:30:27.078Z,3.95
2019-01-29T10:32:55.588Z,3.98
2019-01-29T10:35:26.223Z,4.17
2019-01-29T10:37:54.509Z,4.34
2019-01-29T10:40:26.202Z,4.24
2019-01-29T10:42:54.813Z,3.88
2019-01-29T10:45:24.408Z,3.59
2019-01-29T10:47:52.906Z,4.14
2019-01-29T10:50:28.198Z,4.09
2019-01-29T10:52:57.860Z,4.28
2019-01-29T10:55:26.194Z,4.46
2019-01-29T10:57:54.576Z,4.69
2019-01-29T11:00:26.450Z,4.15
2019-01-29T11:02:54.694Z,4.23
2019-01-29T11:05:23.846Z,4.36
2019-01-29T11:07:52.207Z,4.36
2019-01-29T11:10:21.316Z,4.46
2019-01-29T11:12:49.798Z,4.44
2019-01-29T11:15:32.009Z,4.54
2019-01-29T11:18:00.541Z,4.40
2019-01-29T11:20:28.946Z,4.29
2019-01-29T11:22:57.430Z,4.10
2019-01-29T11:25:28.466Z,4.11
2019-01-29T11:27:56.748Z,4.21
2019-01-29T11:30:27.751Z,4.29
2019-01-29T11:32:56.256Z,4.36
2019-01-29T11:35:24.608Z,4.38
2019-01-29T11:37:52.991Z,4.50
2019-01-29T11:40:26.501Z,4.50
2019-01-29T11:42:54.928Z,4.43
2019-01-29T11:45:31.356Z,4.25
2019-01-29T11:47:59.774Z,4.69
2019-01-29T11:50:28.206Z,4.80
2019-01-29T11:52:56.483Z,5.40
2019-01-29T11:55:24.833Z,5.14
2019-01-29T11:57:53.233Z,5.16
2019-01-29T12:00:26.319Z,4.49
2019-01-29T12:02:54.654Z,4.40
2019-01-29T12:05:23.054Z,4.17
2019-01-29T12:08:28.171Z,4.01
2019-01-29T12:10:56.458Z,4.13
2019-01-29T12:13:24.733Z,4.03
2019-01-29T12:15:53.105Z,4.17
2019-01-29T12:18:21.537Z,4.09
2019-01-29T12:20:49.799Z,4.16
2019-01-29T12:23:18.790Z,3.87
2019-01-29T12:25:47.142Z,3.66
2019-01-29T12:28:15.524Z,3.64
2019-01-29T12:30:43.846Z,3.58
2019-01-29T12:33:12.230Z,3.62
2019-01-29T12:35:40.532Z,3.84
2019-01-29T12:38:08.902Z,4.21
2019-01-29T12:40:37.959Z,4.19
2019-01-29T12:43:06.261Z,4.28
2019-01-29T12:45:34.725Z,4.51
2019-01-29T12:48:03.083Z,4.33
2019-01-29T12:50:33.048Z,4.26
2019-01-29T12:53:03.876Z,4.64
2019-01-29T12:55:37.990Z,4.59
2019-01-29T12:58:06.809Z,4.62
2019-01-29T13:00:36.718Z,4.46
2019-01-29T13:03:05.465Z,4.40
2019-01-29T13:05:33.954Z,4.29
2019-01-29T13:08:02.235Z,4.29
2019-01-29T13:10:30.603Z,4.26
2019-01-29T13:13:03.958Z,4.37
2019-01-29T13:15:34.337Z,4.47
2019-01-29T13:18:07.891Z,4.29
2019-01-29T13:20:40.137Z,4.48
2019-01-29T13:23:11.031Z,4.34
2019-01-29T13:25:40.435Z,4.45
2019-01-29T13:28:11.278Z,4.48
2019-01-29T13:30:40.064Z,4.56
2019-01-29T13:33:14.487Z,4.69
2019-01-29T13:35:42.884Z,4.65
2019-01-29T13:38:11.360Z,4.67
2019-01-29T13:40:39.687Z,4.50
2019-01-29T13:43:08.305Z,4.08
2019-01-29T13:45:36.687Z,4.30
2019-01-29T13:48:05.748Z,4.49
2019-01-29T13:50:37.380Z,4.59
2019-01-29T13:53:06.740Z,4.37
2019-01-29T13:55:35.261Z,4.26
2019-01-29T13:58:03.657Z,4.37
2019-01-29T14:00:34.646Z,4.57
2019-01-29T14:03:03.128Z,4.57
2019-01-29T14:05:31.437Z,4.76
2019-01-29T14:07:59.803Z,4.80
2019-01-29T14:10:28.139Z,4.78
2019-01-29T14:12:56.515Z,4.62
2019-01-29T14:15:27.839Z,4.52
2019-01-29T14:17:56.106Z,4.52
2019-01-29T14:20:24.470Z,4.22
2019-01-29T14:22:52.786Z,4.20
2019-01-29T14:25:21.195Z,4.31
2019-01-29T14:27:49.481Z,4.36
2019-01-29T14:30:26.623Z,4.35
2019-01-29T14:32:55.031Z,4.35
2019-01-29T14:35:23.469Z,4.21
2019-01-29T14:38:06.877Z,4.09
2019-01-29T14:40:35.361Z,3.98
2019-01-29T14:43:07.536Z,3.75
2019-01-29T14:45:35.966Z,3.77
2019-01-29T14:48:05.008Z,3.78
2019-01-29T14:50:33.370Z,3.52
2019-01-29T14:53:01.780Z,3.66
2019-01-29T14:55:30.122Z,3.72
2019-01-29T14:57:58.518Z,3.70
2019-01-29T15:00:37.561Z,3.72
2019-01-29T15:03:06.717Z,3.77
2019-01-29T15:05:35.259Z,3.68
2019-01-29T15:08:04.026Z,3.70
2019-01-29T15:10:33.795Z,3.60
2019-01-29T15:13:02.148Z,3.59
2019-01-29T15:15:37.877Z,3.63
2019-01-29T15:18:25.680Z,3.50
2019-01-29T15:20:54.197Z,3.40
2019-01-29T15:23:23.002Z,3.31
2019-01-29T15:25:51.537Z,3.16
2019-01-29T15:28:19.949Z,3.04
2019-01-29T15:31:01.496Z,2.88
2019-01-29T15:33:31.158Z,2.90
2019-01-29T15:35:59.458Z,2.86
2019-01-29T15:38:28.129Z,2.80
2019-01-29T15:40:56.659Z,2.70
2019-01-29T15:43:26.235Z,2.62
2019-01-29T15:45:54.730Z,2.50
2019-01-29T15:48:23.409Z,2.46
2019-01-29T15:50:52.143Z,2.44
2019-01-29T15:53:20.554Z,2.40
2019-01-29T15:55:49.626Z,2.36
2019-01-29T15:58:18.200Z,2.30
2019-01-29T16:00:46.793Z,2.28
2019-01-29T16:03:15.235Z,2.24
2019-01-29T16:05:43.619Z,2.08
2019-01-29T16:08:13.815Z,2.06
2019-01-29T16:10:44.730Z,1.91
2019-01-29T16:13:13.650Z,1.83
2019-01-29T16:15:43.479Z,1.73
2019-01-29T16:18:13.511Z,1.61
2019-01-29T16:20:42.180Z,1.55
2019-01-29T16:23:10.752Z,1.58
2019-01-29T16:25:39.525Z,1.54
2019-01-29T16:28:08.221Z,1.47
2019-01-29T16:30:38.847Z,1.36
2019-01-29T16:33:13.559Z,1.27
2019-01-29T16:35:44.465Z,1.18
2019-01-29T16:38:13.928Z,1.07
2019-01-29T16:40:46.942Z,1.01
2019-01-29T16:43:15.768Z,0.93
2019-01-29T16:45:44.894Z,0.84
2019-01-29T16:48:25.752Z,0.77
2019-01-29T16:50:55.538Z,0.71
2019-01-29T16:53:24.571Z,0.64
2019-01-29T16:55:53.497Z,0.59
2019-01-29T16:58:23.218Z,0.53
2019-01-29T17:00:52.661Z,0.50
2019-01-29T17:03:21.645Z,0.47
2019-01-29T17:05:50.582Z,0.43
2019-01-29T17:08:19.577Z,0.39
2019-01-29T17:10:48.178Z,0.39
2019-01-29T17:13:17.124Z,0.35
2019-01-29T17:15:45.607Z,0.31
2019-01-29T17:18:14.042Z,0.35
2019-01-29T17:20:49.628Z,0.32
2019-01-29T17:23:19.498Z,0.28
2019-01-29T17:25:47.972Z,0.23
2019-01-29T17:28:16.388Z,0.17
2019-01-29T17:30:46.122Z,0.13
2019-01-29T17:33:21.380Z,0.08
2019-01-29T17:35:49.842Z,0.05
2019-01-29T17:38:18.324Z,0.00
2019-01-29T17:40:47.230Z,-0.03
2019-01-29T17:43:16.000Z,-0.12
2019-01-29T17:45:50.495Z,-0.16
2019-01-29T17:48:19.534Z,-0.19
2019-01-29T17:50:48.049Z,-0.21
2019-01-29T17:53:17.192Z,-0.21
2019-01-29T17:55:46.215Z,-0.16
2019-01-29T17:58:16.262Z,-0.19
2019-01-29T18:00:46.379Z,-0.23
2019-01-29T18:03:14.757Z,-0.27
2019-01-29T18:05:43.329Z,-0.29
2019-01-29T18:08:11.664Z,-0.29
2019-01-29T18:10:45.710Z,-0.26
2019-01-29T18:13:14.752Z,-0.27
2019-01-29T18:15:43.483Z,-0.30
2019-01-29T18:18:15.497Z,-0.31
2019-01-29T18:20:44.191Z,-0.31
2019-01-29T18:23:12.658Z,-0.32
2019-01-29T18:25:41.124Z,-0.32
2019-01-29T18:28:09.610Z,-0.27
2019-01-29T18:30:38.053Z,-0.14
2019-01-29T18:33:06.462Z,-0.14
2019-01-29T18:35:34.913Z,-0.18
2019-01-29T18:38:03.283Z,-0.23
2019-01-29T18:40:43.603Z,-0.17
2019-01-29T18:43:12.006Z,-0.22
2019-01-29T18:45:40.375Z,-0.20
2019-01-29T18:48:08.714Z,-0.22
2019-01-29T18:50:37.099Z,-0.23
2019-01-29T18:53:05.583Z,-0.17
2019-01-29T18:55:33.985Z,-0.16
2019-01-29T18:58:11.458Z,-0.12
2019-01-29T19:00:32.505Z,-0.12
2019-01-29T19:03:01.099Z,-0.09
2019-01-29T19:05:36.664Z,-0.08
2019-01-29T19:08:05.265Z,0.02
2019-01-29T19:10:34.447Z,0.05
2019-01-29T19:13:02.825Z,0.11
2019-01-29T19:15:31.258Z,0.25
2019-01-29T19:18:00.862Z,0.26
2019-01-29T19:20:29.502Z,0.35
2019-01-29T19:22:58.635Z,0.35
2019-01-29T19:25:26.980Z,0.33
2019-01-29T19:27:55.436Z,0.32
2019-01-29T19:30:32.703Z,0.29
2019-01-29T19:33:01.518Z,0.27
2019-01-29T19:35:30.036Z,0.16
2019-01-29T19:38:02.751Z,0.11
2019-01-29T19:40:32.296Z,0.06
2019-01-29T19:43:01.417Z,0.02
2019-01-29T19:45:34.760Z,-0.07
2019-01-29T19:48:06.479Z,-0.10
2019-01-29T19:50:35.828Z,-0.11
2019-01-29T19:53:05.555Z,-0.18
2019-01-29T19:55:34.905Z,-0.33
2019-01-29T19:58:09.185Z,-0.19
2019-01-29T20:00:41.775Z,-0.12
2019-01-29T20:03:12.494Z,-0.10
2019-01-29T20:05:40.963Z,-0.07
2019-01-29T20:08:10.289Z,0.03
2019-01-29T20:10:38.845Z,0.02
2019-01-29T20:13:07.394Z,0.11
2019-01-29T20:15:35.893Z,0.10
2019-01-29T20:18:09.826Z,0.17
2019-01-29T20:20:41.789Z,-0.13
2019-01-29T20:23:11.357Z,0.00
2019-01-29T20:25:40.666Z,-0.03
2019-01-29T20:28:09.772Z,-0.05
2019-01-29T20:30:43.999Z,0.00
2019-01-29T20:33:23.301Z,-0.05
2019-01-29T20:36:06.358Z,-0.05
2019-01-29T20:38:47.842Z,-0.08
2019-01-29T20:41:22.157Z,-0.08
2019-01-29T20:43:50.720Z,-0.11
2019-01-29T20:46:19.061Z,-0.17
2019-01-29T20:48:47.478Z,-0.17
2019-01-29T20:51:15.969Z,-0.19
2019-01-29T20:53:44.512Z,-0.20
2019-01-29T20:56:12.996Z,-0.25
2019-01-29T20:58:41.424Z,-0.23
2019-01-29T21:01:09.803Z,-0.20
2019-01-29T21:03:38.124Z,-0.25
2019-01-29T21:06:06.662Z,-0.28
2019-01-29T21:08:35.011Z,-0.25
2019-01-29T21:11:03.356Z,-0.25
2019-01-29T21:13:34.656Z,-0.29
2019-01-29T21:16:03.712Z,-0.28
2019-01-29T21:18:32.235Z,-0.23
2019-01-29T21:21:00.882Z,0.00
2019-01-29T21:23:29.686Z,0.18
2019-01-29T21:25:58.117Z,0.30
2019-01-29T21:28:26.846Z,0.43
2019-01-29T21:30:55.176Z,0.36
2019-01-29T21:33:23.626Z,0.26
2019-01-29T21:35:52.579Z,0.10
2019-01-29T21:38:21.752Z,0.05
2019-01-29T21:40:50.083Z,0.05
2019-01-29T21:43:19.420Z,0.00
2019-01-29T21:45:48.528Z,0.02
2019-01-29T21:48:16.964Z,-0.08
2019-01-29T21:50:45.368Z,-0.13
2019-01-29T21:53:13.736Z,-0.21
2019-01-29T21:55:42.671Z,-0.30
2019-01-29T21:58:10.958Z,-0.32
2019-01-29T22:00:42.381Z,-0.30
2019-01-29T22:03:10.907Z,-0.28
2019-01-29T22:05:39.275Z,-0.28
2019-01-29T22:08:07.991Z,-0.20
2019-01-29T22:10:36.323Z,-0.17
2019-01-29T22:13:07.369Z,-0.25
2019-01-29T22:15:35.660Z,-1.04
2019-01-29T22:18:05.293Z,-0.28
2019-01-29T22:20:33.590Z,-0.21
2019-01-29T22:23:01.892Z,-0.06
2019-01-29T22:25:30.252Z,-0.06
2019-01-29T22:27:58.585Z,-0.01
2019-01-29T22:30:32.800Z,0.05
2019-01-29T22:33:01.182Z,-0.06
2019-01-29T22:35:29.519Z,0.05
2019-01-29T22:37:57.809Z,0.06
2019-01-29T22:40:30.818Z,0.07
2019-01-29T22:43:01.218Z,0.01
2019-01-29T22:45:29.605Z,0.00
2019-01-29T22:47:57.964Z,-0.05
2019-01-29T22:50:32.572Z,-0.06
2019-01-29T22:53:00.951Z,-0.12
2019-01-29T22:55:30.050Z,-0.14
2019-01-29T22:57:58.426Z,-0.10
2019-01-29T23:00:52.225Z,-0.08
2019-01-29T23:03:23.247Z,-0.02
2019-01-29T23:05:57.651Z,-0.03
2019-01-29T23:08:26.028Z,-0.03
2019-01-29T23:10:54.417Z,-0.09
2019-01-29T23:13:22.959Z,0.02
2019-01-29T23:15:51.316Z,0.09
2019-01-29T23:18:19.653Z,0.15
2019-01-29T23:20:47.974Z,0.07
2019-01-29T23:23:16.313Z,0.08
2019-01-29T23:25:44.727Z,0.08
2019-01-29T23:28:13.033Z,-0.03
2019-01-29T23:30:41.521Z,0.07
2019-01-29T23:33:09.929Z,-0.08
2019-01-29T23:35:38.318Z,-0.15
2019-01-29T23:38:06.730Z,-0.21
2019-01-29T23:40:35.116Z,0.02
2019-01-29T23:43:03.423Z,-0.03
2019-01-29T23:45:31.773Z,-0.14
2019-01-29T23:48:03.240Z,-0.02
2019-01-29T23:50:32.976Z,-0.03
2019-01-29T23:53:01.243Z,0.10
2019-01-29T23:55:29.638Z,0.07
2019-01-29T23:57:58.096Z,0.00
