createdAt,value
2023-03-14T00:00:08.291Z,605.73
2023-03-14T00:01:08.344Z,603.54
2023-03-14T00:02:08.251Z,610.70
2023-03-14T00:03:08.246Z,606.83
2023-03-14T00:04:08.273Z,610.15
2023-03-14T00:05:08.298Z,599.76
2023-03-14T00:06:08.198Z,597.62
2023-03-14T00:07:08.298Z,596.02
2023-03-14T00:08:08.228Z,589.20
2023-03-14T00:09:12.393Z,586.62
2023-03-14T00:10:08.146Z,571.59
2023-03-14T00:11:08.239Z,570.13
2023-03-14T00:12:08.178Z,568.67
2023-03-14T00:13:08.116Z,563.41
2023-03-14T00:14:08.126Z,560.11
2023-03-14T00:15:08.171Z,554.08
2023-03-14T00:16:08.157Z,549.98
2023-03-14T00:17:08.133Z,547.73
2023-03-14T00:18:08.049Z,544.17
2023-03-14T00:19:08.028Z,541.97
2023-03-14T00:20:08.070Z,536.32
2023-03-14T00:21:08.097Z,535.89
2023-03-14T00:22:08.047Z,527.03
2023-03-14T00:23:08.025Z,519.26
2023-03-14T00:24:07.962Z,519.26
2023-03-14T00:25:07.961Z,509.00
2023-03-14T00:26:08.000Z,503.63
2023-03-14T00:27:07.995Z,493.97
2023-03-14T00:28:07.971Z,491.43
2023-03-14T00:29:07.895Z,483.62
2023-03-14T00:30:07.947Z,478.43
2023-03-14T00:31:07.968Z,476.39
2023-03-14T00:32:07.913Z,471.36
2023-03-14T00:33:07.905Z,468.72
2023-03-14T00:34:07.872Z,463.20
2023-03-14T00:35:07.816Z,457.51
2023-03-14T00:36:07.840Z,450.12
2023-03-14T00:37:07.795Z,442.97
2023-03-14T00:38:07.824Z,441.80
2023-03-14T00:39:07.776Z,435.20
2023-03-14T00:40:07.746Z,432.94
2023-03-14T00:41:07.779Z,428.51
2023-03-14T00:42:07.776Z,424.97
2023-03-14T00:43:07.770Z,421.76
2023-03-14T00:44:07.694Z,416.77
2023-03-14T00:45:07.683Z,409.38
2023-03-14T00:46:07.769Z,402.00
2023-03-14T00:47:07.850Z,398.41
2023-03-14T00:48:07.661Z,391.19
2023-03-14T00:49:07.679Z,383.35
2023-03-14T00:50:07.623Z,380.52
2023-03-14T00:51:07.644Z,373.15
2023-03-14T00:52:07.618Z,373.58
2023-03-14T00:53:07.643Z,371.89
2023-03-14T00:54:07.562Z,367.74
2023-03-14T00:55:07.606Z,364.48
2023-03-14T00:56:07.636Z,362.87
2023-03-14T00:57:07.573Z,359.70
2023-03-14T00:58:07.506Z,358.53
2023-03-14T00:59:07.541Z,356.20
2023-03-14T01:00:07.538Z,353.90
2023-03-14T01:01:07.462Z,351.26
2023-03-14T01:02:07.569Z,350.14
2023-03-14T01:03:07.555Z,349.40
2023-03-14T01:04:07.494Z,345.01
2023-03-14T01:05:07.412Z,345.01
2023-03-14T01:06:07.410Z,343.57
2023-03-14T01:07:07.415Z,342.85
2023-03-14T01:08:07.429Z,347.56
2023-03-14T01:09:07.411Z,349.40
2023-03-14T01:10:07.399Z,350.52
2023-03-14T01:11:07.375Z,348.66
2023-03-14T01:12:07.363Z,346.46
2023-03-14T01:13:07.333Z,345.01
2023-03-14T01:14:07.298Z,345.37
2023-03-14T01:15:07.331Z,343.93
2023-03-14T01:16:07.373Z,345.37
2023-03-14T01:17:07.304Z,344.65
2023-03-14T01:18:07.320Z,342.14
2023-03-14T01:19:07.290Z,342.85
2023-03-14T01:20:07.297Z,344.65
2023-03-14T01:21:07.193Z,346.82
2023-03-14T01:22:07.272Z,347.92
2023-03-14T01:23:07.208Z,347.19
2023-03-14T01:24:07.213Z,349.03
2023-03-14T01:25:07.215Z,348.29
2023-03-14T01:26:07.206Z,346.46
2023-03-14T01:27:07.166Z,341.79
2023-03-14T01:28:07.117Z,342.14
2023-03-14T01:29:07.163Z,340.72
2023-03-14T01:30:07.131Z,338.97
2023-03-14T01:31:07.147Z,337.58
2023-03-14T01:32:07.128Z,337.93
2023-03-14T01:33:07.093Z,339.32
2023-03-14T01:34:07.089Z,341.79
2023-03-14T01:35:07.105Z,341.08
2023-03-14T01:36:07.088Z,342.14
2023-03-14T01:37:06.978Z,342.85
2023-03-14T01:38:07.056Z,343.93
2023-03-14T01:39:07.000Z,342.50
2023-03-14T01:40:06.993Z,342.85
2023-03-14T01:41:06.986Z,344.65
2023-03-14T01:42:06.982Z,342.85
2023-03-14T01:43:06.964Z,342.85
2023-03-14T01:44:06.969Z,342.50
2023-03-14T01:45:06.964Z,342.14
2023-03-14T01:46:06.919Z,339.67
2023-03-14T01:47:06.851Z,341.43
2023-03-14T01:48:06.922Z,338.27
2023-03-14T01:49:06.869Z,335.18
2023-03-14T01:50:06.832Z,337.58
2023-03-14T01:51:06.861Z,334.83
2023-03-14T01:52:06.795Z,332.80
2023-03-14T01:53:06.781Z,327.84
2023-03-14T01:54:06.768Z,327.18
2023-03-14T01:55:06.837Z,324.61
2023-03-14T01:56:06.776Z,319.26
2023-03-14T01:57:06.723Z,318.95
2023-03-14T01:58:06.706Z,313.78
2023-03-14T01:59:06.746Z,312.29
2023-03-14T02:00:06.727Z,308.49
2023-03-14T02:01:06.802Z,304.22
2023-03-14T02:02:06.677Z,303.65
2023-03-14T02:03:06.691Z,300.33
2023-03-14T02:04:06.688Z,301.98
2023-03-14T02:05:06.614Z,302.54
2023-03-14T02:06:06.653Z,302.82
2023-03-14T02:07:06.604Z,301.16
2023-03-14T02:08:06.625Z,300.88
2023-03-14T02:09:06.679Z,300.33
2023-03-14T02:10:06.549Z,301.16
2023-03-14T02:11:06.589Z,298.70
2023-03-14T02:12:06.563Z,298.97
2023-03-14T02:13:06.508Z,300.61
2023-03-14T02:14:06.543Z,298.97
2023-03-14T02:15:06.469Z,299.51
2023-03-14T02:16:06.544Z,298.97
2023-03-14T02:17:06.468Z,299.79
2023-03-14T02:18:06.433Z,296.81
2023-03-14T02:19:06.444Z,298.70
2023-03-14T02:20:06.411Z,298.97
2023-03-14T02:21:06.432Z,300.61
2023-03-14T02:22:06.429Z,299.79
2023-03-14T02:23:06.368Z,299.79
2023-03-14T02:24:06.409Z,297.35
2023-03-14T02:25:06.361Z,299.51
2023-03-14T02:26:06.381Z,299.51
2023-03-14T02:27:06.385Z,300.61
2023-03-14T02:28:06.315Z,303.93
2023-03-14T02:29:06.290Z,304.78
2023-03-14T02:30:06.294Z,305.91
2023-03-14T02:31:06.301Z,311.41
2023-03-14T02:32:06.251Z,312.89
2023-03-14T02:33:06.238Z,318.02
2023-03-14T02:34:06.213Z,321.12
2023-03-14T02:35:06.279Z,323.33
2023-03-14T02:36:06.239Z,323.01
2023-03-14T02:37:06.226Z,324.92
2023-03-14T02:38:06.238Z,324.92
2023-03-14T02:39:06.190Z,329.15
2023-03-14T02:40:06.235Z,330.14
2023-03-14T02:41:06.119Z,334.83
2023-03-14T02:42:06.188Z,336.20
2023-03-14T02:43:06.160Z,334.16
2023-03-14T02:44:06.142Z,342.50
2023-03-14T02:45:06.121Z,342.85
2023-03-14T02:46:06.162Z,345.37
2023-03-14T02:47:06.037Z,351.64
2023-03-14T02:48:06.099Z,347.92
2023-03-14T02:49:06.016Z,350.89
2023-03-14T02:50:06.068Z,354.29
2023-03-14T02:51:06.005Z,353.15
2023-03-14T02:52:06.019Z,354.67
2023-03-14T02:53:05.986Z,357.75
2023-03-14T02:54:05.992Z,356.20
2023-03-14T02:55:05.992Z,357.36
2023-03-14T02:56:06.005Z,356.20
2023-03-14T02:57:05.905Z,354.67
2023-03-14T02:58:05.930Z,354.67
2023-03-14T02:59:05.912Z,358.53
2023-03-14T03:00:05.919Z,360.89
2023-03-14T03:01:05.937Z,359.70
2023-03-14T03:02:05.837Z,365.29
2023-03-14T03:03:05.889Z,371.47
2023-03-14T03:04:05.816Z,377.00
2023-03-14T03:05:05.837Z,386.90
2023-03-14T03:06:05.800Z,391.19
2023-03-14T03:07:05.810Z,393.49
2023-03-14T03:08:05.810Z,393.26
2023-03-14T03:09:05.757Z,393.95
2023-03-14T03:10:05.783Z,395.82
2023-03-14T03:11:05.733Z,392.80
2023-03-14T03:12:05.764Z,392.34
2023-03-14T03:13:05.733Z,390.05
2023-03-14T03:14:05.674Z,387.79
2023-03-14T03:15:05.678Z,385.34
2023-03-14T03:16:05.698Z,386.00
2023-03-14T03:17:05.680Z,384.01
2023-03-14T03:18:05.621Z,384.45
2023-03-14T03:19:05.650Z,382.91
2023-03-14T03:20:05.663Z,388.02
2023-03-14T03:21:05.670Z,387.57
2023-03-14T03:22:05.584Z,390.51
2023-03-14T03:23:05.612Z,386.90
2023-03-14T03:24:05.708Z,386.67
2023-03-14T03:25:05.533Z,387.79
2023-03-14T03:26:05.571Z,388.02
2023-03-14T03:27:05.566Z,387.57
2023-03-14T03:28:05.515Z,390.28
2023-03-14T03:29:05.539Z,393.26
2023-03-14T03:30:05.476Z,399.84
2023-03-14T03:31:05.484Z,403.94
2023-03-14T03:32:05.519Z,405.90
2023-03-14T03:33:05.433Z,409.13
2023-03-14T03:34:05.441Z,408.38
2023-03-14T03:35:05.396Z,406.39
2023-03-14T03:36:05.476Z,408.13
2023-03-14T03:37:05.462Z,408.13
2023-03-14T03:38:05.410Z,412.40
2023-03-14T03:39:05.416Z,415.99
2023-03-14T03:40:05.341Z,417.55
2023-03-14T03:41:05.392Z,419.38
2023-03-14T03:42:05.380Z,419.91
2023-03-14T03:43:05.352Z,423.89
2023-03-14T03:44:05.283Z,430.44
2023-03-14T03:45:05.316Z,431.83
2023-03-14T03:46:05.346Z,433.79
2023-03-14T03:47:05.260Z,438.62
2023-03-14T03:48:05.308Z,436.90
2023-03-14T03:49:05.284Z,437.76
2023-03-14T03:50:05.220Z,437.18
2023-03-14T03:51:05.258Z,434.63
2023-03-14T03:52:05.207Z,436.33
2023-03-14T03:53:05.204Z,437.18
2023-03-14T03:54:05.173Z,437.47
2023-03-14T03:55:05.160Z,437.47
2023-03-14T03:56:05.129Z,438.04
2023-03-14T03:57:05.119Z,434.35
2023-03-14T03:58:05.127Z,434.91
2023-03-14T03:59:05.156Z,434.91
2023-03-14T04:00:05.084Z,435.48
2023-03-14T04:01:05.105Z,433.50
2023-03-14T04:02:05.140Z,434.07
2023-03-14T04:03:05.085Z,443.85
2023-03-14T04:04:05.153Z,440.64
2023-03-14T04:05:05.005Z,449.82
2023-03-14T04:06:05.145Z,449.21
2023-03-14T04:07:05.048Z,449.21
2023-03-14T04:08:04.983Z,450.73
2023-03-14T04:09:04.951Z,451.95
2023-03-14T04:10:05.037Z,451.33
2023-03-14T04:11:05.008Z,453.78
2023-03-14T04:12:04.914Z,449.82
2023-03-14T04:13:04.896Z,449.52
2023-03-14T04:14:04.879Z,443.56
2023-03-14T04:15:04.939Z,438.62
2023-03-14T04:16:04.886Z,439.48
2023-03-14T04:17:04.928Z,441.51
2023-03-14T04:18:04.895Z,435.76
2023-03-14T04:19:04.881Z,437.47
2023-03-14T04:20:04.809Z,442.68
2023-03-14T04:21:04.785Z,440.64
2023-03-14T04:22:04.791Z,444.74
2023-03-14T04:23:04.780Z,442.39
2023-03-14T04:24:04.820Z,444.15
2023-03-14T04:25:04.834Z,444.74
2023-03-14T04:26:04.808Z,445.03
2023-03-14T04:27:04.760Z,444.44
2023-03-14T04:28:04.758Z,447.41
2023-03-14T04:29:04.743Z,447.11
2023-03-14T04:30:04.802Z,443.56
2023-03-14T04:31:04.682Z,444.44
2023-03-14T04:32:04.645Z,444.15
2023-03-14T04:33:04.683Z,444.15
2023-03-14T04:34:04.665Z,447.41
2023-03-14T04:35:04.669Z,449.52
2023-03-14T04:36:04.662Z,453.78
2023-03-14T04:37:04.634Z,452.86
2023-03-14T04:38:04.609Z,453.48
2023-03-14T04:39:04.597Z,453.48
2023-03-14T04:40:04.590Z,457.82
2023-03-14T04:41:04.575Z,458.76
2023-03-14T04:42:04.532Z,459.39
2023-03-14T04:43:04.566Z,458.13
2023-03-14T04:44:04.538Z,456.57
2023-03-14T04:45:04.472Z,460.02
2023-03-14T04:46:04.511Z,458.76
2023-03-14T04:47:04.451Z,458.45
2023-03-14T04:48:04.448Z,458.76
2023-03-14T04:49:04.458Z,464.81
2023-03-14T04:50:04.479Z,462.56
2023-03-14T04:51:04.433Z,463.52
2023-03-14T04:52:04.395Z,462.88
2023-03-14T04:53:04.419Z,464.49
2023-03-14T04:54:04.439Z,467.74
2023-03-14T04:55:04.328Z,468.72
2023-03-14T04:56:04.399Z,473.69
2023-03-14T04:57:04.307Z,474.03
2023-03-14T04:58:04.298Z,474.37
2023-03-14T04:59:04.298Z,476.39
2023-03-14T05:00:04.278Z,480.84
2023-03-14T05:01:04.266Z,488.56
2023-03-14T05:02:04.255Z,489.28
2023-03-14T05:03:04.320Z,492.15
2023-03-14T05:04:04.201Z,495.07
2023-03-14T05:05:04.259Z,495.43
2023-03-14T05:06:04.183Z,496.90
2023-03-14T05:07:04.165Z,499.13
2023-03-14T05:08:04.150Z,502.50
2023-03-14T05:09:04.166Z,509.00
2023-03-14T05:10:04.205Z,511.33
2023-03-14T05:11:04.149Z,520.88
2023-03-14T05:12:04.169Z,520.47
2023-03-14T05:13:04.117Z,528.28
2023-03-14T05:14:04.078Z,536.32
2023-03-14T05:15:04.116Z,543.73
2023-03-14T05:16:04.126Z,547.73
2023-03-14T05:17:04.085Z,548.63
2023-03-14T05:18:04.018Z,548.18
2023-03-14T05:19:04.047Z,550.89
2023-03-14T05:20:03.984Z,555.92
2023-03-14T05:21:04.047Z,555.00
2023-03-14T05:22:03.967Z,557.78
2023-03-14T05:23:03.962Z,558.71
2023-03-14T05:24:03.943Z,565.79
2023-03-14T05:25:03.990Z,576.02
2023-03-14T05:26:03.902Z,577.01
2023-03-14T05:27:03.978Z,575.52
2023-03-14T05:28:03.896Z,586.10
2023-03-14T05:29:03.918Z,597.08
2023-03-14T05:30:03.852Z,599.76
2023-03-14T05:31:03.852Z,603.00
2023-03-14T05:32:03.848Z,604.63
2023-03-14T05:33:03.823Z,609.04
2023-03-14T05:34:03.801Z,610.70
2023-03-14T05:35:03.856Z,615.19
2023-03-14T05:36:03.819Z,619.18
2023-03-14T05:37:03.840Z,626.71
2023-03-14T05:38:03.799Z,624.96
2023-03-14T05:39:03.761Z,622.05
2023-03-14T05:40:03.793Z,622.63
2023-03-14T05:41:03.792Z,635.64
2023-03-14T05:42:03.792Z,640.51
2023-03-14T05:43:03.760Z,641.73
2023-03-14T05:44:03.754Z,642.97
2023-03-14T05:45:03.733Z,647.95
2023-03-14T05:46:03.776Z,654.92
2023-03-14T05:47:03.684Z,659.44
2023-03-14T05:48:03.646Z,666.00
2023-03-14T05:49:03.622Z,660.74
2023-03-14T05:50:03.656Z,666.00
2023-03-14T05:51:03.646Z,673.37
2023-03-14T05:52:03.562Z,675.41
2023-03-14T05:53:03.608Z,680.91
2023-03-14T05:54:03.608Z,681.60
2023-03-14T05:55:03.536Z,687.90
2023-03-14T05:56:03.511Z,692.89
2023-03-14T05:57:03.523Z,689.32
2023-03-14T05:58:03.500Z,695.05
2023-03-14T05:59:03.474Z,712.81
2023-03-14T06:00:03.501Z,712.05
2023-03-14T06:01:03.481Z,726.74
2023-03-14T06:02:03.527Z,727.53
2023-03-14T06:03:03.828Z,733.11
2023-03-14T06:04:03.396Z,739.59
2023-03-14T06:05:03.396Z,750.28
2023-03-14T06:06:03.366Z,748.60
2023-03-14T06:07:03.417Z,757.92
2023-03-14T06:08:03.350Z,768.35
2023-03-14T06:09:03.406Z,771.45
2023-03-14T06:10:03.403Z,772.33
2023-03-14T06:11:03.391Z,773.22
2023-03-14T06:12:03.386Z,774.12
2023-03-14T06:13:03.327Z,777.71
2023-03-14T06:14:03.339Z,770.11
2023-03-14T06:15:03.256Z,773.67
2023-03-14T06:16:03.290Z,785.92
2023-03-14T06:17:03.238Z,777.71
2023-03-14T06:18:03.256Z,789.16
2023-03-14T06:19:03.211Z,795.72
2023-03-14T06:20:03.295Z,791.96
2023-03-14T06:21:03.168Z,802.40
2023-03-14T06:22:03.300Z,808.20
2023-03-14T06:23:03.212Z,808.69
2023-03-14T06:24:03.137Z,814.59
2023-03-14T06:25:03.151Z,821.58
2023-03-14T06:26:03.175Z,818.57
2023-03-14T06:27:03.229Z,823.09
2023-03-14T06:28:03.130Z,829.21
2023-03-14T06:29:03.064Z,830.75
2023-03-14T06:30:03.139Z,840.12
2023-03-14T06:31:03.138Z,847.03
2023-03-14T06:32:03.088Z,848.64
2023-03-14T06:33:03.114Z,851.33
2023-03-14T06:34:03.013Z,858.97
2023-03-14T06:35:02.988Z,859.53
2023-03-14T06:36:03.045Z,864.52
2023-03-14T06:37:02.958Z,869.00
2023-03-14T06:38:03.006Z,869.57
2023-03-14T06:39:03.018Z,875.24
2023-03-14T06:40:02.932Z,881.00
2023-03-14T06:41:02.972Z,882.74
2023-03-14T06:42:02.889Z,889.18
2023-03-14T06:43:02.884Z,888.01
2023-03-14T06:44:02.875Z,902.97
2023-03-14T06:45:02.862Z,909.71
2023-03-14T06:46:02.993Z,919.07
2023-03-14T06:47:02.891Z,927.34
2023-03-14T06:48:02.810Z,926.05
2023-03-14T06:49:02.876Z,937.06
2023-03-14T06:50:02.848Z,943.00
2023-03-14T06:51:02.772Z,941.67
2023-03-14T06:52:02.818Z,946.33
2023-03-14T06:53:02.831Z,950.35
2023-03-14T06:54:02.783Z,954.41
2023-03-14T06:55:02.734Z,953.74
2023-03-14T06:56:02.778Z,954.41
2023-03-14T06:57:02.689Z,955.78
2023-03-14T06:58:02.694Z,964.72
2023-03-14T06:59:02.731Z,971.01
2023-03-14T07:00:02.700Z,973.13
2023-03-14T07:01:02.714Z,976.68
2023-03-14T07:02:02.708Z,975.97
2023-03-14T07:03:02.679Z,985.29
2023-03-14T07:04:02.640Z,991.12
2023-03-14T07:05:02.652Z,990.39
2023-03-14T07:06:03.546Z,991.86
2023-03-14T07:07:02.569Z,998.51
2023-03-14T07:08:02.539Z,988.20
2023-03-14T07:09:03.819Z,1005.25
2023-03-14T07:10:02.574Z,1001.49
2023-03-14T07:11:02.565Z,1006.01
2023-03-14T07:12:02.488Z,1010.56
2023-03-14T07:13:02.488Z,1005.25
2023-03-14T07:14:02.494Z,1002.24
2023-03-14T07:15:17.092Z,1004.50
2023-03-14T07:16:02.498Z,1010.56
2023-03-14T07:17:02.431Z,1002.24
2023-03-14T07:18:02.446Z,1011.32
2023-03-14T07:19:02.394Z,1009.04
2023-03-14T07:20:02.506Z,1009.04
2023-03-14T07:21:02.422Z,1015.15
2023-03-14T07:22:02.378Z,1011.32
2023-03-14T07:23:02.404Z,1012.85
2023-03-14T07:24:02.383Z,1011.32
2023-03-14T07:25:02.371Z,1009.80
2023-03-14T07:26:02.349Z,1006.01
2023-03-14T07:27:02.365Z,1013.61
2023-03-14T07:28:02.324Z,1012.85
2023-03-14T07:29:02.285Z,1019.01
2023-03-14T07:30:02.316Z,1015.15
2023-03-14T07:31:02.282Z,1019.01
2023-03-14T07:32:02.286Z,1010.56
2023-03-14T07:33:02.307Z,1008.28
2023-03-14T07:34:02.244Z,1011.32
2023-03-14T07:35:02.188Z,1019.01
2023-03-14T07:36:02.276Z,1018.24
2023-03-14T07:37:02.252Z,1033.15
2023-03-14T07:38:02.202Z,1028.40
2023-03-14T07:39:02.147Z,1030.77
2023-03-14T07:40:02.140Z,1029.19
2023-03-14T07:41:02.119Z,1034.75
2023-03-14T07:42:02.149Z,1032.36
2023-03-14T07:43:02.138Z,1035.55
2023-03-14T07:44:02.052Z,1032.36
2023-03-14T07:45:02.116Z,1033.95
2023-03-14T07:46:02.121Z,1030.77
2023-03-14T07:47:02.677Z,1027.61
2023-03-14T07:48:02.077Z,1025.25
2023-03-14T07:49:02.048Z,1030.77
2023-03-14T07:50:02.077Z,1035.55
2023-03-14T07:51:01.968Z,1020.56
2023-03-14T07:52:01.958Z,1023.68
2023-03-14T07:53:01.952Z,1034.75
2023-03-14T07:54:01.930Z,1033.95
2023-03-14T07:55:01.968Z,1033.95
2023-03-14T07:56:01.960Z,1029.19
2023-03-14T07:57:01.924Z,1033.95
2023-03-14T07:58:01.876Z,1037.15
2023-03-14T07:59:01.860Z,1036.35
2023-03-14T08:00:01.908Z,1032.36
2023-03-14T08:01:01.897Z,1047.69
2023-03-14T08:02:01.816Z,1046.88
2023-03-14T08:03:01.972Z,1049.33
2023-03-14T08:04:01.975Z,1055.12
2023-03-14T08:05:01.831Z,1051.81
2023-03-14T08:06:01.791Z,1058.45
2023-03-14T08:07:01.867Z,1068.58
2023-03-14T08:08:01.754Z,1079.77
2023-03-14T08:09:01.797Z,1091.20
2023-03-14T08:10:01.773Z,1102.88
2023-03-14T08:11:01.760Z,1105.61
2023-03-14T08:12:01.728Z,1111.11
2023-03-14T08:13:01.786Z,1116.67
2023-03-14T08:14:01.930Z,1127.00
2023-03-14T08:15:01.654Z,1130.80
2023-03-14T08:16:01.705Z,1142.37
2023-03-14T08:17:01.620Z,1136.56
2023-03-14T08:18:01.654Z,1141.40
2023-03-14T08:19:01.678Z,1133.67
2023-03-14T08:20:01.587Z,1149.23
2023-03-14T08:21:01.596Z,1151.20
2023-03-14T08:22:01.604Z,1148.24
2023-03-14T08:23:01.593Z,1144.32
2023-03-14T08:24:01.586Z,1151.20
2023-03-14T08:25:02.704Z,1164.20
2023-03-14T08:26:01.534Z,1164.20
2023-03-14T08:27:01.498Z,1163.19
2023-03-14T08:28:01.484Z,1155.17
2023-03-14T08:29:01.517Z,1160.17
2023-03-14T08:30:01.505Z,1164.20
2023-03-14T08:31:01.725Z,1174.41
2023-03-14T08:32:01.531Z,1185.84
2023-03-14T08:33:01.437Z,1185.84
2023-03-14T08:34:01.455Z,1192.17
2023-03-14T08:35:01.442Z,1176.47
2023-03-14T08:36:01.427Z,1173.38
2023-03-14T08:37:02.734Z,1180.62
2023-03-14T08:38:01.395Z,1180.62
2023-03-14T08:39:01.481Z,1187.94
2023-03-14T08:40:01.308Z,1177.50
2023-03-14T08:41:01.346Z,1174.41
2023-03-14T08:42:01.391Z,1167.25
2023-03-14T08:43:01.267Z,1168.27
2023-03-14T08:44:01.332Z,1159.17
2023-03-14T08:45:01.334Z,1146.28
2023-03-14T08:46:01.234Z,1144.32
2023-03-14T08:47:01.272Z,1133.67
2023-03-14T08:48:01.308Z,1131.76
2023-03-14T08:49:01.194Z,1134.63
2023-03-14T08:50:01.338Z,1129.85
2023-03-14T08:51:01.188Z,1146.28
2023-03-14T08:52:01.212Z,1155.17
2023-03-14T08:53:01.254Z,1172.35
2023-03-14T08:54:01.120Z,1178.54
2023-03-14T08:55:01.128Z,1185.84
2023-03-14T08:56:01.107Z,1203.95
2023-03-14T08:57:01.086Z,1205.04
2023-03-14T08:58:01.133Z,1192.17
2023-03-14T08:59:01.126Z,1197.50
2023-03-14T09:00:01.120Z,1207.21
2023-03-14T09:01:01.135Z,1214.87
2023-03-14T09:02:01.029Z,1212.67
2023-03-14T09:03:01.045Z,1202.87
2023-03-14T09:04:01.089Z,1203.95
2023-03-14T09:05:01.017Z,1205.04
2023-03-14T09:06:00.958Z,1195.36
2023-03-14T09:07:01.006Z,1182.70
2023-03-14T09:08:01.009Z,1173.38
2023-03-14T09:09:01.176Z,1186.89
2023-03-14T09:10:00.921Z,1186.89
2023-03-14T09:11:00.914Z,1199.64
2023-03-14T09:12:00.897Z,1218.18
2023-03-14T09:13:00.886Z,1229.36
2023-03-14T09:14:00.887Z,1236.16
2023-03-14T09:15:00.862Z,1250.00
2023-03-14T09:16:00.904Z,1258.21
2023-03-14T09:17:00.871Z,1266.54
2023-03-14T09:18:00.923Z,1268.94
2023-03-14T09:19:00.886Z,1262.96
2023-03-14T09:20:00.894Z,1268.94
2023-03-14T09:21:00.838Z,1304.77
2023-03-14T09:22:00.805Z,1352.17
2023-03-14T09:23:00.767Z,1442.41
2023-03-14T09:24:00.795Z,1510.71
2023-03-14T09:25:00.765Z,1541.11
2023-03-14T09:26:00.998Z,1604.79
2023-03-14T09:27:00.799Z,1689.79
2023-03-14T09:28:00.738Z,1751.63
2023-03-14T09:29:00.757Z,1796.25
2023-03-14T09:30:00.705Z,1814.49
2023-03-14T09:31:00.735Z,1854.67
2023-03-14T09:32:00.807Z,1907.47
2023-03-14T09:33:00.705Z,1961.93
2023-03-14T09:34:00.684Z,1992.56
2023-03-14T09:35:00.592Z,2072.70
2023-03-14T09:36:00.652Z,2128.67
2023-03-14T09:37:00.643Z,2144.00
2023-03-14T09:38:00.734Z,2184.19
2023-03-14T09:39:00.659Z,2213.05
2023-03-14T09:40:00.539Z,2238.93
2023-03-14T09:41:01.376Z,2246.44
2023-03-14T09:42:00.588Z,2280.85
2023-03-14T09:43:00.594Z,2320.35
2023-03-14T09:44:00.575Z,2357.08
2023-03-14T09:45:00.491Z,2361.23
2023-03-14T09:46:00.586Z,2369.58
2023-03-14T09:47:00.562Z,2344.71
2023-03-14T09:48:00.529Z,2344.71
2023-03-14T09:49:00.488Z,2350.88
2023-03-14T09:50:00.595Z,2395.00
2023-03-14T09:51:00.461Z,2405.75
2023-03-14T09:52:01.893Z,2431.94
2023-03-14T09:53:00.377Z,2440.80
2023-03-14T09:54:00.394Z,2460.97
2023-03-14T09:55:00.388Z,2474.61
2023-03-14T09:56:00.359Z,2458.72
2023-03-14T09:57:00.563Z,2497.67
2023-03-14T09:58:00.278Z,2460.97
2023-03-14T09:59:00.303Z,2427.54
2023-03-14T10:00:00.314Z,2386.46
2023-03-14T10:01:00.409Z,2359.15
2023-03-14T10:02:00.220Z,2361.23
2023-03-14T10:03:00.197Z,2338.57
2023-03-14T10:04:00.287Z,2324.37
2023-03-14T10:05:06.801Z,2278.91
2023-03-14T10:06:00.296Z,2231.47
2023-03-14T10:07:00.162Z,2242.68
2023-03-14T10:08:00.132Z,2244.56
2023-03-14T10:09:00.215Z,2229.62
2023-03-14T10:10:00.142Z,2209.40
2023-03-14T10:11:00.162Z,2185.97
2023-03-14T10:12:00.791Z,2157.81
2023-03-14T10:13:00.233Z,2126.98
2023-03-14T10:14:00.076Z,2100.31
2023-03-14T10:15:00.114Z,2095.39
2023-03-14T10:16:03.337Z,2079.13
2023-03-14T10:17:00.557Z,2066.31
2023-03-14T10:18:01.013Z,2063.12
2023-03-14T10:19:00.737Z,2059.95
2023-03-14T10:20:00.091Z,2030.30
2023-03-14T10:21:00.118Z,2025.70
2023-03-14T10:22:00.023Z,2030.30
2023-03-14T10:23:00.105Z,2031.84
2023-03-14T10:24:00.019Z,2024.17
2023-03-14T10:24:59.955Z,2030.30
2023-03-14T10:26:01.490Z,2008.99
2023-03-14T10:26:59.887Z,2016.55
2023-03-14T10:27:59.884Z,2016.55
2023-03-14T10:28:59.907Z,2019.59
2023-03-14T10:30:00.026Z,2033.38
2023-03-14T10:30:59.916Z,2047.36
2023-03-14T10:31:59.873Z,2059.95
2023-03-14T10:32:59.940Z,2071.10
2023-03-14T10:34:00.134Z,2075.91
2023-03-14T10:34:59.903Z,2066.31
2023-03-14T10:35:59.903Z,2072.70
2023-03-14T10:37:00.043Z,2080.75
2023-03-14T10:38:00.067Z,2080.75
2023-03-14T10:38:59.838Z,2095.39
2023-03-14T10:39:59.818Z,2088.85
2023-03-14T10:40:59.754Z,2121.93
2023-03-14T10:42:00.069Z,2103.61
2023-03-14T10:42:59.848Z,2110.24
2023-03-14T10:43:59.773Z,2093.75
2023-03-14T10:44:59.665Z,2092.11
2023-03-14T10:45:59.676Z,2088.85
2023-03-14T10:46:59.640Z,2110.24
2023-03-14T10:47:59.632Z,2100.31
2023-03-14T10:48:59.608Z,2110.24
2023-03-14T10:49:59.595Z,2095.39
2023-03-14T10:50:59.566Z,2100.31
2023-03-14T10:51:59.838Z,2077.52
2023-03-14T10:53:02.390Z,2077.52
2023-03-14T10:53:59.590Z,2047.36
2023-03-14T10:54:59.535Z,2021.12
2023-03-14T10:55:59.522Z,2000.00
2023-03-14T10:56:59.499Z,1957.63
2023-03-14T10:57:59.505Z,1973.49
2023-03-14T10:58:59.457Z,1972.04
2023-03-14T10:59:59.490Z,1967.69
2023-03-14T11:00:59.450Z,1940.62
2023-03-14T11:01:59.451Z,1947.67
2023-03-14T11:02:59.406Z,1936.42
2023-03-14T11:03:59.437Z,1900.71
2023-03-14T11:04:59.459Z,1896.67
2023-03-14T11:05:59.371Z,1895.33
2023-03-14T11:06:59.598Z,1882.02
2023-03-14T11:07:59.440Z,1875.44
2023-03-14T11:08:59.350Z,1875.44
2023-03-14T11:09:59.342Z,1889.99
2023-03-14T11:10:59.355Z,1853.39
2023-03-14T11:11:59.313Z,1878.06
2023-03-14T11:12:59.292Z,1893.99
2023-03-14T11:13:59.296Z,1883.34
2023-03-14T11:14:59.271Z,1921.15
2023-03-14T11:15:59.301Z,1915.65
2023-03-14T11:16:59.237Z,1928.06
2023-03-14T11:17:59.218Z,1921.15
2023-03-14T11:18:59.223Z,1899.36
2023-03-14T11:19:59.193Z,1906.12
2023-03-14T11:20:59.202Z,1912.92
2023-03-14T11:21:59.194Z,1902.06
2023-03-14T11:22:59.148Z,1885.99
2023-03-14T11:23:59.158Z,1876.75
2023-03-14T11:24:59.132Z,1852.11
2023-03-14T11:25:59.130Z,1843.19
2023-03-14T11:26:59.120Z,1819.42
2023-03-14T11:27:59.120Z,1789.05
2023-03-14T11:28:59.087Z,1777.19
2023-03-14T11:29:59.688Z,1762.00
2023-03-14T11:30:59.089Z,1762.00
2023-03-14T11:31:59.057Z,1759.68
2023-03-14T11:32:59.097Z,1750.49
2023-03-14T11:33:59.053Z,1738.00
2023-03-14T11:34:59.007Z,1730.15
2023-03-14T11:35:59.000Z,1726.80
2023-03-14T11:36:58.973Z,1721.26
2023-03-14T11:37:58.972Z,1736.88
2023-03-14T11:38:58.953Z,1710.27
2023-03-14T11:39:58.965Z,1711.37
2023-03-14T11:40:58.940Z,1712.46
2023-03-14T11:41:59.343Z,1723.47
2023-03-14T11:42:59.272Z,1707.01
2023-03-14T11:43:59.299Z,1701.59
2023-03-14T11:44:59.240Z,1709.18
2023-03-14T11:45:58.935Z,1711.37
2023-03-14T11:47:00.633Z,1713.55
2023-03-14T11:47:58.844Z,1700.51
2023-03-14T11:48:58.807Z,1704.83
2023-03-14T11:49:58.812Z,1690.85
2023-03-14T11:50:58.799Z,1699.43
2023-03-14T11:51:58.790Z,1678.15
2023-03-14T11:52:58.750Z,1640.15
2023-03-14T11:53:58.749Z,1607.68
2023-03-14T11:54:58.759Z,1569.09
2023-03-14T11:55:58.742Z,1554.52
2023-03-14T11:56:58.717Z,1498.88
2023-03-14T11:57:58.710Z,1477.40
2023-03-14T11:58:58.686Z,1414.99
2023-03-14T11:59:58.684Z,1348.09
2023-03-14T12:00:58.663Z,1282.30
2023-03-14T12:01:58.773Z,1231.62
2023-03-14T12:02:58.619Z,1177.50
2023-03-14T12:03:58.647Z,1133.67
2023-03-14T12:04:58.602Z,1091.20
2023-03-14T12:05:58.601Z,1038.76
2023-03-14T12:06:58.579Z,973.13
2023-03-14T12:07:58.589Z,895.12
2023-03-14T12:08:58.592Z,834.89
2023-03-14T12:09:58.552Z,771.89
2023-03-14T12:10:58.665Z,698.67
2023-03-14T12:11:58.512Z,641.12
2023-03-14T12:12:58.485Z,593.38
2023-03-14T12:13:58.492Z,555.92
2023-03-14T12:14:58.474Z,510.55
2023-03-14T12:15:58.501Z,473.69
2023-03-14T12:16:58.450Z,446.52
2023-03-14T12:17:58.434Z,418.86
2023-03-14T12:18:58.417Z,402.24