createdAt,value
2022-10-16T00:01:35.861Z,1.37
2022-10-16T00:04:05.165Z,1.40
2022-10-16T00:06:33.510Z,1.80
2022-10-16T00:09:01.482Z,2.25
2022-10-16T00:11:30.739Z,1.88
2022-10-16T00:14:00.837Z,3.17
2022-10-16T00:16:29.433Z,2.78
2022-10-16T00:18:57.508Z,2.10
2022-10-16T00:21:28.842Z,3.92
2022-10-16T00:24:00.078Z,3.40
2022-10-16T00:26:29.692Z,4.60
2022-10-16T00:28:57.512Z,3.70
2022-10-16T00:31:26.249Z,2.22
2022-10-16T00:33:54.352Z,1.15
2022-10-16T00:36:24.489Z,3.10
2022-10-16T00:38:55.504Z,2.05
2022-10-16T00:41:25.001Z,4.25
2022-10-16T00:43:54.334Z,2.33
2022-10-16T00:46:24.227Z,2.53
2022-10-16T00:48:56.913Z,2.47
2022-10-16T00:51:30.377Z,1.40
2022-10-16T00:53:59.813Z,2.28
2022-10-16T00:56:28.079Z,2.80
2022-10-16T00:58:55.694Z,1.27
2022-10-16T01:01:23.657Z,1.13
2022-10-16T01:03:51.235Z,2.35
2022-10-16T01:09:13.890Z,2.40
2022-10-16T01:11:50.543Z,4.75
2022-10-16T01:14:29.708Z,3.33
2022-10-16T01:17:03.593Z,6.25
2022-10-16T01:20:02.367Z,6.88
2022-10-16T01:22:39.492Z,6.33
2022-10-16T01:25:14.567Z,8.37
2022-10-16T01:27:47.246Z,4.97
2022-10-16T01:30:20.911Z,5.13
2022-10-16T01:32:54.789Z,2.60
2022-10-16T01:35:28.499Z,4.95
2022-10-16T01:38:04.042Z,6.57
2022-10-16T01:40:35.054Z,4.68
2022-10-16T01:43:08.692Z,5.22
2022-10-16T01:45:37.872Z,4.95
2022-10-16T01:48:08.852Z,5.70
2022-10-16T01:50:41.728Z,4.90
2022-10-16T01:53:14.013Z,4.93
2022-10-16T01:55:46.708Z,3.25
2022-10-16T01:58:16.404Z,4.18
2022-10-16T02:00:46.819Z,3.35
2022-10-16T02:03:17.854Z,3.15
2022-10-16T02:05:48.402Z,3.08
2022-10-16T02:08:16.167Z,3.85
2022-10-16T02:10:44.215Z,4.73
2022-10-16T02:13:18.952Z,4.68
2022-10-16T02:15:46.771Z,4.53
2022-10-16T02:18:14.785Z,7.17
2022-10-16T02:20:51.023Z,5.18
2022-10-16T02:23:26.494Z,4.72
2022-10-16T02:25:56.389Z,6.33
2022-10-16T02:28:29.321Z,10.65
2022-10-16T02:31:01.545Z,5.88
2022-10-16T02:33:31.569Z,8.13
2022-10-16T02:35:59.981Z,9.15
2022-10-16T02:38:29.217Z,7.05
2022-10-16T02:40:56.851Z,7.13
2022-10-16T02:43:26.869Z,6.25
2022-10-16T02:45:54.437Z,9.38
2022-10-16T02:48:22.057Z,9.50
2022-10-16T02:50:49.580Z,6.55
2022-10-16T02:53:17.122Z,5.95
2022-10-16T02:55:44.778Z,6.60
2022-10-16T02:58:12.369Z,5.65
2022-10-16T03:00:41.527Z,9.68
2022-10-16T03:03:09.137Z,8.75
2022-10-16T03:05:36.874Z,7.45
2022-10-16T03:08:04.541Z,8.70
2022-10-16T03:10:32.719Z,8.20
2022-10-16T03:13:00.346Z,5.72
2022-10-16T03:15:29.112Z,7.77
2022-10-16T03:17:59.479Z,9.73
2022-10-16T03:20:27.585Z,12.20
2022-10-16T03:22:55.140Z,8.38
2022-10-16T03:25:22.692Z,9.83
2022-10-16T03:27:50.210Z,10.55
2022-10-16T03:30:18.181Z,7.88
2022-10-16T03:32:45.900Z,6.68
2022-10-16T03:35:15.077Z,6.18
2022-10-16T03:37:42.601Z,4.60
2022-10-16T03:40:10.940Z,6.47
2022-10-16T03:42:38.461Z,7.85
2022-10-16T03:45:07.139Z,6.97
2022-10-16T03:47:34.897Z,6.03
2022-10-16T03:50:02.671Z,10.60
2022-10-16T03:52:32.924Z,9.07
2022-10-16T03:55:00.555Z,5.95
2022-10-16T03:57:28.573Z,6.30
2022-10-16T03:59:56.397Z,5.82
2022-10-16T04:02:24.004Z,4.68
2022-10-16T04:04:51.563Z,5.28
2022-10-16T04:07:19.214Z,3.60
2022-10-16T04:09:48.155Z,4.72
2022-10-16T04:12:15.690Z,4.18
2022-10-16T04:14:43.235Z,4.28
2022-10-16T04:17:10.783Z,3.35
2022-10-16T04:19:38.443Z,7.30
2022-10-16T04:22:06.054Z,4.35
2022-10-16T04:24:33.779Z,4.85
2022-10-16T04:27:02.786Z,2.03
2022-10-16T04:29:30.350Z,4.32
2022-10-16T04:31:57.958Z,4.10
2022-10-16T04:34:25.657Z,3.25
2022-10-16T04:36:53.162Z,2.55
2022-10-16T04:39:20.806Z,4.43
2022-10-16T04:41:48.331Z,4.45
2022-10-16T04:44:17.229Z,5.00
2022-10-16T04:46:45.285Z,5.15
2022-10-16T04:49:12.846Z,3.90
2022-10-16T04:51:40.413Z,4.63
2022-10-16T04:54:07.975Z,5.32
2022-10-16T04:56:41.032Z,4.70
2022-10-16T04:59:08.589Z,7.50
2022-10-16T05:01:37.502Z,5.00
2022-10-16T05:04:05.262Z,6.13
2022-10-16T05:06:32.965Z,7.18
2022-10-16T05:09:00.605Z,5.73
2022-10-16T05:11:28.278Z,4.63
2022-10-16T05:13:56.079Z,3.43
2022-10-16T05:16:23.802Z,5.10
2022-10-16T05:18:56.177Z,4.88
2022-10-16T05:21:31.960Z,3.90
2022-10-16T05:23:59.562Z,4.47
2022-10-16T05:26:27.109Z,4.57
2022-10-16T05:28:54.789Z,6.53
2022-10-16T05:31:22.419Z,4.05
2022-10-16T05:36:23.950Z,5.65
2022-10-16T05:38:53.134Z,5.97
2022-10-16T05:41:22.569Z,5.38
2022-10-16T05:43:50.721Z,4.90
2022-10-16T05:46:18.594Z,5.38
2022-10-16T05:48:46.131Z,5.70
2022-10-16T05:51:16.528Z,4.65
2022-10-16T05:53:45.483Z,5.78
2022-10-16T05:56:13.710Z,4.47
2022-10-16T05:58:42.397Z,4.50
2022-10-16T06:01:13.124Z,5.83
2022-10-16T06:03:41.151Z,5.10
2022-10-16T06:06:12.825Z,5.28
2022-10-16T06:08:41.146Z,7.50
2022-10-16T06:11:11.714Z,6.05
2022-10-16T06:13:39.864Z,8.52
2022-10-16T06:16:08.508Z,7.10
2022-10-16T06:18:36.051Z,11.20
2022-10-16T06:21:09.340Z,7.38
2022-10-16T06:23:36.970Z,7.47
2022-10-16T06:26:10.497Z,6.67
2022-10-16T06:28:38.302Z,9.13
2022-10-16T06:31:08.483Z,6.50
2022-10-16T06:33:36.744Z,6.38
2022-10-16T06:36:04.871Z,8.60
2022-10-16T06:38:32.581Z,9.17
2022-10-16T06:41:00.634Z,9.13
2022-10-16T06:43:32.953Z,7.75
2022-10-16T06:46:02.342Z,8.10
2022-10-16T06:48:30.953Z,9.70
2022-10-16T06:51:00.551Z,8.18
2022-10-16T06:53:31.386Z,10.50
2022-10-16T06:56:09.666Z,9.10
2022-10-16T06:58:39.094Z,11.35
2022-10-16T07:01:07.893Z,9.18
2022-10-16T07:03:37.737Z,9.02
2022-10-16T07:06:06.597Z,9.40
2022-10-16T07:08:34.511Z,9.18
2022-10-16T07:11:02.559Z,10.55
2022-10-16T07:13:30.547Z,8.63
2022-10-16T07:15:59.624Z,9.80
2022-10-16T07:21:06.320Z,30.23
2022-10-16T07:23:34.002Z,31.20
2022-10-16T07:26:01.609Z,12.43
2022-10-16T07:28:29.633Z,12.00
2022-10-16T07:31:02.015Z,9.02
2022-10-16T07:33:29.582Z,7.35
2022-10-16T07:35:57.445Z,7.22
2022-10-16T07:38:25.281Z,6.68
2022-10-16T07:40:58.280Z,5.65
2022-10-16T07:43:25.873Z,4.75
2022-10-16T07:45:53.801Z,5.25
2022-10-16T07:48:23.873Z,4.63
2022-10-16T07:50:51.415Z,17.10
2022-10-16T07:53:20.520Z,11.48
2022-10-16T07:55:49.926Z,10.40
2022-10-16T07:58:17.494Z,16.92
2022-10-16T08:00:45.051Z,13.02
2022-10-16T08:03:12.603Z,11.23
2022-10-16T08:05:41.625Z,10.15
2022-10-16T08:08:14.849Z,8.45
2022-10-16T08:10:42.818Z,6.20
2022-10-16T08:13:10.570Z,8.32
2022-10-16T08:15:38.153Z,51.17
2022-10-16T08:18:07.404Z,18.38
2022-10-16T08:20:35.567Z,8.95
2022-10-16T08:23:04.637Z,11.50
2022-10-16T08:25:32.197Z,13.10
2022-10-16T08:27:59.723Z,9.05
2022-10-16T08:30:27.298Z,9.75
2022-10-16T08:32:54.895Z,11.38
2022-10-16T08:35:22.466Z,11.70
2022-10-16T08:37:49.990Z,7.85
2022-10-16T08:40:21.651Z,9.43
2022-10-16T08:43:06.512Z,12.33
2022-10-16T08:45:45.730Z,8.25
2022-10-16T08:48:21.970Z,8.20
2022-10-16T08:50:51.225Z,6.55
2022-10-16T08:53:24.563Z,6.90
2022-10-16T08:55:55.065Z,7.45
2022-10-16T08:58:24.804Z,3.97
2022-10-16T09:00:55.709Z,6.05
2022-10-16T09:03:39.552Z,5.15
2022-10-16T09:06:28.562Z,4.35
2022-10-16T09:09:16.950Z,5.10
2022-10-16T09:11:55.105Z,3.92
2022-10-16T09:14:40.002Z,4.80
2022-10-16T09:17:25.038Z,3.77
2022-10-16T09:19:58.169Z,4.97
2022-10-16T09:22:29.967Z,3.60
2022-10-16T09:25:02.760Z,4.63
2022-10-16T09:27:32.064Z,5.15
2022-10-16T09:30:14.497Z,5.35
2022-10-16T09:32:43.966Z,4.90
2022-10-16T09:35:17.376Z,5.17
2022-10-16T09:37:47.024Z,6.07
2022-10-16T09:40:25.325Z,6.38
2022-10-16T09:42:58.835Z,4.75
2022-10-16T09:45:26.761Z,3.55
2022-10-16T09:47:57.735Z,5.63
2022-10-16T09:50:28.199Z,4.88
2022-10-16T09:53:07.741Z,3.72
2022-10-16T09:55:35.508Z,7.43
2022-10-16T09:58:04.433Z,6.03
2022-10-16T10:00:33.054Z,6.18
2022-10-16T10:03:00.619Z,7.38
2022-10-16T10:05:30.650Z,6.13
2022-10-16T10:08:00.915Z,6.85
2022-10-16T10:10:30.703Z,4.53
2022-10-16T10:12:59.311Z,5.50
2022-10-16T10:15:35.341Z,4.55
2022-10-16T10:18:04.122Z,5.07
2022-10-16T10:20:35.240Z,5.00
2022-10-16T10:23:03.797Z,6.40
2022-10-16T10:25:44.749Z,3.90
2022-10-16T10:28:43.125Z,3.78
2022-10-16T10:31:16.565Z,4.25
2022-10-16T10:33:49.314Z,6.28
2022-10-16T10:36:27.075Z,4.15
2022-10-16T10:38:59.480Z,7.72
2022-10-16T10:42:02.406Z,5.18
2022-10-16T10:44:50.387Z,4.53
2022-10-16T10:47:28.597Z,4.50
2022-10-16T10:50:08.890Z,6.07
2022-10-16T10:52:51.161Z,4.72
2022-10-16T10:55:26.619Z,4.65
2022-10-16T10:58:30.019Z,3.45
2022-10-16T11:01:08.772Z,10.07
2022-10-16T11:03:58.279Z,4.13
2022-10-16T11:06:30.080Z,4.43
2022-10-16T11:09:03.954Z,5.55
2022-10-16T11:11:36.851Z,10.20
2022-10-16T11:14:13.901Z,12.75
2022-10-16T11:16:46.513Z,5.25
2022-10-16T11:19:20.793Z,4.45
2022-10-16T11:21:58.170Z,5.30
2022-10-16T11:24:37.493Z,5.07
2022-10-16T11:27:10.744Z,3.38
2022-10-16T11:29:47.422Z,5.97
2022-10-16T11:32:24.452Z,4.50
2022-10-16T11:34:57.925Z,3.55
2022-10-16T11:37:29.906Z,8.60
2022-10-16T11:40:04.457Z,4.97
2022-10-16T11:42:38.728Z,5.75
2022-10-16T11:45:25.377Z,3.80
2022-10-16T11:48:00.103Z,4.25
2022-10-16T11:50:34.929Z,4.90
2022-10-16T11:53:10.726Z,4.30
2022-10-16T11:55:43.368Z,4.63
2022-10-16T11:58:24.684Z,3.63
2022-10-16T12:01:00.768Z,7.40
2022-10-16T12:03:33.891Z,5.93
2022-10-16T12:06:15.766Z,4.63
2022-10-16T12:08:45.462Z,5.75
2022-10-16T12:11:32.516Z,4.30
2022-10-16T12:14:09.059Z,4.60
2022-10-16T12:16:39.859Z,3.53
2022-10-16T12:19:15.863Z,6.50
2022-10-16T12:21:45.587Z,6.30
2022-10-16T12:24:29.381Z,3.65
2022-10-16T12:26:57.163Z,4.28
2022-10-16T12:29:34.066Z,2.90
2022-10-16T12:32:02.422Z,4.32
2022-10-16T12:34:34.446Z,4.78
2022-10-16T12:37:15.088Z,5.90
2022-10-16T12:39:43.367Z,3.35
2022-10-16T12:42:32.621Z,5.80
2022-10-16T12:45:00.227Z,5.15
2022-10-16T12:47:39.172Z,7.03
2022-10-16T12:50:26.560Z,4.07
2022-10-16T12:52:55.521Z,6.13
2022-10-16T12:55:24.725Z,3.72
2022-10-16T12:58:11.509Z,3.33
2022-10-16T13:00:46.513Z,4.03
2022-10-16T13:03:39.920Z,4.20
2022-10-16T13:06:19.281Z,5.85
2022-10-16T13:09:09.202Z,6.50
2022-10-16T13:11:55.109Z,4.20
2022-10-16T13:14:47.857Z,4.75
2022-10-16T13:17:24.504Z,3.90
2022-10-16T13:20:01.396Z,4.03
2022-10-16T13:22:35.701Z,5.13
2022-10-16T13:25:19.962Z,4.07
2022-10-16T13:27:55.964Z,5.28
2022-10-16T13:30:28.346Z,5.40
2022-10-16T13:33:02.885Z,5.68
2022-10-16T13:35:32.410Z,5.10
2022-10-16T13:38:13.306Z,5.93
2022-10-16T13:40:52.766Z,4.50
2022-10-16T13:43:24.081Z,3.88
2022-10-16T13:45:56.972Z,4.32
2022-10-16T13:48:24.571Z,4.85
2022-10-16T13:51:02.749Z,3.97
2022-10-16T13:53:32.933Z,4.40
2022-10-16T13:56:03.855Z,5.72
2022-10-16T13:58:31.646Z,10.60
2022-10-16T14:01:01.460Z,11.35
2022-10-16T14:03:30.434Z,9.20
2022-10-16T14:06:01.337Z,13.40
2022-10-16T14:08:31.394Z,10.90
2022-10-16T14:11:00.769Z,12.77
2022-10-16T14:13:36.142Z,10.13
2022-10-16T14:16:09.364Z,7.47
2022-10-16T14:18:39.419Z,7.05
2022-10-16T14:21:08.508Z,4.97
2022-10-16T14:23:39.246Z,4.97
2022-10-16T14:26:18.413Z,4.68
2022-10-16T14:28:49.565Z,4.80
2022-10-16T14:31:56.150Z,4.32
2022-10-16T14:34:34.361Z,3.50
2022-10-16T14:39:41.639Z,5.82
2022-10-16T14:42:17.043Z,3.78
2022-10-16T14:44:46.214Z,6.35
2022-10-16T14:47:16.403Z,5.53
2022-10-16T14:49:44.411Z,5.73
2022-10-16T14:52:13.408Z,5.78
2022-10-16T14:54:41.935Z,6.88
2022-10-16T14:57:18.950Z,4.65
2022-10-16T14:59:49.145Z,4.20
2022-10-16T15:02:24.690Z,5.75
2022-10-16T15:04:52.524Z,3.67
2022-10-16T15:07:20.533Z,4.13
2022-10-16T15:09:49.347Z,5.03
2022-10-16T15:12:17.257Z,4.07
2022-10-16T15:14:44.836Z,4.70
2022-10-16T15:17:15.445Z,6.28
2022-10-16T15:19:45.038Z,7.05
2022-10-16T15:22:13.281Z,6.38
2022-10-16T15:24:40.885Z,6.40
2022-10-16T15:27:08.413Z,7.43
2022-10-16T15:29:35.954Z,5.38
2022-10-16T15:32:03.503Z,8.30
2022-10-16T15:34:32.411Z,3.42
2022-10-16T15:37:00.759Z,8.30
2022-10-16T15:39:28.386Z,5.65
2022-10-16T15:41:55.990Z,6.03
2022-10-16T15:44:24.166Z,3.43
2022-10-16T15:46:51.698Z,6.28
2022-10-16T15:49:19.323Z,5.10
2022-10-16T15:51:48.227Z,8.35
2022-10-16T15:54:16.135Z,6.22
2022-10-16T15:56:43.665Z,6.65
2022-10-16T15:59:11.331Z,5.90
2022-10-16T16:01:39.235Z,7.47
2022-10-16T16:04:15.427Z,6.60
2022-10-16T16:06:54.574Z,5.95
2022-10-16T16:09:22.096Z,6.88
2022-10-16T16:11:52.115Z,8.60
2022-10-16T16:14:19.907Z,7.65
2022-10-16T16:16:47.514Z,7.63
2022-10-16T16:19:17.021Z,10.27
2022-10-16T16:21:44.549Z,7.57
2022-10-16T16:24:13.442Z,7.18
2022-10-16T16:26:44.346Z,7.63
2022-10-16T16:29:15.112Z,10.00
2022-10-16T16:31:43.558Z,8.63
2022-10-16T16:34:11.450Z,9.40
2022-10-16T16:36:39.793Z,8.88
2022-10-16T16:39:07.504Z,10.53
2022-10-16T16:41:36.386Z,6.50
2022-10-16T16:44:05.810Z,10.10
2022-10-16T16:46:33.952Z,9.57
2022-10-16T16:49:02.907Z,8.27
2022-10-16T16:51:30.632Z,9.82
2022-10-16T16:53:58.178Z,9.43
2022-10-16T16:56:26.769Z,9.95
2022-10-16T16:58:57.499Z,17.42
2022-10-16T17:01:27.296Z,26.02
2022-10-16T17:03:56.724Z,17.63
2022-10-16T17:06:26.365Z,12.40
2022-10-16T17:08:54.109Z,8.27
2022-10-16T17:11:23.596Z,11.07
2022-10-16T17:13:55.636Z,6.57
2022-10-16T17:16:28.708Z,13.77
2022-10-16T17:18:56.461Z,11.68
2022-10-16T17:21:24.047Z,11.02
2022-10-16T17:23:53.687Z,13.05
2022-10-16T17:26:21.494Z,10.73
2022-10-16T17:28:53.158Z,10.30
2022-10-16T17:31:23.768Z,13.57
2022-10-16T17:33:52.915Z,12.68
2022-10-16T17:36:21.403Z,15.48
2022-10-16T17:38:49.578Z,12.55
2022-10-16T17:41:18.922Z,12.80
2022-10-16T17:43:47.435Z,13.55
2022-10-16T17:46:17.080Z,12.52
2022-10-16T17:48:46.744Z,13.80
2022-10-16T17:51:18.138Z,12.35
2022-10-16T17:53:49.678Z,12.07
2022-10-16T17:56:17.350Z,17.98
2022-10-16T17:58:47.772Z,14.60
2022-10-16T18:01:21.609Z,14.50
2022-10-16T18:03:50.997Z,11.23
2022-10-16T18:06:22.905Z,16.53
2022-10-16T18:08:51.259Z,15.38
2022-10-16T18:11:19.178Z,14.03
2022-10-16T18:13:47.043Z,16.73
2022-10-16T18:16:16.504Z,17.48
2022-10-16T18:18:45.866Z,19.70
2022-10-16T18:21:16.312Z,17.33
2022-10-16T18:23:50.887Z,17.52
2022-10-16T18:26:21.605Z,17.75
2022-10-16T18:28:50.969Z,18.95
2022-10-16T18:31:18.925Z,18.50
2022-10-16T18:33:50.372Z,17.70
2022-10-16T18:36:19.998Z,16.80
2022-10-16T18:38:49.453Z,18.70
2022-10-16T18:41:17.762Z,12.27
2022-10-16T18:43:45.407Z,18.52
2022-10-16T18:46:15.873Z,17.27
2022-10-16T18:48:43.932Z,19.10
2022-10-16T18:51:13.889Z,13.25
2022-10-16T18:53:43.667Z,17.10
2022-10-16T18:56:14.857Z,16.30
2022-10-16T18:58:43.575Z,16.63
2022-10-16T19:01:16.473Z,14.57
2022-10-16T19:03:45.060Z,16.30
2022-10-16T19:06:14.632Z,15.63
2022-10-16T19:08:43.444Z,16.15
2022-10-16T19:11:13.872Z,15.90
2022-10-16T19:13:41.655Z,13.52
2022-10-16T19:16:21.194Z,14.60
2022-10-16T19:18:50.687Z,17.77
2022-10-16T19:21:18.841Z,17.83
2022-10-16T19:23:46.660Z,17.27
2022-10-16T19:26:18.416Z,19.63
2022-10-16T19:28:47.029Z,18.40
2022-10-16T19:31:16.504Z,18.90
2022-10-16T19:33:44.582Z,22.17
2022-10-16T19:36:14.471Z,17.27
2022-10-16T19:38:43.362Z,23.07
2022-10-16T19:41:12.670Z,20.55
2022-10-16T19:43:41.988Z,16.17
2022-10-16T19:46:12.137Z,13.35
2022-10-16T19:48:41.082Z,13.50
2022-10-16T19:51:12.326Z,16.20
2022-10-16T19:53:40.064Z,16.70
2022-10-16T19:56:13.553Z,18.65
2022-10-16T19:58:43.225Z,16.27
2022-10-16T20:01:11.671Z,19.02
2022-10-16T20:03:40.455Z,20.70
2022-10-16T20:06:09.625Z,15.35
2022-10-16T20:08:39.436Z,17.85
2022-10-16T20:11:10.845Z,17.48
2022-10-16T20:13:41.555Z,15.68
2022-10-16T20:16:12.886Z,18.90
2022-10-16T20:18:40.926Z,20.77
2022-10-16T20:21:12.660Z,15.30
2022-10-16T20:23:41.217Z,17.90
2022-10-16T20:26:11.301Z,17.50
2022-10-16T20:28:41.237Z,16.42
2022-10-16T20:31:12.079Z,18.15
2022-10-16T20:33:39.736Z,21.30
2022-10-16T20:36:12.077Z,18.20
2022-10-16T20:38:40.134Z,19.95
2022-10-16T20:41:08.520Z,19.40
2022-10-16T20:43:37.002Z,19.10
2022-10-16T20:46:08.702Z,17.27
2022-10-16T20:48:40.969Z,17.37
2022-10-16T20:51:13.037Z,19.27
2022-10-16T20:53:40.734Z,19.83
2022-10-16T20:56:09.742Z,16.83
2022-10-16T20:58:37.917Z,16.30
2022-10-16T21:01:07.122Z,17.63
2022-10-16T21:03:34.814Z,18.52
2022-10-16T21:06:04.696Z,19.60
2022-10-16T21:08:35.430Z,16.17
2022-10-16T21:11:02.990Z,19.10
2022-10-16T21:13:30.784Z,18.70
2022-10-16T21:15:58.579Z,15.63
2022-10-16T21:18:26.115Z,17.77
2022-10-16T21:20:53.667Z,16.63
2022-10-16T21:23:22.598Z,14.65
2022-10-16T21:25:50.366Z,13.10
2022-10-16T21:28:18.330Z,14.52
2022-10-16T21:30:46.017Z,15.32
2022-10-16T21:33:13.561Z,13.97
2022-10-16T21:35:41.129Z,14.45
2022-10-16T21:38:08.711Z,19.27
2022-10-16T21:40:37.910Z,15.70
2022-10-16T21:43:05.469Z,16.02
2022-10-16T21:45:35.245Z,15.83
2022-10-16T21:48:02.778Z,16.48
2022-10-16T21:50:30.523Z,15.20
2022-10-16T21:52:58.043Z,16.40
2022-10-16T21:55:25.584Z,14.73
2022-10-16T21:57:54.446Z,15.27
2022-10-16T22:00:21.964Z,16.30
2022-10-16T22:02:49.483Z,22.13
2022-10-16T22:05:17.001Z,19.08
2022-10-16T22:07:44.534Z,19.52
2022-10-16T22:10:12.058Z,20.13
2022-10-16T22:12:40.547Z,17.50
2022-10-16T22:15:10.936Z,18.38
2022-10-16T22:17:39.396Z,17.55
2022-10-16T22:20:08.223Z,16.73
2022-10-16T22:22:35.760Z,19.67
2022-10-16T22:25:03.351Z,14.57
2022-10-16T22:27:30.998Z,15.43
2022-10-16T22:29:58.576Z,14.77
2022-10-16T22:32:27.532Z,14.00
2022-10-16T22:34:55.062Z,14.93
2022-10-16T22:37:22.589Z,15.95
2022-10-16T22:39:50.108Z,16.50
2022-10-16T22:42:17.633Z,14.25
2022-10-16T22:44:45.235Z,15.63
2022-10-16T22:47:12.767Z,17.65
2022-10-16T22:49:41.734Z,13.93
2022-10-16T22:52:09.266Z,13.82
2022-10-16T22:54:37.035Z,13.43
2022-10-16T22:57:04.963Z,12.90
2022-10-16T22:59:32.975Z,14.00
2022-10-16T23:02:00.607Z,13.05
2022-10-16T23:04:28.141Z,11.02
2022-10-16T23:06:57.006Z,12.18
2022-10-16T23:09:24.573Z,14.80
2022-10-16T23:11:52.109Z,16.08
2022-10-16T23:14:21.126Z,14.43
2022-10-16T23:16:48.697Z,16.38
2022-10-16T23:19:17.041Z,18.27
2022-10-16T23:21:44.574Z,13.20
2022-10-16T23:24:13.532Z,17.27
2022-10-16T23:26:41.140Z,17.87
2022-10-16T23:29:08.819Z,16.40
2022-10-16T23:31:36.650Z,16.60
2022-10-16T23:34:04.345Z,16.70
2022-10-16T23:36:31.869Z,14.10
2022-10-16T23:38:59.434Z,17.83
2022-10-16T23:41:28.365Z,15.13
2022-10-16T23:43:55.926Z,15.18
2022-10-16T23:48:55.941Z,17.83
2022-10-16T23:51:23.542Z,16.33
2022-10-16T23:53:52.418Z,14.18
2022-10-16T23:56:20.344Z,18.30
2022-10-16T23:58:49.228Z,17.58
