createdAt,value
2018-04-04T00:00:24.778Z,0
2018-04-04T00:01:24.464Z,0
2018-04-04T00:02:24.400Z,0
2018-04-04T00:03:24.387Z,0
2018-04-04T00:04:24.699Z,0
2018-04-04T00:05:24.425Z,0
2018-04-04T00:06:24.345Z,0
2018-04-04T00:07:24.610Z,0
2018-04-04T00:08:24.636Z,0
2018-04-04T00:09:24.169Z,0
2018-04-04T00:10:24.665Z,0
2018-04-04T00:11:24.614Z,0
2018-04-04T00:12:24.712Z,0
2018-04-04T00:13:24.662Z,0
2018-04-04T00:14:24.325Z,0
2018-04-04T00:15:24.030Z,0
2018-04-04T00:16:24.896Z,0
2018-04-04T00:17:24.352Z,0
2018-04-04T00:18:25.050Z,0
2018-04-04T00:19:24.483Z,0
2018-04-04T00:20:24.002Z,0
2018-04-04T00:21:23.930Z,0
2018-04-04T00:22:24.468Z,0
2018-04-04T00:23:24.458Z,0
2018-04-04T00:24:24.512Z,0
2018-04-04T00:25:24.228Z,0
2018-04-04T00:26:24.891Z,0
2018-04-04T00:27:24.139Z,0
2018-04-04T00:28:24.159Z,0
2018-04-04T00:29:24.145Z,0
2018-04-04T00:30:24.181Z,0
2018-04-04T00:31:24.117Z,0
2018-04-04T00:32:24.360Z,0
2018-04-04T00:33:24.630Z,0
2018-04-04T00:34:24.348Z,0
2018-04-04T00:35:24.393Z,0
2018-04-04T00:36:24.331Z,0
2018-04-04T00:37:24.061Z,0
2018-04-04T00:38:24.346Z,0
2018-04-04T00:39:24.303Z,0
2018-04-04T00:40:24.358Z,0
2018-04-04T00:41:23.768Z,0
2018-04-04T00:42:24.275Z,0
2018-04-04T00:43:24.271Z,0
2018-04-04T00:44:23.746Z,0
2018-04-04T00:45:24.522Z,0
2018-04-04T00:46:23.980Z,0
2018-04-04T00:47:23.731Z,0
2018-04-04T00:48:23.945Z,0
2018-04-04T00:49:24.568Z,0
2018-04-04T00:50:24.257Z,0
2018-04-04T00:51:23.996Z,0
2018-04-04T00:52:24.198Z,0
2018-04-04T00:53:24.439Z,0
2018-04-04T00:54:24.166Z,0
2018-04-04T00:55:24.174Z,0
2018-04-04T00:56:23.895Z,0
2018-04-04T00:57:23.893Z,0
2018-04-04T00:58:23.869Z,0
2018-04-04T00:59:24.397Z,0
2018-04-04T01:00:24.112Z,0
2018-04-04T01:01:24.106Z,0
2018-04-04T01:02:23.599Z,0
2018-04-04T01:03:24.365Z,0
2018-04-04T01:04:24.110Z,0
2018-04-04T01:05:23.831Z,0
2018-04-04T01:06:24.084Z,0
2018-04-04T01:07:23.790Z,0
2018-04-04T01:08:24.070Z,0
2018-04-04T01:09:24.102Z,0
2018-04-04T01:10:23.760Z,0
2018-04-04T01:11:24.045Z,0
2018-04-04T01:12:23.499Z,0
2018-04-04T01:13:23.750Z,0
2018-04-04T01:14:23.760Z,0
2018-04-04T01:15:23.741Z,0
2018-04-04T01:16:23.717Z,0
2018-04-04T01:17:23.479Z,0
2018-04-04T01:18:23.460Z,0
2018-04-04T01:19:23.967Z,0
2018-04-04T01:20:24.210Z,0
2018-04-04T01:21:23.971Z,0
2018-04-04T01:22:23.432Z,0
2018-04-04T01:23:23.663Z,0
2018-04-04T01:24:23.158Z,0
2018-04-04T01:25:23.649Z,0
2018-04-04T01:26:23.902Z,0
2018-04-04T01:27:23.624Z,0
2018-04-04T01:28:23.881Z,0
2018-04-04T01:29:23.612Z,0
2018-04-04T01:30:23.857Z,0
2018-04-04T01:31:23.859Z,0
2018-04-04T01:32:23.586Z,0
2018-04-04T01:33:23.341Z,0
2018-04-04T01:34:23.839Z,0
2018-04-04T01:35:23.817Z,0
2018-04-04T01:36:23.791Z,0
2018-04-04T01:37:23.296Z,0
2018-04-04T01:38:23.811Z,0
2018-04-04T01:39:23.799Z,0
2018-04-04T01:40:23.739Z,0
2018-04-04T01:41:23.531Z,0
2018-04-04T01:42:24.022Z,0
2018-04-04T01:43:23.755Z,0
2018-04-04T01:44:23.736Z,0
2018-04-04T01:45:23.981Z,0
2018-04-04T01:46:23.984Z,0
2018-04-04T01:47:23.502Z,0
2018-04-04T01:48:23.969Z,0
2018-04-04T01:49:23.451Z,0
2018-04-04T01:50:22.920Z,0
2018-04-04T01:51:23.669Z,0
2018-04-04T01:52:23.632Z,0
2018-04-04T01:53:23.616Z,0
2018-04-04T01:54:23.320Z,0
2018-04-04T01:55:23.856Z,0
2018-04-04T01:56:23.812Z,0
2018-04-04T01:57:23.802Z,0
2018-04-04T01:58:23.254Z,0
2018-04-04T01:59:23.472Z,0
2018-04-04T02:00:23.799Z,0
2018-04-04T02:01:24.104Z,0
2018-04-04T02:02:23.728Z,0
2018-04-04T02:03:23.587Z,0
2018-04-04T02:04:23.466Z,0
2018-04-04T02:05:23.548Z,0
2018-04-04T02:06:23.138Z,0
2018-04-04T02:07:24.039Z,0
2018-04-04T02:08:23.221Z,0
2018-04-04T02:09:23.351Z,0
2018-04-04T02:10:23.641Z,0
2018-04-04T02:11:23.410Z,0
2018-04-04T02:12:23.408Z,0
2018-04-04T02:13:23.650Z,0
2018-04-04T02:14:22.974Z,0
2018-04-04T02:15:23.326Z,0
2018-04-04T02:16:23.538Z,0
2018-04-04T02:17:23.504Z,0
2018-04-04T02:18:23.506Z,0
2018-04-04T02:19:23.569Z,0
2018-04-04T02:20:23.074Z,0
2018-04-04T02:21:23.594Z,0
2018-04-04T02:22:23.525Z,0
2018-04-04T02:23:23.449Z,0
2018-04-04T02:24:23.307Z,0
2018-04-04T02:25:23.514Z,0
2018-04-04T02:26:23.501Z,0
2018-04-04T02:27:23.540Z,0
2018-04-04T02:28:23.478Z,0
2018-04-04T02:29:23.750Z,0
2018-04-04T02:30:23.409Z,0
2018-04-04T02:31:23.025Z,0
2018-04-04T02:32:23.296Z,0
2018-04-04T02:33:23.266Z,0
2018-04-04T02:34:22.992Z,0
2018-04-04T02:35:22.724Z,0
2018-04-04T02:36:23.499Z,0
2018-04-04T02:37:22.974Z,0
2018-04-04T02:38:23.220Z,0
2018-04-04T02:39:22.947Z,0
2018-04-04T02:40:22.941Z,0
2018-04-04T02:41:22.937Z,0
2018-04-04T02:42:23.194Z,0
2018-04-04T02:43:23.432Z,0
2018-04-04T02:44:23.164Z,0
2018-04-04T02:45:23.151Z,0
2018-04-04T02:46:22.888Z,0
2018-04-04T02:47:22.619Z,0
2018-04-04T02:48:23.131Z,0
2018-04-04T02:49:23.122Z,0
2018-04-04T02:50:23.369Z,0
2018-04-04T02:51:22.605Z,0
2018-04-04T02:52:23.362Z,0
2018-04-04T02:53:23.079Z,0
2018-04-04T02:54:22.825Z,0
2018-04-04T02:55:23.069Z,0
2018-04-04T02:56:23.060Z,0
2018-04-04T02:57:23.312Z,0
2018-04-04T02:58:22.262Z,0
2018-04-04T02:59:22.514Z,0
2018-04-04T03:00:22.507Z,0
2018-04-04T03:01:22.822Z,0
2018-04-04T03:02:22.737Z,0
2018-04-04T03:03:23.004Z,0
2018-04-04T03:04:22.979Z,0
2018-04-04T03:05:22.986Z,0
2018-04-04T03:06:22.706Z,0
2018-04-04T03:07:22.698Z,0
2018-04-04T03:08:22.946Z,0
2018-04-04T03:09:22.422Z,0
2018-04-04T03:10:22.937Z,0
2018-04-04T03:11:22.666Z,0
2018-04-04T03:12:22.905Z,0
2018-04-04T03:13:22.897Z,0
2018-04-04T03:14:22.376Z,0
2018-04-04T03:15:22.618Z,0
2018-04-04T03:16:22.873Z,0
2018-04-04T03:17:22.608Z,0
2018-04-04T03:18:22.595Z,0
2018-04-04T03:19:22.325Z,0
2018-04-04T03:20:22.835Z,0
2018-04-04T03:21:22.879Z,0
2018-04-04T03:22:22.820Z,0
2018-04-04T03:23:22.808Z,0
2018-04-04T03:24:23.058Z,0
2018-04-04T03:25:22.528Z,0
2018-04-04T03:26:23.040Z,0
2018-04-04T03:27:22.761Z,0
2018-04-04T03:28:22.501Z,0
2018-04-04T03:29:22.231Z,0
2018-04-04T03:30:22.756Z,0
2018-04-04T03:31:22.750Z,0
2018-04-04T03:32:22.463Z,0
2018-04-04T03:33:22.970Z,0
2018-04-04T03:34:22.708Z,0
2018-04-04T03:35:22.692Z,0
2018-04-04T03:36:22.421Z,0
2018-04-04T03:37:22.410Z,0
2018-04-04T03:38:22.658Z,0
2018-04-04T03:39:22.660Z,0
2018-04-04T03:40:22.898Z,0
2018-04-04T03:41:22.632Z,0
2018-04-04T03:42:22.105Z,0
2018-04-04T03:43:22.351Z,0
2018-04-04T03:44:22.085Z,0
2018-04-04T03:45:22.344Z,0
2018-04-04T03:46:22.328Z,0
2018-04-04T03:47:22.319Z,0
2018-04-04T03:48:22.823Z,0
2018-04-04T03:49:22.308Z,0
2018-04-04T03:50:21.770Z,0
2018-04-04T03:51:22.314Z,0
2018-04-04T03:52:22.520Z,0
2018-04-04T03:53:22.775Z,0
2018-04-04T03:54:22.245Z,0
2018-04-04T03:55:22.233Z,0
2018-04-04T03:56:22.256Z,0
2018-04-04T03:57:22.751Z,0
2018-04-04T03:58:22.208Z,0
2018-04-04T03:59:22.198Z,0
2018-04-04T04:00:22.444Z,0
2018-04-04T04:01:22.435Z,0
2018-04-04T04:02:22.419Z,0
2018-04-04T04:03:22.154Z,0
2018-04-04T04:04:22.152Z,0
2018-04-04T04:05:22.152Z,0
2018-04-04T04:06:21.863Z,0
2018-04-04T04:07:22.108Z,0
2018-04-04T04:08:22.355Z,0
2018-04-04T04:09:22.366Z,0
2018-04-04T04:10:22.335Z,0
2018-04-04T04:11:22.076Z,0
2018-04-04T04:12:22.329Z,0
2018-04-04T04:13:22.056Z,0
2018-04-04T04:14:22.569Z,0
2018-04-04T04:15:22.286Z,0
2018-04-04T04:16:22.019Z,0
2018-04-04T04:17:22.285Z,0
2018-04-04T04:18:21.744Z,0
2018-04-04T04:19:22.250Z,0
2018-04-04T04:20:21.978Z,0
2018-04-04T04:21:21.971Z,0
2018-04-04T04:22:22.220Z,0
2018-04-04T04:23:22.548Z,0
2018-04-04T04:24:22.206Z,0
2018-04-04T04:25:22.183Z,0
2018-04-04T04:26:22.181Z,0
2018-04-04T04:27:22.425Z,0
2018-04-04T04:28:22.158Z,0
2018-04-04T04:29:22.152Z,0
2018-04-04T04:30:22.133Z,0
2018-04-04T04:31:21.885Z,0
2018-04-04T04:32:22.119Z,0
2018-04-04T04:33:22.362Z,0
2018-04-04T04:34:22.094Z,0
2018-04-04T04:35:22.097Z,0
2018-04-04T04:36:22.077Z,0
2018-04-04T04:37:21.802Z,0
2018-04-04T04:38:22.316Z,5
2018-04-04T04:39:21.525Z,5
2018-04-04T04:40:22.286Z,5
2018-04-04T04:41:22.018Z,5
2018-04-04T04:42:22.285Z,5
2018-04-04T04:43:22.001Z,5
2018-04-04T04:44:21.725Z,5
2018-04-04T04:45:21.723Z,5
2018-04-04T04:46:22.229Z,5
2018-04-04T04:47:21.956Z,10
2018-04-04T04:48:21.696Z,10
2018-04-04T04:49:22.192Z,10
2018-04-04T04:50:22.197Z,10
2018-04-04T04:51:21.923Z,10
2018-04-04T04:52:21.651Z,10
2018-04-04T04:53:21.382Z,15
2018-04-04T04:54:21.876Z,15
2018-04-04T04:55:21.356Z,15
2018-04-04T04:56:21.610Z,15
2018-04-04T04:57:22.119Z,20
2018-04-04T04:58:21.333Z,20
2018-04-04T04:59:21.847Z,20
2018-04-04T05:00:21.821Z,20
2018-04-04T05:01:21.554Z,20
2018-04-04T05:02:21.811Z,20
2018-04-04T05:03:21.539Z,25
2018-04-04T05:04:21.776Z,25
2018-04-04T05:05:21.770Z,25
2018-04-04T05:06:22.018Z,25
2018-04-04T05:07:21.543Z,30
2018-04-04T05:08:21.865Z,30
2018-04-04T05:09:21.737Z,30
2018-04-04T05:10:21.460Z,30
2018-04-04T05:11:21.202Z,30
2018-04-04T05:12:21.435Z,35
2018-04-04T05:13:21.172Z,35
2018-04-04T05:14:21.678Z,35
2018-04-04T05:15:21.667Z,40
2018-04-04T05:16:21.403Z,40
2018-04-04T05:17:21.649Z,40
2018-04-04T05:18:21.636Z,45
2018-04-04T05:19:21.618Z,45
2018-04-04T05:20:21.360Z,45
2018-04-04T05:21:21.086Z,45
2018-04-04T05:22:21.078Z,50
2018-04-04T05:23:20.807Z,50
2018-04-04T05:24:21.579Z,50
2018-04-04T05:25:21.302Z,50
2018-04-04T05:26:21.570Z,50
2018-04-04T05:27:21.024Z,55
2018-04-04T05:28:21.537Z,55
2018-04-04T05:29:21.788Z,55
2018-04-04T05:30:21.509Z,55
2018-04-04T05:31:21.248Z,60
2018-04-04T05:32:20.980Z,60
2018-04-04T05:33:21.492Z,60
2018-04-04T05:34:21.209Z,60
2018-04-04T05:35:21.470Z,60
2018-04-04T05:36:21.453Z,60
2018-04-04T05:37:21.188Z,65
2018-04-04T05:38:21.432Z,65
2018-04-04T05:39:20.900Z,70
2018-04-04T05:40:21.163Z,70
2018-04-04T05:41:21.662Z,70
2018-04-04T05:42:21.396Z,75
2018-04-04T05:43:21.652Z,75
2018-04-04T05:44:20.853Z,80
2018-04-04T05:45:21.355Z,80
2018-04-04T05:46:21.372Z,80
2018-04-04T05:47:20.823Z,85
2018-04-04T05:48:21.322Z,85
2018-04-04T05:49:21.075Z,90
2018-04-04T05:50:21.308Z,90
2018-04-04T05:51:21.295Z,95
2018-04-04T05:52:21.288Z,95
2018-04-04T05:53:20.771Z,95
2018-04-04T05:54:21.270Z,95
2018-04-04T05:55:20.996Z,95
2018-04-04T05:56:21.509Z,95
2018-04-04T05:57:21.241Z,100
2018-04-04T05:58:20.974Z,100
2018-04-04T05:59:21.318Z,100
2018-04-04T06:00:21.211Z,100
2018-04-04T06:01:20.682Z,105
2018-04-04T06:02:20.682Z,105
2018-04-04T06:03:21.184Z,105
2018-04-04T06:04:21.181Z,105
2018-04-04T06:05:21.171Z,110
2018-04-04T06:06:21.159Z,110
2018-04-04T06:07:20.884Z,110
2018-04-04T06:08:21.285Z,110
2018-04-04T06:09:20.866Z,110
2018-04-04T06:10:20.592Z,110
2018-04-04T06:11:21.116Z,110
2018-04-04T06:12:21.099Z,110
2018-04-04T06:13:21.090Z,110
2018-04-04T06:14:20.814Z,115
2018-04-04T06:15:21.065Z,120
2018-04-04T06:16:20.807Z,125
2018-04-04T06:17:21.046Z,130
2018-04-04T06:18:21.045Z,135
2018-04-04T06:19:21.279Z,140
2018-04-04T06:20:20.499Z,145
2018-04-04T06:21:20.754Z,145
2018-04-04T06:22:20.742Z,155
2018-04-04T06:23:21.042Z,155
2018-04-04T06:24:20.991Z,160
2018-04-04T06:25:20.994Z,165
2018-04-04T06:26:20.707Z,170
2018-04-04T06:27:20.697Z,170
2018-04-04T06:28:21.055Z,170
2018-04-04T06:29:20.680Z,170
2018-04-04T06:30:20.945Z,175
2018-04-04T06:31:20.923Z,175
2018-04-04T06:32:20.655Z,175
2018-04-04T06:33:20.902Z,180
2018-04-04T06:34:20.901Z,180
2018-04-04T06:35:20.368Z,180
2018-04-04T06:36:20.871Z,180
2018-04-04T06:37:20.868Z,185
2018-04-04T06:38:20.862Z,190
2018-04-04T06:39:20.857Z,195
2018-04-04T06:40:20.334Z,205
2018-04-04T06:41:20.576Z,210
2018-04-04T06:42:20.052Z,220
2018-04-04T06:43:21.083Z,220
2018-04-04T06:44:21.070Z,210
2018-04-04T06:45:21.061Z,210
2018-04-04T06:46:20.797Z,205
2018-04-04T06:47:20.788Z,210
2018-04-04T06:48:20.782Z,200
2018-04-04T06:49:20.515Z,195
2018-04-04T06:50:20.824Z,185
2018-04-04T06:51:19.994Z,185
2018-04-04T06:52:20.756Z,190
2018-04-04T06:53:20.229Z,195
2018-04-04T06:54:20.743Z,200
2018-04-04T06:55:20.990Z,200
2018-04-04T06:56:20.208Z,210
2018-04-04T06:57:19.940Z,210
2018-04-04T06:58:20.451Z,210
2018-04-04T06:59:20.704Z,210
2018-04-04T07:00:21.001Z,215
2018-04-04T07:01:20.691Z,215
2018-04-04T07:02:20.688Z,220
2018-04-04T07:03:20.160Z,225
2018-04-04T07:04:20.683Z,225
2018-04-04T07:05:20.677Z,230
2018-04-04T07:06:21.282Z,230
2018-04-04T07:07:20.775Z,230
2018-04-04T07:08:20.657Z,230
2018-04-04T07:09:20.121Z,230
2018-04-04T07:10:20.632Z,230
2018-04-04T07:11:20.625Z,230
2018-04-04T07:12:20.656Z,230
2018-04-04T07:13:20.095Z,235
2018-04-04T07:14:20.613Z,245
2018-04-04T07:15:20.605Z,255
2018-04-04T07:16:20.075Z,260
2018-04-04T07:17:20.850Z,265
2018-04-04T07:18:20.588Z,270
2018-04-04T07:19:20.580Z,275
2018-04-04T07:20:20.839Z,280
2018-04-04T07:21:20.304Z,285
2018-04-04T07:22:20.816Z,285
2018-04-04T07:23:20.551Z,280
2018-04-04T07:24:20.286Z,280
2018-04-04T07:25:20.554Z,275
2018-04-04T07:26:20.078Z,275
2018-04-04T07:27:20.272Z,270
2018-04-04T07:28:20.003Z,270
2018-04-04T07:29:20.260Z,270
2018-04-04T07:30:20.899Z,280
2018-04-04T07:31:20.531Z,285
2018-04-04T07:32:20.501Z,290
2018-04-04T07:33:20.503Z,290
2018-04-04T07:34:20.756Z,290
2018-04-04T07:35:20.227Z,295
2018-04-04T07:36:20.220Z,290
2018-04-04T07:37:20.479Z,290
2018-04-04T07:38:20.210Z,295
2018-04-04T07:39:20.469Z,300
2018-04-04T07:40:20.471Z,300
2018-04-04T07:41:19.935Z,300
2018-04-04T07:42:20.724Z,300
2018-04-04T07:43:20.696Z,300
2018-04-04T07:44:20.715Z,305
2018-04-04T07:45:20.720Z,305
2018-04-04T07:46:20.433Z,315
2018-04-04T07:47:20.430Z,310
2018-04-04T07:48:20.166Z,310
2018-04-04T07:49:20.478Z,315
2018-04-04T07:50:20.155Z,310
2018-04-04T07:51:20.146Z,310
2018-04-04T07:52:20.462Z,310
2018-04-04T07:53:20.397Z,315
2018-04-04T07:54:20.136Z,320
2018-04-04T07:55:20.129Z,325
2018-04-04T07:56:20.384Z,330
2018-04-04T07:57:20.408Z,335
2018-04-04T07:58:19.854Z,340
2018-04-04T07:59:20.369Z,340
2018-04-04T08:00:20.120Z,335
2018-04-04T08:01:20.105Z,335
2018-04-04T08:02:20.106Z,330
2018-04-04T08:03:20.095Z,330
2018-04-04T08:04:19.829Z,325
2018-04-04T08:05:20.342Z,320
2018-04-04T08:06:20.346Z,315
2018-04-04T08:07:20.078Z,315
2018-04-04T08:08:19.813Z,315
2018-04-04T08:09:19.802Z,315
2018-04-04T08:10:20.324Z,320
2018-04-04T08:11:20.320Z,315
2018-04-04T08:12:20.623Z,315
2018-04-04T08:13:20.054Z,315
2018-04-04T08:14:19.531Z,315
2018-04-04T08:15:19.789Z,315
2018-04-04T08:16:20.037Z,310
2018-04-04T08:17:20.042Z,310
2018-04-04T08:18:20.288Z,305
2018-04-04T08:19:20.023Z,305
2018-04-04T08:20:20.016Z,310
2018-04-04T08:21:20.281Z,305
2018-04-04T08:22:20.287Z,305
2018-04-04T08:23:20.272Z,305
2018-04-04T08:24:20.531Z,305
2018-04-04T08:25:20.518Z,305
2018-04-04T08:26:19.999Z,305
2018-04-04T08:27:20.251Z,310
2018-04-04T08:28:20.002Z,320
2018-04-04T08:29:20.502Z,330
2018-04-04T08:30:19.728Z,330
2018-04-04T08:31:19.990Z,335
2018-04-04T08:32:20.231Z,350
2018-04-04T08:33:19.720Z,345
2018-04-04T08:34:20.416Z,345
2018-04-04T08:35:19.967Z,340
2018-04-04T08:36:19.699Z,345
2018-04-04T08:37:20.215Z,345
2018-04-04T08:38:19.962Z,350
2018-04-04T08:39:20.211Z,355
2018-04-04T08:40:20.216Z,365
2018-04-04T08:41:20.209Z,370
2018-04-04T08:42:20.452Z,360
2018-04-04T08:43:20.204Z,350
2018-04-04T08:44:20.199Z,330
2018-04-04T08:45:20.206Z,325
2018-04-04T08:46:20.027Z,330
2018-04-04T08:47:20.443Z,330
2018-04-04T08:48:20.443Z,330
2018-04-04T08:49:20.440Z,325
2018-04-04T08:50:19.661Z,325
2018-04-04T08:51:19.913Z,330
2018-04-04T08:52:19.912Z,335
2018-04-04T08:53:20.419Z,345
2018-04-04T08:54:20.427Z,340
2018-04-04T08:55:19.906Z,340
2018-04-04T08:56:20.155Z,335
2018-04-04T08:57:19.908Z,330
2018-04-04T08:58:19.892Z,330
2018-04-04T08:59:19.960Z,340
2018-04-04T09:00:19.714Z,350
2018-04-04T09:01:20.253Z,355
2018-04-04T09:02:20.518Z,360
2018-04-04T09:03:20.011Z,370
2018-04-04T09:04:19.951Z,380
2018-04-04T09:05:20.213Z,395
2018-04-04T09:06:19.935Z,395
2018-04-04T09:07:19.936Z,405
2018-04-04T09:08:20.202Z,410
2018-04-04T09:09:20.203Z,400
2018-04-04T09:10:19.930Z,395
2018-04-04T09:11:20.194Z,395
2018-04-04T09:12:19.937Z,395
2018-04-04T09:13:20.192Z,390
2018-04-04T09:14:19.917Z,395
2018-04-04T09:15:19.920Z,395
2018-04-04T09:16:20.195Z,395
2018-04-04T09:17:20.181Z,400
2018-04-04T09:18:20.442Z,400
2018-04-04T09:19:20.167Z,400
2018-04-04T09:20:20.258Z,405
2018-04-04T09:21:20.164Z,405
2018-04-04T09:22:20.170Z,405
2018-04-04T09:23:20.158Z,410
2018-04-04T09:24:20.152Z,415
2018-04-04T09:25:19.888Z,420
2018-04-04T09:26:20.417Z,425
2018-04-04T09:27:19.882Z,425
2018-04-04T09:28:19.888Z,435
2018-04-04T09:29:20.175Z,430
2018-04-04T09:30:20.149Z,435
2018-04-04T09:31:20.413Z,430
2018-04-04T09:32:20.139Z,430
2018-04-04T09:33:19.877Z,430
2018-04-04T09:34:19.866Z,425
2018-04-04T09:35:20.137Z,420
2018-04-04T09:36:20.137Z,415
2018-04-04T09:37:20.136Z,415
2018-04-04T09:38:20.132Z,415
2018-04-04T09:39:19.866Z,425
2018-04-04T09:40:20.122Z,425
2018-04-04T09:41:20.134Z,425
2018-04-04T09:42:19.853Z,430
2018-04-04T09:43:19.596Z,430
2018-04-04T09:44:20.386Z,430
2018-04-04T09:45:19.847Z,435
2018-04-04T09:46:20.113Z,440
2018-04-04T09:47:20.118Z,440
2018-04-04T09:48:20.143Z,445
2018-04-04T09:49:20.326Z,440
2018-04-04T09:50:20.101Z,435
2018-04-04T09:51:19.834Z,435
2018-04-04T09:52:20.109Z,425
2018-04-04T09:53:20.097Z,425
2018-04-04T09:54:20.397Z,425
2018-04-04T09:55:20.117Z,430
2018-04-04T09:56:19.561Z,430
2018-04-04T09:57:20.095Z,425
2018-04-04T09:58:20.086Z,420
2018-04-04T09:59:19.819Z,420
2018-04-04T10:00:20.163Z,420
2018-04-04T10:01:19.820Z,420
2018-04-04T10:02:19.558Z,420
2018-04-04T10:03:20.071Z,425
2018-04-04T10:04:20.079Z,425
2018-04-04T10:05:19.285Z,425
2018-04-04T10:06:20.079Z,420
2018-04-04T10:07:19.809Z,420
2018-04-04T10:08:20.072Z,420
2018-04-04T10:09:19.809Z,405
2018-04-04T10:10:19.805Z,395
2018-04-04T10:11:20.065Z,385
2018-04-04T10:12:20.059Z,385
2018-04-04T10:13:20.072Z,395
2018-04-04T10:14:19.800Z,385
2018-04-04T10:15:20.330Z,385
2018-04-04T10:16:20.057Z,385
2018-04-04T10:17:19.795Z,385
2018-04-04T10:18:20.064Z,375
2018-04-04T10:19:19.785Z,370
2018-04-04T10:20:19.794Z,395
2018-04-04T10:21:20.122Z,395
2018-04-04T10:22:20.319Z,420
2018-04-04T10:23:19.794Z,440
2018-04-04T10:24:19.526Z,455
2018-04-04T10:25:19.792Z,465
2018-04-04T10:26:19.771Z,470
2018-04-04T10:27:20.050Z,450
2018-04-04T10:28:20.303Z,455
2018-04-04T10:29:19.773Z,445
2018-04-04T10:30:20.305Z,445
2018-04-04T10:31:20.090Z,435
2018-04-04T10:32:20.033Z,410
2018-04-04T10:33:19.773Z,400
2018-04-04T10:34:19.768Z,390
2018-04-04T10:35:20.359Z,385
2018-04-04T10:36:20.045Z,380
2018-04-04T10:37:20.039Z,405
2018-04-04T10:38:20.028Z,415
2018-04-04T10:39:19.759Z,430
2018-04-04T10:40:20.037Z,440
2018-04-04T10:41:19.767Z,440
2018-04-04T10:42:19.771Z,445
2018-04-04T10:43:19.496Z,455
2018-04-04T10:44:20.048Z,465
2018-04-04T10:45:19.767Z,475
2018-04-04T10:46:19.781Z,485
2018-04-04T10:47:20.288Z,480
2018-04-04T10:48:19.756Z,480
2018-04-04T10:49:20.019Z,475
2018-04-04T10:50:19.817Z,475
2018-04-04T10:51:20.021Z,465
2018-04-04T10:52:20.028Z,450
2018-04-04T10:53:19.786Z,445
2018-04-04T10:54:19.503Z,440
2018-04-04T10:55:19.510Z,435
2018-04-04T10:56:20.348Z,430
2018-04-04T10:57:19.756Z,425
2018-04-04T10:58:19.758Z,420
2018-04-04T10:59:20.036Z,415
2018-04-04T11:00:19.500Z,410
2018-04-04T11:01:19.497Z,405
2018-04-04T11:02:19.224Z,405
2018-04-04T11:03:19.755Z,410
2018-04-04T11:04:20.273Z,415
2018-04-04T11:05:20.029Z,410
2018-04-04T11:06:19.797Z,410
2018-04-04T11:07:19.824Z,400
2018-04-04T11:08:20.292Z,390
2018-04-04T11:09:20.285Z,385
2018-04-04T11:10:20.347Z,385
2018-04-04T11:11:19.756Z,390
2018-04-04T11:12:20.573Z,410
2018-04-04T11:13:20.281Z,420
2018-04-04T11:14:20.022Z,430
2018-04-04T11:15:20.274Z,435
2018-04-04T11:16:20.013Z,440
2018-04-04T11:17:19.746Z,430
2018-04-04T11:18:19.741Z,430
2018-04-04T11:19:19.746Z,425
2018-04-04T11:20:20.228Z,420
2018-04-04T11:21:20.011Z,425
2018-04-04T11:22:20.283Z,430
2018-04-04T11:23:19.750Z,445
2018-04-04T11:24:19.493Z,455
2018-04-04T11:25:20.278Z,450
2018-04-04T11:26:20.001Z,450
2018-04-04T11:27:20.019Z,445
2018-04-04T11:28:20.001Z,430
2018-04-04T11:29:19.741Z,405
2018-04-04T11:30:19.734Z,390
2018-04-04T11:31:20.000Z,370
2018-04-04T11:32:19.737Z,365
2018-04-04T11:33:19.469Z,365
2018-04-04T11:34:19.732Z,375
2018-04-04T11:35:19.994Z,365
2018-04-04T11:36:19.472Z,375
2018-04-04T11:37:20.129Z,380
2018-04-04T11:38:19.998Z,370
2018-04-04T11:39:20.000Z,375
2018-04-04T11:40:19.999Z,365
2018-04-04T11:41:19.734Z,345
2018-04-04T11:42:20.264Z,340
2018-04-04T11:43:20.618Z,340
2018-04-04T11:44:19.463Z,340
2018-04-04T11:45:19.985Z,340
2018-04-04T11:46:19.733Z,350
2018-04-04T11:47:19.730Z,360
2018-04-04T11:48:20.261Z,360
2018-04-04T11:49:20.264Z,355
2018-04-04T11:50:19.990Z,345
2018-04-04T11:51:19.993Z,345
2018-04-04T11:52:19.982Z,340
2018-04-04T11:53:19.988Z,335
2018-04-04T11:54:19.982Z,320
2018-04-04T11:55:20.256Z,320
2018-04-04T11:56:19.717Z,315
2018-04-04T11:57:19.459Z,315
2018-04-04T11:58:20.251Z,310
2018-04-04T11:59:19.984Z,300
2018-04-04T12:00:19.992Z,295
2018-04-04T12:01:19.996Z,285
2018-04-04T12:02:19.981Z,285
2018-04-04T12:03:19.975Z,300
2018-04-04T12:04:20.018Z,315
2018-04-04T12:05:19.775Z,335
2018-04-04T12:06:19.726Z,355
2018-04-04T12:07:20.264Z,360
2018-04-04T12:08:20.246Z,385
2018-04-04T12:09:20.310Z,400
2018-04-04T12:10:19.725Z,420
2018-04-04T12:11:20.258Z,415
2018-04-04T12:12:20.254Z,390
2018-04-04T12:13:20.255Z,365
2018-04-04T12:14:19.975Z,375
2018-04-04T12:15:20.240Z,380
2018-04-04T12:16:19.975Z,390
2018-04-04T12:17:19.975Z,395
2018-04-04T12:18:19.986Z,410
2018-04-04T12:19:19.720Z,415
2018-04-04T12:20:19.447Z,415
2018-04-04T12:21:19.442Z,400
2018-04-04T12:22:19.996Z,425
2018-04-04T12:23:19.715Z,400
2018-04-04T12:24:19.983Z,390
2018-04-04T12:25:19.976Z,390
2018-04-04T12:26:19.983Z,400
2018-04-04T12:27:19.989Z,400
2018-04-04T12:28:19.714Z,400
2018-04-04T12:29:19.450Z,385
2018-04-04T12:30:20.247Z,380
2018-04-04T12:31:19.984Z,365
2018-04-04T12:32:19.986Z,355
2018-04-04T12:33:19.984Z,345
2018-04-04T12:34:19.989Z,325
2018-04-04T12:35:19.715Z,315
2018-04-04T12:36:20.256Z,290
2018-04-04T12:37:19.995Z,280
2018-04-04T12:38:19.994Z,260
2018-04-04T12:39:20.007Z,250
2018-04-04T12:40:19.995Z,245
2018-04-04T12:41:20.418Z,230
2018-04-04T12:42:20.335Z,215
2018-04-04T12:43:20.479Z,195
2018-04-04T12:44:19.259Z,175
2018-04-04T12:45:20.163Z,160
2018-04-04T12:46:19.928Z,145
2018-04-04T12:47:20.270Z,140
2018-04-04T12:48:20.025Z,135
2018-04-04T12:49:20.137Z,130
2018-04-04T12:50:20.904Z,125
2018-04-04T12:51:20.248Z,125
2018-04-04T12:52:20.258Z,125
2018-04-04T12:53:19.979Z,120
2018-04-04T12:54:19.986Z,120
2018-04-04T12:55:20.056Z,125
2018-04-04T12:56:19.984Z,125
2018-04-04T12:57:19.716Z,140
2018-04-04T12:58:19.448Z,140
2018-04-04T12:59:19.444Z,140
2018-04-04T13:00:19.716Z,140
2018-04-04T13:01:19.718Z,140
2018-04-04T13:02:19.715Z,135
2018-04-04T13:03:20.250Z,130
2018-04-04T13:04:19.973Z,120
2018-04-04T13:05:19.975Z,120
2018-04-04T13:06:19.723Z,115
2018-04-04T13:07:19.703Z,110
2018-04-04T13:08:19.971Z,110
2018-04-04T13:09:19.972Z,115
2018-04-04T13:10:19.697Z,120
2018-04-04T13:11:19.979Z,130
2018-04-04T13:12:20.232Z,150
2018-04-04T13:13:19.971Z,195
2018-04-04T13:14:20.235Z,170
2018-04-04T13:15:19.968Z,155
2018-04-04T13:16:19.436Z,145
2018-04-04T13:17:19.432Z,140
2018-04-04T13:18:19.958Z,135
2018-04-04T13:19:19.700Z,145
2018-04-04T13:20:19.425Z,170
2018-04-04T13:21:19.949Z,205
2018-04-04T13:22:19.959Z,220
2018-04-04T13:23:19.693Z,195
2018-04-04T13:24:19.951Z,165
2018-04-04T13:25:19.678Z,155
2018-04-04T13:26:20.215Z,145
2018-04-04T13:27:19.939Z,135
2018-04-04T13:28:19.955Z,130
2018-04-04T13:29:19.678Z,135
2018-04-04T13:30:19.940Z,130
2018-04-04T13:31:19.685Z,130
2018-04-04T13:32:19.927Z,130
2018-04-04T13:33:19.931Z,130
2018-04-04T13:34:19.932Z,135
2018-04-04T13:35:19.665Z,140
2018-04-04T13:36:19.444Z,145
2018-04-04T13:37:19.935Z,125
2018-04-04T13:38:20.198Z,120
2018-04-04T13:39:19.662Z,120
2018-04-04T13:40:19.927Z,125
2018-04-04T13:41:19.935Z,125
2018-04-04T13:42:19.926Z,120
2018-04-04T13:43:20.192Z,125
2018-04-04T13:44:19.384Z,120
2018-04-04T13:45:20.182Z,110
2018-04-04T13:46:19.914Z,120
2018-04-04T13:47:20.174Z,120
2018-04-04T13:48:19.907Z,120
2018-04-04T13:49:19.650Z,120
2018-04-04T13:50:20.188Z,120
2018-04-04T13:51:19.649Z,120
2018-04-04T13:52:19.422Z,115
2018-04-04T13:53:19.640Z,120
2018-04-04T13:54:19.693Z,120
2018-04-04T13:55:19.903Z,120
2018-04-04T13:56:19.381Z,120
2018-04-04T13:57:19.942Z,120
2018-04-04T13:58:19.102Z,120
2018-04-04T13:59:19.658Z,120
2018-04-04T14:00:19.892Z,115
2018-04-04T14:01:19.624Z,120
2018-04-04T14:02:20.161Z,110
2018-04-04T14:03:20.287Z,105
2018-04-04T14:04:20.031Z,105
2018-04-04T14:05:19.886Z,120
2018-04-04T14:06:19.884Z,110
2018-04-04T14:07:19.888Z,110
2018-04-04T14:08:19.614Z,115