createdAt,value
2023-03-03T00:01:46.040Z,78.66
2023-03-03T00:04:14.998Z,78.12
2023-03-03T00:06:41.672Z,77.97
2023-03-03T00:09:08.405Z,77.72
2023-03-03T00:11:34.981Z,77.61
2023-03-03T00:14:01.760Z,77.81
2023-03-03T00:16:30.048Z,77.96
2023-03-03T00:19:01.224Z,77.55
2023-03-03T00:21:32.201Z,77.49
2023-03-03T00:24:16.504Z,77.55
2023-03-03T00:26:50.386Z,77.64
2023-03-03T00:29:27.942Z,77.41
2023-03-03T00:31:55.069Z,77.54
2023-03-03T00:34:27.202Z,77.94
2023-03-03T00:36:59.740Z,77.94
2023-03-03T00:39:31.015Z,77.92
2023-03-03T00:41:59.766Z,77.88
2023-03-03T00:44:45.470Z,77.37
2023-03-03T00:47:38.342Z,77.71
2023-03-03T00:50:08.018Z,77.32
2023-03-03T00:52:39.954Z,77.27
2023-03-03T00:55:08.039Z,77.02
2023-03-03T00:57:34.820Z,76.71
2023-03-03T01:00:01.435Z,76.45
2023-03-03T01:02:28.200Z,76.44
2023-03-03T01:04:57.871Z,76.96
2023-03-03T01:07:26.726Z,76.55
2023-03-03T01:09:56.402Z,76.60
2023-03-03T01:12:26.162Z,77.02
2023-03-03T01:14:54.866Z,77.49
2023-03-03T01:17:24.177Z,77.41
2023-03-03T01:19:50.812Z,77.66
2023-03-03T01:22:19.708Z,77.73
2023-03-03T01:24:47.782Z,77.65
2023-03-03T01:27:14.369Z,78.06
2023-03-03T01:29:40.974Z,78.07
2023-03-03T01:32:12.388Z,78.28
2023-03-03T01:34:39.025Z,78.29
2023-03-03T01:37:08.294Z,78.50
2023-03-03T01:39:36.324Z,78.34
2023-03-03T01:42:06.137Z,78.74
2023-03-03T01:44:34.460Z,78.68
2023-03-03T01:47:06.244Z,79.21
2023-03-03T01:49:39.443Z,79.03
2023-03-03T01:52:14.917Z,79.89
2023-03-03T01:54:50.656Z,79.63
2023-03-03T01:57:25.421Z,79.19
2023-03-03T01:59:53.693Z,79.04
2023-03-03T02:02:23.028Z,80.23
2023-03-03T02:04:50.463Z,79.35
2023-03-03T02:07:24.402Z,79.48
2023-03-03T02:09:59.817Z,80.03
2023-03-03T02:12:33.736Z,79.87
2023-03-03T02:15:02.697Z,79.76
2023-03-03T02:17:29.383Z,79.86
2023-03-03T02:20:12.717Z,79.74
2023-03-03T02:22:55.481Z,79.65
2023-03-03T02:26:11.515Z,79.49
2023-03-03T02:28:39.539Z,80.16
2023-03-03T02:31:13.683Z,80.65
2023-03-03T02:33:45.333Z,80.55
2023-03-03T02:36:21.513Z,80.61
2023-03-03T02:39:16.233Z,79.91
2023-03-03T02:42:12.172Z,79.70
2023-03-03T02:44:39.173Z,79.96
2023-03-03T02:47:05.853Z,80.60
2023-03-03T02:49:36.679Z,80.22
2023-03-03T02:52:05.884Z,80.20
2023-03-03T02:54:33.279Z,79.92
2023-03-03T02:57:03.840Z,80.15
2023-03-03T02:59:30.681Z,80.37
2023-03-03T03:02:00.208Z,80.73
2023-03-03T03:04:29.423Z,80.72
2023-03-03T03:06:56.896Z,80.45
2023-03-03T03:09:25.435Z,80.27
2023-03-03T03:11:52.607Z,80.12
2023-03-03T03:14:19.313Z,80.40
2023-03-03T03:16:46.012Z,80.45
2023-03-03T03:19:13.024Z,80.57
2023-03-03T03:21:39.674Z,80.50
2023-03-03T03:24:06.859Z,81.22
2023-03-03T03:26:33.504Z,81.31
2023-03-03T03:29:02.289Z,80.78
2023-03-03T03:31:28.984Z,80.63
2023-03-03T03:33:55.648Z,80.73
2023-03-03T03:36:22.422Z,80.10
2023-03-03T03:38:49.092Z,80.14
2023-03-03T03:41:15.777Z,80.68
2023-03-03T03:43:42.481Z,80.26
2023-03-03T03:46:11.731Z,80.50
2023-03-03T03:48:38.438Z,80.84
2023-03-03T03:51:05.386Z,80.81
2023-03-03T03:53:32.449Z,81.05
2023-03-03T03:55:59.207Z,80.73
2023-03-03T03:58:26.218Z,80.99
2023-03-03T04:00:52.989Z,80.79
2023-03-03T04:03:20.320Z,81.40
2023-03-03T04:05:51.118Z,80.88
2023-03-03T04:08:17.706Z,81.19
2023-03-03T04:10:44.327Z,81.05
2023-03-03T04:13:13.370Z,81.05
2023-03-03T04:15:40.003Z,81.24
2023-03-03T04:18:09.277Z,81.88
2023-03-03T04:20:38.032Z,81.85
2023-03-03T04:23:04.590Z,81.46
2023-03-03T04:25:33.453Z,81.13
2023-03-03T04:28:00.191Z,81.19
2023-03-03T04:30:29.163Z,81.41
2023-03-03T04:32:55.833Z,82.00
2023-03-03T04:35:22.626Z,82.03
2023-03-03T04:37:49.272Z,81.63
2023-03-03T04:40:17.351Z,81.93
2023-03-03T04:42:44.084Z,81.91
2023-03-03T04:45:11.299Z,81.77
2023-03-03T04:47:38.209Z,81.50
2023-03-03T04:50:05.296Z,81.22
2023-03-03T04:52:31.964Z,81.50
2023-03-03T04:54:58.789Z,81.26
2023-03-03T04:57:25.568Z,81.50
2023-03-03T04:59:52.180Z,81.56
2023-03-03T05:02:21.485Z,81.92
2023-03-03T05:04:53.223Z,82.40
2023-03-03T05:07:20.959Z,81.70
2023-03-03T05:09:47.638Z,81.73
2023-03-03T05:12:17.359Z,81.87
2023-03-03T05:14:46.401Z,81.61
2023-03-03T05:17:13.035Z,82.45
2023-03-03T05:19:39.796Z,81.75
2023-03-03T05:22:06.662Z,82.11
2023-03-03T05:24:33.334Z,82.26
2023-03-03T05:26:59.959Z,82.43
2023-03-03T05:29:27.150Z,82.21
2023-03-03T05:31:53.710Z,81.79
2023-03-03T05:34:20.333Z,82.31
2023-03-03T05:36:49.074Z,81.75
2023-03-03T05:39:16.037Z,81.88
2023-03-03T05:41:42.640Z,81.96
2023-03-03T05:44:11.655Z,81.93
2023-03-03T05:46:40.805Z,82.36
2023-03-03T05:49:07.433Z,82.21
2023-03-03T05:51:36.515Z,81.85
2023-03-03T05:54:03.198Z,82.19
2023-03-03T05:56:32.143Z,81.96
2023-03-03T05:58:58.694Z,82.33
2023-03-03T06:01:25.428Z,82.16
2023-03-03T06:03:54.406Z,81.62
2023-03-03T06:06:21.020Z,81.71
2023-03-03T06:08:50.248Z,81.63
2023-03-03T06:11:19.521Z,81.22
2023-03-03T06:13:46.314Z,81.42
2023-03-03T06:16:15.413Z,81.14
2023-03-03T06:18:42.093Z,81.59
2023-03-03T06:21:08.653Z,81.55
2023-03-03T06:23:35.343Z,82.49
2023-03-03T06:26:02.068Z,81.64
2023-03-03T06:28:28.730Z,81.80
2023-03-03T06:30:56.491Z,81.83
2023-03-03T06:33:25.621Z,81.55
2023-03-03T06:35:56.196Z,82.55
2023-03-03T06:38:22.973Z,81.99
2023-03-03T06:40:49.676Z,82.24
2023-03-03T06:43:16.489Z,81.89
2023-03-03T06:45:49.190Z,82.06
2023-03-03T06:48:15.867Z,82.37
2023-03-03T06:50:42.604Z,81.97
2023-03-03T06:53:18.137Z,82.36
2023-03-03T06:55:45.910Z,81.75
2023-03-03T06:58:19.297Z,82.02
2023-03-03T07:01:00.336Z,81.65
2023-03-03T07:04:06.515Z,81.91
2023-03-03T07:06:40.926Z,81.22
2023-03-03T07:09:38.875Z,81.97
2023-03-03T07:12:20.167Z,81.49
2023-03-03T07:14:55.395Z,81.95
2023-03-03T07:17:25.318Z,81.75
2023-03-03T07:19:52.953Z,81.53
2023-03-03T07:22:25.897Z,81.77
2023-03-03T07:25:00.750Z,82.18
2023-03-03T07:27:32.946Z,81.98
2023-03-03T07:30:25.168Z,82.21
2023-03-03T07:32:57.536Z,81.91
2023-03-03T07:35:43.695Z,82.37
2023-03-03T07:38:31.029Z,82.28
2023-03-03T07:41:17.522Z,81.67
2023-03-03T07:43:50.931Z,81.32
2023-03-03T07:46:25.644Z,81.65
2023-03-03T07:48:52.821Z,82.14
2023-03-03T07:51:28.249Z,82.22
2023-03-03T07:54:29.149Z,82.31
2023-03-03T07:57:04.622Z,82.44
2023-03-03T07:59:37.113Z,81.99
2023-03-03T08:02:13.822Z,82.28
2023-03-03T08:04:54.867Z,82.51
2023-03-03T08:07:23.732Z,82.34
2023-03-03T08:09:54.694Z,82.00
2023-03-03T08:12:42.910Z,82.33
2023-03-03T08:15:19.407Z,84.85
2023-03-03T08:17:47.466Z,84.44
2023-03-03T08:20:29.245Z,83.31
2023-03-03T08:22:55.951Z,83.10
2023-03-03T08:25:24.827Z,82.90
2023-03-03T08:27:51.502Z,82.80
2023-03-03T08:30:20.340Z,82.67
2023-03-03T08:32:46.955Z,82.53
2023-03-03T08:35:13.635Z,82.56
2023-03-03T08:37:44.713Z,82.06
2023-03-03T08:40:15.419Z,84.74
2023-03-03T08:42:42.054Z,85.20
2023-03-03T08:45:08.995Z,84.43
2023-03-03T08:47:35.732Z,84.64
2023-03-03T08:50:07.425Z,84.44
2023-03-03T08:52:34.445Z,83.52
2023-03-03T08:55:01.037Z,84.70
2023-03-03T08:57:27.920Z,83.90
2023-03-03T08:59:54.464Z,83.36
2023-03-03T09:02:21.067Z,83.37
2023-03-03T09:04:47.626Z,83.06
2023-03-03T09:07:16.723Z,82.78
2023-03-03T09:09:43.335Z,82.78
2023-03-03T09:12:19.606Z,83.16
2023-03-03T09:14:47.397Z,82.68
2023-03-03T09:17:35.709Z,82.58
2023-03-03T09:20:22.543Z,82.85
2023-03-03T09:22:50.406Z,82.36
2023-03-03T09:25:43.173Z,81.57
2023-03-03T09:28:24.582Z,82.34
2023-03-03T09:30:54.556Z,81.54
2023-03-03T09:33:39.983Z,82.13
2023-03-03T09:36:31.579Z,81.61
2023-03-03T09:39:00.081Z,81.96
2023-03-03T09:41:41.557Z,82.09
2023-03-03T09:44:12.186Z,82.96
2023-03-03T09:46:50.727Z,82.08
2023-03-03T09:49:43.712Z,81.91
2023-03-03T09:52:22.612Z,81.81
2023-03-03T09:55:15.498Z,81.91
2023-03-03T09:58:13.594Z,81.74
2023-03-03T10:01:10.792Z,81.55
2023-03-03T10:04:00.631Z,81.26
2023-03-03T10:06:55.094Z,81.27
2023-03-03T10:09:33.859Z,80.53
2023-03-03T10:12:38.835Z,80.58
2023-03-03T10:15:25.576Z,80.39
2023-03-03T10:17:56.485Z,79.84
2023-03-03T10:20:57.258Z,80.01
2023-03-03T10:23:35.676Z,79.75
2023-03-03T10:26:16.492Z,78.81
2023-03-03T10:29:22.061Z,79.29
2023-03-03T10:31:57.703Z,78.57
2023-03-03T10:34:27.411Z,78.73
2023-03-03T10:37:18.113Z,78.23
2023-03-03T10:39:57.415Z,78.44
2023-03-03T10:42:36.179Z,77.64
2023-03-03T10:45:30.400Z,77.26
2023-03-03T10:48:12.255Z,76.74
2023-03-03T10:50:50.540Z,76.95
2023-03-03T10:53:55.917Z,76.43
2023-03-03T10:56:52.420Z,76.95
2023-03-03T10:59:31.692Z,76.49
2023-03-03T11:02:02.150Z,75.66
2023-03-03T11:04:53.688Z,75.73
2023-03-03T11:07:40.698Z,75.25
2023-03-03T11:10:14.730Z,74.79
2023-03-03T11:13:25.699Z,74.84
2023-03-03T11:16:18.252Z,74.58
2023-03-03T11:19:02.608Z,74.38
2023-03-03T11:21:47.046Z,74.34
2023-03-03T11:24:38.158Z,73.96
2023-03-03T11:27:40.009Z,73.96
2023-03-03T11:30:12.307Z,73.84
2023-03-03T11:32:56.736Z,73.57
2023-03-03T11:35:36.811Z,72.62
2023-03-03T11:38:12.346Z,72.30
2023-03-03T11:41:03.031Z,71.83
2023-03-03T11:43:38.072Z,71.37
2023-03-03T11:46:11.961Z,71.12
2023-03-03T11:48:42.406Z,70.90
2023-03-03T11:51:19.774Z,70.62
2023-03-03T11:54:11.151Z,70.88
2023-03-03T11:56:44.560Z,70.76
2023-03-03T11:59:20.660Z,70.58
2023-03-03T12:01:55.184Z,70.66
2023-03-03T12:04:32.189Z,70.66
2023-03-03T12:07:22.751Z,71.17
2023-03-03T12:10:09.321Z,71.52
2023-03-03T12:13:02.125Z,71.45
2023-03-03T12:15:51.568Z,70.71
2023-03-03T12:18:28.079Z,70.71
2023-03-03T12:20:56.902Z,70.30
2023-03-03T12:24:00.687Z,70.38
2023-03-03T12:26:39.833Z,70.30
2023-03-03T12:29:38.755Z,69.86
2023-03-03T12:32:21.542Z,68.91
2023-03-03T12:34:59.896Z,68.06
2023-03-03T12:37:36.096Z,68.86
2023-03-03T12:40:07.525Z,69.18
2023-03-03T12:42:46.085Z,68.94
2023-03-03T12:45:36.019Z,68.66
2023-03-03T12:48:27.645Z,68.80
2023-03-03T12:51:14.533Z,68.06
2023-03-03T12:53:53.243Z,67.61
2023-03-03T12:56:46.279Z,68.28
2023-03-03T12:59:50.968Z,67.96
2023-03-03T13:02:35.145Z,67.70
2023-03-03T13:05:43.517Z,67.78
2023-03-03T13:08:31.391Z,67.51
2023-03-03T13:11:16.382Z,68.31
2023-03-03T13:13:55.811Z,67.27
2023-03-03T13:16:40.632Z,67.16
2023-03-03T13:19:46.082Z,65.09
2023-03-03T13:22:43.433Z,65.88
2023-03-03T13:25:28.735Z,65.94
2023-03-03T13:28:04.057Z,66.41
2023-03-03T13:30:35.508Z,66.27
2023-03-03T13:33:11.166Z,66.16
2023-03-03T13:35:59.295Z,65.83
2023-03-03T13:38:33.640Z,65.11
2023-03-03T13:41:09.931Z,65.44
2023-03-03T13:43:48.366Z,65.52
2023-03-03T13:46:51.600Z,65.70
2023-03-03T13:49:27.258Z,66.12
2023-03-03T13:52:07.391Z,66.45
2023-03-03T13:54:55.801Z,66.78
2023-03-03T13:57:41.675Z,66.41
2023-03-03T14:00:33.199Z,66.50
2023-03-03T14:03:05.758Z,66.27
2023-03-03T14:05:45.292Z,65.14
2023-03-03T14:08:20.432Z,64.37
2023-03-03T14:11:11.827Z,65.61
2023-03-03T14:13:50.977Z,63.41
2023-03-03T14:16:40.775Z,63.88
2023-03-03T14:19:43.255Z,64.76
2023-03-03T14:22:15.898Z,64.76
2023-03-03T14:25:01.256Z,65.69
2023-03-03T14:27:35.489Z,66.07
2023-03-03T14:30:35.208Z,66.65
2023-03-03T14:33:09.545Z,65.79
2023-03-03T14:35:40.802Z,65.98
2023-03-03T14:38:10.327Z,65.46
2023-03-03T14:40:39.303Z,64.95
2023-03-03T14:43:21.904Z,64.71
2023-03-03T14:45:48.740Z,64.76
2023-03-03T14:48:18.262Z,64.67
2023-03-03T14:51:04.694Z,65.45
2023-03-03T14:53:39.138Z,64.90
2023-03-03T14:56:28.807Z,65.03
2023-03-03T14:59:16.697Z,64.96
2023-03-03T15:01:43.570Z,64.55
2023-03-03T15:04:16.271Z,64.37
2023-03-03T15:06:48.939Z,64.45
2023-03-03T15:09:26.913Z,64.89
2023-03-03T15:11:55.611Z,64.66
2023-03-03T15:14:45.547Z,64.87
2023-03-03T15:17:26.702Z,65.26
2023-03-03T15:20:18.109Z,64.50
2023-03-03T15:23:19.617Z,64.54
2023-03-03T15:25:54.590Z,63.95
2023-03-03T15:28:47.446Z,63.51
2023-03-03T15:31:32.900Z,62.97
2023-03-03T15:34:25.167Z,62.34
2023-03-03T15:37:05.423Z,62.27
2023-03-03T15:39:50.739Z,62.26
2023-03-03T15:42:35.957Z,62.03
2023-03-03T15:45:08.693Z,61.76
2023-03-03T15:48:05.227Z,62.48
2023-03-03T15:50:45.587Z,61.64
2023-03-03T15:53:39.517Z,62.22
2023-03-03T15:56:24.101Z,62.82
2023-03-03T15:59:29.521Z,62.99
2023-03-03T16:02:11.253Z,62.99
2023-03-03T16:04:45.910Z,62.74
2023-03-03T16:07:34.386Z,63.62
2023-03-03T16:10:19.561Z,63.23
2023-03-03T16:13:12.823Z,63.41
2023-03-03T16:16:00.637Z,63.53
2023-03-03T16:18:36.373Z,63.72
2023-03-03T16:21:48.090Z,64.09
2023-03-03T16:24:26.926Z,63.93
2023-03-03T16:27:09.917Z,63.08
2023-03-03T16:30:06.063Z,63.79
2023-03-03T16:32:44.293Z,64.41
2023-03-03T16:35:17.791Z,64.08
2023-03-03T16:37:57.266Z,64.30
2023-03-03T16:40:33.188Z,64.08
2023-03-03T16:43:03.689Z,63.78
2023-03-03T16:45:39.292Z,64.21
2023-03-03T16:48:15.134Z,64.15
2023-03-03T16:51:05.824Z,64.33
2023-03-03T16:53:32.430Z,63.96
2023-03-03T16:56:01.973Z,64.34
2023-03-03T16:58:43.809Z,64.35
2023-03-03T17:01:22.806Z,64.21
2023-03-03T17:03:59.839Z,64.25
2023-03-03T17:06:41.387Z,64.30
2023-03-03T17:09:07.910Z,64.27
2023-03-03T17:12:18.929Z,64.49
2023-03-03T17:15:03.742Z,64.50
2023-03-03T17:17:55.373Z,64.82
2023-03-03T17:20:33.666Z,64.69
2023-03-03T17:23:03.096Z,64.14
2023-03-03T17:25:58.839Z,64.69
2023-03-03T17:28:48.506Z,64.20
2023-03-03T17:31:33.490Z,64.29
2023-03-03T17:34:38.500Z,64.98
2023-03-03T17:37:13.054Z,64.72
2023-03-03T17:39:56.458Z,65.00
2023-03-03T17:42:47.699Z,65.14
2023-03-03T17:45:16.415Z,64.93
2023-03-03T17:48:07.980Z,65.04
2023-03-03T17:50:37.510Z,65.13
2023-03-03T17:53:30.155Z,65.09
2023-03-03T17:56:27.534Z,65.19
2023-03-03T17:59:03.236Z,65.33
2023-03-03T18:01:40.844Z,65.26
2023-03-03T18:04:27.634Z,65.26
2023-03-03T18:07:16.893Z,64.92
2023-03-03T18:10:12.751Z,64.71
2023-03-03T18:12:59.324Z,65.03
2023-03-03T18:16:01.833Z,64.77
2023-03-03T18:19:03.685Z,65.02
2023-03-03T18:21:48.393Z,64.86
2023-03-03T18:24:38.402Z,65.08
2023-03-03T18:27:16.553Z,65.22
2023-03-03T18:30:18.564Z,65.33
2023-03-03T18:33:01.271Z,65.48
2023-03-03T18:35:31.329Z,65.38
2023-03-03T18:37:58.078Z,65.49
2023-03-03T18:40:34.912Z,65.64
2023-03-03T18:43:39.953Z,65.91
2023-03-03T18:46:29.304Z,65.94
2023-03-03T18:49:04.948Z,65.99
2023-03-03T18:51:34.333Z,65.94
2023-03-03T18:54:26.371Z,65.89
2023-03-03T18:56:52.862Z,66.12
2023-03-03T18:59:31.726Z,65.89
2023-03-03T19:02:13.794Z,65.92
2023-03-03T19:05:08.866Z,66.12
2023-03-03T19:07:59.928Z,66.14
2023-03-03T19:10:52.498Z,66.30
2023-03-03T19:13:34.174Z,66.50
2023-03-03T19:16:22.445Z,66.49
2023-03-03T19:18:59.715Z,66.33
2023-03-03T19:21:38.263Z,66.42
2023-03-03T19:24:25.877Z,66.45
2023-03-03T19:27:01.597Z,66.68
2023-03-03T19:29:46.376Z,66.44
2023-03-03T19:32:16.156Z,66.27
2023-03-03T19:34:58.071Z,66.15
2023-03-03T19:37:44.445Z,66.19
2023-03-03T19:40:39.002Z,66.24
2023-03-03T19:43:20.766Z,66.25
2023-03-03T19:46:15.352Z,66.53
2023-03-03T19:48:54.726Z,66.39
2023-03-03T19:51:40.688Z,66.17
2023-03-03T19:54:35.236Z,66.19
2023-03-03T19:57:05.841Z,66.24
2023-03-03T20:00:17.555Z,66.13
2023-03-03T20:03:05.755Z,66.34
2023-03-03T20:06:05.450Z,66.46
2023-03-03T20:08:41.397Z,66.44
2023-03-03T20:11:20.288Z,66.47
2023-03-03T20:14:19.330Z,66.50
2023-03-03T20:16:48.282Z,66.41
2023-03-03T20:19:45.816Z,66.55
2023-03-03T20:22:28.199Z,66.54
2023-03-03T20:25:25.212Z,66.47
2023-03-03T20:28:00.681Z,66.43
2023-03-03T20:31:14.773Z,66.80
2023-03-03T20:33:44.155Z,66.64
2023-03-03T20:36:31.310Z,67.05
2023-03-03T20:39:21.120Z,66.78
2023-03-03T20:42:31.833Z,66.61
2023-03-03T20:45:06.777Z,66.88
2023-03-03T20:48:07.211Z,66.76
2023-03-03T20:50:52.525Z,66.99
2023-03-03T20:53:57.288Z,67.15
2023-03-03T20:56:51.622Z,67.12
2023-03-03T20:59:25.631Z,66.87
2023-03-03T21:02:29.888Z,67.15
2023-03-03T21:05:14.247Z,67.14
2023-03-03T21:07:55.022Z,67.27
2023-03-03T21:10:26.993Z,67.24
2023-03-03T21:12:59.121Z,67.47
2023-03-03T21:15:27.453Z,67.10
2023-03-03T21:17:55.326Z,67.35
2023-03-03T21:20:33.657Z,67.25
2023-03-03T21:23:01.956Z,67.32
2023-03-03T21:25:40.912Z,67.23
2023-03-03T21:28:24.702Z,67.45
2023-03-03T21:31:10.775Z,67.70
2023-03-03T21:34:01.647Z,67.52
2023-03-03T21:36:37.181Z,67.44
2023-03-03T21:39:23.305Z,67.52
2023-03-03T21:41:55.451Z,67.73
2023-03-03T21:44:34.833Z,67.64
2023-03-03T21:47:02.382Z,67.35
2023-03-03T21:49:29.237Z,67.86
2023-03-03T21:51:57.004Z,67.79
2023-03-03T21:54:24.382Z,68.01
2023-03-03T21:56:51.546Z,68.18
2023-03-03T21:59:20.763Z,67.98
2023-03-03T22:01:47.414Z,67.90
2023-03-03T22:04:16.674Z,68.08
2023-03-03T22:06:45.958Z,67.80
2023-03-03T22:09:15.610Z,68.14
2023-03-03T22:11:42.312Z,67.98
2023-03-03T22:14:11.328Z,68.00
2023-03-03T22:16:40.182Z,68.32
2023-03-03T22:19:09.213Z,68.17
2023-03-03T22:21:36.681Z,68.00
2023-03-03T22:24:03.849Z,68.03
2023-03-03T22:26:30.472Z,68.25
2023-03-03T22:28:59.651Z,68.34
2023-03-03T22:31:26.417Z,68.48
2023-03-03T22:33:53.112Z,68.50
2023-03-03T22:36:22.202Z,68.29
2023-03-03T22:38:51.795Z,68.40
2023-03-03T22:41:18.805Z,68.43
2023-03-03T22:43:45.743Z,68.37
2023-03-03T22:46:12.623Z,68.27
2023-03-03T22:48:41.237Z,68.63
2023-03-03T22:51:07.854Z,68.64
2023-03-03T22:53:36.776Z,68.88
2023-03-03T22:56:03.586Z,68.71
2023-03-03T22:58:30.966Z,68.84
2023-03-03T23:00:57.721Z,68.62
2023-03-03T23:03:25.168Z,68.92
2023-03-03T23:05:52.248Z,69.15
2023-03-03T23:08:20.262Z,68.88
2023-03-03T23:10:47.106Z,69.02
2023-03-03T23:13:14.383Z,69.07
2023-03-03T23:15:41.065Z,68.91
2023-03-03T23:18:07.879Z,69.02
2023-03-03T23:20:34.816Z,69.15
2023-03-03T23:23:01.518Z,69.18
2023-03-03T23:25:28.924Z,69.35
2023-03-03T23:27:56.375Z,69.42
2023-03-03T23:30:23.644Z,69.32
2023-03-03T23:32:50.982Z,69.37
2023-03-03T23:35:17.709Z,69.28
2023-03-03T23:37:45.056Z,69.09
2023-03-03T23:40:12.844Z,69.11
2023-03-03T23:42:39.598Z,69.19
2023-03-03T23:45:06.913Z,68.88
2023-03-03T23:47:35.636Z,68.74
2023-03-03T23:50:02.310Z,68.86
2023-03-03T23:52:30.933Z,68.72
2023-03-03T23:54:57.604Z,68.87
2023-03-03T23:57:24.182Z,68.75
2023-03-03T23:59:50.871Z,69.02
