createdAt,value
2019-02-18T00:00:48.165Z,8.73
2019-02-18T00:03:15.452Z,11.43
2019-02-18T00:05:42.388Z,9.90
2019-02-18T00:08:09.357Z,12.85
2019-02-18T00:10:36.154Z,9.83
2019-02-18T00:13:02.879Z,8.85
2019-02-18T00:15:29.647Z,11.57
2019-02-18T00:17:56.618Z,7.15
2019-02-18T00:20:23.345Z,9.38
2019-02-18T00:22:50.298Z,8.53
2019-02-18T00:25:17.032Z,7.78
2019-02-18T00:27:43.840Z,10.70
2019-02-18T00:30:10.502Z,8.50
2019-02-18T00:32:37.418Z,6.33
2019-02-18T00:35:04.025Z,7.17
2019-02-18T00:37:30.793Z,10.28
2019-02-18T00:39:57.584Z,6.47
2019-02-18T00:42:24.331Z,10.50
2019-02-18T00:44:51.070Z,6.60
2019-02-18T00:47:17.780Z,8.98
2019-02-18T00:49:44.422Z,7.58
2019-02-18T00:52:11.104Z,8.73
2019-02-18T00:54:38.033Z,9.50
2019-02-18T00:57:04.750Z,9.55
2019-02-18T00:59:31.330Z,9.15
2019-02-18T01:01:58.000Z,7.58
2019-02-18T01:04:24.566Z,6.97
2019-02-18T01:06:51.305Z,10.58
2019-02-18T01:09:17.832Z,5.37
2019-02-18T01:11:44.564Z,11.55
2019-02-18T01:14:11.252Z,7.67
2019-02-18T01:16:37.887Z,6.28
2019-02-18T01:19:04.652Z,6.58
2019-02-18T01:21:31.179Z,4.20
2019-02-18T01:23:57.831Z,5.95
2019-02-18T01:26:24.365Z,9.55
2019-02-18T01:28:51.058Z,7.53
2019-02-18T01:31:17.697Z,5.70
2019-02-18T01:33:44.424Z,6.65
2019-02-18T01:36:11.127Z,9.03
2019-02-18T01:38:37.765Z,7.20
2019-02-18T01:41:04.284Z,6.40
2019-02-18T01:43:30.966Z,8.13
2019-02-18T01:45:57.551Z,9.33
2019-02-18T01:48:24.235Z,4.65
2019-02-18T01:50:50.793Z,5.35
2019-02-18T01:53:17.658Z,5.50
2019-02-18T01:55:44.366Z,11.12
2019-02-18T01:58:11.073Z,4.75
2019-02-18T02:00:37.705Z,4.80
2019-02-18T02:03:04.403Z,7.33
2019-02-18T02:05:31.070Z,5.00
2019-02-18T02:07:57.768Z,7.62
2019-02-18T02:10:24.346Z,10.55
2019-02-18T02:12:51.006Z,6.58
2019-02-18T02:15:17.722Z,11.93
2019-02-18T02:17:44.475Z,5.90
2019-02-18T02:20:11.261Z,8.80
2019-02-18T02:22:38.008Z,4.80
2019-02-18T02:25:04.603Z,4.78
2019-02-18T02:27:31.359Z,3.72
2019-02-18T02:29:57.991Z,6.70
2019-02-18T02:32:24.648Z,6.03
2019-02-18T02:34:51.401Z,4.62
2019-02-18T02:37:18.032Z,4.97
2019-02-18T02:39:44.838Z,5.50
2019-02-18T02:42:11.698Z,5.05
2019-02-18T02:44:38.325Z,6.72
2019-02-18T02:47:04.883Z,4.20
2019-02-18T02:49:31.614Z,3.20
2019-02-18T02:51:58.249Z,5.67
2019-02-18T02:54:24.893Z,5.45
2019-02-18T02:56:51.475Z,5.62
2019-02-18T02:59:18.358Z,8.73
2019-02-18T03:01:45.156Z,5.58
2019-02-18T03:04:12.020Z,10.10
2019-02-18T03:06:38.647Z,9.85
2019-02-18T03:09:05.363Z,5.67
2019-02-18T03:11:31.913Z,4.05
2019-02-18T03:13:58.554Z,3.70
2019-02-18T03:16:25.108Z,6.12
2019-02-18T03:18:51.844Z,3.70
2019-02-18T03:21:18.602Z,3.30
2019-02-18T03:23:45.233Z,4.45
2019-02-18T03:26:11.970Z,3.35
2019-02-18T03:28:38.603Z,3.70
2019-02-18T03:31:05.174Z,6.42
2019-02-18T03:33:32.017Z,4.33
2019-02-18T03:35:58.719Z,8.23
2019-02-18T03:38:31.618Z,7.53
2019-02-18T03:41:02.782Z,4.12
2019-02-18T03:43:22.164Z,3.27
2019-02-18T03:45:48.785Z,6.08
2019-02-18T03:48:15.449Z,5.87
2019-02-18T03:50:42.243Z,3.83
2019-02-18T03:53:08.969Z,5.25
2019-02-18T03:55:35.540Z,5.97
2019-02-18T03:58:02.182Z,4.37
2019-02-18T04:00:28.808Z,3.83
2019-02-18T04:02:55.383Z,4.45
2019-02-18T04:05:22.091Z,6.17
2019-02-18T04:07:48.747Z,4.67
2019-02-18T04:10:15.517Z,5.10
2019-02-18T04:12:42.167Z,4.15
2019-02-18T04:15:08.937Z,4.28
2019-02-18T04:17:35.619Z,5.78
2019-02-18T04:20:02.350Z,8.93
2019-02-18T04:22:28.866Z,6.87
2019-02-18T04:24:55.731Z,5.72
2019-02-18T04:27:22.575Z,9.13
2019-02-18T04:29:49.381Z,4.28
2019-02-18T04:32:16.177Z,13.10
2019-02-18T04:34:42.912Z,9.80
2019-02-18T04:37:09.611Z,4.12
2019-02-18T04:39:36.492Z,8.15
2019-02-18T04:42:03.237Z,5.00
2019-02-18T04:44:29.945Z,7.30
2019-02-18T04:46:56.653Z,12.07
2019-02-18T04:49:23.306Z,9.28
2019-02-18T04:51:50.110Z,9.38
2019-02-18T04:54:16.995Z,10.90
2019-02-18T04:56:43.804Z,8.48
2019-02-18T04:59:10.509Z,5.58
2019-02-18T05:01:37.139Z,5.42
2019-02-18T05:04:03.822Z,7.10
2019-02-18T05:06:30.447Z,13.70
2019-02-18T05:09:05.032Z,7.58
2019-02-18T05:11:25.670Z,8.80
2019-02-18T05:13:52.328Z,10.60
2019-02-18T05:16:19.134Z,10.58
2019-02-18T05:18:45.789Z,6.85
2019-02-18T05:21:12.411Z,9.80
2019-02-18T05:23:39.183Z,9.88
2019-02-18T05:26:05.956Z,12.68
2019-02-18T05:28:32.685Z,9.25
2019-02-18T05:30:59.379Z,10.60
2019-02-18T05:33:26.223Z,14.68
2019-02-18T05:35:55.861Z,8.98
2019-02-18T05:38:21.625Z,9.05
2019-02-18T05:40:48.792Z,8.50
2019-02-18T05:43:15.588Z,11.30
2019-02-18T05:45:42.457Z,10.15
2019-02-18T05:48:09.452Z,6.70
2019-02-18T05:50:36.334Z,5.85
2019-02-18T05:53:05.585Z,6.25
2019-02-18T05:55:32.330Z,5.95
2019-02-18T05:57:59.127Z,12.10
2019-02-18T06:00:26.084Z,7.70
2019-02-18T06:02:53.406Z,7.60
2019-02-18T06:05:20.307Z,5.28
2019-02-18T06:07:47.195Z,8.65
2019-02-18T06:10:17.066Z,10.23
2019-02-18T06:12:44.227Z,10.32
2019-02-18T06:15:11.142Z,9.55
2019-02-18T06:17:38.127Z,10.08
2019-02-18T06:20:05.362Z,15.30
2019-02-18T06:22:32.539Z,8.25
2019-02-18T06:24:59.713Z,7.30
2019-02-18T06:27:26.474Z,7.87
2019-02-18T06:29:53.323Z,8.55
2019-02-18T06:32:20.297Z,8.98
2019-02-18T06:34:47.529Z,8.68
2019-02-18T06:37:14.224Z,6.75
2019-02-18T06:39:42.019Z,8.78
2019-02-18T06:42:11.091Z,9.88
2019-02-18T06:44:37.554Z,8.90
2019-02-18T06:47:04.334Z,11.65
2019-02-18T06:49:31.233Z,8.13
2019-02-18T06:51:57.906Z,7.95
2019-02-18T06:54:25.377Z,8.55
2019-02-18T06:56:52.101Z,7.70
2019-02-18T06:59:18.719Z,10.48
2019-02-18T07:01:45.303Z,9.40
2019-02-18T07:04:11.940Z,11.38
2019-02-18T07:06:38.781Z,7.97
2019-02-18T07:09:05.308Z,7.95
2019-02-18T07:11:32.004Z,11.28
2019-02-18T07:13:58.804Z,15.63
2019-02-18T07:16:25.522Z,13.83
2019-02-18T07:18:52.305Z,13.40
2019-02-18T07:21:19.964Z,13.43
2019-02-18T07:23:46.489Z,12.35
2019-02-18T07:26:13.190Z,25.88
2019-02-18T07:28:39.742Z,15.53
2019-02-18T07:31:06.570Z,17.00
2019-02-18T07:33:33.454Z,14.07
2019-02-18T07:36:00.632Z,18.67
2019-02-18T07:38:27.631Z,14.43
2019-02-18T07:40:54.866Z,15.25
2019-02-18T07:43:23.114Z,13.35
2019-02-18T07:45:50.235Z,15.20
2019-02-18T07:48:17.048Z,13.55
2019-02-18T07:50:43.848Z,11.20
2019-02-18T07:53:10.501Z,12.55
2019-02-18T07:55:37.319Z,8.90
2019-02-18T07:58:04.052Z,8.45
2019-02-18T08:00:31.014Z,11.73
2019-02-18T08:02:57.874Z,11.10
2019-02-18T08:05:24.850Z,10.98
2019-02-18T08:07:51.702Z,10.93
2019-02-18T08:10:18.387Z,9.00
2019-02-18T08:12:45.131Z,8.73
2019-02-18T08:15:11.910Z,8.60
2019-02-18T08:17:38.672Z,7.83
2019-02-18T08:20:05.374Z,7.20
2019-02-18T08:22:32.391Z,6.08
2019-02-18T08:24:59.233Z,6.10
2019-02-18T08:27:26.145Z,7.05
2019-02-18T08:29:52.875Z,8.60
2019-02-18T08:32:19.738Z,8.65
2019-02-18T08:34:47.810Z,7.60
2019-02-18T08:37:14.784Z,8.33
2019-02-18T08:39:41.559Z,7.87
2019-02-18T08:42:08.528Z,5.62
2019-02-18T08:44:35.486Z,8.10
2019-02-18T08:47:02.675Z,7.72
2019-02-18T08:49:29.526Z,7.37
2019-02-18T08:51:56.714Z,8.70
2019-02-18T08:54:23.292Z,7.40
2019-02-18T08:56:50.022Z,7.57
2019-02-18T08:59:16.658Z,7.30
2019-02-18T09:01:43.486Z,6.13
2019-02-18T09:04:10.169Z,5.30
2019-02-18T09:06:36.995Z,6.47
2019-02-18T09:09:03.827Z,7.50
2019-02-18T09:11:31.209Z,6.10
2019-02-18T09:13:58.206Z,7.40
2019-02-18T09:16:26.078Z,4.77
2019-02-18T09:18:55.903Z,4.20
2019-02-18T09:21:23.431Z,4.87
2019-02-18T09:23:50.343Z,4.67
2019-02-18T09:26:17.322Z,6.97
2019-02-18T09:28:44.177Z,4.33
2019-02-18T09:31:11.160Z,3.60
2019-02-18T09:33:37.872Z,4.37
2019-02-18T09:36:04.997Z,5.10
2019-02-18T09:38:31.728Z,4.03
2019-02-18T09:40:58.615Z,4.58
2019-02-18T09:43:25.390Z,10.03
2019-02-18T09:45:52.325Z,6.83
2019-02-18T09:48:19.192Z,3.90
2019-02-18T09:50:46.059Z,4.42
2019-02-18T09:53:13.057Z,5.97
2019-02-18T09:55:39.685Z,4.20
2019-02-18T09:58:06.380Z,8.73
2019-02-18T10:00:33.064Z,5.28
2019-02-18T10:02:59.807Z,4.05
2019-02-18T10:05:26.366Z,9.63
2019-02-18T10:07:53.007Z,7.85
2019-02-18T10:10:19.598Z,4.92
2019-02-18T10:12:46.261Z,4.97
2019-02-18T10:15:12.972Z,5.87
2019-02-18T10:17:39.632Z,3.65
2019-02-18T10:20:06.310Z,3.67
2019-02-18T10:22:33.065Z,4.03
2019-02-18T10:25:00.261Z,3.70
2019-02-18T10:27:27.694Z,4.05
2019-02-18T10:29:54.496Z,4.10
2019-02-18T10:32:21.160Z,4.30
2019-02-18T10:34:47.785Z,4.42
2019-02-18T10:37:14.480Z,5.75
2019-02-18T10:39:41.104Z,3.30
2019-02-18T10:42:08.065Z,8.83
2019-02-18T10:44:35.046Z,3.17
2019-02-18T10:47:01.809Z,4.42
2019-02-18T10:49:28.605Z,6.80
2019-02-18T10:51:55.342Z,3.58
2019-02-18T10:54:22.117Z,10.45
2019-02-18T10:56:48.990Z,3.70
2019-02-18T10:59:15.755Z,8.35
2019-02-18T11:01:42.489Z,4.90
2019-02-18T11:04:09.356Z,7.28
2019-02-18T11:06:36.180Z,8.70
2019-02-18T11:09:03.308Z,3.37
2019-02-18T11:11:30.180Z,3.20
2019-02-18T11:13:56.829Z,4.20
2019-02-18T11:16:23.609Z,3.90
2019-02-18T11:18:50.777Z,5.42
2019-02-18T11:21:17.454Z,2.65
2019-02-18T11:23:44.096Z,3.20
2019-02-18T11:26:10.816Z,5.08
2019-02-18T11:28:37.696Z,3.17
2019-02-18T11:31:04.414Z,4.60
2019-02-18T11:33:31.434Z,3.37
2019-02-18T11:35:58.821Z,2.85
2019-02-18T11:38:25.561Z,6.67
2019-02-18T11:40:52.502Z,4.72
2019-02-18T11:43:19.304Z,4.80
2019-02-18T11:45:46.388Z,3.47
2019-02-18T11:48:13.323Z,3.92
2019-02-18T11:50:40.290Z,4.35
2019-02-18T11:53:07.968Z,3.77
2019-02-18T11:55:34.828Z,4.15
2019-02-18T11:58:02.010Z,3.35
2019-02-18T12:00:28.881Z,3.62
2019-02-18T12:03:02.806Z,3.47
2019-02-18T12:05:24.848Z,4.22
2019-02-18T12:07:51.923Z,6.05
2019-02-18T12:10:19.283Z,5.87
2019-02-18T12:12:46.268Z,8.85
2019-02-18T12:15:13.137Z,3.25
2019-02-18T12:17:40.389Z,2.70
2019-02-18T12:20:07.470Z,7.85
2019-02-18T12:22:34.431Z,9.43
2019-02-18T12:25:04.165Z,1.95
2019-02-18T12:27:32.184Z,2.80
2019-02-18T12:29:59.540Z,4.47
2019-02-18T12:32:26.400Z,3.50
2019-02-18T12:34:53.462Z,2.20
2019-02-18T12:37:22.331Z,3.55
2019-02-18T12:39:48.952Z,3.12
2019-02-18T12:42:15.805Z,3.65
2019-02-18T12:44:42.789Z,2.42
2019-02-18T12:47:09.934Z,3.47
2019-02-18T12:49:36.728Z,7.05
2019-02-18T12:52:03.862Z,3.92
2019-02-18T12:54:30.588Z,4.37
2019-02-18T12:56:57.509Z,2.50
2019-02-18T12:59:24.141Z,5.45
2019-02-18T13:01:53.812Z,5.17
2019-02-18T13:04:20.679Z,3.98
2019-02-18T13:06:48.153Z,5.53
2019-02-18T13:09:15.242Z,4.03
2019-02-18T13:11:42.198Z,3.05
2019-02-18T13:14:09.224Z,5.30
2019-02-18T13:16:36.044Z,6.60
2019-02-18T13:19:02.884Z,6.67
2019-02-18T13:21:29.853Z,5.20
2019-02-18T13:23:56.711Z,8.30
2019-02-18T13:26:23.585Z,3.75
2019-02-18T13:28:50.625Z,4.83
2019-02-18T13:31:17.526Z,5.80
2019-02-18T13:33:44.484Z,8.53
2019-02-18T13:36:11.345Z,5.22
2019-02-18T13:38:38.085Z,7.53
2019-02-18T13:41:05.085Z,4.53
2019-02-18T13:43:33.268Z,10.80
2019-02-18T13:46:00.319Z,5.83
2019-02-18T13:48:27.695Z,9.68
2019-02-18T13:50:54.421Z,8.28
2019-02-18T13:53:21.337Z,8.45
2019-02-18T13:55:48.199Z,5.62
2019-02-18T13:58:14.890Z,6.45
2019-02-18T14:00:41.605Z,11.12
2019-02-18T14:03:08.708Z,6.17
2019-02-18T14:05:35.664Z,5.53
2019-02-18T14:08:03.041Z,5.95
2019-02-18T14:10:29.894Z,5.53
2019-02-18T14:12:56.829Z,6.90
2019-02-18T14:15:23.607Z,4.47
2019-02-18T14:17:50.808Z,5.50
2019-02-18T14:20:17.464Z,5.50
2019-02-18T14:22:44.323Z,8.00
2019-02-18T14:25:11.608Z,5.67
2019-02-18T14:27:40.032Z,6.28
2019-02-18T14:30:06.849Z,5.92
2019-02-18T14:32:33.748Z,4.75
2019-02-18T14:35:00.505Z,5.40
2019-02-18T14:37:27.458Z,4.87
2019-02-18T14:39:54.313Z,8.38
2019-02-18T14:42:24.510Z,5.65
2019-02-18T14:44:51.789Z,9.15
2019-02-18T14:47:18.827Z,4.10
2019-02-18T14:49:45.773Z,6.65
2019-02-18T14:52:12.748Z,7.45
2019-02-18T14:54:39.616Z,5.83
2019-02-18T14:57:06.348Z,9.88
2019-02-18T14:59:33.223Z,9.90
2019-02-18T15:02:00.608Z,6.35
2019-02-18T15:04:27.248Z,10.90
2019-02-18T15:06:53.921Z,7.72
2019-02-18T15:09:21.180Z,10.03
2019-02-18T15:11:48.150Z,9.60
2019-02-18T15:14:15.521Z,5.37
2019-02-18T15:16:42.372Z,5.35
2019-02-18T15:19:09.358Z,6.58
2019-02-18T15:21:35.930Z,7.12
2019-02-18T15:24:02.794Z,5.70
2019-02-18T15:26:29.334Z,5.75
2019-02-18T15:28:59.266Z,5.92
2019-02-18T15:31:26.204Z,5.60
2019-02-18T15:33:53.110Z,7.28
2019-02-18T15:36:20.207Z,3.98
2019-02-18T15:38:47.164Z,7.15
2019-02-18T15:41:14.008Z,6.95
2019-02-18T15:43:41.278Z,10.38
2019-02-18T15:46:08.139Z,7.17
2019-02-18T15:48:36.420Z,4.92
2019-02-18T15:51:03.169Z,6.35
2019-02-18T15:53:30.221Z,8.00
2019-02-18T15:55:56.959Z,14.30
2019-02-18T15:58:23.798Z,9.60
2019-02-18T16:00:50.655Z,5.78
2019-02-18T16:03:17.437Z,7.85
2019-02-18T16:05:44.265Z,8.28
2019-02-18T16:08:10.978Z,18.12
2019-02-18T16:10:37.823Z,10.23
2019-02-18T16:13:04.967Z,6.35
2019-02-18T16:15:31.631Z,7.22
2019-02-18T16:17:58.249Z,7.97
2019-02-18T16:20:24.968Z,13.43
2019-02-18T16:22:51.565Z,9.33
2019-02-18T16:25:18.160Z,7.08
2019-02-18T16:27:44.786Z,13.83
2019-02-18T16:30:11.559Z,12.40
2019-02-18T16:32:38.591Z,10.95
2019-02-18T16:35:05.213Z,9.03
2019-02-18T16:37:32.304Z,10.35
2019-02-18T16:39:59.023Z,11.53
2019-02-18T16:42:25.639Z,12.43
2019-02-18T16:44:52.746Z,13.22
2019-02-18T16:47:19.443Z,11.00
2019-02-18T16:49:46.611Z,7.83
2019-02-18T16:52:13.237Z,6.92
2019-02-18T16:54:40.139Z,14.87
2019-02-18T16:57:06.694Z,22.50
2019-02-18T16:59:33.482Z,19.50
2019-02-18T17:02:00.456Z,20.48
2019-02-18T17:04:27.453Z,16.15
2019-02-18T17:06:54.420Z,13.80
2019-02-18T17:09:21.650Z,15.18
2019-02-18T17:11:48.524Z,9.95
2019-02-18T17:14:15.591Z,10.50
2019-02-18T17:16:42.553Z,17.45
2019-02-18T17:19:09.229Z,23.10
2019-02-18T17:21:36.287Z,10.43
2019-02-18T17:24:04.282Z,10.35
2019-02-18T17:26:31.540Z,10.93
2019-02-18T17:28:58.291Z,13.78
2019-02-18T17:31:24.881Z,13.18
2019-02-18T17:33:51.762Z,15.95
2019-02-18T17:36:18.501Z,21.33
2019-02-18T17:38:45.459Z,14.10
2019-02-18T17:41:12.207Z,13.98
2019-02-18T17:43:38.908Z,17.12
2019-02-18T17:46:06.186Z,15.95
2019-02-18T17:48:33.127Z,18.12
2019-02-18T17:50:59.824Z,14.05
2019-02-18T17:53:26.304Z,20.65
2019-02-18T17:55:53.305Z,15.18
2019-02-18T17:58:20.125Z,16.57
2019-02-18T18:00:47.075Z,18.75
2019-02-18T18:03:13.703Z,13.15
2019-02-18T18:05:41.113Z,19.17
2019-02-18T18:08:08.122Z,19.20
2019-02-18T18:10:35.146Z,18.45
2019-02-18T18:13:01.879Z,17.65
2019-02-18T18:15:28.646Z,24.80
2019-02-18T18:17:55.601Z,24.02
2019-02-18T18:20:22.397Z,21.48
2019-02-18T18:22:49.129Z,20.05
2019-02-18T18:25:15.899Z,18.10
2019-02-18T18:27:42.552Z,18.17
2019-02-18T18:30:11.343Z,19.77
2019-02-18T18:32:37.727Z,19.48
2019-02-18T18:35:04.444Z,20.23
2019-02-18T18:37:31.244Z,19.37
2019-02-18T18:39:58.003Z,17.02
2019-02-18T18:42:24.964Z,28.15
2019-02-18T18:44:51.765Z,19.85
2019-02-18T18:47:18.583Z,23.67
2019-02-18T18:49:45.363Z,15.93
2019-02-18T18:52:12.244Z,14.90
2019-02-18T18:54:39.302Z,18.00
2019-02-18T18:57:06.028Z,16.20
2019-02-18T18:59:33.450Z,13.22
2019-02-18T19:02:00.083Z,14.38
2019-02-18T19:04:27.464Z,16.15
2019-02-18T19:06:54.123Z,14.90
2019-02-18T19:09:21.294Z,15.80
2019-02-18T19:11:48.181Z,10.75
2019-02-18T19:14:14.930Z,14.28
2019-02-18T19:16:41.989Z,9.03
2019-02-18T19:19:17.751Z,16.42
2019-02-18T19:21:44.633Z,19.85
2019-02-18T19:24:11.510Z,13.62
2019-02-18T19:26:38.869Z,16.12
2019-02-18T19:29:05.729Z,14.15
2019-02-18T19:31:33.011Z,16.93
2019-02-18T19:33:59.640Z,13.60
2019-02-18T19:36:26.851Z,14.33
2019-02-18T19:38:53.502Z,18.90
2019-02-18T19:41:20.257Z,17.70
2019-02-18T19:43:50.326Z,19.82
2019-02-18T19:46:16.044Z,21.35
2019-02-18T19:48:42.764Z,23.27
2019-02-18T19:51:09.659Z,18.90
2019-02-18T19:53:36.364Z,18.32
2019-02-18T19:56:03.491Z,25.17
2019-02-18T19:58:30.255Z,19.73
2019-02-18T20:00:57.337Z,22.25
2019-02-18T20:03:24.102Z,20.80
2019-02-18T20:05:51.164Z,23.07
2019-02-18T20:08:18.434Z,25.80
2019-02-18T20:10:45.501Z,22.48
2019-02-18T20:13:12.259Z,25.97
2019-02-18T20:15:39.213Z,24.57
2019-02-18T20:18:05.800Z,18.87
2019-02-18T20:20:32.459Z,21.17
2019-02-18T20:22:59.245Z,18.55
2019-02-18T20:25:26.681Z,19.92
2019-02-18T20:27:53.472Z,18.85
2019-02-18T20:30:20.534Z,19.35
2019-02-18T20:32:47.230Z,26.40
2019-02-18T20:35:14.171Z,22.25
2019-02-18T20:37:40.794Z,23.12
2019-02-18T20:40:07.666Z,25.75
2019-02-18T20:42:34.429Z,25.45
2019-02-18T20:45:01.403Z,26.82
2019-02-18T20:47:28.265Z,28.52
2019-02-18T20:49:55.011Z,30.70
2019-02-18T20:52:22.005Z,23.25
2019-02-18T20:54:48.762Z,21.48
2019-02-18T20:57:15.940Z,20.92
2019-02-18T20:59:42.646Z,23.95
2019-02-18T21:02:10.382Z,20.70
2019-02-18T21:04:37.356Z,25.32
2019-02-18T21:07:04.724Z,22.73
2019-02-18T21:09:31.365Z,26.82
2019-02-18T21:11:58.464Z,21.60
2019-02-18T21:14:25.522Z,26.42
2019-02-18T21:16:52.742Z,18.48
2019-02-18T21:19:20.226Z,20.40
2019-02-18T21:21:46.942Z,16.37
2019-02-18T21:24:14.689Z,18.62
2019-02-18T21:26:43.244Z,18.82
2019-02-18T21:29:10.265Z,23.67
2019-02-18T21:31:37.254Z,17.10
2019-02-18T21:34:04.238Z,18.10
2019-02-18T21:36:31.445Z,16.02
2019-02-18T21:39:02.301Z,18.15
2019-02-18T21:41:32.385Z,15.63
2019-02-18T21:43:59.181Z,21.55
2019-02-18T21:46:26.120Z,22.22
2019-02-18T21:48:52.831Z,23.38
2019-02-18T21:51:20.230Z,15.28
2019-02-18T21:53:47.430Z,18.87
2019-02-18T21:56:14.280Z,18.87
2019-02-18T21:58:41.222Z,16.17
2019-02-18T22:01:08.420Z,17.55
2019-02-18T22:03:35.608Z,15.72
2019-02-18T22:06:05.949Z,19.65
2019-02-18T22:08:32.915Z,16.52
2019-02-18T22:11:00.401Z,24.15
2019-02-18T22:16:01.271Z,16.12
2019-02-18T22:18:28.250Z,17.05
2019-02-18T22:20:55.010Z,20.77
2019-02-18T22:23:21.952Z,15.45
2019-02-18T22:25:51.361Z,15.85
2019-02-18T22:28:17.230Z,15.68
2019-02-18T22:30:44.016Z,14.47
2019-02-18T22:33:11.079Z,21.57
2019-02-18T22:35:38.051Z,16.73
2019-02-18T22:38:04.971Z,17.35
2019-02-18T22:40:31.748Z,20.40
2019-02-18T22:42:58.711Z,12.78
2019-02-18T22:45:25.505Z,16.07
2019-02-18T22:47:52.479Z,14.40
2019-02-18T22:50:19.323Z,17.80
2019-02-18T22:52:46.407Z,15.60
2019-02-18T22:55:13.262Z,17.00
2019-02-18T22:57:40.485Z,21.68
2019-02-18T23:00:07.408Z,35.55
2019-02-18T23:02:34.653Z,49.98
2019-02-18T23:05:01.548Z,38.42
2019-02-18T23:07:29.628Z,44.90
2019-02-18T23:09:56.600Z,23.90
2019-02-18T23:12:23.563Z,19.07
2019-02-18T23:14:50.780Z,24.43
2019-02-18T23:17:18.228Z,22.95
2019-02-18T23:19:45.078Z,17.17
2019-02-18T23:22:12.058Z,25.40
2019-02-18T23:24:38.796Z,32.05
2019-02-18T23:27:06.388Z,24.40
2019-02-18T23:29:33.458Z,16.85
2019-02-18T23:32:00.723Z,17.77
2019-02-18T23:34:27.402Z,15.13
2019-02-18T23:36:54.458Z,12.90
2019-02-18T23:39:21.209Z,17.00
2019-02-18T23:41:48.199Z,12.45
2019-02-18T23:44:14.956Z,11.85
2019-02-18T23:46:41.708Z,13.95
2019-02-18T23:49:08.585Z,13.70
2019-02-18T23:51:35.454Z,16.37
2019-02-18T23:54:02.523Z,13.20
2019-02-18T23:56:29.483Z,15.58
2019-02-18T23:58:56.362Z,13.93
