createdAt,value
2024-04-22T00:01:01.083Z,79723.75
2024-04-22T00:03:34.456Z,79729.88
2024-04-22T00:06:01.891Z,79733.94
2024-04-22T00:08:32.423Z,79725.78
2024-04-22T00:11:07.166Z,79725.78
2024-04-22T00:13:37.818Z,79713.53
2024-04-22T00:16:08.327Z,79727.81
2024-04-22T00:18:38.083Z,79723.75
2024-04-22T00:21:05.739Z,79727.81
2024-04-22T00:23:35.468Z,79719.66
2024-04-22T00:26:02.732Z,79723.75
2024-04-22T00:28:32.728Z,79736.00
2024-04-22T00:31:00.675Z,79727.81
2024-04-22T00:33:30.520Z,79731.91
2024-04-22T00:36:04.211Z,79725.78
2024-04-22T00:38:34.532Z,79742.13
2024-04-22T00:41:01.988Z,79727.81
2024-04-22T00:43:31.793Z,79738.03
2024-04-22T00:46:01.870Z,79744.16
2024-04-22T00:48:28.928Z,79742.13
2024-04-22T00:51:02.889Z,79736.00
2024-04-22T00:53:31.010Z,79738.03
2024-04-22T00:56:01.106Z,79731.91
2024-04-22T00:58:30.388Z,79742.13
2024-04-22T01:01:01.573Z,79748.25
2024-04-22T01:03:29.075Z,79742.13
2024-04-22T01:05:59.553Z,79742.13
2024-04-22T01:08:26.681Z,79731.91
2024-04-22T01:10:57.913Z,79729.88
2024-04-22T01:13:25.342Z,79744.16
2024-04-22T01:15:57.951Z,79738.03
2024-04-22T01:18:26.160Z,79744.16
2024-04-22T01:20:56.286Z,79736.00
2024-04-22T01:23:23.534Z,79731.91
2024-04-22T01:25:58.601Z,79736.00
2024-04-22T01:28:25.851Z,79731.91
2024-04-22T01:30:55.878Z,79736.00
2024-04-22T01:33:23.045Z,79727.81
2024-04-22T01:35:52.866Z,79725.78
2024-04-22T01:38:19.900Z,79717.63
2024-04-22T01:40:49.755Z,79711.50
2024-04-22T01:43:16.818Z,79709.44
2024-04-22T01:45:46.521Z,79711.50
2024-04-22T01:48:13.622Z,79715.56
2024-04-22T01:50:43.388Z,79709.44
2024-04-22T01:53:10.744Z,79713.53
2024-04-22T01:55:41.846Z,79711.50
2024-04-22T01:58:08.959Z,79703.31
2024-04-22T02:00:38.885Z,79703.31
2024-04-22T02:03:06.266Z,79695.16
2024-04-22T02:05:36.070Z,79691.06
2024-04-22T02:08:03.563Z,79684.94
2024-04-22T02:10:33.599Z,79689.03
2024-04-22T02:13:02.560Z,79691.06
2024-04-22T02:15:36.099Z,79693.13
2024-04-22T02:18:03.466Z,79684.94
2024-04-22T02:20:33.891Z,79678.81
2024-04-22T02:23:01.957Z,79676.78
2024-04-22T02:25:31.955Z,79676.78
2024-04-22T02:28:02.152Z,79672.69
2024-04-22T02:30:32.170Z,79672.69
2024-04-22T02:32:59.247Z,79678.81
2024-04-22T02:35:28.948Z,79689.03
2024-04-22T02:37:55.925Z,79684.94
2024-04-22T02:40:25.749Z,79693.13
2024-04-22T02:42:52.760Z,79682.91
2024-04-22T02:45:24.377Z,79691.06
2024-04-22T02:47:51.849Z,79691.06
2024-04-22T02:50:21.543Z,79691.06
2024-04-22T02:52:48.711Z,79684.94
2024-04-22T02:55:18.832Z,79684.94
2024-04-22T02:57:45.880Z,79687.00
2024-04-22T03:00:15.801Z,79687.00
2024-04-22T03:02:43.029Z,79674.75
2024-04-22T03:05:12.863Z,79687.00
2024-04-22T03:07:45.586Z,79674.75
2024-04-22T03:10:15.593Z,79670.66
2024-04-22T03:12:48.118Z,79668.63
2024-04-22T03:15:19.143Z,79658.41
2024-04-22T03:17:46.297Z,79652.28
2024-04-22T03:20:16.196Z,79648.19
2024-04-22T03:22:43.256Z,79648.19
2024-04-22T03:25:12.963Z,79652.28
2024-04-22T03:27:40.003Z,79660.44
2024-04-22T03:30:14.834Z,79656.34
2024-04-22T03:32:41.960Z,79656.34
2024-04-22T03:35:14.722Z,79658.41
2024-04-22T03:37:45.564Z,79652.28
2024-04-22T03:40:15.346Z,79656.34
2024-04-22T03:42:45.119Z,79646.16
2024-04-22T03:45:12.185Z,79640.03
2024-04-22T03:47:58.076Z,79627.78
2024-04-22T03:50:33.182Z,79609.41
2024-04-22T03:53:03.404Z,79613.47
2024-04-22T03:55:33.291Z,79609.41
2024-04-22T03:58:03.701Z,79601.22
2024-04-22T04:00:33.835Z,79597.16
2024-04-22T04:03:03.711Z,79601.22
2024-04-22T04:05:35.878Z,79593.06
2024-04-22T04:08:09.213Z,79591.03
2024-04-22T04:10:38.715Z,79595.09
2024-04-22T04:16:07.297Z,79593.06
2024-04-22T04:18:37.510Z,79595.09
2024-04-22T04:21:04.974Z,79607.34
2024-04-22T04:23:36.182Z,79613.47
2024-04-22T04:26:03.318Z,79623.69
2024-04-22T04:28:33.270Z,79621.66
2024-04-22T04:31:05.011Z,79625.72
2024-04-22T04:33:34.936Z,79623.69
2024-04-22T04:36:02.413Z,79611.44
2024-04-22T04:38:32.585Z,79611.44
2024-04-22T04:41:02.540Z,79601.22
2024-04-22T04:43:33.772Z,79597.16
2024-04-22T04:46:01.349Z,79582.84
2024-04-22T04:48:31.231Z,79580.81
2024-04-22T04:51:01.328Z,79580.81
2024-04-22T04:53:32.460Z,79582.84
2024-04-22T04:55:59.610Z,79572.63
2024-04-22T04:58:32.088Z,79566.50
2024-04-22T05:00:59.528Z,79556.31
2024-04-22T05:03:29.707Z,79548.13
2024-04-22T05:06:01.415Z,79542.00
2024-04-22T05:08:31.535Z,79552.22
2024-04-22T05:11:04.233Z,79552.22
2024-04-22T05:13:34.058Z,79546.09
2024-04-22T05:16:01.184Z,79562.44
2024-04-22T05:18:31.378Z,79564.47
2024-04-22T05:20:58.774Z,79554.25
2024-04-22T05:23:28.788Z,79554.25
2024-04-22T05:25:56.208Z,79550.19
2024-04-22T05:28:28.796Z,79544.06
2024-04-22T05:30:58.905Z,79548.13
2024-04-22T05:33:54.605Z,79539.97
2024-04-22T05:36:27.574Z,79533.84
2024-04-22T05:39:00.595Z,79519.56
2024-04-22T05:41:30.603Z,79515.47
2024-04-22T05:44:03.084Z,79511.38
2024-04-22T05:46:32.973Z,79505.25
2024-04-22T05:49:05.778Z,79497.09
2024-04-22T05:51:35.986Z,79501.19
2024-04-22T05:54:08.123Z,79515.47
2024-04-22T05:56:37.992Z,79519.56
2024-04-22T05:59:09.690Z,79523.63
2024-04-22T06:01:40.470Z,79515.47
2024-04-22T06:04:10.516Z,79519.56
2024-04-22T06:06:41.097Z,79507.31
2024-04-22T06:09:11.060Z,79497.09
2024-04-22T06:11:48.623Z,79501.19
2024-04-22T06:14:48.557Z,79497.09
2024-04-22T06:17:32.727Z,79501.19
2024-04-22T06:20:02.319Z,79503.22
2024-04-22T06:22:34.047Z,79497.09
2024-04-22T06:25:01.293Z,79505.25
2024-04-22T06:27:31.420Z,79499.13
2024-04-22T06:29:58.698Z,79497.09
2024-04-22T06:32:28.988Z,79482.81
2024-04-22T06:34:59.053Z,79478.72
2024-04-22T06:37:26.208Z,79474.63
2024-04-22T06:39:55.967Z,79472.59
2024-04-22T06:42:23.188Z,79466.47
2024-04-22T06:44:53.284Z,79464.44
2024-04-22T06:47:20.737Z,79460.34
2024-04-22T06:49:50.674Z,79480.75
2024-04-22T06:52:18.272Z,79490.97
2024-04-22T06:54:48.403Z,79488.94
2024-04-22T06:57:19.739Z,79493.00
2024-04-22T06:59:49.971Z,79490.97
2024-04-22T07:02:20.364Z,79482.81
2024-04-22T07:04:52.754Z,79484.84
2024-04-22T07:07:22.871Z,79472.59
2024-04-22T07:09:52.872Z,79462.38
2024-04-22T07:12:19.945Z,79452.19
2024-04-22T07:14:49.738Z,79437.88
2024-04-22T07:17:18.402Z,79433.78
2024-04-22T07:19:49.983Z,79427.66
2024-04-22T07:22:20.224Z,79433.78
2024-04-22T07:24:57.724Z,79441.97
2024-04-22T07:27:35.717Z,79466.47
2024-04-22T07:30:07.071Z,79472.59
2024-04-22T07:32:34.684Z,79476.69
2024-04-22T07:35:04.732Z,79480.75
2024-04-22T07:37:52.519Z,79488.94
2024-04-22T07:40:23.808Z,79495.06
2024-04-22T07:42:51.397Z,79490.97
2024-04-22T07:45:24.216Z,79488.94
2024-04-22T07:47:54.126Z,79480.75
2024-04-22T07:50:24.333Z,79472.59
2024-04-22T07:52:52.661Z,79480.75
2024-04-22T07:55:22.943Z,79464.44
2024-04-22T07:57:52.369Z,79460.34
2024-04-22T08:00:22.786Z,79454.22
2024-04-22T08:02:50.316Z,79466.47
2024-04-22T08:05:21.153Z,79470.56
2024-04-22T08:07:57.964Z,79462.38
2024-04-22T08:10:27.956Z,79441.97
2024-04-22T08:12:55.226Z,79409.28
2024-04-22T08:15:29.810Z,79388.88
2024-04-22T08:17:56.872Z,79366.41
2024-04-22T08:20:27.790Z,79358.25
2024-04-22T08:22:54.964Z,79354.16
2024-04-22T08:25:28.243Z,79329.66
2024-04-22T08:27:55.588Z,79311.28
2024-04-22T08:30:25.270Z,79301.09
2024-04-22T08:32:52.490Z,79286.78
2024-04-22T08:35:23.769Z,79276.59
2024-04-22T08:37:53.336Z,79256.16
2024-04-22T08:40:26.714Z,79245.97
2024-04-22T08:42:54.782Z,79217.38
2024-04-22T08:45:28.736Z,79235.75
2024-04-22T08:48:00.274Z,79250.03
2024-04-22T08:50:33.249Z,79254.13
2024-04-22T08:53:04.201Z,79235.75
2024-04-22T08:55:34.036Z,79211.25
2024-04-22T08:58:01.137Z,79201.03
2024-04-22T09:00:30.934Z,79190.84
2024-04-22T09:02:58.041Z,79172.47
2024-04-22T09:05:29.816Z,79164.28
2024-04-22T09:07:59.922Z,79150.00
2024-04-22T09:11:05.437Z,79154.09
2024-04-22T09:13:21.920Z,79152.03
2024-04-22T09:15:57.768Z,79139.78
2024-04-22T09:18:30.721Z,79127.53
2024-04-22T09:21:11.562Z,79105.09
2024-04-22T09:23:39.345Z,79105.09
2024-04-22T09:26:09.989Z,79084.66
2024-04-22T09:28:40.969Z,79098.97
2024-04-22T09:31:12.977Z,79107.13
2024-04-22T09:33:44.519Z,79117.34
2024-04-22T09:36:15.989Z,79115.28
2024-04-22T09:38:51.975Z,79111.22
2024-04-22T09:41:24.234Z,79088.75
2024-04-22T09:43:57.830Z,79070.38
2024-04-22T09:46:31.491Z,79054.03
2024-04-22T09:49:00.935Z,79041.78
2024-04-22T09:51:32.926Z,79029.53
2024-04-22T09:54:00.141Z,79025.47
2024-04-22T09:56:34.810Z,79033.63
2024-04-22T09:59:04.689Z,79023.41
2024-04-22T10:01:35.063Z,79009.13
2024-04-22T10:04:02.792Z,79017.28
2024-04-22T10:06:33.944Z,79023.41
2024-04-22T10:09:01.448Z,79019.34
2024-04-22T10:11:38.543Z,79019.34
2024-04-22T10:14:18.295Z,79027.50
2024-04-22T10:17:01.805Z,79015.25
2024-04-22T10:19:30.691Z,79013.22
2024-04-22T10:22:09.123Z,79029.53
2024-04-22T10:24:41.127Z,79060.16
2024-04-22T10:27:16.990Z,79092.84
2024-04-22T10:29:44.250Z,79086.72
2024-04-22T10:32:14.013Z,79070.38
2024-04-22T10:34:45.748Z,79064.25
2024-04-22T10:37:16.542Z,79060.16
2024-04-22T10:39:50.064Z,79054.03
2024-04-22T10:42:20.928Z,79076.50
2024-04-22T10:44:48.301Z,79076.50
2024-04-22T10:47:18.300Z,79086.72
2024-04-22T10:49:52.642Z,79096.91
2024-04-22T10:52:22.670Z,79082.63
2024-04-22T10:54:53.528Z,79064.25
2024-04-22T10:57:20.993Z,79060.16
2024-04-22T10:59:58.295Z,79047.91
2024-04-22T11:02:25.506Z,79015.25
2024-04-22T11:04:56.047Z,78994.84
2024-04-22T11:07:25.157Z,78978.50
2024-04-22T11:09:55.162Z,78949.91
2024-04-22T11:12:26.451Z,78939.72
2024-04-22T11:15:00.718Z,78958.09
2024-04-22T11:17:27.897Z,78931.53
2024-04-22T11:19:57.889Z,78909.09
2024-04-22T11:22:25.006Z,78915.22
2024-04-22T11:24:57.670Z,78931.53
2024-04-22T11:27:24.795Z,78980.53
2024-04-22T11:29:56.955Z,79005.03
2024-04-22T11:32:26.117Z,79005.03
2024-04-22T11:34:55.997Z,78996.88
2024-04-22T11:37:23.511Z,79000.97
2024-04-22T11:39:54.065Z,79005.03
2024-04-22T11:42:21.445Z,79007.09
2024-04-22T11:44:54.122Z,79021.38
2024-04-22T11:47:21.366Z,79011.16
2024-04-22T11:49:51.775Z,79011.16
2024-04-22T11:52:18.995Z,78988.72
2024-04-22T11:54:51.388Z,78986.66
2024-04-22T11:57:18.417Z,78974.41
2024-04-22T11:59:48.105Z,78970.34
2024-04-22T12:02:18.477Z,78980.53
2024-04-22T12:04:48.822Z,78968.28
2024-04-22T12:07:16.652Z,78972.38
2024-04-22T12:09:46.323Z,78982.59
2024-04-22T12:12:13.430Z,78980.53
2024-04-22T12:14:43.042Z,78978.50
2024-04-22T12:17:11.541Z,79000.97
2024-04-22T12:19:41.325Z,79005.03
2024-04-22T12:22:08.363Z,79007.09
2024-04-22T12:24:40.903Z,78996.88
2024-04-22T12:27:09.782Z,78988.72
2024-04-22T12:29:40.919Z,78992.78
2024-04-22T12:32:08.116Z,78982.59
2024-04-22T12:34:37.908Z,78966.25
2024-04-22T12:37:04.992Z,78970.34
2024-04-22T12:39:39.966Z,78996.88
2024-04-22T12:42:07.269Z,79009.13
2024-04-22T12:44:39.254Z,79005.03
2024-04-22T12:47:21.062Z,79005.03
2024-04-22T12:50:06.780Z,78992.78
2024-04-22T12:52:36.672Z,78994.84
2024-04-22T12:55:09.240Z,79003.00
2024-04-22T12:57:39.366Z,79003.00
2024-04-22T13:00:14.283Z,78998.91
2024-04-22T13:02:49.223Z,78992.78
2024-04-22T13:05:19.306Z,78988.72
2024-04-22T13:07:52.600Z,78986.66
2024-04-22T13:10:22.501Z,78986.66
2024-04-22T13:12:52.550Z,78978.50
2024-04-22T13:15:19.775Z,78994.84
2024-04-22T13:17:49.601Z,78992.78
2024-04-22T13:20:19.554Z,78996.88
2024-04-22T13:22:46.708Z,79009.13
2024-04-22T13:25:16.464Z,79019.34
2024-04-22T13:27:43.504Z,79015.25
2024-04-22T13:30:15.263Z,78998.91
2024-04-22T13:32:47.302Z,79009.13
2024-04-22T13:35:14.762Z,79003.00
2024-04-22T13:37:44.821Z,78994.84
2024-04-22T13:40:11.955Z,78996.88
2024-04-22T13:42:46.391Z,79003.00
2024-04-22T13:45:16.074Z,79017.28
2024-04-22T13:47:48.188Z,79033.63
2024-04-22T13:50:15.308Z,79039.75
2024-04-22T13:52:50.582Z,79033.63
2024-04-22T13:55:17.743Z,79027.50
2024-04-22T13:57:48.723Z,79009.13
2024-04-22T14:00:16.050Z,78990.75
2024-04-22T14:02:46.390Z,78992.78
2024-04-22T14:05:14.878Z,78992.78
2024-04-22T14:07:46.453Z,78996.88
2024-04-22T14:12:43.802Z,78990.75
2024-04-22T14:15:11.296Z,78996.88
2024-04-22T14:17:44.449Z,78974.41
2024-04-22T14:20:12.723Z,78947.88
2024-04-22T14:22:42.397Z,78935.63
2024-04-22T14:25:09.547Z,78937.66
2024-04-22T14:27:39.241Z,78935.63
2024-04-22T14:30:07.070Z,78923.38
2024-04-22T14:32:37.252Z,78923.38
2024-04-22T14:35:04.875Z,78935.63
2024-04-22T14:37:35.976Z,78929.50
2024-04-22T14:40:03.104Z,78921.34
2024-04-22T14:42:34.579Z,78923.38
2024-04-22T14:45:01.701Z,78929.50
2024-04-22T14:47:31.886Z,78939.72
2024-04-22T14:49:58.986Z,78929.50
2024-04-22T14:52:28.693Z,78927.47
2024-04-22T14:54:55.640Z,78905.00
2024-04-22T14:57:25.396Z,78886.63
2024-04-22T14:59:52.496Z,78882.56
2024-04-22T15:02:29.797Z,78892.75
2024-04-22T15:04:56.913Z,78898.88
2024-04-22T15:07:30.258Z,78900.91
2024-04-22T15:09:57.383Z,78886.63
2024-04-22T15:12:29.212Z,78882.56
2024-04-22T15:14:56.230Z,78878.47
2024-04-22T15:17:26.166Z,78876.44
2024-04-22T15:19:53.388Z,78872.34
2024-04-22T15:22:23.154Z,78858.06
2024-04-22T15:24:50.178Z,78847.84
2024-04-22T15:27:24.809Z,78843.75
2024-04-22T15:29:54.655Z,78845.81
2024-04-22T15:32:24.615Z,78841.72
2024-04-22T15:34:51.849Z,78837.63
2024-04-22T15:37:21.691Z,78823.34
2024-04-22T15:39:48.854Z,78815.19
2024-04-22T15:42:18.554Z,78800.88
2024-04-22T15:44:47.569Z,78782.50
2024-04-22T15:47:21.144Z,78798.84
2024-04-22T15:49:50.098Z,78804.97
2024-04-22T15:52:19.992Z,78809.06
2024-04-22T15:54:47.082Z,78809.06
2024-04-22T15:57:19.857Z,78794.75
2024-04-22T15:59:55.452Z,78796.81
2024-04-22T16:02:32.435Z,78802.94
2024-04-22T16:04:59.791Z,78813.13
2024-04-22T16:07:35.889Z,78817.22
2024-04-22T16:10:03.025Z,78815.19
2024-04-22T16:12:33.132Z,78809.06
2024-04-22T16:15:00.794Z,78802.94
2024-04-22T16:17:32.050Z,78817.22
2024-04-22T16:19:59.092Z,78827.44
2024-04-22T16:22:28.843Z,78833.56
2024-04-22T16:24:55.926Z,78843.75
2024-04-22T16:27:25.685Z,78845.81
2024-04-22T16:29:53.087Z,78835.59
2024-04-22T16:32:22.839Z,78856.00
2024-04-22T16:34:50.040Z,78874.38
2024-04-22T16:37:20.011Z,78884.59
2024-04-22T16:39:47.029Z,78896.84
2024-04-22T16:42:17.291Z,78892.75
2024-04-22T16:44:44.464Z,78892.75
2024-04-22T16:47:14.367Z,78915.22
2024-04-22T16:49:41.494Z,78913.16
2024-04-22T16:52:13.537Z,78915.22
2024-04-22T16:54:40.600Z,78919.28
2024-04-22T16:57:11.942Z,78933.59
2024-04-22T16:59:41.584Z,78935.63
2024-04-22T17:02:13.003Z,78949.91
2024-04-22T17:04:41.156Z,78945.84
2024-04-22T17:07:11.118Z,78939.72
2024-04-22T17:09:38.099Z,78935.63
2024-04-22T17:12:08.156Z,78919.28
2024-04-22T17:14:35.556Z,78915.22
2024-04-22T17:17:07.845Z,78900.91
2024-04-22T17:19:35.490Z,78900.91
2024-04-22T17:22:05.378Z,78905.00
2024-04-22T17:24:32.413Z,78919.28
2024-04-22T17:27:03.016Z,78915.22
2024-04-22T17:29:30.096Z,78921.34
2024-04-22T17:31:59.801Z,78923.38
2024-04-22T17:34:27.482Z,78921.34
2024-04-22T17:37:02.743Z,78915.22
2024-04-22T17:39:29.735Z,78882.56
2024-04-22T17:42:08.742Z,78868.25
2024-04-22T17:44:37.747Z,78874.38
2024-04-22T17:47:10.185Z,78876.44
2024-04-22T17:49:41.296Z,78825.38
2024-04-22T17:52:11.115Z,78753.94
2024-04-22T17:54:47.076Z,78678.41
2024-04-22T17:57:18.400Z,78613.06
2024-04-22T17:59:49.696Z,78564.09
2024-04-22T18:02:22.312Z,78506.94
2024-04-22T18:04:49.965Z,78494.69
2024-04-22T18:07:19.800Z,78496.72
2024-04-22T18:09:46.837Z,78521.22
2024-04-22T18:12:16.847Z,78549.78
2024-04-22T18:14:46.946Z,78590.63
2024-04-22T18:17:17.986Z,78635.53
2024-04-22T18:19:45.138Z,78680.44
2024-04-22T18:22:17.848Z,78713.09
2024-04-22T18:24:48.803Z,78747.81
2024-04-22T18:27:18.515Z,78770.25
2024-04-22T18:29:48.590Z,78788.63
2024-04-22T18:32:18.275Z,78802.94
2024-04-22T18:34:45.361Z,78817.22
2024-04-22T18:37:15.068Z,78839.69
2024-04-22T18:39:42.051Z,78860.09
2024-04-22T18:42:17.718Z,78872.34
2024-04-22T18:44:44.970Z,78890.72
2024-04-22T18:47:14.922Z,78907.03
2024-04-22T18:49:42.286Z,78929.50
2024-04-22T18:52:12.069Z,78945.84
2024-04-22T18:54:39.101Z,78958.09
2024-04-22T18:57:09.502Z,78970.34
2024-04-22T18:59:37.570Z,78990.75
2024-04-22T19:02:07.717Z,79000.97
2024-04-22T19:04:35.084Z,79011.16
2024-04-22T19:07:05.540Z,79023.41
2024-04-22T19:09:33.090Z,79029.53
2024-04-22T19:12:03.125Z,79037.72
2024-04-22T19:14:30.430Z,79052.00
2024-04-22T19:17:03.248Z,79056.09
2024-04-22T19:19:30.768Z,79058.13
2024-04-22T19:22:00.566Z,79066.28
2024-04-22T19:24:27.824Z,79074.47
2024-04-22T19:26:57.666Z,79084.66
2024-04-22T19:29:24.706Z,79094.88
2024-04-22T19:31:55.012Z,79094.88
2024-04-22T19:34:22.575Z,79096.91
2024-04-22T19:37:01.874Z,79094.88
2024-04-22T19:39:29.412Z,79094.88
2024-04-22T19:41:59.878Z,79096.91
2024-04-22T19:44:29.945Z,79101.00
2024-04-22T19:46:59.732Z,79109.16
2024-04-22T19:49:26.790Z,79105.09
2024-04-22T19:51:56.485Z,79113.25
2024-04-22T19:54:23.473Z,79113.25
2024-04-22T19:56:53.292Z,79117.34
2024-04-22T19:59:20.328Z,79117.34
2024-04-22T20:01:50.409Z,79123.47
2024-04-22T20:04:20.498Z,79117.34
2024-04-22T20:06:53.191Z,79121.41
2024-04-22T20:09:20.647Z,79123.47
2024-04-22T20:11:50.718Z,79129.59
2024-04-22T20:14:17.757Z,79133.66
2024-04-22T20:17:11.219Z,79137.75
2024-04-22T20:19:40.941Z,79139.78
2024-04-22T20:22:10.990Z,79150.00
2024-04-22T20:24:38.149Z,79162.25
2024-04-22T20:27:11.382Z,79166.34
2024-04-22T20:29:42.684Z,79176.53
2024-04-22T20:32:18.064Z,79184.72
2024-04-22T20:34:49.287Z,79190.84
2024-04-22T20:37:19.108Z,79199.00
2024-04-22T20:39:46.110Z,79205.13
2024-04-22T20:42:18.719Z,79209.22
2024-04-22T20:44:48.930Z,79211.25
2024-04-22T20:47:20.234Z,79215.34
2024-04-22T20:49:51.554Z,79221.47
2024-04-22T20:52:21.590Z,79217.38
2024-04-22T20:54:48.820Z,79221.47
2024-04-22T20:57:18.789Z,79215.34
2024-04-22T20:59:45.839Z,79221.47
2024-04-22T21:02:15.496Z,79225.53
2024-04-22T21:04:42.955Z,79229.63
2024-04-22T21:07:18.819Z,79233.72
2024-04-22T21:09:46.062Z,79229.63
2024-04-22T21:12:17.851Z,79229.63
2024-04-22T21:14:44.850Z,79231.66
2024-04-22T21:17:14.744Z,79229.63
2024-04-22T21:19:41.866Z,79233.72
2024-04-22T21:22:11.757Z,79235.75
2024-04-22T21:24:39.033Z,79239.84
2024-04-22T21:27:09.101Z,79233.72
2024-04-22T21:29:36.334Z,79235.75
2024-04-22T21:32:06.048Z,79237.78
2024-04-22T21:34:33.284Z,79241.88
2024-04-22T21:37:03.000Z,79239.84
2024-04-22T21:39:30.021Z,79233.72
2024-04-22T21:41:59.701Z,79239.84
2024-04-22T21:44:27.242Z,79235.75
2024-04-22T21:46:58.580Z,79235.75
2024-04-22T21:49:27.943Z,79233.72
2024-04-22T21:51:57.680Z,79231.66
2024-04-22T21:54:24.709Z,79229.63
2024-04-22T21:56:54.237Z,79225.53
2024-04-22T21:59:58.552Z,79231.66
2024-04-22T22:03:05.678Z,79229.63
2024-04-22T22:06:10.545Z,79229.63
2024-04-22T22:08:40.799Z,79229.63
2024-04-22T22:11:07.973Z,79229.63
2024-04-22T22:13:37.958Z,79225.53
2024-04-22T22:16:05.375Z,79235.75
2024-04-22T22:18:35.408Z,79239.84
2024-04-22T22:21:02.657Z,79241.88
2024-04-22T22:23:32.427Z,79245.97
2024-04-22T22:26:02.496Z,79241.88
2024-04-22T22:28:33.994Z,79243.91
2024-04-22T22:31:00.967Z,79241.88
2024-04-22T22:33:30.631Z,79241.88
2024-04-22T22:35:57.578Z,79237.78
2024-04-22T22:38:27.332Z,79231.66
2024-04-22T22:40:56.900Z,79233.72
2024-04-22T22:43:26.695Z,79225.53
2024-04-22T22:45:53.741Z,79223.50
2024-04-22T22:48:23.617Z,79219.41
2024-04-22T22:50:50.616Z,79213.28
2024-04-22T22:53:20.339Z,79213.28
2024-04-22T22:55:47.547Z,79211.25
2024-04-22T22:58:17.693Z,79209.22
2024-04-22T23:00:44.708Z,79211.25
2024-04-22T23:03:17.043Z,79213.28
2024-04-22T23:05:44.082Z,79209.22
2024-04-22T23:08:13.897Z,79219.41
2024-04-22T23:10:41.222Z,79221.47
2024-04-22T23:13:11.045Z,79221.47
2024-04-22T23:15:38.305Z,79221.47
2024-04-22T23:18:08.588Z,79221.47
2024-04-22T23:20:35.727Z,79219.41
2024-04-22T23:23:05.649Z,79223.50
2024-04-22T23:25:32.694Z,79219.41
2024-04-22T23:28:02.998Z,79219.41
2024-04-22T23:30:30.071Z,79223.50
2024-04-22T23:32:59.903Z,79217.38
2024-04-22T23:35:27.246Z,79215.34
2024-04-22T23:37:56.953Z,79213.28
2024-04-22T23:40:24.068Z,79213.28
2024-04-22T23:42:54.655Z,79211.25
2024-04-22T23:45:21.653Z,79209.22
2024-04-22T23:47:53.855Z,79209.22
2024-04-22T23:50:20.900Z,79205.13
2024-04-22T23:52:50.591Z,79196.97
2024-04-22T23:55:17.673Z,79196.97
2024-04-22T23:57:47.524Z,79190.84
