createdAt,value
2023-03-02T00:01:10.804Z,91.80
2023-03-02T00:03:40.895Z,91.90
2023-03-02T00:06:09.536Z,91.90
2023-03-02T00:08:38.211Z,91.90
2023-03-02T00:11:05.502Z,91.90
2023-03-02T00:13:34.444Z,92.00
2023-03-02T00:16:01.486Z,92.00
2023-03-02T00:18:28.690Z,92.00
2023-03-02T00:20:55.933Z,92.00
2023-03-02T00:23:22.987Z,91.90
2023-03-02T00:25:49.961Z,92.00
2023-03-02T00:28:17.043Z,92.00
2023-03-02T00:30:47.206Z,92.00
2023-03-02T00:33:14.370Z,91.90
2023-03-02T00:35:41.930Z,92.00
2023-03-02T00:38:09.250Z,91.80
2023-03-02T00:40:36.704Z,91.80
2023-03-02T00:43:04.230Z,91.70
2023-03-02T00:45:31.340Z,91.70
2023-03-02T00:47:58.508Z,91.60
2023-03-02T00:50:25.626Z,91.80
2023-03-02T00:52:55.712Z,91.70
2023-03-02T00:55:22.944Z,91.40
2023-03-02T00:57:55.111Z,91.60
2023-03-02T01:00:23.260Z,91.50
2023-03-02T01:02:50.962Z,91.30
2023-03-02T01:05:18.361Z,91.60
2023-03-02T01:07:45.451Z,91.40
2023-03-02T01:10:13.210Z,91.40
2023-03-02T01:12:40.867Z,91.50
2023-03-02T01:15:09.797Z,91.60
2023-03-02T01:17:36.936Z,91.50
2023-03-02T01:20:05.686Z,91.40
2023-03-02T01:22:32.665Z,91.40
2023-03-02T01:24:59.684Z,91.30
2023-03-02T01:27:26.777Z,91.40
2023-03-02T01:29:53.850Z,91.40
2023-03-02T01:32:20.902Z,91.40
2023-03-02T01:34:47.940Z,91.30
2023-03-02T01:37:14.973Z,91.10
2023-03-02T01:39:41.992Z,91.30
2023-03-02T01:42:09.089Z,91.10
2023-03-02T01:44:42.406Z,91.30
2023-03-02T01:47:38.928Z,90.90
2023-03-02T01:50:17.336Z,91.00
2023-03-02T01:52:44.444Z,90.90
2023-03-02T01:55:14.769Z,90.90
2023-03-02T01:57:49.172Z,90.80
2023-03-02T02:00:23.807Z,90.80
2023-03-02T02:02:53.378Z,90.90
2023-03-02T02:05:24.253Z,90.60
2023-03-02T02:07:51.255Z,90.30
2023-03-02T02:10:18.329Z,90.50
2023-03-02T02:12:45.351Z,90.40
2023-03-02T02:15:12.362Z,90.30
2023-03-02T02:17:40.322Z,90.50
2023-03-02T02:20:29.233Z,90.30
2023-03-02T02:23:01.812Z,90.20
2023-03-02T02:25:39.875Z,90.50
2023-03-02T02:28:36.453Z,90.00
2023-03-02T02:31:26.784Z,90.10
2023-03-02T02:34:02.833Z,90.10
2023-03-02T02:36:34.849Z,89.90
2023-03-02T02:39:04.984Z,89.20
2023-03-02T02:41:36.484Z,89.70
2023-03-02T02:44:03.927Z,89.70
2023-03-02T02:46:33.199Z,89.90
2023-03-02T02:49:02.256Z,89.50
2023-03-02T02:51:29.971Z,88.80
2023-03-02T02:54:02.684Z,89.50
2023-03-02T02:56:39.030Z,89.10
2023-03-02T02:59:11.527Z,89.10
2023-03-02T03:01:38.813Z,89.00
2023-03-02T03:04:06.853Z,88.90
2023-03-02T03:06:42.651Z,89.60
2023-03-02T03:09:13.138Z,89.00
2023-03-02T03:11:43.601Z,89.20
2023-03-02T03:14:22.280Z,89.10
2023-03-02T03:16:50.166Z,89.30
2023-03-02T03:19:18.357Z,89.20
2023-03-02T03:21:46.032Z,89.80
2023-03-02T03:24:13.130Z,88.40
2023-03-02T03:26:40.184Z,88.70
2023-03-02T03:29:08.049Z,88.00
2023-03-02T03:31:35.417Z,88.30
2023-03-02T03:34:03.413Z,88.30
2023-03-02T03:36:32.513Z,88.20
2023-03-02T03:39:00.106Z,88.20
2023-03-02T03:41:27.610Z,88.40
2023-03-02T03:43:55.510Z,88.30
2023-03-02T03:46:22.695Z,88.30
2023-03-02T03:48:50.203Z,88.80
2023-03-02T03:51:17.785Z,88.40
2023-03-02T03:53:45.017Z,88.10
2023-03-02T03:56:12.441Z,88.50
2023-03-02T03:58:39.551Z,88.30
2023-03-02T04:01:06.712Z,88.40
2023-03-02T04:03:33.938Z,88.40
2023-03-02T04:06:00.946Z,88.00
2023-03-02T04:08:28.056Z,88.20
2023-03-02T04:10:55.114Z,88.10
2023-03-02T04:13:22.141Z,88.10
2023-03-02T04:15:49.264Z,87.90
2023-03-02T04:18:16.510Z,87.90
2023-03-02T04:20:43.546Z,88.00
2023-03-02T04:23:10.632Z,88.20
2023-03-02T04:25:37.678Z,87.80
2023-03-02T04:28:04.952Z,88.20
2023-03-02T04:30:33.253Z,88.10
2023-03-02T04:33:00.254Z,88.20
2023-03-02T04:35:27.357Z,88.10
2023-03-02T04:37:54.394Z,88.10
2023-03-02T04:40:21.593Z,88.10
2023-03-02T04:42:48.694Z,88.00
2023-03-02T04:45:17.593Z,88.20
2023-03-02T04:47:45.332Z,88.20
2023-03-02T04:50:14.473Z,87.70
2023-03-02T04:52:42.258Z,87.80
2023-03-02T04:55:11.549Z,88.30
2023-03-02T04:57:38.795Z,87.90
2023-03-02T05:00:09.951Z,88.20
2023-03-02T05:02:37.076Z,88.20
2023-03-02T05:05:05.046Z,88.00
2023-03-02T05:07:32.159Z,88.20
2023-03-02T05:09:59.214Z,88.20
2023-03-02T05:12:26.221Z,88.30
2023-03-02T05:14:53.865Z,88.40
2023-03-02T05:17:20.911Z,88.30
2023-03-02T05:19:47.985Z,88.40
2023-03-02T05:22:15.114Z,88.70
2023-03-02T05:24:42.112Z,88.20
2023-03-02T05:27:09.147Z,88.10
2023-03-02T05:29:36.199Z,88.00
2023-03-02T05:32:03.371Z,88.00
2023-03-02T05:34:30.393Z,87.70
2023-03-02T05:36:58.268Z,87.80
2023-03-02T05:39:25.367Z,88.00
2023-03-02T05:41:52.378Z,88.10
2023-03-02T05:44:19.388Z,88.10
2023-03-02T05:46:46.722Z,87.90
2023-03-02T05:49:13.967Z,87.70
2023-03-02T05:51:41.023Z,87.70
2023-03-02T05:54:08.065Z,87.90
2023-03-02T05:56:35.560Z,87.60
2023-03-02T05:59:02.787Z,87.80
2023-03-02T06:01:29.814Z,87.50
2023-03-02T06:03:56.813Z,87.50
2023-03-02T06:06:23.772Z,88.00
2023-03-02T06:08:50.813Z,88.20
2023-03-02T06:11:17.948Z,88.00
2023-03-02T06:13:44.962Z,88.20
2023-03-02T06:16:12.109Z,87.80
2023-03-02T06:18:41.353Z,87.60
2023-03-02T06:21:09.714Z,87.80
2023-03-02T06:23:36.780Z,87.90
2023-03-02T06:26:11.450Z,88.10
2023-03-02T06:28:51.584Z,88.00
2023-03-02T06:31:20.420Z,88.20
2023-03-02T06:33:47.686Z,88.60
2023-03-02T06:36:17.160Z,87.90
2023-03-02T06:38:44.291Z,88.40
2023-03-02T06:41:11.344Z,88.40
2023-03-02T06:43:38.446Z,88.40
2023-03-02T06:46:05.705Z,88.50
2023-03-02T06:48:32.844Z,88.40
2023-03-02T06:50:59.962Z,88.70
2023-03-02T06:53:27.105Z,88.40
2023-03-02T06:55:54.252Z,88.80
2023-03-02T06:58:21.343Z,88.70
2023-03-02T07:00:48.522Z,88.90
2023-03-02T07:03:15.749Z,89.10
2023-03-02T07:05:45.755Z,89.20
2023-03-02T07:08:13.144Z,88.90
2023-03-02T07:10:40.350Z,89.20
2023-03-02T07:13:09.131Z,89.20
2023-03-02T07:15:40.090Z,89.30
2023-03-02T07:18:07.727Z,89.40
2023-03-02T07:20:34.925Z,89.40
2023-03-02T07:23:02.150Z,89.50
2023-03-02T07:25:29.319Z,89.50
2023-03-02T07:27:56.577Z,89.50
2023-03-02T07:30:23.613Z,89.50
2023-03-02T07:32:51.294Z,89.60
2023-03-02T07:35:18.688Z,89.60
2023-03-02T07:37:45.731Z,89.70
2023-03-02T07:40:13.484Z,89.70
2023-03-02T07:42:40.949Z,89.70
2023-03-02T07:45:08.384Z,89.80
2023-03-02T07:47:35.432Z,89.90
2023-03-02T07:50:02.754Z,90.00
2023-03-02T07:52:31.003Z,90.00
2023-03-02T07:54:58.018Z,90.00
2023-03-02T07:57:25.073Z,90.10
2023-03-02T07:59:52.040Z,90.10
2023-03-02T08:02:20.564Z,90.10
2023-03-02T08:04:48.305Z,90.10
2023-03-02T08:07:15.384Z,90.20
2023-03-02T08:09:42.423Z,90.10
2023-03-02T08:12:09.515Z,90.20
2023-03-02T08:14:37.370Z,90.30
2023-03-02T08:17:06.076Z,90.30
2023-03-02T08:19:33.581Z,90.40
2023-03-02T08:22:02.150Z,90.50
2023-03-02T08:24:29.175Z,90.50
2023-03-02T08:26:56.368Z,90.70
2023-03-02T08:29:24.747Z,90.70
2023-03-02T08:31:51.948Z,90.80
2023-03-02T08:34:19.137Z,90.60
2023-03-02T08:36:46.111Z,90.70
2023-03-02T08:39:13.777Z,90.70
2023-03-02T08:41:41.044Z,90.70
2023-03-02T08:44:09.153Z,90.70
2023-03-02T08:46:36.379Z,90.70
2023-03-02T08:49:03.431Z,90.80
2023-03-02T08:51:31.584Z,90.80
2023-03-02T08:53:58.827Z,90.90
2023-03-02T08:56:32.691Z,91.00
2023-03-02T08:59:02.284Z,91.10
2023-03-02T09:01:32.686Z,91.10
2023-03-02T09:04:05.039Z,91.20
2023-03-02T09:06:34.717Z,91.20
2023-03-02T09:09:01.964Z,91.30
2023-03-02T09:11:29.016Z,91.40
2023-03-02T09:13:56.420Z,91.60
2023-03-02T09:16:25.843Z,91.60
2023-03-02T09:18:53.628Z,91.60
2023-03-02T09:21:20.765Z,91.60
2023-03-02T09:23:48.139Z,91.70
2023-03-02T09:26:15.165Z,91.80
2023-03-02T09:28:42.304Z,91.80
2023-03-02T09:31:09.429Z,91.80
2023-03-02T09:33:36.524Z,91.90
2023-03-02T09:36:11.781Z,91.90
2023-03-02T09:38:38.790Z,92.00
2023-03-02T09:41:20.753Z,92.30
2023-03-02T09:44:05.804Z,92.40
2023-03-02T09:46:32.849Z,92.40
2023-03-02T09:49:22.743Z,92.40
2023-03-02T09:52:17.324Z,92.40
2023-03-02T09:54:44.517Z,92.40
2023-03-02T09:57:36.238Z,92.50
2023-03-02T10:00:18.523Z,92.70
2023-03-02T10:02:51.334Z,92.60
2023-03-02T10:05:41.355Z,92.70
2023-03-02T10:08:35.398Z,92.70
2023-03-02T10:11:31.823Z,92.80
2023-03-02T10:14:02.116Z,93.00
2023-03-02T10:16:37.378Z,92.90
2023-03-02T10:19:16.031Z,92.80
2023-03-02T10:21:47.477Z,93.00
2023-03-02T10:24:38.351Z,93.00
2023-03-02T10:27:15.677Z,93.30
2023-03-02T10:29:45.740Z,93.20
2023-03-02T10:32:15.856Z,93.20
2023-03-02T10:34:43.029Z,93.20
2023-03-02T10:37:17.773Z,93.30
2023-03-02T10:39:44.915Z,93.30
2023-03-02T10:42:40.543Z,93.40
2023-03-02T10:45:28.394Z,93.60
2023-03-02T10:48:10.108Z,93.50
2023-03-02T10:50:37.962Z,93.70
2023-03-02T10:53:16.477Z,93.60
2023-03-02T10:55:49.068Z,93.60
2023-03-02T10:58:29.428Z,93.90
2023-03-02T11:01:04.010Z,93.80
2023-03-02T11:03:32.986Z,93.80
2023-03-02T11:06:18.624Z,93.80
2023-03-02T11:08:45.624Z,93.90
2023-03-02T11:11:23.695Z,93.90
2023-03-02T11:13:51.010Z,93.90
2023-03-02T11:16:18.011Z,94.10
2023-03-02T11:19:19.822Z,94.00
2023-03-02T11:21:49.685Z,94.10
2023-03-02T11:24:32.395Z,94.10
2023-03-02T11:27:22.682Z,94.30
2023-03-02T11:29:55.051Z,94.30
2023-03-02T11:32:53.797Z,94.10
2023-03-02T11:35:26.857Z,94.10
2023-03-02T11:37:57.375Z,94.20
2023-03-02T11:40:26.517Z,94.10
2023-03-02T11:42:56.897Z,94.20
2023-03-02T11:45:36.512Z,94.30
2023-03-02T11:48:23.457Z,93.90
2023-03-02T11:50:58.027Z,94.20
2023-03-02T11:53:43.359Z,94.10
2023-03-02T11:56:10.669Z,94.20
2023-03-02T11:58:39.703Z,94.20
2023-03-02T12:01:13.137Z,94.40
2023-03-02T12:03:41.826Z,94.40
2023-03-02T12:06:27.407Z,94.40
2023-03-02T12:09:22.314Z,94.50
2023-03-02T12:12:00.407Z,94.20
2023-03-02T12:14:39.684Z,94.40
2023-03-02T12:17:19.345Z,94.40
2023-03-02T12:19:46.852Z,94.50
2023-03-02T12:22:25.064Z,94.20
2023-03-02T12:25:01.282Z,94.20
2023-03-02T12:27:36.635Z,94.20
2023-03-02T12:30:12.419Z,94.30
2023-03-02T12:32:39.536Z,94.00
2023-03-02T12:35:14.707Z,94.10
2023-03-02T12:37:57.153Z,94.30
2023-03-02T12:40:51.589Z,94.40
2023-03-02T12:43:21.409Z,94.10
2023-03-02T12:45:57.347Z,94.00
2023-03-02T12:48:27.695Z,94.10
2023-03-02T12:51:02.515Z,94.20
2023-03-02T12:53:30.556Z,94.20
2023-03-02T12:55:57.952Z,94.20
2023-03-02T12:58:28.174Z,94.30
2023-03-02T13:00:59.492Z,94.40
2023-03-02T13:03:30.468Z,94.40
2023-03-02T13:06:02.944Z,94.50
2023-03-02T13:08:31.219Z,94.50
2023-03-02T13:11:01.284Z,94.40
2023-03-02T13:13:34.698Z,94.50
2023-03-02T13:16:05.958Z,94.40
2023-03-02T13:18:36.696Z,94.40
2023-03-02T13:21:05.669Z,94.40
2023-03-02T13:23:33.881Z,94.30
2023-03-02T13:26:03.386Z,94.20
2023-03-02T13:28:35.773Z,94.20
2023-03-02T13:31:14.888Z,94.20
2023-03-02T13:33:46.050Z,94.30
2023-03-02T13:36:30.610Z,94.20
2023-03-02T13:39:00.064Z,94.20
2023-03-02T13:41:29.867Z,94.30
2023-03-02T13:43:58.485Z,94.00
2023-03-02T13:46:36.714Z,94.00
2023-03-02T13:49:11.323Z,94.00
2023-03-02T13:51:42.082Z,94.10
2023-03-02T13:54:18.926Z,94.00
2023-03-02T13:56:45.982Z,94.10
2023-03-02T13:59:19.316Z,93.60
2023-03-02T14:01:46.584Z,94.00
2023-03-02T14:04:17.663Z,94.00
2023-03-02T14:06:45.877Z,94.10
2023-03-02T14:09:13.443Z,93.80
2023-03-02T14:11:45.600Z,93.40
2023-03-02T14:14:17.223Z,93.80
2023-03-02T14:16:44.301Z,93.90
2023-03-02T14:19:22.057Z,93.80
2023-03-02T14:21:49.149Z,93.90
2023-03-02T14:24:16.254Z,93.40
2023-03-02T14:26:47.328Z,93.70
2023-03-02T14:29:27.988Z,93.40
2023-03-02T14:31:57.099Z,93.70
2023-03-02T14:34:25.757Z,93.80
2023-03-02T14:36:55.917Z,93.80
2023-03-02T14:39:42.509Z,94.10
2023-03-02T14:42:13.637Z,93.90
2023-03-02T14:44:41.841Z,93.90
2023-03-02T14:47:10.445Z,93.90
2023-03-02T14:49:38.296Z,93.90
2023-03-02T14:52:23.475Z,93.90
2023-03-02T14:55:00.777Z,93.90
2023-03-02T14:57:30.420Z,93.90
2023-03-02T15:00:00.066Z,93.80
2023-03-02T15:02:27.789Z,93.90
2023-03-02T15:04:57.459Z,93.90
2023-03-02T15:07:26.876Z,93.90
2023-03-02T15:09:55.595Z,93.80
2023-03-02T15:12:22.725Z,93.90
2023-03-02T15:14:49.858Z,93.80
2023-03-02T15:17:16.991Z,93.80
2023-03-02T15:19:44.148Z,93.80
2023-03-02T15:22:13.226Z,93.70
2023-03-02T15:24:40.755Z,93.70
2023-03-02T15:27:07.815Z,93.60
2023-03-02T15:29:34.946Z,93.50
2023-03-02T15:32:02.188Z,93.40
2023-03-02T15:34:29.415Z,93.40
2023-03-02T15:36:56.752Z,93.40
2023-03-02T15:39:24.094Z,93.20
2023-03-02T15:41:51.136Z,93.20
2023-03-02T15:44:22.387Z,93.20
2023-03-02T15:46:51.830Z,93.10
2023-03-02T15:49:24.572Z,93.00
2023-03-02T15:51:53.021Z,93.10
2023-03-02T15:54:20.834Z,93.00
2023-03-02T15:56:54.676Z,92.90
2023-03-02T15:59:27.368Z,92.90
2023-03-02T16:01:59.425Z,92.80
2023-03-02T16:04:27.372Z,92.70
2023-03-02T16:06:55.111Z,92.70
2023-03-02T16:09:23.799Z,92.60
2023-03-02T16:11:51.182Z,92.50
2023-03-02T16:14:18.837Z,92.50
2023-03-02T16:16:46.341Z,92.40
2023-03-02T16:19:18.893Z,92.30
2023-03-02T16:21:47.516Z,92.20
2023-03-02T16:24:16.219Z,92.10
2023-03-02T16:26:44.851Z,92.00
2023-03-02T16:29:13.116Z,92.00
2023-03-02T16:31:41.552Z,91.90
2023-03-02T16:34:10.087Z,91.70
2023-03-02T16:36:41.576Z,91.70
2023-03-02T16:39:10.204Z,91.60
2023-03-02T16:41:40.420Z,91.50
2023-03-02T16:44:07.831Z,91.30
2023-03-02T16:46:39.325Z,91.30
2023-03-02T16:49:06.679Z,91.20
2023-03-02T16:51:34.224Z,91.20
2023-03-02T16:54:01.389Z,91.30
2023-03-02T16:56:28.666Z,90.90
2023-03-02T16:58:55.810Z,90.80
2023-03-02T17:01:23.562Z,90.70
2023-03-02T17:03:51.411Z,90.60
2023-03-02T17:06:22.368Z,90.50
2023-03-02T17:08:50.829Z,90.40
2023-03-02T17:11:18.713Z,90.30
2023-03-02T17:13:46.073Z,90.30
2023-03-02T17:16:13.837Z,90.10
2023-03-02T17:18:41.181Z,90.00
2023-03-02T17:21:08.438Z,90.10
2023-03-02T17:23:37.084Z,90.00
2023-03-02T17:26:04.682Z,89.80
2023-03-02T17:28:31.756Z,89.70
2023-03-02T17:31:00.386Z,89.50
2023-03-02T17:33:27.816Z,88.60
2023-03-02T17:35:54.876Z,87.50
2023-03-02T17:38:22.052Z,88.20
2023-03-02T17:40:49.123Z,88.50
2023-03-02T17:43:16.281Z,88.10
2023-03-02T17:45:43.349Z,88.40
2023-03-02T17:48:10.385Z,87.90
2023-03-02T17:50:37.534Z,87.90
2023-03-02T17:53:04.779Z,88.50
2023-03-02T17:55:31.882Z,87.80
2023-03-02T17:57:58.969Z,88.00
2023-03-02T18:00:26.175Z,87.70
2023-03-02T18:02:53.831Z,87.90
2023-03-02T18:05:21.884Z,87.60
2023-03-02T18:07:49.133Z,87.50
2023-03-02T18:10:16.471Z,87.20
2023-03-02T18:12:43.557Z,87.30
2023-03-02T18:15:12.112Z,87.20
2023-03-02T18:17:39.555Z,87.10
2023-03-02T18:20:07.728Z,86.80
2023-03-02T18:22:34.745Z,84.80
2023-03-02T18:25:01.873Z,86.60
2023-03-02T18:27:28.968Z,87.20
2023-03-02T18:29:56.121Z,87.40
2023-03-02T18:32:23.273Z,87.70
2023-03-02T18:34:50.458Z,87.80
2023-03-02T18:37:17.499Z,87.90
2023-03-02T18:39:44.875Z,87.80
2023-03-02T18:42:12.779Z,88.00
2023-03-02T18:44:40.279Z,88.00
2023-03-02T18:47:07.725Z,87.70
2023-03-02T18:49:34.839Z,87.90
2023-03-02T18:52:05.898Z,88.20
2023-03-02T18:54:33.371Z,88.10
2023-03-02T18:57:01.687Z,87.90
2023-03-02T18:59:29.755Z,88.10
2023-03-02T19:01:57.634Z,88.20
2023-03-02T19:04:26.661Z,88.20
2023-03-02T19:06:56.161Z,88.10
2023-03-02T19:09:23.935Z,87.80
2023-03-02T19:11:51.189Z,88.10
2023-03-02T19:14:18.404Z,88.20
2023-03-02T19:16:46.188Z,88.10
2023-03-02T19:19:13.722Z,88.00
2023-03-02T19:21:40.715Z,87.90
2023-03-02T19:24:08.399Z,88.10
2023-03-02T19:26:36.005Z,88.00
2023-03-02T19:29:03.603Z,88.00
2023-03-02T19:31:33.009Z,87.80
2023-03-02T19:34:00.558Z,87.80
2023-03-02T19:36:27.586Z,87.60
2023-03-02T19:38:54.566Z,87.80
2023-03-02T19:41:21.810Z,87.60
2023-03-02T19:43:49.399Z,87.60
2023-03-02T19:46:19.563Z,87.50
2023-03-02T19:48:46.704Z,87.50
2023-03-02T19:51:15.087Z,87.50
2023-03-02T19:53:43.626Z,87.50
2023-03-02T19:56:14.275Z,87.60
2023-03-02T19:58:54.141Z,87.40
2023-03-02T20:01:24.824Z,87.50
2023-03-02T20:03:53.143Z,87.40
2023-03-02T20:06:22.155Z,87.60
2023-03-02T20:08:49.367Z,87.60
2023-03-02T20:11:17.037Z,87.50
2023-03-02T20:13:44.526Z,87.60
2023-03-02T20:16:13.867Z,87.60
2023-03-02T20:18:41.607Z,87.60
2023-03-02T20:21:08.758Z,87.50
2023-03-02T20:23:35.763Z,87.70
2023-03-02T20:26:04.733Z,87.60
2023-03-02T20:28:33.118Z,87.60
2023-03-02T20:31:03.939Z,87.50
2023-03-02T20:33:35.300Z,87.50
2023-03-02T20:36:03.864Z,87.50
2023-03-02T20:39:01.442Z,87.50
2023-03-02T20:41:28.804Z,88.10
2023-03-02T20:43:56.246Z,87.40
2023-03-02T20:46:30.915Z,87.40
2023-03-02T20:48:58.426Z,87.40
2023-03-02T20:51:27.626Z,87.40
2023-03-02T20:53:55.022Z,87.60
2023-03-02T20:56:22.673Z,87.50
2023-03-02T20:58:50.270Z,87.60
2023-03-02T21:01:19.434Z,87.50
2023-03-02T21:03:46.714Z,87.50
2023-03-02T21:06:15.221Z,87.40
2023-03-02T21:08:43.190Z,87.50
2023-03-02T21:11:15.719Z,87.50
2023-03-02T21:13:46.006Z,87.70
2023-03-02T21:16:24.640Z,87.60
2023-03-02T21:18:51.804Z,87.60
2023-03-02T21:21:21.523Z,87.70
2023-03-02T21:23:50.312Z,87.60
2023-03-02T21:26:17.546Z,87.70
2023-03-02T21:28:44.649Z,87.80
2023-03-02T21:31:18.279Z,87.80
2023-03-02T21:33:46.014Z,87.70
2023-03-02T21:36:22.772Z,88.00
2023-03-02T21:38:51.287Z,88.00
2023-03-02T21:41:19.259Z,87.90
2023-03-02T21:43:46.412Z,87.90
2023-03-02T21:46:16.815Z,88.00
2023-03-02T21:48:44.118Z,88.10
2023-03-02T21:51:13.041Z,88.10
2023-03-02T21:53:40.314Z,88.30
2023-03-02T21:56:08.115Z,88.10
2023-03-02T21:58:35.582Z,88.20
2023-03-02T22:01:02.937Z,88.20
2023-03-02T22:03:30.238Z,88.40
2023-03-02T22:05:59.834Z,88.40
2023-03-02T22:08:26.966Z,88.50
2023-03-02T22:10:54.240Z,88.50
2023-03-02T22:13:30.323Z,88.50
2023-03-02T22:16:21.958Z,88.60
2023-03-02T22:18:53.531Z,88.60
2023-03-02T22:21:30.239Z,89.10
2023-03-02T22:24:20.427Z,88.50
2023-03-02T22:26:54.651Z,88.40
2023-03-02T22:29:40.416Z,88.50
2023-03-02T22:32:36.538Z,88.40
2023-03-02T22:35:20.384Z,88.60
2023-03-02T22:37:47.624Z,88.30
2023-03-02T22:40:31.053Z,88.40
2023-03-02T22:43:15.426Z,88.40
2023-03-02T22:45:42.682Z,88.40
2023-03-02T22:48:19.039Z,88.30
2023-03-02T22:50:48.071Z,88.40
2023-03-02T22:53:31.426Z,88.40
2023-03-02T22:56:27.658Z,88.20
2023-03-02T22:58:55.408Z,88.20
2023-03-02T23:01:29.542Z,88.30
2023-03-02T23:04:08.693Z,88.30
2023-03-02T23:06:45.273Z,88.20
2023-03-02T23:09:17.034Z,88.30
2023-03-02T23:11:45.332Z,88.30
2023-03-02T23:14:24.318Z,88.30
2023-03-02T23:16:59.120Z,88.10
2023-03-02T23:19:29.112Z,87.90
2023-03-02T23:21:57.208Z,87.80
2023-03-02T23:24:25.143Z,88.40
2023-03-02T23:26:52.830Z,87.70
2023-03-02T23:29:21.391Z,87.80
2023-03-02T23:31:49.440Z,87.80
2023-03-02T23:34:16.810Z,87.80
2023-03-02T23:36:43.850Z,87.70
2023-03-02T23:39:11.296Z,87.50
2023-03-02T23:41:39.124Z,87.50
2023-03-02T23:44:07.697Z,87.60
2023-03-02T23:46:35.258Z,87.60
2023-03-02T23:49:02.436Z,87.50
2023-03-02T23:51:29.645Z,87.10
2023-03-02T23:53:56.855Z,87.50
2023-03-02T23:56:24.921Z,87.30
2023-03-02T23:58:52.063Z,87.30
