createdAt,value
2018-03-25T00:00:11.300Z,0.00
2018-03-25T00:01:11.337Z,0.00
2018-03-25T00:02:11.344Z,0.00
2018-03-25T00:03:11.378Z,0.00
2018-03-25T00:04:11.385Z,0.00
2018-03-25T00:05:11.408Z,0.00
2018-03-25T00:06:11.437Z,0.00
2018-03-25T00:07:11.448Z,0.00
2018-03-25T00:08:11.468Z,0.00
2018-03-25T00:09:11.496Z,0.00
2018-03-25T00:10:11.523Z,0.00
2018-03-25T00:11:11.551Z,0.00
2018-03-25T00:12:11.569Z,0.00
2018-03-25T00:13:11.590Z,0.00
2018-03-25T00:14:11.606Z,0.00
2018-03-25T00:15:11.629Z,0.00
2018-03-25T00:16:11.644Z,0.00
2018-03-25T00:17:11.669Z,0.00
2018-03-25T00:18:11.691Z,0.00
2018-03-25T00:19:11.715Z,0.00
2018-03-25T00:20:11.741Z,0.00
2018-03-25T00:21:11.768Z,0.00
2018-03-25T00:22:11.776Z,0.00
2018-03-25T00:23:11.799Z,0.00
2018-03-25T00:24:11.825Z,0.00
2018-03-25T00:25:11.841Z,0.00
2018-03-25T00:26:11.854Z,0.00
2018-03-25T00:27:11.876Z,0.00
2018-03-25T00:28:11.911Z,0.00
2018-03-25T00:29:11.923Z,0.00
2018-03-25T00:30:11.943Z,0.00
2018-03-25T00:31:11.970Z,0.00
2018-03-25T00:32:11.999Z,0.00
2018-03-25T00:33:12.014Z,0.00
2018-03-25T00:34:12.035Z,0.00
2018-03-25T00:35:12.052Z,0.00
2018-03-25T00:36:12.068Z,0.00
2018-03-25T00:37:12.090Z,0.00
2018-03-25T00:38:12.111Z,0.00
2018-03-25T00:39:12.148Z,0.00
2018-03-25T00:40:12.160Z,0.00
2018-03-25T00:41:12.179Z,0.00
2018-03-25T00:42:12.209Z,0.00
2018-03-25T00:43:12.221Z,0.00
2018-03-25T00:44:12.238Z,0.00
2018-03-25T00:45:12.323Z,0.00
2018-03-25T00:46:12.284Z,0.00
2018-03-25T00:47:12.305Z,0.00
2018-03-25T00:48:12.353Z,0.00
2018-03-25T00:49:12.360Z,0.00
2018-03-25T00:50:12.388Z,0.00
2018-03-25T00:51:12.387Z,0.00
2018-03-25T00:52:12.408Z,0.00
2018-03-25T00:53:12.428Z,0.00
2018-03-25T00:54:12.451Z,0.00
2018-03-25T00:55:12.477Z,0.00
2018-03-25T00:56:12.512Z,0.00
2018-03-25T00:57:12.516Z,0.00
2018-03-25T00:58:12.539Z,0.00
2018-03-25T00:59:12.566Z,0.00
2018-03-25T01:00:12.577Z,0.00
2018-03-25T01:01:12.601Z,0.00
2018-03-25T01:02:12.624Z,0.00
2018-03-25T01:03:12.645Z,0.00
2018-03-25T01:04:12.665Z,0.00
2018-03-25T01:05:12.685Z,0.00
2018-03-25T01:06:12.712Z,0.00
2018-03-25T01:07:12.745Z,0.00
2018-03-25T01:08:12.762Z,0.00
2018-03-25T01:09:12.765Z,0.00
2018-03-25T01:10:12.793Z,0.00
2018-03-25T01:11:12.821Z,0.00
2018-03-25T01:12:12.838Z,0.00
2018-03-25T01:13:12.854Z,0.00
2018-03-25T01:14:12.878Z,0.00
2018-03-25T01:15:12.902Z,0.00
2018-03-25T01:16:12.921Z,0.00
2018-03-25T01:17:12.940Z,0.00
2018-03-25T01:18:12.969Z,0.00
2018-03-25T01:19:12.985Z,0.00
2018-03-25T01:20:13.000Z,0.00
2018-03-25T01:21:13.027Z,0.00
2018-03-25T01:22:13.053Z,0.00
2018-03-25T01:23:13.066Z,0.00
2018-03-25T01:24:13.084Z,0.00
2018-03-25T01:25:13.106Z,0.00
2018-03-25T01:26:13.137Z,0.00
2018-03-25T01:27:13.149Z,0.00
2018-03-25T01:28:13.165Z,0.00
2018-03-25T01:29:13.229Z,0.00
2018-03-25T01:30:13.208Z,0.00
2018-03-25T01:31:13.231Z,0.00
2018-03-25T01:32:13.250Z,0.00
2018-03-25T01:33:13.274Z,0.00
2018-03-25T01:34:13.296Z,0.00
2018-03-25T01:35:13.315Z,0.00
2018-03-25T01:36:13.341Z,0.00
2018-03-25T01:37:13.362Z,0.00
2018-03-25T01:38:13.377Z,0.00
2018-03-25T01:39:13.398Z,0.00
2018-03-25T01:40:13.434Z,0.00
2018-03-25T01:41:13.448Z,0.00
2018-03-25T01:42:13.457Z,0.00
2018-03-25T01:43:13.495Z,0.00
2018-03-25T01:44:13.503Z,0.00
2018-03-25T01:45:13.528Z,0.00
2018-03-25T01:46:13.549Z,0.00
2018-03-25T01:47:13.576Z,0.00
2018-03-25T01:48:13.595Z,0.00
2018-03-25T01:49:13.608Z,0.00
2018-03-25T01:50:13.631Z,0.00
2018-03-25T01:51:13.652Z,0.00
2018-03-25T01:52:13.670Z,0.00
2018-03-25T01:53:13.688Z,0.00
2018-03-25T01:54:13.710Z,0.00
2018-03-25T01:55:13.755Z,0.00
2018-03-25T01:56:13.760Z,0.00
2018-03-25T01:57:14.337Z,0.00
2018-03-25T01:58:13.791Z,0.00
2018-03-25T01:59:13.824Z,0.00
2018-03-25T02:00:13.846Z,0.00
2018-03-25T02:01:13.858Z,0.00
2018-03-25T02:02:13.887Z,0.00
2018-03-25T02:03:13.899Z,0.00
2018-03-25T02:04:13.929Z,0.00
2018-03-25T02:05:13.945Z,0.00
2018-03-25T02:06:13.970Z,0.00
2018-03-25T02:07:13.987Z,0.00
2018-03-25T02:08:14.000Z,0.00
2018-03-25T02:09:14.020Z,0.00
2018-03-25T02:10:14.173Z,0.00
2018-03-25T02:11:14.076Z,0.00
2018-03-25T02:12:14.086Z,0.00
2018-03-25T02:13:14.105Z,0.00
2018-03-25T02:14:14.127Z,0.00
2018-03-25T02:15:14.161Z,0.00
2018-03-25T02:16:14.167Z,0.00
2018-03-25T02:17:14.187Z,0.00
2018-03-25T02:18:14.207Z,0.00
2018-03-25T02:19:14.232Z,0.00
2018-03-25T02:20:14.250Z,0.00
2018-03-25T02:21:14.395Z,0.00
2018-03-25T02:22:14.293Z,0.00
2018-03-25T02:23:14.327Z,0.00
2018-03-25T02:24:14.332Z,0.00
2018-03-25T02:25:14.375Z,0.00
2018-03-25T02:26:14.379Z,0.00
2018-03-25T02:27:14.395Z,0.00
2018-03-25T02:28:14.419Z,0.00
2018-03-25T02:29:14.444Z,0.00
2018-03-25T02:30:14.462Z,0.00
2018-03-25T02:31:14.482Z,0.00
2018-03-25T02:32:14.498Z,0.00
2018-03-25T02:33:14.518Z,0.00
2018-03-25T02:34:14.572Z,0.00
2018-03-25T02:35:14.562Z,0.00
2018-03-25T02:36:14.605Z,0.00
2018-03-25T02:37:14.603Z,0.00
2018-03-25T02:38:14.644Z,0.00
2018-03-25T02:39:14.655Z,0.00
2018-03-25T02:40:14.666Z,0.00
2018-03-25T02:41:14.690Z,0.00
2018-03-25T02:42:14.705Z,0.00
2018-03-25T02:43:14.726Z,0.00
2018-03-25T02:44:14.750Z,0.00
2018-03-25T02:45:14.774Z,0.00
2018-03-25T02:46:14.793Z,0.00
2018-03-25T02:47:14.814Z,0.00
2018-03-25T02:48:14.832Z,0.00
2018-03-25T02:49:14.850Z,0.00
2018-03-25T02:50:14.880Z,0.00
2018-03-25T02:51:14.893Z,0.00
2018-03-25T02:52:14.916Z,0.00
2018-03-25T02:53:14.940Z,0.00
2018-03-25T02:54:14.956Z,0.00
2018-03-25T02:55:14.980Z,0.00
2018-03-25T02:56:14.997Z,0.00
2018-03-25T02:57:15.026Z,0.00
2018-03-25T02:58:15.037Z,0.00
2018-03-25T02:59:15.065Z,0.00
2018-03-25T03:00:15.078Z,0.00
2018-03-25T03:01:15.235Z,0.00
2018-03-25T03:02:15.128Z,0.00
2018-03-25T03:03:15.136Z,0.00
2018-03-25T03:04:15.170Z,0.00
2018-03-25T03:05:15.187Z,0.00
2018-03-25T03:06:15.201Z,0.00
2018-03-25T03:07:15.230Z,0.00
2018-03-25T03:08:15.243Z,0.00
2018-03-25T03:09:15.271Z,0.00
2018-03-25T03:10:15.280Z,0.00
2018-03-25T03:11:15.301Z,0.00
2018-03-25T03:12:15.335Z,0.00
2018-03-25T03:13:15.356Z,0.00
2018-03-25T03:14:15.373Z,0.00
2018-03-25T03:15:15.388Z,0.00
2018-03-25T03:16:15.416Z,0.00
2018-03-25T03:17:15.436Z,0.00
2018-03-25T03:18:15.445Z,0.00
2018-03-25T03:19:15.464Z,0.00
2018-03-25T03:20:15.482Z,0.00
2018-03-25T03:21:15.506Z,0.00
2018-03-25T03:22:15.532Z,0.00
2018-03-25T03:23:15.544Z,0.00
2018-03-25T03:24:15.570Z,0.00
2018-03-25T03:25:15.594Z,0.00
2018-03-25T03:26:15.615Z,0.00
2018-03-25T03:27:15.648Z,0.00
2018-03-25T03:28:15.651Z,0.00
2018-03-25T03:29:15.667Z,0.00
2018-03-25T03:30:15.713Z,0.00
2018-03-25T03:31:15.715Z,0.00
2018-03-25T03:32:15.745Z,0.00
2018-03-25T03:33:15.759Z,0.00
2018-03-25T03:34:15.771Z,0.00
2018-03-25T03:35:15.799Z,0.00
2018-03-25T03:36:15.816Z,0.00
2018-03-25T03:37:15.834Z,0.00
2018-03-25T03:38:15.854Z,0.00
2018-03-25T03:39:15.874Z,0.00
2018-03-25T03:40:15.894Z,0.00
2018-03-25T03:41:15.912Z,0.00
2018-03-25T03:42:15.941Z,0.00
2018-03-25T03:43:15.955Z,0.00
2018-03-25T03:44:15.976Z,0.00
2018-03-25T03:45:15.998Z,0.00
2018-03-25T03:46:16.020Z,0.00
2018-03-25T03:47:16.054Z,0.00
2018-03-25T03:48:16.065Z,0.00
2018-03-25T03:49:16.083Z,0.00
2018-03-25T03:50:16.113Z,0.00
2018-03-25T03:51:16.118Z,0.00
2018-03-25T03:52:16.144Z,0.00
2018-03-25T03:53:16.164Z,0.00
2018-03-25T03:54:16.183Z,0.00
2018-03-25T03:55:16.207Z,0.00
2018-03-25T03:56:16.221Z,0.00
2018-03-25T03:57:16.240Z,0.00
2018-03-25T03:58:16.266Z,0.00
2018-03-25T03:59:16.281Z,0.00
2018-03-25T04:00:16.303Z,0.00
2018-03-25T04:01:16.829Z,0.00
2018-03-25T04:02:16.344Z,0.00
2018-03-25T04:03:16.372Z,0.00
2018-03-25T04:04:16.384Z,0.00
2018-03-25T04:05:16.405Z,0.00
2018-03-25T04:06:16.432Z,0.00
2018-03-25T04:07:16.448Z,0.00
2018-03-25T04:08:16.480Z,0.00
2018-03-25T04:09:16.489Z,0.00
2018-03-25T04:10:16.515Z,0.00
2018-03-25T04:11:16.527Z,0.00
2018-03-25T04:12:16.560Z,0.00
2018-03-25T04:13:16.584Z,0.00
2018-03-25T04:14:16.606Z,0.00
2018-03-25T04:15:16.611Z,0.00
2018-03-25T04:16:16.634Z,0.00
2018-03-25T04:17:16.650Z,0.00
2018-03-25T04:18:16.679Z,0.00
2018-03-25T04:19:16.692Z,0.00
2018-03-25T04:20:16.708Z,0.00
2018-03-25T04:21:16.751Z,0.00
2018-03-25T04:22:16.750Z,0.00
2018-03-25T04:23:16.773Z,0.00
2018-03-25T04:24:16.795Z,0.00
2018-03-25T04:25:16.818Z,0.00
2018-03-25T04:26:16.834Z,0.00
2018-03-25T04:27:16.852Z,0.00
2018-03-25T04:28:16.870Z,0.00
2018-03-25T04:29:16.896Z,0.00
2018-03-25T04:30:16.922Z,0.00
2018-03-25T04:31:16.951Z,0.00
2018-03-25T04:32:16.957Z,0.00
2018-03-25T04:33:16.974Z,0.00
2018-03-25T04:34:16.996Z,0.00
2018-03-25T04:35:17.017Z,0.00
2018-03-25T04:36:17.036Z,0.00
2018-03-25T04:37:17.061Z,0.00
2018-03-25T04:38:17.074Z,0.00
2018-03-25T04:39:17.091Z,0.00
2018-03-25T04:40:17.119Z,0.00
2018-03-25T04:41:17.135Z,0.00
2018-03-25T04:42:17.157Z,0.00
2018-03-25T04:43:17.176Z,0.00
2018-03-25T04:44:17.201Z,0.00
2018-03-25T04:45:17.226Z,0.00
2018-03-25T04:46:17.241Z,0.00
2018-03-25T04:47:17.305Z,0.00
2018-03-25T04:48:17.278Z,0.00
2018-03-25T04:49:17.311Z,0.00
2018-03-25T04:50:17.316Z,0.00
2018-03-25T04:51:17.348Z,0.00
2018-03-25T04:52:17.366Z,0.00
2018-03-25T04:53:17.402Z,0.00
2018-03-25T04:54:17.405Z,0.00
2018-03-25T04:55:17.426Z,0.00
2018-03-25T04:56:17.442Z,0.00
2018-03-25T04:57:17.466Z,0.00
2018-03-25T04:58:17.484Z,5.63
2018-03-25T04:59:17.503Z,5.63
2018-03-25T05:00:17.525Z,5.63
2018-03-25T05:01:17.547Z,5.63
2018-03-25T05:02:17.570Z,5.63
2018-03-25T05:04:17.602Z,5.63
2018-03-25T05:05:17.628Z,5.63
2018-03-25T05:06:17.649Z,5.63
2018-03-25T05:07:17.672Z,11.25
2018-03-25T05:08:17.682Z,11.25
2018-03-25T05:09:17.702Z,11.25
2018-03-25T05:10:17.723Z,11.25
2018-03-25T05:11:17.753Z,11.25
2018-03-25T05:12:17.766Z,11.25
2018-03-25T05:13:17.787Z,16.88
2018-03-25T05:14:17.804Z,16.88
2018-03-25T05:15:17.920Z,16.88
2018-03-25T05:16:17.870Z,16.88
2018-03-25T05:17:17.874Z,16.88
2018-03-25T05:18:17.897Z,22.50
2018-03-25T05:19:17.906Z,22.50
2018-03-25T05:20:17.923Z,22.50
2018-03-25T05:21:17.946Z,22.50
2018-03-25T05:22:17.972Z,22.50
2018-03-25T05:23:17.983Z,28.13
2018-03-25T05:24:18.021Z,28.13
2018-03-25T05:25:18.032Z,28.13
2018-03-25T05:26:18.049Z,28.13
2018-03-25T05:27:18.065Z,33.75
2018-03-25T05:28:18.104Z,33.75
2018-03-25T05:29:18.106Z,33.75
2018-03-25T05:30:18.132Z,33.75
2018-03-25T05:31:18.149Z,39.38
2018-03-25T05:32:18.178Z,39.38
2018-03-25T05:33:18.191Z,39.38
2018-03-25T05:34:18.209Z,39.38
2018-03-25T05:35:18.234Z,45.00
2018-03-25T05:36:18.256Z,45.00
2018-03-25T05:37:18.272Z,45.00
2018-03-25T05:38:18.292Z,50.63
2018-03-25T05:39:18.832Z,50.63
2018-03-25T05:40:18.329Z,50.63
2018-03-25T05:41:18.349Z,56.25
2018-03-25T05:42:18.378Z,56.25
2018-03-25T05:43:18.410Z,56.25
2018-03-25T05:44:18.428Z,61.88
2018-03-25T05:45:18.444Z,61.88
2018-03-25T05:46:18.452Z,61.88
2018-03-25T05:47:18.482Z,61.88
2018-03-25T05:48:18.504Z,67.50
2018-03-25T05:49:18.516Z,67.50
2018-03-25T05:50:18.538Z,67.50
2018-03-25T05:51:18.556Z,67.50
2018-03-25T05:52:18.682Z,67.50
2018-03-25T05:53:18.592Z,67.50
2018-03-25T05:54:19.331Z,73.13
2018-03-25T05:55:18.654Z,73.13
2018-03-25T05:56:18.659Z,73.13
2018-03-25T05:57:18.676Z,73.13
2018-03-25T05:58:18.701Z,78.75
2018-03-25T05:59:18.717Z,78.75
2018-03-25T06:00:18.746Z,78.75
2018-03-25T06:01:18.763Z,84.38
2018-03-25T06:02:18.914Z,84.38
2018-03-25T06:03:18.799Z,84.38
2018-03-25T06:04:18.827Z,84.38
2018-03-25T06:05:18.844Z,84.38
2018-03-25T06:06:18.864Z,90.00
2018-03-25T06:07:18.892Z,90.00
2018-03-25T06:08:18.905Z,90.00
2018-03-25T06:09:18.925Z,90.00
2018-03-25T06:10:18.951Z,95.63
2018-03-25T06:11:18.966Z,95.63
2018-03-25T06:12:18.982Z,95.63
2018-03-25T06:13:19.016Z,95.63
2018-03-25T06:14:19.026Z,101.25
2018-03-25T06:15:19.052Z,101.25
2018-03-25T06:16:19.077Z,101.25
2018-03-25T06:17:19.094Z,101.25
2018-03-25T06:18:19.116Z,101.25
2018-03-25T06:19:19.162Z,106.88
2018-03-25T06:20:19.157Z,106.88
2018-03-25T06:21:19.172Z,106.88
2018-03-25T06:22:19.192Z,106.88
2018-03-25T06:23:19.219Z,112.50
2018-03-25T06:24:19.239Z,112.50
2018-03-25T06:25:19.251Z,112.50
2018-03-25T06:26:19.339Z,112.50
2018-03-25T06:27:19.289Z,112.50
2018-03-25T06:28:19.320Z,118.13
2018-03-25T06:29:19.333Z,118.13
2018-03-25T06:30:19.360Z,118.13
2018-03-25T06:31:19.385Z,118.13
2018-03-25T06:32:19.399Z,118.13
2018-03-25T06:33:19.414Z,118.13
2018-03-25T06:34:19.443Z,123.75
2018-03-25T06:35:19.464Z,123.75
2018-03-25T06:36:19.485Z,135.00
2018-03-25T06:37:19.501Z,129.38
2018-03-25T06:38:19.523Z,129.38
2018-03-25T06:39:19.538Z,135.00
2018-03-25T06:40:19.563Z,135.00
2018-03-25T06:41:19.590Z,135.00
2018-03-25T06:42:19.602Z,140.63
2018-03-25T06:43:19.624Z,140.63
2018-03-25T06:44:19.649Z,140.63
2018-03-25T06:45:19.675Z,146.25
2018-03-25T06:46:19.686Z,146.25
2018-03-25T06:47:19.711Z,146.25
2018-03-25T06:48:19.736Z,146.25
2018-03-25T06:49:19.749Z,146.25
2018-03-25T06:50:19.767Z,151.88
2018-03-25T06:51:19.799Z,151.88
2018-03-25T06:52:19.814Z,151.88
2018-03-25T06:53:19.836Z,157.50
2018-03-25T06:54:19.855Z,157.50
2018-03-25T06:55:19.909Z,157.50
2018-03-25T06:56:19.903Z,163.13
2018-03-25T06:57:19.915Z,163.13
2018-03-25T06:58:19.946Z,163.13
2018-03-25T06:59:19.971Z,168.75
2018-03-25T07:00:19.993Z,168.75
2018-03-25T07:01:19.999Z,168.75
2018-03-25T07:02:20.119Z,174.38
2018-03-25T07:03:20.054Z,174.38
2018-03-25T07:04:20.835Z,180.00
2018-03-25T07:05:20.091Z,180.00
2018-03-25T07:06:20.162Z,185.63
2018-03-25T07:07:20.139Z,185.63
2018-03-25T07:08:20.158Z,185.63
2018-03-25T07:09:20.181Z,191.25
2018-03-25T07:10:20.191Z,191.25
2018-03-25T07:11:20.217Z,191.25
2018-03-25T07:12:20.235Z,196.88
2018-03-25T07:13:20.264Z,196.88
2018-03-25T07:14:20.293Z,196.88
2018-03-25T07:15:20.300Z,202.50
2018-03-25T07:16:20.321Z,202.50
2018-03-25T07:17:20.337Z,202.50
2018-03-25T07:18:20.366Z,202.50
2018-03-25T07:19:20.424Z,208.13
2018-03-25T07:20:20.418Z,208.13
2018-03-25T07:21:20.422Z,213.75
2018-03-25T07:22:20.453Z,213.75
2018-03-25T07:23:20.477Z,219.38
2018-03-25T07:24:20.495Z,219.38
2018-03-25T07:25:20.519Z,225.00
2018-03-25T07:26:20.590Z,225.00
2018-03-25T07:27:20.558Z,230.63
2018-03-25T07:28:20.574Z,230.63
2018-03-25T07:29:20.601Z,230.63
2018-03-25T07:30:20.743Z,236.25
2018-03-25T07:31:20.643Z,236.25
2018-03-25T07:32:21.335Z,247.50
2018-03-25T07:33:20.684Z,241.88
2018-03-25T07:34:20.715Z,247.50
2018-03-25T07:35:20.749Z,247.50
2018-03-25T07:36:20.738Z,253.13
2018-03-25T07:37:20.761Z,253.13
2018-03-25T07:38:20.781Z,258.75
2018-03-25T07:39:20.802Z,258.75
2018-03-25T07:40:20.827Z,264.38
2018-03-25T07:41:20.856Z,264.38
2018-03-25T07:42:20.875Z,270.00
2018-03-25T07:43:20.936Z,270.00
2018-03-25T07:44:20.915Z,275.63
2018-03-25T07:45:20.934Z,275.63
2018-03-25T07:46:20.954Z,275.63
2018-03-25T07:47:20.981Z,281.25
2018-03-25T07:48:21.007Z,281.25
2018-03-25T07:49:21.017Z,286.88
2018-03-25T07:50:21.043Z,286.88
2018-03-25T07:51:21.077Z,292.50
2018-03-25T07:52:21.093Z,292.50
2018-03-25T07:53:21.102Z,298.13
2018-03-25T07:54:21.134Z,298.13
2018-03-25T07:55:21.150Z,298.13
2018-03-25T07:56:21.172Z,303.75
2018-03-25T07:57:21.194Z,309.38
2018-03-25T07:58:21.222Z,309.38
2018-03-25T07:59:21.241Z,315.00
2018-03-25T08:00:21.257Z,315.00
2018-03-25T08:01:21.285Z,320.63
2018-03-25T08:02:21.309Z,326.25
2018-03-25T08:03:21.330Z,326.25
2018-03-25T08:04:21.351Z,326.25
2018-03-25T08:05:21.385Z,331.88
2018-03-25T08:06:21.393Z,331.88
2018-03-25T08:07:21.416Z,337.50
2018-03-25T08:08:21.453Z,343.13
2018-03-25T08:09:21.461Z,343.13
2018-03-25T08:10:21.473Z,354.38
2018-03-25T08:11:21.495Z,360.00
2018-03-25T08:12:21.521Z,365.63
2018-03-25T08:13:21.541Z,371.25
2018-03-25T08:14:21.572Z,382.50
2018-03-25T08:15:21.593Z,388.13
2018-03-25T08:16:21.622Z,388.13
2018-03-25T08:17:21.628Z,393.75
2018-03-25T08:18:21.658Z,399.38
2018-03-25T08:19:21.677Z,410.63
2018-03-25T08:20:21.698Z,416.25
2018-03-25T08:21:21.725Z,427.50
2018-03-25T08:22:21.749Z,433.13
2018-03-25T08:23:21.759Z,444.38
2018-03-25T08:24:21.799Z,444.38
2018-03-25T08:25:21.800Z,455.63
2018-03-25T08:26:21.832Z,478.13
2018-03-25T08:27:21.851Z,478.13
2018-03-25T08:28:21.886Z,483.75
2018-03-25T08:29:21.899Z,495.00
2018-03-25T08:30:21.919Z,506.25
2018-03-25T08:31:21.957Z,523.13
2018-03-25T08:32:21.959Z,540.00
2018-03-25T08:33:22.010Z,556.88
2018-03-25T08:34:22.016Z,579.38
2018-03-25T08:35:22.039Z,585.00
2018-03-25T08:36:22.053Z,601.88
2018-03-25T08:37:22.076Z,618.75
2018-03-25T08:38:22.097Z,630.00
2018-03-25T08:39:22.121Z,646.88
2018-03-25T08:40:22.171Z,675.00
2018-03-25T08:41:22.167Z,720.00
2018-03-25T08:42:22.307Z,748.13
2018-03-25T08:43:22.212Z,759.38
2018-03-25T08:44:22.247Z,776.25
2018-03-25T08:45:22.264Z,776.25
2018-03-25T08:46:22.304Z,781.88
2018-03-25T08:47:22.310Z,770.63
2018-03-25T08:48:22.340Z,787.50
2018-03-25T08:49:22.356Z,798.75
2018-03-25T08:50:22.409Z,855.00
2018-03-25T08:51:22.414Z,871.88
2018-03-25T08:52:22.445Z,900.00
2018-03-25T08:53:22.470Z,973.13
2018-03-25T08:54:22.477Z,1074.38
2018-03-25T08:55:22.516Z,1535.63
2018-03-25T08:56:22.532Z,1760.63
2018-03-25T08:57:22.548Z,1935.00
2018-03-25T08:58:22.575Z,2238.75
2018-03-25T08:59:22.597Z,1659.38
2018-03-25T09:00:22.635Z,1659.38
2018-03-25T09:01:22.650Z,2233.13
2018-03-25T09:02:22.685Z,2469.38
2018-03-25T09:03:22.703Z,2469.38
2018-03-25T09:04:22.725Z,2390.63
2018-03-25T09:05:22.744Z,2565.00
2018-03-25T09:06:22.840Z,2233.13
2018-03-25T09:07:22.800Z,2070.00
2018-03-25T09:08:22.822Z,2615.63
2018-03-25T09:09:22.870Z,2986.88
2018-03-25T09:10:22.877Z,2925.00
2018-03-25T09:11:22.907Z,3037.50
2018-03-25T09:12:22.930Z,2986.88
2018-03-25T09:13:22.947Z,2368.13
2018-03-25T09:14:22.979Z,1783.13
2018-03-25T09:15:23.050Z,2165.63
2018-03-25T09:16:23.031Z,1873.13
2018-03-25T09:17:23.067Z,2233.13
2018-03-25T09:18:23.080Z,2632.50
2018-03-25T09:19:23.110Z,3076.88
2018-03-25T09:20:23.144Z,3369.38
2018-03-25T09:21:23.164Z,3335.63
2018-03-25T09:22:23.185Z,3577.50
2018-03-25T09:23:23.213Z,3588.75
2018-03-25T09:24:23.246Z,3307.50
2018-03-25T09:25:23.274Z,3459.38
2018-03-25T09:26:23.290Z,3633.75
2018-03-25T09:27:23.335Z,3549.38
2018-03-25T09:28:23.364Z,3313.13
2018-03-25T09:29:23.384Z,2486.25
2018-03-25T09:30:23.418Z,2058.75
2018-03-25T09:31:23.442Z,1586.25
2018-03-25T09:32:23.459Z,1771.88
2018-03-25T09:33:23.504Z,1940.63
2018-03-25T09:34:23.528Z,2103.75
2018-03-25T09:35:23.556Z,2958.75
2018-03-25T09:36:23.575Z,3138.75
2018-03-25T09:37:23.611Z,2992.50
2018-03-25T09:38:23.639Z,2536.88
2018-03-25T09:39:23.645Z,2323.13
2018-03-25T09:40:23.676Z,2328.75
2018-03-25T09:41:23.705Z,2649.38
2018-03-25T09:42:23.733Z,2750.63
2018-03-25T09:43:23.763Z,2576.25
2018-03-25T09:44:23.787Z,2728.13
2018-03-25T09:45:23.814Z,2733.75
2018-03-25T09:46:23.882Z,2840.63
2018-03-25T09:47:23.870Z,3088.13
2018-03-25T09:48:23.919Z,3251.25
2018-03-25T09:49:23.925Z,3453.75
2018-03-25T09:50:23.962Z,3498.75
2018-03-25T09:51:23.981Z,3498.75
2018-03-25T09:52:24.007Z,3476.25
2018-03-25T09:53:24.047Z,3701.25
2018-03-25T09:54:24.959Z,3802.50
2018-03-25T09:55:24.113Z,3768.75
2018-03-25T09:56:24.121Z,3723.75
2018-03-25T09:57:24.149Z,3841.88
2018-03-25T09:58:24.211Z,3886.88
2018-03-25T09:59:24.233Z,3915.00
2018-03-25T10:00:24.235Z,3825.00
2018-03-25T10:01:24.271Z,3971.25
2018-03-25T10:02:24.296Z,4168.13
2018-03-25T10:03:24.331Z,4359.38
2018-03-25T10:04:24.361Z,4758.75
2018-03-25T10:05:24.385Z,4691.25
2018-03-25T10:06:24.410Z,4668.75
2018-03-25T10:07:24.445Z,4725.00
2018-03-25T10:08:24.486Z,4505.63
2018-03-25T10:09:24.518Z,4595.63
2018-03-25T10:10:24.554Z,4483.13
2018-03-25T10:11:24.570Z,4303.13
2018-03-25T10:12:24.598Z,4528.13
2018-03-25T10:13:24.632Z,4623.75
2018-03-25T10:14:24.685Z,4663.13
2018-03-25T10:15:24.685Z,4556.25
2018-03-25T10:16:24.902Z,4393.13
2018-03-25T10:17:24.745Z,4123.13
2018-03-25T10:18:24.774Z,4432.50
2018-03-25T10:19:24.832Z,4387.50
2018-03-25T10:20:24.847Z,4376.25
2018-03-25T10:21:24.870Z,4258.13
2018-03-25T10:22:24.909Z,3898.13
2018-03-25T10:23:24.938Z,3920.63
2018-03-25T10:24:24.984Z,4078.13
2018-03-25T10:25:25.007Z,3763.13
2018-03-25T10:26:25.030Z,3915.00
2018-03-25T10:27:25.067Z,4106.25
2018-03-25T10:28:25.096Z,4128.75
2018-03-25T10:29:25.140Z,4168.13
2018-03-25T10:30:25.156Z,4218.75
2018-03-25T10:31:25.214Z,4291.88
2018-03-25T10:32:25.224Z,4083.75
2018-03-25T10:33:25.269Z,4185.00
2018-03-25T10:34:25.326Z,4387.50
2018-03-25T10:35:25.440Z,4426.88
2018-03-25T10:36:25.379Z,4657.50
2018-03-25T10:37:25.405Z,4533.75
2018-03-25T10:38:25.432Z,4342.50
2018-03-25T10:39:25.473Z,4477.50
2018-03-25T10:40:25.502Z,4415.63
2018-03-25T10:41:25.526Z,4410.00
2018-03-25T10:42:25.562Z,4370.63
2018-03-25T10:43:25.593Z,4331.25
2018-03-25T10:44:25.643Z,4387.50
2018-03-25T10:45:25.670Z,4449.38
2018-03-25T10:46:25.718Z,3915.00
2018-03-25T10:47:25.749Z,4545.00
2018-03-25T10:48:25.785Z,4573.13
2018-03-25T10:49:25.799Z,4331.25
2018-03-25T10:50:25.840Z,4291.88
2018-03-25T10:51:25.872Z,4365.00
2018-03-25T10:52:25.911Z,4393.13
2018-03-25T10:53:25.947Z,4393.13
2018-03-25T10:54:25.986Z,4286.25
2018-03-25T10:55:26.015Z,4044.38
2018-03-25T10:56:26.042Z,4128.75
2018-03-25T10:57:26.111Z,4230.00
2018-03-25T10:58:26.121Z,4443.75
2018-03-25T10:59:26.156Z,4516.88
2018-03-25T11:00:26.257Z,4595.63
2018-03-25T11:01:26.225Z,4466.25
2018-03-25T11:02:26.252Z,4550.63
2018-03-25T11:03:26.296Z,4500.00
2018-03-25T11:04:26.338Z,4640.63
2018-03-25T11:05:26.359Z,4764.38
2018-03-25T11:06:26.447Z,4781.25
2018-03-25T11:07:26.435Z,5000.63
2018-03-25T11:08:26.499Z,4663.13
2018-03-25T11:09:26.500Z,4443.75
2018-03-25T11:10:26.541Z,4066.88
2018-03-25T11:11:26.575Z,3639.38
2018-03-25T11:12:26.641Z,3504.38
2018-03-25T11:13:27.394Z,3380.63
2018-03-25T11:14:26.683Z,3577.50
2018-03-25T11:15:26.725Z,3453.75
2018-03-25T11:16:26.760Z,3532.50
2018-03-25T11:17:26.791Z,3414.38
2018-03-25T11:18:26.827Z,3245.63
2018-03-25T11:19:26.866Z,3307.50
2018-03-25T11:20:26.907Z,3515.63
2018-03-25T11:21:26.937Z,3498.75
2018-03-25T11:22:26.971Z,3532.50
2018-03-25T11:23:27.006Z,3971.25
2018-03-25T11:24:27.044Z,3830.63
2018-03-25T11:25:27.084Z,3200.63
2018-03-25T11:26:27.130Z,3009.38
2018-03-25T11:27:27.166Z,2930.63
2018-03-25T11:28:27.185Z,2913.75
2018-03-25T11:29:27.223Z,2970.00
2018-03-25T11:30:27.268Z,2896.88
2018-03-25T11:31:27.311Z,2851.88
2018-03-25T11:32:27.330Z,2868.75
2018-03-25T11:33:27.372Z,2750.63
2018-03-25T11:34:27.405Z,3071.25
2018-03-25T11:35:27.435Z,3487.50
2018-03-25T11:36:27.475Z,3763.13
2018-03-25T11:37:27.508Z,4038.75
2018-03-25T11:38:27.563Z,3960.00
2018-03-25T11:39:27.589Z,3510.00
2018-03-25T11:40:27.647Z,3431.25
2018-03-25T11:41:27.651Z,3318.75
2018-03-25T11:43:27.757Z,3256.88
2018-03-25T11:44:27.774Z,3121.88
2018-03-25T11:45:27.803Z,2964.38
2018-03-25T11:46:27.836Z,2829.38
2018-03-25T11:47:27.887Z,2936.25
2018-03-25T11:48:27.928Z,3290.63
2018-03-25T11:49:27.957Z,3915.00
2018-03-25T11:50:28.023Z,4083.75
2018-03-25T11:51:28.026Z,4415.63
2018-03-25T11:52:28.057Z,4511.25
2018-03-25T11:53:28.093Z,4353.75
2018-03-25T11:54:28.144Z,4668.75
2018-03-25T11:55:28.169Z,5130.00
2018-03-25T11:56:28.212Z,5265.00
2018-03-25T11:57:28.260Z,4978.13
2018-03-25T11:58:28.300Z,4578.75
2018-03-25T11:59:28.315Z,4426.88
2018-03-25T12:00:28.368Z,4123.13
2018-03-25T12:01:28.400Z,3532.50
2018-03-25T12:02:28.433Z,3178.13
2018-03-25T12:03:28.471Z,2930.63
2018-03-25T12:04:28.501Z,2463.75
2018-03-25T12:05:28.690Z,1361.25
2018-03-25T12:06:28.588Z,742.50
2018-03-25T12:07:28.612Z,669.38
2018-03-25T12:08:28.674Z,635.63
2018-03-25T12:09:28.674Z,624.38
2018-03-25T12:10:28.710Z,613.13
2018-03-25T12:11:28.755Z,596.25
2018-03-25T12:12:28.792Z,590.63
2018-03-25T12:13:28.832Z,585.00
2018-03-25T12:14:28.855Z,579.38
2018-03-25T12:15:28.920Z,573.75
2018-03-25T12:16:28.932Z,562.50
2018-03-25T12:17:28.963Z,556.88
2018-03-25T12:18:29.006Z,551.25
2018-03-25T12:19:29.040Z,545.63
2018-03-25T12:20:29.098Z,540.00
2018-03-25T12:21:29.102Z,528.75
2018-03-25T12:22:29.129Z,528.75
2018-03-25T12:23:29.177Z,528.75
2018-03-25T12:24:29.194Z,528.75
2018-03-25T12:25:29.222Z,528.75
2018-03-25T12:26:29.263Z,523.13
2018-03-25T12:27:29.301Z,528.75
2018-03-25T12:28:29.322Z,511.88
2018-03-25T12:29:29.352Z,500.63
2018-03-25T12:30:29.400Z,500.63
2018-03-25T12:31:29.433Z,500.63
2018-03-25T12:32:29.458Z,500.63
2018-03-25T12:33:29.486Z,500.63
2018-03-25T12:34:29.522Z,500.63
2018-03-25T12:35:29.545Z,495.00
2018-03-25T12:36:29.583Z,489.38
2018-03-25T12:37:29.631Z,478.13
2018-03-25T12:38:29.644Z,466.88
2018-03-25T12:39:29.678Z,461.25
2018-03-25T12:40:29.702Z,455.63
2018-03-25T12:41:29.736Z,450.00
2018-03-25T12:42:29.762Z,444.38
2018-03-25T12:43:29.792Z,450.00
2018-03-25T12:44:29.831Z,450.00
2018-03-25T12:45:29.860Z,444.38