createdAt,value
2018-04-06T05:58:07.955Z,987.5
2018-04-06T05:59:09.800Z,987.5
2018-04-06T06:00:11.108Z,987.4
2018-04-06T06:01:12.596Z,987.6
2018-04-06T06:02:13.970Z,987.7
2018-04-06T06:03:15.468Z,987.7
2018-04-06T06:04:17.028Z,987.6
2018-04-06T06:05:18.394Z,987.6
2018-04-06T06:06:22.353Z,987.4
2018-04-06T06:07:23.740Z,987.7
2018-04-06T06:08:25.099Z,987.5
2018-04-06T06:09:26.433Z,987.6
2018-04-06T06:10:27.720Z,987.7
2018-04-06T06:11:29.046Z,987.6
2018-04-06T06:12:30.368Z,987.6
2018-04-06T06:13:31.995Z,987.7
2018-04-06T06:14:33.224Z,987.7
2018-04-06T06:15:35.742Z,987.8
2018-04-06T06:16:37.124Z,987.8
2018-04-06T06:17:38.396Z,987.8
2018-04-06T06:18:39.941Z,987.7
2018-04-06T06:19:41.243Z,987.8
2018-04-06T06:20:42.606Z,987.5
2018-04-06T06:21:44.487Z,987.8
2018-04-06T06:22:45.916Z,987.8
2018-04-06T06:23:47.243Z,987.8
2018-04-06T06:24:49.121Z,987.6
2018-04-06T06:25:50.432Z,987.6
2018-04-06T06:26:51.908Z,987.8
2018-04-06T06:27:53.215Z,987.9
2018-04-06T06:28:54.551Z,987.8
2018-04-06T06:29:55.895Z,987.8
2018-04-06T06:30:57.276Z,987.7
2018-04-06T06:31:58.714Z,987.8
2018-04-06T06:33:00.040Z,987.8
2018-04-06T06:34:01.765Z,987.8
2018-04-06T06:35:03.086Z,987.8
2018-04-06T06:36:04.473Z,987.8
2018-04-06T06:37:05.766Z,987.8
2018-04-06T06:38:07.088Z,987.9
2018-04-06T06:39:08.453Z,987.8
2018-04-06T06:40:09.766Z,987.8
2018-04-06T06:41:11.060Z,987.8
2018-04-06T06:42:12.492Z,987.8
2018-04-06T06:43:13.765Z,987.8
2018-04-06T06:44:15.217Z,987.6
2018-04-06T06:45:16.529Z,987.8
2018-04-06T06:46:17.831Z,987.8
2018-04-06T06:47:19.250Z,987.6
2018-04-06T06:48:20.681Z,987.8
2018-04-06T06:49:22.077Z,987.8
2018-04-06T06:50:23.450Z,987.8
2018-04-06T06:51:24.928Z,987.8
2018-04-06T06:52:26.193Z,987.8
2018-04-06T06:53:27.583Z,987.6
2018-04-06T06:54:29.058Z,987.8
2018-04-06T06:55:30.354Z,987.9
2018-04-06T06:56:31.696Z,987.9
2018-04-06T06:57:33.353Z,987.7
2018-04-06T06:58:34.748Z,987.9
2018-04-06T06:59:36.516Z,987.9
2018-04-06T07:00:38.151Z,987.9
2018-04-06T07:01:39.690Z,988
2018-04-06T07:02:48.654Z,988
2018-04-06T07:03:50.059Z,988
2018-04-06T07:04:51.462Z,988.1
2018-04-06T07:05:52.947Z,988.2
2018-04-06T07:06:54.392Z,988.2
2018-04-06T07:07:55.734Z,988.2
2018-04-06T07:08:57.217Z,988.3
2018-04-06T07:09:58.608Z,988.3
2018-04-06T07:10:59.938Z,988.4
2018-04-06T07:12:01.313Z,988.3
2018-04-06T07:13:02.748Z,988.4
2018-04-06T07:14:04.187Z,988.3
2018-04-06T07:15:05.902Z,988.4
2018-04-06T07:16:07.538Z,988.3
2018-04-06T07:17:08.850Z,988.4
2018-04-06T07:18:10.206Z,988.5
2018-04-06T07:19:11.427Z,988.5
2018-04-06T07:20:12.907Z,988.6
2018-04-06T07:21:14.890Z,988.6
2018-04-06T07:22:16.565Z,988.4
2018-04-06T07:23:27.331Z,988.5
2018-04-06T07:24:29.035Z,988.7
2018-04-06T07:25:30.958Z,988.5
2018-04-06T07:26:32.479Z,988.7
2018-04-06T07:27:34.150Z,988.6
2018-04-06T07:28:35.710Z,988.7
2018-04-06T07:29:37.262Z,988.7
2018-04-06T07:30:38.758Z,988.8
2018-04-06T07:31:40.430Z,988.8
2018-04-06T07:32:42.083Z,988.9
2018-04-06T07:33:43.505Z,988.9
2018-04-06T07:34:45.139Z,988.7
2018-04-06T07:35:46.718Z,988.9
2018-04-06T07:36:49.162Z,989
2018-04-06T07:37:50.879Z,989
2018-04-06T07:38:52.363Z,988.9
2018-04-06T07:39:54.021Z,989
2018-04-06T07:40:55.925Z,988.8
2018-04-06T07:42:00.241Z,988.9
2018-04-06T07:43:02.188Z,989
2018-04-06T07:44:04.157Z,989.1
2018-04-06T07:45:06.035Z,989
2018-04-06T07:46:07.752Z,988.9
2018-04-06T07:47:09.616Z,989.1
2018-04-06T07:48:11.332Z,989
2018-04-06T07:49:12.674Z,989.1
2018-04-06T07:50:14.147Z,989.1
2018-04-06T07:51:15.469Z,989.1
2018-04-06T07:52:17.169Z,989.1
2018-04-06T07:53:18.996Z,988.9
2018-04-06T07:54:20.492Z,988.8
2018-04-06T07:55:21.923Z,989
2018-04-06T07:56:23.343Z,989
2018-04-06T07:57:30.080Z,989
2018-04-06T07:58:31.415Z,989.1
2018-04-06T07:59:33.086Z,988.9
2018-04-06T08:00:34.996Z,989.1
2018-04-06T08:01:36.683Z,989.1
2018-04-06T08:02:38.187Z,989.2
2018-04-06T08:03:39.690Z,989.1
2018-04-06T08:04:41.336Z,989
2018-04-06T08:05:42.909Z,989
2018-04-06T08:06:44.557Z,989.1
2018-04-06T08:07:46.005Z,989.1
2018-04-06T08:08:47.449Z,989.1
2018-04-06T08:09:49.052Z,989.1
2018-04-06T08:10:50.616Z,989.1
2018-04-06T08:11:52.058Z,989.1
2018-04-06T08:12:53.476Z,989.1
2018-04-06T08:13:54.772Z,989.1
2018-04-06T08:14:56.278Z,989
2018-04-06T08:15:57.840Z,989
2018-04-06T08:16:59.453Z,989.1
2018-04-06T08:18:00.903Z,988.9
2018-04-06T08:19:02.635Z,989.1
2018-04-06T08:20:04.115Z,989
2018-04-06T08:21:05.634Z,988.8
2018-04-06T08:22:06.990Z,989.1
2018-04-06T08:23:08.726Z,989
2018-04-06T08:24:10.110Z,988.9
2018-04-06T08:25:11.475Z,988.9
2018-04-06T08:26:12.880Z,988.8
2018-04-06T08:27:14.796Z,988.9
2018-04-06T08:28:16.344Z,988.7
2018-04-06T08:29:17.695Z,988.8
2018-04-06T08:30:19.152Z,988.8
2018-04-06T08:31:20.421Z,988.8
2018-04-06T08:32:22.003Z,988.8
2018-04-06T08:33:23.461Z,988.7
2018-04-06T08:34:24.750Z,988.5
2018-04-06T08:35:26.226Z,988.8
2018-04-06T08:36:27.633Z,988.6
2018-04-06T08:37:28.970Z,988.8
2018-04-06T08:38:30.397Z,988.9
2018-04-06T08:39:31.711Z,988.9
2018-04-06T08:40:33.515Z,988.9
2018-04-06T08:41:35.258Z,988.8
2018-04-06T08:42:36.705Z,988.9
2018-04-06T08:43:38.018Z,988.8
2018-04-06T08:44:39.545Z,988.7
2018-04-06T08:45:41.010Z,988.7
2018-04-06T08:46:42.622Z,988.7
2018-04-06T08:47:44.080Z,988.7
2018-04-06T08:48:45.663Z,988.7
2018-04-06T08:49:47.282Z,988.6
2018-04-06T08:50:48.687Z,988.6
2018-04-06T08:51:50.083Z,988.6
2018-04-06T08:52:51.485Z,988.5
2018-04-06T08:53:52.981Z,988.5
2018-04-06T08:54:54.506Z,988.5
2018-04-06T08:55:55.840Z,988.5
2018-04-06T08:56:57.403Z,988.4
2018-04-06T08:57:59.001Z,988.4
2018-04-06T08:59:00.543Z,988.4
2018-04-06T09:00:02.325Z,988.4
2018-04-06T09:01:03.878Z,988.3
2018-04-06T09:02:09.598Z,988.4
2018-04-06T09:03:10.985Z,988.3
2018-04-06T09:04:12.314Z,988.2
2018-04-06T09:05:14.171Z,988.3
2018-04-06T09:06:15.539Z,988.1
2018-04-06T09:07:16.818Z,988.3
2018-04-06T09:08:18.550Z,988.3
2018-04-06T09:09:20.286Z,988.3
2018-04-06T09:10:21.790Z,988.3
2018-04-06T09:11:23.298Z,988.2
2018-04-06T09:12:24.861Z,988
2018-04-06T09:13:26.800Z,988.1
2018-04-06T09:14:28.711Z,988.1
2018-04-06T09:15:30.138Z,988.1
2018-04-06T09:16:31.826Z,988.2
2018-04-06T09:17:33.311Z,988.2
2018-04-06T09:18:34.903Z,988.1
2018-04-06T09:19:36.711Z,988.1
2018-04-06T09:20:39.530Z,988.1
2018-04-06T09:21:40.947Z,988.2
2018-04-06T09:22:42.357Z,988
2018-04-06T09:23:44.006Z,988.1
2018-04-06T09:24:45.691Z,988
2018-04-06T09:25:47.051Z,988.1
2018-04-06T09:26:48.410Z,988
2018-04-06T09:27:52.663Z,987.9
2018-04-06T09:30:15.917Z,987.9
2018-04-06T09:31:17.743Z,987.9
2018-04-06T09:32:19.355Z,987.9
2018-04-06T09:33:27.855Z,988
2018-04-06T09:34:29.469Z,987.9
2018-04-06T09:35:30.895Z,987.9
2018-04-06T09:36:38.884Z,987.9
2018-04-06T09:37:40.241Z,987.8
2018-04-06T09:38:42.189Z,987.8
2018-04-06T09:39:43.898Z,987.8
2018-04-06T09:40:45.292Z,987.8
2018-04-06T09:41:46.954Z,987.9
2018-04-06T09:42:48.552Z,988
2018-04-06T09:43:50.677Z,987.8
2018-04-06T09:44:52.277Z,987.8
2018-04-06T09:45:54.346Z,987.7
2018-04-06T09:46:56.199Z,987.7
2018-04-06T09:47:58.449Z,987.7
2018-04-06T09:49:00.180Z,987.6
2018-04-06T09:50:01.860Z,987.6
2018-04-06T09:51:03.521Z,987.7
2018-04-06T09:52:09.351Z,987.4
2018-04-06T09:53:11.552Z,987.6
2018-04-06T09:54:15.504Z,987.5
2018-04-06T09:55:17.244Z,987.5
2018-04-06T09:56:27.497Z,987.5
2018-04-06T09:57:28.968Z,987.5
2018-04-06T09:58:30.782Z,987.4
2018-04-06T09:59:32.751Z,987.5
2018-04-06T10:00:34.679Z,987.4
2018-04-06T10:01:36.503Z,987.5
2018-04-06T10:02:38.604Z,987.5
2018-04-06T10:03:40.492Z,987.5
2018-04-06T10:04:42.048Z,987.5
2018-04-06T10:05:43.990Z,987.5
2018-04-06T10:06:45.330Z,987.5
2018-04-06T10:07:46.628Z,987.4
2018-04-06T10:08:49.184Z,987.4
2018-04-06T10:09:50.716Z,987.2
2018-04-06T10:10:52.599Z,987.3
2018-04-06T10:11:54.406Z,987.2
2018-04-06T10:12:55.805Z,987.2
2018-04-06T10:13:57.518Z,987.3
2018-04-06T10:14:59.058Z,987.2
2018-04-06T10:16:00.991Z,987.1
2018-04-06T10:17:02.632Z,987.2
2018-04-06T10:18:10.377Z,987.2
2018-04-06T10:19:12.158Z,987.2
2018-04-06T10:20:16.143Z,987.2
2018-04-06T10:21:17.818Z,987.2
2018-04-06T10:22:19.433Z,987.2
2018-04-06T10:23:20.863Z,987.2
2018-04-06T10:24:22.768Z,987.1
2018-04-06T10:25:24.265Z,987.1
2018-04-06T10:26:25.801Z,987.1
2018-04-06T10:27:27.429Z,987
2018-04-06T10:28:28.998Z,987.1
2018-04-06T10:29:30.553Z,987
2018-04-06T10:30:31.991Z,986.8
2018-04-06T10:31:36.434Z,986.7
2018-04-06T10:32:38.776Z,986.8
2018-04-06T10:33:40.330Z,986.9
2018-04-06T10:34:41.937Z,986.8
2018-04-06T10:35:48.267Z,986.7
2018-04-06T10:36:49.751Z,986.8
2018-04-06T10:37:51.503Z,986.8
2018-04-06T10:38:54.180Z,986.6
2018-04-06T10:39:55.535Z,986.7
2018-04-06T10:40:57.164Z,986.7
2018-04-06T10:41:58.562Z,986.4
2018-04-06T10:43:01.170Z,986.6
2018-04-06T10:44:02.675Z,986.6
2018-04-06T10:45:04.430Z,986.7
2018-04-06T10:46:05.861Z,986.6
2018-04-06T10:47:07.360Z,986.6
2018-04-06T10:48:08.964Z,986.6
2018-04-06T10:49:10.279Z,986.5
2018-04-06T10:50:12.536Z,986.4
2018-04-06T10:51:14.308Z,986.5
2018-04-06T10:52:15.825Z,986.4
2018-04-06T10:53:17.298Z,986.4
2018-04-06T10:54:18.734Z,986.3
2018-04-06T10:55:20.122Z,986.3
2018-04-06T10:56:22.329Z,986.3
2018-04-06T10:57:24.283Z,986.5
2018-04-06T10:58:25.624Z,986.3
2018-04-06T10:59:41.714Z,986.3
2018-04-06T11:00:49.110Z,986.2
2018-04-06T11:01:50.611Z,986.4
2018-04-06T11:02:52.190Z,986.2
2018-04-06T11:03:53.846Z,986.4
2018-04-06T11:04:59.782Z,986.2
2018-04-06T11:06:01.632Z,986.1
2018-04-06T11:07:06.499Z,986
2018-04-06T11:08:09.325Z,986.2
2018-04-06T11:09:11.483Z,986.2
2018-04-06T11:10:19.436Z,986.2
2018-04-06T11:11:21.310Z,986.2
2018-04-06T11:12:22.877Z,986.2
2018-04-06T11:13:24.955Z,986.2
2018-04-06T11:14:26.766Z,986.2
2018-04-06T11:15:28.290Z,986.2
2018-04-06T11:16:30.291Z,986.1
2018-04-06T11:17:31.607Z,986.1
2018-04-06T11:18:33.213Z,986
2018-04-06T11:19:35.212Z,986.1
2018-04-06T11:20:37.670Z,986
2018-04-06T11:21:39.402Z,986.1
2018-04-06T11:22:40.956Z,986
2018-04-06T11:23:42.387Z,986
2018-04-06T11:24:44.130Z,985.9
2018-04-06T11:25:45.780Z,985.8
2018-04-06T11:26:47.315Z,986
2018-04-06T11:27:48.779Z,985.8
2018-04-06T11:28:50.527Z,985.8
2018-04-06T11:29:52.482Z,985.8
2018-04-06T11:30:54.244Z,985.8
2018-04-06T11:31:55.681Z,985.9
2018-04-06T11:32:57.361Z,985.9
2018-04-06T11:33:58.919Z,985.8
2018-04-06T11:35:00.724Z,985.9
2018-04-06T11:36:02.209Z,985.9
2018-04-06T11:37:03.887Z,985.8
2018-04-06T11:38:05.314Z,985.9
2018-04-06T11:39:07.067Z,985.8
2018-04-06T11:40:08.686Z,985.8
2018-04-06T11:41:12.810Z,985.7
2018-04-06T11:42:14.378Z,985.8
2018-04-06T11:43:17.134Z,985.7
2018-04-06T11:44:18.868Z,985.8
2018-04-06T11:45:20.546Z,985.8
2018-04-06T11:46:26.022Z,985.7
2018-04-06T11:47:27.361Z,985.7
2018-04-06T11:48:28.922Z,985.5
2018-04-06T11:49:30.355Z,985.7
2018-04-06T11:50:32.053Z,985.6
2018-04-06T11:51:33.875Z,985.7
2018-04-06T11:52:36.134Z,985.6
2018-04-06T11:53:47.170Z,985.6
2018-04-06T11:54:49.264Z,985.7
2018-04-06T11:55:52.593Z,985.7
2018-04-06T11:56:54.146Z,985.7
2018-04-06T11:57:55.565Z,985.6
2018-04-06T11:58:57.143Z,985.5
2018-04-06T11:59:59.333Z,985.4
2018-04-06T12:01:06.108Z,985.5
2018-04-06T12:02:07.855Z,985.6
2018-04-06T12:03:09.882Z,985.5
2018-04-06T12:04:11.509Z,985.5
2018-04-06T12:05:18.378Z,985.4
2018-04-06T12:06:19.769Z,985.5
2018-04-06T12:07:23.289Z,985.6
2018-04-06T12:08:24.990Z,985.7
2018-04-06T12:09:26.381Z,985.5
2018-04-06T12:10:27.674Z,985.5
2018-04-06T12:11:29.192Z,985.5
2018-04-06T12:12:31.225Z,985.6
2018-04-06T12:13:32.559Z,985.4
2018-04-06T12:14:34.234Z,985.4
2018-04-06T12:15:36.510Z,985.4
2018-04-06T12:16:44.840Z,985.3
2018-04-06T12:17:46.297Z,985.3
2018-04-06T12:18:47.880Z,985.3
2018-04-06T12:19:49.424Z,985.3
2018-04-06T12:20:51.149Z,985.3
2018-04-06T12:21:52.494Z,985.3
2018-04-06T12:22:53.759Z,985.2
2018-04-06T12:23:55.040Z,985.2
2018-04-06T12:24:56.386Z,985.3
2018-04-06T12:25:57.839Z,985.2
2018-04-06T12:26:59.198Z,985.2
2018-04-06T12:28:00.606Z,985.3
2018-04-06T12:29:02.500Z,985.2
2018-04-06T12:30:04.044Z,985.3
2018-04-06T12:31:06.604Z,985.2
2018-04-06T12:32:08.140Z,985.2
2018-04-06T12:33:09.586Z,985
2018-04-06T12:34:11.206Z,985.1
2018-04-06T12:35:12.597Z,985.2
2018-04-06T12:36:14.300Z,985.3
2018-04-06T12:37:15.704Z,985.1
2018-04-06T12:38:17.671Z,985.2
2018-04-06T12:39:50.330Z,985.1
2018-04-06T12:40:51.891Z,985.1
2018-04-06T12:41:53.549Z,985
2018-04-06T12:42:55.816Z,985.1
2018-04-06T12:43:57.949Z,985.1
2018-04-06T12:44:59.473Z,985.1
2018-04-06T12:46:00.883Z,985
2018-04-06T12:47:02.361Z,985.1
2018-04-06T12:48:03.856Z,985
2018-04-06T12:49:05.396Z,984.9
2018-04-06T12:50:07.016Z,985.2
2018-04-06T12:51:08.435Z,985.1
2018-04-06T12:52:16.148Z,985.1
2018-04-06T12:53:17.679Z,985.1
2018-04-06T12:54:18.997Z,985.1
2018-04-06T12:55:20.638Z,985
2018-04-06T12:56:22.389Z,985.1
2018-04-06T12:57:23.824Z,984.9
2018-04-06T12:58:25.329Z,984.8
2018-04-06T12:59:26.749Z,984.9
2018-04-06T13:00:29.139Z,984.8
2018-04-06T13:01:31.141Z,984.8
2018-04-06T13:02:32.571Z,984.8
2018-04-06T13:03:34.001Z,984.7
2018-04-06T13:04:35.713Z,984.7
2018-04-06T13:05:37.373Z,984.7
2018-04-06T13:06:38.813Z,984.8
2018-04-06T13:07:40.524Z,984.8
2018-04-06T13:08:42.072Z,984.8
2018-04-06T13:09:43.508Z,984.8
2018-04-06T13:10:45.138Z,984.8
2018-04-06T13:11:46.778Z,984.8
2018-04-06T13:12:52.978Z,984.8
2018-04-06T13:13:54.489Z,984.7
2018-04-06T13:14:56.014Z,984.5
2018-04-06T13:15:57.450Z,984.6
2018-04-06T13:16:58.899Z,984.6
2018-04-06T13:18:00.876Z,984.6
2018-04-06T13:19:03.809Z,984.7
2018-04-06T13:20:05.453Z,984.6
2018-04-06T13:21:06.953Z,984.6
2018-04-06T13:22:09.700Z,984.6
2018-04-06T13:23:11.375Z,984.5
2018-04-06T13:24:12.763Z,984.5
2018-04-06T13:25:14.155Z,984.6
2018-04-06T13:26:19.259Z,984.6
2018-04-06T13:27:20.787Z,984.5
2018-04-06T13:28:22.254Z,984.5
2018-04-06T13:29:23.699Z,984.6
2018-04-06T13:30:25.632Z,984.6
2018-04-06T13:31:27.050Z,984.5
2018-04-06T13:32:28.366Z,984.5
2018-04-06T13:33:29.742Z,984.5
2018-04-06T13:34:31.218Z,984.5
2018-04-06T13:35:32.609Z,984.5
2018-04-06T13:36:40.723Z,984.5
2018-04-06T13:37:45.328Z,984.4
2018-04-06T13:38:46.800Z,984.5
2018-04-06T13:39:49.470Z,984.5
2018-04-06T13:40:50.907Z,984.5
2018-04-06T13:41:52.434Z,984.5
2018-04-06T13:42:54.098Z,984.4
2018-04-06T13:43:55.544Z,984.4
2018-04-06T13:44:57.052Z,984.4
2018-04-06T13:45:59.863Z,984.4
2018-04-06T13:47:01.250Z,984.4
2018-04-06T13:48:03.016Z,984.3
2018-04-06T13:49:05.191Z,984.4
2018-04-06T13:50:06.622Z,984.3
2018-04-06T13:51:08.821Z,984.4
2018-04-06T13:52:10.301Z,984.4
2018-04-06T13:53:12.155Z,984.4
2018-04-06T13:54:15.345Z,984.3
2018-04-06T13:55:17.388Z,984.4
2018-04-06T13:56:19.484Z,984.3
2018-04-06T13:57:24.926Z,984.2
2018-04-06T13:58:26.641Z,984.2
2018-04-06T13:59:28.172Z,984.1
2018-04-06T14:00:30.544Z,984.2
2018-04-06T14:01:32.107Z,984.2
2018-04-06T14:02:33.826Z,984.2
2018-04-06T14:03:35.579Z,984.2
2018-04-06T14:04:37.091Z,984
2018-04-06T14:05:38.697Z,984
2018-04-06T14:06:40.017Z,984.2
2018-04-06T14:07:41.418Z,984.1
2018-04-06T14:08:44.788Z,984.1
2018-04-06T14:09:49.406Z,984
2018-04-06T14:10:53.907Z,983.9
2018-04-06T14:11:55.351Z,984.1
2018-04-06T14:12:57.087Z,984
2018-04-06T14:13:58.439Z,984.1
2018-04-06T14:15:00.268Z,983.9
2018-04-06T14:16:03.112Z,984
2018-04-06T14:17:04.526Z,984
2018-04-06T14:18:07.858Z,984
2018-04-06T14:19:13.046Z,983.9
2018-04-06T14:20:28.512Z,984
2018-04-06T14:21:30.764Z,983.9
2018-04-06T14:22:33.937Z,983.9
2018-04-06T14:23:36.722Z,983.9
2018-04-06T14:24:38.362Z,983.9
2018-04-06T14:25:39.819Z,983.8
2018-04-06T14:26:41.274Z,983.9
2018-04-06T14:27:42.764Z,983.8
2018-04-06T14:28:44.149Z,983.8
2018-04-06T14:29:45.817Z,983.8
2018-04-06T14:30:47.562Z,983.9
2018-04-06T14:31:51.249Z,983.8
2018-04-06T14:32:52.964Z,983.6
2018-04-06T14:33:54.585Z,983.8
2018-04-06T14:34:56.156Z,983.7
2018-04-06T14:35:58.128Z,983.8
2018-04-06T14:36:59.568Z,983.8
2018-04-06T14:38:01.521Z,983.8
2018-04-06T14:39:03.058Z,983.8
2018-04-06T14:40:04.355Z,983.7
2018-04-06T14:41:05.837Z,983.8
2018-04-06T14:42:07.271Z,983.7
2018-04-06T14:43:08.744Z,983.8
2018-04-06T14:44:10.275Z,983.8
2018-04-06T14:45:11.680Z,983.8
2018-04-06T14:46:13.487Z,983.9
2018-04-06T14:47:16.096Z,983.8
2018-04-06T14:48:17.744Z,983.8
2018-04-06T14:49:19.087Z,983.8
2018-04-06T14:50:21.040Z,983.6
2018-04-06T14:51:22.807Z,983.8
2018-04-06T14:52:24.292Z,983.8
2018-04-06T14:53:25.740Z,983.8
2018-04-06T14:54:27.443Z,983.7
2018-04-06T14:55:29.305Z,983.7
2018-04-06T14:56:30.781Z,983.7
2018-04-06T14:57:32.568Z,983.6
2018-04-06T14:59:35.689Z,983.6
2018-04-06T15:00:44.129Z,983.6
2018-04-06T15:01:45.847Z,983.6
2018-04-06T15:02:47.460Z,983.7
2018-04-06T15:03:49.080Z,983.6
2018-04-06T15:04:50.740Z,983.5
2018-04-06T15:05:52.179Z,983.5
2018-04-06T15:06:53.915Z,983.6
2018-04-06T15:07:55.246Z,983.5
2018-04-06T15:08:56.757Z,983.6
2018-04-06T15:09:58.235Z,983.6
2018-04-06T15:10:59.992Z,983.5
2018-04-06T15:12:02.036Z,983.5
2018-04-06T15:13:03.757Z,983.4
2018-04-06T15:14:05.560Z,983.6
2018-04-06T15:15:07.115Z,983.5
2018-04-06T15:16:08.840Z,983.4
2018-04-06T15:17:10.572Z,983.6
2018-04-06T15:18:12.391Z,983.6
2018-04-06T15:19:14.086Z,983.5
2018-04-06T15:20:16.042Z,983.6
2018-04-06T15:21:18.998Z,983.6
2018-04-06T15:22:20.530Z,983.5
2018-04-06T15:23:22.626Z,983.7
2018-04-06T15:24:24.056Z,983.6
2018-04-06T15:25:25.495Z,983.6
2018-04-06T15:26:27.004Z,983.6
2018-04-06T15:27:28.470Z,983.6
2018-04-06T15:28:29.773Z,983.6
2018-04-06T15:29:31.147Z,983.5
2018-04-06T15:30:32.980Z,983.6
2018-04-06T15:31:37.070Z,983.6
2018-04-06T15:32:38.559Z,983.7
2018-04-06T15:33:40.528Z,983.6
2018-04-06T15:34:42.031Z,983.6
2018-04-06T15:35:43.442Z,983.6
2018-04-06T15:36:44.920Z,983.6
2018-04-06T15:37:46.426Z,983.5
2018-04-06T15:38:47.917Z,983.5
2018-04-06T15:39:49.305Z,983.4
2018-04-06T15:40:50.884Z,983.4
2018-04-06T15:41:52.610Z,983.5
2018-04-06T15:43:00.690Z,983.5
2018-04-06T15:44:02.255Z,983.4
2018-04-06T15:45:06.085Z,983.3
2018-04-06T15:46:07.555Z,983.4
2018-04-06T15:47:09.223Z,983.4
2018-04-06T15:48:11.790Z,983.3
2018-04-06T15:49:13.248Z,983.3
2018-04-06T15:50:14.590Z,983.4
2018-04-06T15:51:26.178Z,983.4
2018-04-06T15:52:28.016Z,983.3
2018-04-06T15:53:29.471Z,983.4
2018-04-06T15:54:30.987Z,983.4
2018-04-06T15:55:32.416Z,983.4
2018-04-06T15:56:34.161Z,983.3
2018-04-06T15:57:35.641Z,983.4
2018-04-06T15:58:36.972Z,983.4
2018-04-06T15:59:38.796Z,983.4
2018-04-06T16:00:40.678Z,983.3
2018-04-06T16:01:42.579Z,983.4
2018-04-06T16:02:44.577Z,983.4
2018-04-06T16:03:46.228Z,983.5
2018-04-06T16:04:50.282Z,983.4
2018-04-06T16:05:52.260Z,983.4
2018-04-06T16:06:53.720Z,983.5
2018-04-06T16:07:55.272Z,983.4
2018-04-06T16:08:56.642Z,983.4
2018-04-06T16:09:58.026Z,983.4
2018-04-06T16:10:59.444Z,983.5
2018-04-06T16:12:16.182Z,983.4
2018-04-06T16:13:17.885Z,983.4
2018-04-06T16:14:19.441Z,983.4
2018-04-06T16:15:23.267Z,983.4
2018-04-06T16:16:24.750Z,983.4
2018-04-06T16:17:26.455Z,983.3
2018-04-06T16:18:28.157Z,983.4
2018-04-06T16:19:29.677Z,983.2
2018-04-06T16:20:30.974Z,983.3
2018-04-06T16:21:34.106Z,983.3
2018-04-06T16:22:41.728Z,983.3
2018-04-06T16:23:44.724Z,983.3
2018-04-06T16:24:46.242Z,983.3
2018-04-06T16:25:47.813Z,983.3
2018-04-06T16:26:49.458Z,983.2
2018-04-06T16:27:51.012Z,983.2
2018-04-06T16:28:52.656Z,983.1
2018-04-06T16:29:54.469Z,983.2
2018-04-06T16:30:56.473Z,983.1
2018-04-06T16:31:58.188Z,982.8
2018-04-06T16:32:59.737Z,983.1
2018-04-06T16:34:01.335Z,982.9
2018-04-06T16:35:02.986Z,983
2018-04-06T16:36:04.591Z,983
2018-04-06T16:37:05.995Z,982.9
2018-04-06T16:38:14.562Z,982.9
2018-04-06T16:39:15.988Z,983
2018-04-06T16:40:17.515Z,982.8
2018-04-06T16:41:18.939Z,982.9
2018-04-06T16:42:20.341Z,982.7
2018-04-06T16:43:21.788Z,982.9
2018-04-06T16:44:23.275Z,982.9
2018-04-06T16:45:24.792Z,982.9
2018-04-06T16:46:26.329Z,982.9
2018-04-06T16:47:33.813Z,982.9
2018-04-06T16:48:35.669Z,982.8
2018-04-06T16:49:37.167Z,982.9
2018-04-06T16:50:38.666Z,982.8
2018-04-06T16:51:40.085Z,982.9
2018-04-06T16:52:41.397Z,982.8
2018-04-06T16:53:42.742Z,982.6
2018-04-06T16:54:44.100Z,982.8
2018-04-06T16:55:45.746Z,982.8
2018-04-06T16:56:47.283Z,982.8
2018-04-06T16:57:48.659Z,982.9
2018-04-06T16:58:50.140Z,982.9
2018-04-06T16:59:52.116Z,982.9
2018-04-06T17:00:54.789Z,982.9
2018-04-06T17:01:56.779Z,982.9
2018-04-06T17:02:58.477Z,982.7
2018-04-06T17:04:00.064Z,982.8
2018-04-06T17:05:01.602Z,982.9
2018-04-06T17:06:02.994Z,982.8
2018-04-06T17:07:06.496Z,982.7
2018-04-06T17:08:08.041Z,982.8
2018-04-06T17:09:09.748Z,982.8
2018-04-06T17:10:11.106Z,982.8
2018-04-06T17:11:12.500Z,982.8
2018-04-06T17:12:13.902Z,982.8
2018-04-06T17:13:15.235Z,982.8
2018-04-06T17:14:16.706Z,982.6
2018-04-06T17:15:18.299Z,982.7
2018-04-06T17:16:19.807Z,982.5
2018-04-06T17:17:21.215Z,982.7
2018-04-06T17:18:24.941Z,982.7
2018-04-06T17:19:26.429Z,982.6
2018-04-06T17:20:27.701Z,982.7
2018-04-06T17:21:29.195Z,982.3
2018-04-06T17:22:30.665Z,982.6
2018-04-06T17:23:32.207Z,982.5
2018-04-06T17:24:33.784Z,982.5
2018-04-06T17:25:35.185Z,982.6
2018-04-06T17:26:36.517Z,982.6
2018-04-06T17:27:37.961Z,982.6
2018-04-06T17:28:39.498Z,982.6
2018-04-06T17:29:40.875Z,982.5
2018-04-06T17:30:42.188Z,982.6
2018-04-06T17:31:43.696Z,982.4
2018-04-06T17:32:47.231Z,982.6
2018-04-06T17:33:49.074Z,982.7
2018-04-06T17:34:50.494Z,982.6
2018-04-06T17:35:52.139Z,982.6
2018-04-06T17:36:53.571Z,982.6
2018-04-06T17:37:54.906Z,982.6
2018-04-06T17:38:56.305Z,982.5
2018-04-06T17:39:57.633Z,982.5
2018-04-06T17:40:59.258Z,982.5
2018-04-06T17:42:00.626Z,982.6
2018-04-06T17:43:02.015Z,982.4
2018-04-06T17:44:03.363Z,982.5
2018-04-06T17:45:04.927Z,982.4
2018-04-06T17:46:06.359Z,982.5
2018-04-06T17:47:07.908Z,982.6
2018-04-06T17:48:09.709Z,982.5
2018-04-06T17:49:11.209Z,982.6
2018-04-06T17:50:12.711Z,982.4
2018-04-06T17:51:14.206Z,982.6
2018-04-06T17:52:15.816Z,982.6
2018-04-06T17:53:17.247Z,982.6
2018-04-06T17:54:18.788Z,982.6
2018-04-06T17:55:20.641Z,982.6
2018-04-06T17:56:22.083Z,982.6
2018-04-06T17:57:23.564Z,982.6
2018-04-06T17:58:25.074Z,982.6
2018-04-06T17:59:26.518Z,982.6
2018-04-06T18:00:28.182Z,982.6
2018-04-06T18:01:29.664Z,982.6
2018-04-06T18:02:31.153Z,982.6
2018-04-06T18:03:32.963Z,982.5
2018-04-06T18:04:34.319Z,982.6
2018-04-06T18:05:35.904Z,982.6
2018-04-06T18:06:37.442Z,982.6
2018-04-06T18:07:39.182Z,982.6
2018-04-06T18:08:43.282Z,982.7
2018-04-06T18:09:44.556Z,982.6
2018-04-06T18:10:46.161Z,982.7
2018-04-06T18:11:48.111Z,982.7
2018-04-06T18:12:49.898Z,982.7
2018-04-06T18:13:51.355Z,982.7
2018-04-06T18:14:52.726Z,982.7
2018-04-06T18:15:54.442Z,982.6
2018-04-06T18:16:55.982Z,982.6
2018-04-06T18:17:57.513Z,982.5
2018-04-06T18:18:58.903Z,982.6
2018-04-06T18:20:00.319Z,982.6
2018-04-06T18:21:01.808Z,982.6
2018-04-06T18:22:03.636Z,982.6
2018-04-06T18:23:05.150Z,982.7
2018-04-06T18:24:06.545Z,982.7
2018-04-06T18:25:07.947Z,982.7
2018-04-06T18:26:09.342Z,982.7
2018-04-06T18:27:10.687Z,982.8
2018-04-06T18:28:13.515Z,982.7
2018-04-06T18:29:14.946Z,982.7
2018-04-06T18:30:16.235Z,982.7
2018-04-06T18:31:17.685Z,982.8
2018-04-06T18:32:19.158Z,982.8
2018-04-06T18:33:20.758Z,982.8
2018-04-06T18:34:22.129Z,982.8
2018-04-06T18:35:23.567Z,982.9
2018-04-06T18:36:25.030Z,982.9
2018-04-06T18:37:26.662Z,982.9
2018-04-06T18:38:28.258Z,982.9
2018-04-06T18:39:29.713Z,982.9
2018-04-06T18:40:31.427Z,982.9
2018-04-06T18:41:32.841Z,982.9
2018-04-06T18:42:34.260Z,982.8
2018-04-06T18:43:35.634Z,982.9
2018-04-06T18:44:36.951Z,983
2018-04-06T18:45:38.323Z,983
2018-04-06T18:46:40.002Z,983
2018-04-06T18:47:42.422Z,983
2018-04-06T18:48:43.949Z,983
2018-04-06T18:49:45.251Z,983
2018-04-06T18:50:46.851Z,983
2018-04-06T18:51:48.179Z,983
2018-04-06T18:52:49.780Z,983
2018-04-06T18:53:51.233Z,982.9
2018-04-06T18:54:52.778Z,983.1
2018-04-06T18:55:54.301Z,983.1
2018-04-06T18:56:55.658Z,983.1
2018-04-06T18:57:57.211Z,983.1
2018-04-06T18:58:58.883Z,983.1
2018-04-06T19:00:00.878Z,983.1
2018-04-06T19:01:02.371Z,983.1
2018-04-06T19:02:03.978Z,983.2
2018-04-06T19:03:05.413Z,983.1
2018-04-06T19:04:06.856Z,983.2
2018-04-06T19:05:08.230Z,983.2
2018-04-06T19:06:16.083Z,983.2
2018-04-06T19:07:17.966Z,983.2
2018-04-06T19:08:19.578Z,983.2
2018-04-06T19:09:21.270Z,983.2
2018-04-06T19:10:23.017Z,983.2
2018-04-06T19:11:24.642Z,983.2
2018-04-06T19:12:26.476Z,983.2
2018-04-06T19:13:27.994Z,983.1
2018-04-06T19:14:29.484Z,983
2018-04-06T19:15:30.987Z,983.2
2018-04-06T19:16:32.350Z,983
2018-04-06T19:17:34.102Z,983.1
2018-04-06T19:18:35.561Z,983.1
2018-04-06T19:19:37.312Z,983.1
2018-04-06T19:20:38.632Z,983.1
2018-04-06T19:21:49.908Z,983.1
2018-04-06T19:22:51.865Z,983