createdAt,value
2023-05-22T00:02:05.924Z,26.91
2023-05-22T00:07:10.968Z,28.37
2023-05-22T00:12:16.076Z,26.68
2023-05-22T00:17:21.761Z,27.58
2023-05-22T00:22:29.646Z,27.69
2023-05-22T00:27:35.610Z,25.39
2023-05-22T00:32:41.825Z,26.63
2023-05-22T00:37:48.128Z,25.80
2023-05-22T00:42:53.095Z,26.22
2023-05-22T00:47:58.216Z,25.91
2023-05-22T00:53:03.898Z,25.59
2023-05-22T00:58:10.317Z,26.01
2023-05-22T01:03:16.421Z,24.87
2023-05-22T01:08:22.668Z,26.62
2023-05-22T01:13:49.066Z,25.61
2023-05-22T01:19:20.924Z,27.84
2023-05-22T01:25:11.372Z,28.26
2023-05-22T01:30:47.355Z,27.80
2023-05-22T01:35:56.821Z,25.46
2023-05-22T01:41:01.831Z,26.99
2023-05-22T01:46:08.368Z,26.85
2023-05-22T01:51:23.823Z,23.53
2023-05-22T01:56:41.393Z,26.74
2023-05-22T02:01:47.725Z,25.99
2023-05-22T02:06:55.953Z,26.79
2023-05-22T02:12:03.633Z,24.92
2023-05-22T02:17:10.122Z,25.90
2023-05-22T02:22:16.133Z,23.48
2023-05-22T02:27:21.718Z,24.00
2023-05-22T02:32:27.270Z,22.45
2023-05-22T02:37:33.223Z,22.67
2023-05-22T02:42:38.975Z,26.38
2023-05-22T02:47:44.646Z,23.80
2023-05-22T02:52:51.878Z,25.28
2023-05-22T02:57:57.444Z,24.01
2023-05-22T03:03:03.250Z,26.52
2023-05-22T03:08:08.616Z,25.65
2023-05-22T03:13:14.189Z,25.76
2023-05-22T03:18:20.049Z,25.78
2023-05-22T03:23:26.603Z,25.77
2023-05-22T03:28:32.164Z,25.98
2023-05-22T03:33:37.853Z,25.66
2023-05-22T03:38:43.733Z,25.47
2023-05-22T03:43:50.631Z,24.66
2023-05-22T03:48:57.096Z,24.24
2023-05-22T03:54:02.728Z,24.46
2023-05-22T03:59:09.109Z,24.72
2023-05-22T04:04:14.974Z,24.50
2023-05-22T04:09:20.899Z,24.81
2023-05-22T04:14:26.465Z,25.42
2023-05-22T04:19:32.255Z,24.82
2023-05-22T04:24:40.955Z,24.59
2023-05-22T04:29:46.532Z,24.95
2023-05-22T04:34:55.288Z,24.09
2023-05-22T04:40:04.604Z,24.11
2023-05-22T04:45:11.439Z,24.17
2023-05-22T04:50:17.612Z,24.04
2023-05-22T04:55:26.368Z,21.19
2023-05-22T05:00:32.002Z,24.11
2023-05-22T05:05:37.090Z,23.75
2023-05-22T05:10:42.879Z,23.84
2023-05-22T05:15:48.701Z,23.72
2023-05-22T05:20:54.939Z,23.80
2023-05-22T05:26:00.400Z,23.87
2023-05-22T05:31:06.258Z,23.42
2023-05-22T05:36:28.893Z,23.57
2023-05-22T05:41:34.512Z,23.29
2023-05-22T05:46:45.126Z,23.87
2023-05-22T05:51:53.063Z,23.85
2023-05-22T05:57:00.162Z,21.70
2023-05-22T06:02:06.798Z,23.75
2023-05-22T06:07:13.770Z,23.07
2023-05-22T06:12:24.134Z,22.81
2023-05-22T06:17:29.769Z,22.24
2023-05-22T06:22:35.498Z,23.59
2023-05-22T06:27:42.195Z,22.74
2023-05-22T06:32:48.691Z,24.26
2023-05-22T06:37:57.448Z,23.94
2023-05-22T06:43:04.880Z,24.28
2023-05-22T06:48:29.901Z,24.37
2023-05-22T06:53:49.289Z,24.09
2023-05-22T06:58:58.833Z,23.36
2023-05-22T07:04:25.502Z,23.12
2023-05-22T07:09:37.868Z,23.19
2023-05-22T07:14:43.904Z,23.25
2023-05-22T07:19:53.326Z,24.11
2023-05-22T07:24:59.480Z,23.06
2023-05-22T07:30:10.390Z,23.50
2023-05-22T07:35:17.557Z,23.36
2023-05-22T07:40:24.453Z,22.48
2023-05-22T07:45:32.607Z,22.02
2023-05-22T07:50:46.106Z,22.83
2023-05-22T07:55:53.030Z,22.63
2023-05-22T08:00:58.793Z,24.77
2023-05-22T08:06:04.871Z,24.98
2023-05-22T08:11:10.423Z,23.26
2023-05-22T08:16:15.776Z,23.12
2023-05-22T08:21:21.051Z,22.77
2023-05-22T08:26:26.261Z,23.14
2023-05-22T08:31:31.375Z,23.55
2023-05-22T08:36:36.677Z,23.53
2023-05-22T08:41:41.627Z,23.82
2023-05-22T08:46:49.285Z,23.98
2023-05-22T08:52:02.306Z,24.27
2023-05-22T08:57:07.902Z,24.18
2023-05-22T09:02:15.522Z,23.47
2023-05-22T09:07:23.518Z,21.67
2023-05-22T09:12:31.536Z,20.12
2023-05-22T09:17:36.562Z,23.72
2023-05-22T09:22:41.629Z,24.43
2023-05-22T09:27:55.911Z,25.40
2023-05-22T09:33:01.339Z,23.66
2023-05-22T09:38:06.339Z,22.00
2023-05-22T09:43:19.402Z,22.97
2023-05-22T09:48:24.870Z,25.50
2023-05-22T09:53:31.806Z,25.36
2023-05-22T09:58:40.763Z,23.37
2023-05-22T10:03:48.590Z,23.16
2023-05-22T10:09:04.058Z,24.49
2023-05-22T10:14:09.785Z,24.56
2023-05-22T10:19:17.289Z,21.39
2023-05-22T10:24:22.970Z,24.24
2023-05-22T10:29:35.382Z,24.66
2023-05-22T10:35:24.253Z,25.52
2023-05-22T10:40:36.944Z,24.88
2023-05-22T10:45:45.412Z,24.88
2023-05-22T10:50:54.320Z,25.70
2023-05-22T10:56:03.859Z,27.00
2023-05-22T11:01:18.963Z,24.97
2023-05-22T11:06:47.905Z,25.55
2023-05-22T11:12:29.860Z,25.62
2023-05-22T11:17:52.639Z,25.17
2023-05-22T11:23:05.959Z,25.38
2023-05-22T11:28:15.546Z,26.13
2023-05-22T11:33:20.906Z,26.15
2023-05-22T11:38:28.296Z,25.21
2023-05-22T11:43:38.441Z,24.84
2023-05-22T11:48:44.716Z,24.91
2023-05-22T11:53:50.339Z,25.51
2023-05-22T11:58:56.640Z,24.60
2023-05-22T12:04:02.108Z,24.95
2023-05-22T12:09:09.868Z,25.25
2023-05-22T12:14:15.734Z,26.00
2023-05-22T12:19:20.835Z,25.74
2023-05-22T12:24:25.928Z,26.04
2023-05-22T12:29:31.136Z,25.82
2023-05-22T12:34:38.530Z,26.37
2023-05-22T12:39:55.447Z,26.34
2023-05-22T12:45:02.619Z,25.08
2023-05-22T12:50:08.303Z,26.68
2023-05-22T12:55:15.590Z,27.49
2023-05-22T13:00:20.758Z,26.94
2023-05-22T13:05:25.897Z,28.07
2023-05-22T13:10:31.814Z,26.75
2023-05-22T13:15:37.502Z,26.58
2023-05-22T13:20:42.846Z,27.16
2023-05-22T13:25:47.710Z,27.59
2023-05-22T13:30:52.574Z,28.73
2023-05-22T13:35:58.057Z,27.56
2023-05-22T13:41:03.400Z,28.15
2023-05-22T13:46:09.579Z,28.36
2023-05-22T13:51:15.498Z,28.10
2023-05-22T13:56:20.532Z,28.84
2023-05-22T14:01:26.136Z,28.82
2023-05-22T14:06:31.213Z,28.91
2023-05-22T14:11:36.325Z,29.52
2023-05-22T14:16:41.762Z,29.24
2023-05-22T14:21:50.460Z,28.94
2023-05-22T14:27:00.904Z,29.51
2023-05-22T14:32:07.001Z,29.81
2023-05-22T14:37:12.311Z,29.27
2023-05-22T14:42:18.377Z,29.98
2023-05-22T14:47:24.063Z,29.86
2023-05-22T14:52:30.272Z,30.57
2023-05-22T14:57:36.036Z,30.57
2023-05-22T15:02:42.393Z,30.13
2023-05-22T15:07:49.766Z,30.28
2023-05-22T15:12:57.166Z,30.33
2023-05-22T15:18:04.008Z,30.67
2023-05-22T15:23:10.521Z,30.61
2023-05-22T15:28:15.574Z,30.73
2023-05-22T15:33:21.765Z,31.27
2023-05-22T15:38:27.844Z,30.57
2023-05-22T15:43:32.904Z,30.76
2023-05-22T15:48:38.406Z,31.04
2023-05-22T15:53:43.566Z,31.12
2023-05-22T15:58:48.644Z,31.50
2023-05-22T16:03:54.364Z,31.42
2023-05-22T16:08:59.385Z,31.88
2023-05-22T16:14:06.055Z,31.53
2023-05-22T16:19:12.699Z,31.40
2023-05-22T16:24:17.755Z,31.62
2023-05-22T16:29:22.701Z,31.37
2023-05-22T16:34:27.892Z,31.40
2023-05-22T16:39:32.895Z,31.99
2023-05-22T16:44:37.914Z,31.67
2023-05-22T16:49:42.900Z,31.83
2023-05-22T16:54:48.013Z,31.80
2023-05-22T16:59:52.951Z,32.18
2023-05-22T17:04:57.605Z,32.35
2023-05-22T17:10:03.576Z,32.37
2023-05-22T17:15:09.115Z,32.88
2023-05-22T17:20:14.085Z,33.30
2023-05-22T17:25:20.163Z,33.04
2023-05-22T17:30:25.232Z,33.04
2023-05-22T17:35:30.974Z,32.82
2023-05-22T17:40:43.892Z,33.41
2023-05-22T17:45:54.546Z,33.74
2023-05-22T17:51:01.419Z,34.19
2023-05-22T17:56:07.110Z,34.29
2023-05-22T18:01:12.298Z,34.63
2023-05-22T18:06:17.605Z,34.83
2023-05-22T18:11:24.080Z,34.29
2023-05-22T18:16:29.643Z,34.45
2023-05-22T18:21:35.176Z,34.80
2023-05-22T18:26:41.612Z,36.36
2023-05-22T18:31:47.054Z,36.63
2023-05-22T18:36:55.204Z,35.92
2023-05-22T18:42:00.554Z,35.39
2023-05-22T18:47:05.721Z,35.91
2023-05-22T18:52:10.916Z,34.59
2023-05-22T18:57:16.146Z,35.43
2023-05-22T19:02:23.152Z,35.55
2023-05-22T19:07:28.752Z,36.17
2023-05-22T19:12:34.090Z,36.99
2023-05-22T19:17:40.619Z,38.04
2023-05-22T19:22:46.281Z,37.70
2023-05-22T19:27:52.560Z,38.14
2023-05-22T19:32:57.954Z,38.84
2023-05-22T19:38:03.126Z,38.73
2023-05-22T19:43:08.351Z,39.53
2023-05-22T19:48:15.215Z,37.08
2023-05-22T19:53:20.602Z,35.88
2023-05-22T19:58:26.057Z,35.89
2023-05-22T20:03:31.542Z,35.83
2023-05-22T20:08:37.757Z,37.33
2023-05-22T20:13:43.223Z,37.22
2023-05-22T20:18:49.967Z,36.89
2023-05-22T20:23:56.871Z,38.12
2023-05-22T20:29:02.571Z,37.12
2023-05-22T20:34:09.569Z,38.67
2023-05-22T20:39:14.490Z,36.66
2023-05-22T20:44:24.706Z,38.49
2023-05-22T20:49:31.151Z,39.15
2023-05-22T20:54:39.220Z,40.04
2023-05-22T20:59:44.568Z,38.92
2023-05-22T21:04:49.539Z,36.01
2023-05-22T21:09:54.915Z,39.55
2023-05-22T21:15:01.676Z,40.95
2023-05-22T21:20:07.610Z,42.56
2023-05-22T21:25:13.169Z,41.11
2023-05-22T21:30:18.966Z,40.34
2023-05-22T21:35:24.524Z,40.91
2023-05-22T21:40:29.907Z,41.26
2023-05-22T21:45:35.618Z,41.14
2023-05-22T21:50:41.495Z,41.44
2023-05-22T21:55:48.142Z,40.40
2023-05-22T22:00:53.547Z,42.02
2023-05-22T22:05:59.155Z,41.74
2023-05-22T22:11:04.895Z,41.01
2023-05-22T22:16:10.473Z,41.33
2023-05-22T22:21:16.682Z,40.63
2023-05-22T22:26:22.309Z,43.00
2023-05-22T22:31:27.864Z,39.82
2023-05-22T22:36:34.064Z,40.02
2023-05-22T22:41:39.525Z,39.97
2023-05-22T22:46:45.369Z,39.41
2023-05-22T22:51:52.393Z,39.59
2023-05-22T22:56:57.764Z,38.76
2023-05-22T23:02:03.443Z,37.63
2023-05-22T23:07:10.248Z,38.24
2023-05-22T23:12:16.717Z,37.34
2023-05-22T23:17:22.336Z,37.22
2023-05-22T23:22:27.552Z,36.18
2023-05-22T23:27:32.906Z,35.46
2023-05-22T23:32:38.654Z,35.86
2023-05-22T23:37:43.957Z,35.16
2023-05-22T23:42:50.563Z,35.42
2023-05-22T23:47:56.560Z,34.88
2023-05-22T23:53:01.877Z,35.33
2023-05-22T23:58:07.354Z,35.40
