createdAt,value
2022-10-26T00:00:47.360Z,9.279834
2022-10-26T00:01:47.439Z,9.279903
2022-10-26T00:02:47.868Z,9.279917
2022-10-26T00:03:47.290Z,9.279953
2022-10-26T00:04:47.315Z,9.280006
2022-10-26T00:05:47.254Z,9.280006
2022-10-26T00:06:47.245Z,9.279970
2022-10-26T00:07:47.274Z,9.279803
2022-10-26T00:08:47.237Z,9.279958
2022-10-26T00:09:47.209Z,9.279983
2022-10-26T00:10:47.173Z,9.279891
2022-10-26T00:11:47.175Z,9.279883
2022-10-26T00:12:47.500Z,9.279860
2022-10-26T00:13:47.106Z,9.279932
2022-10-26T00:14:47.119Z,9.279858
2022-10-26T00:15:48.201Z,9.280038
2022-10-26T00:16:47.068Z,9.280070
2022-10-26T00:17:47.584Z,9.279902
2022-10-26T00:18:47.024Z,9.279943
2022-10-26T00:19:47.034Z,9.280046
2022-10-26T00:20:46.983Z,9.280026
2022-10-26T00:21:46.965Z,9.280004
2022-10-26T00:22:46.950Z,9.280048
2022-10-26T00:23:46.921Z,9.279975
2022-10-26T00:24:47.933Z,9.279954
2022-10-26T00:25:47.010Z,9.279989
2022-10-26T00:26:46.869Z,9.279886
2022-10-26T00:27:47.131Z,9.280002
2022-10-26T00:28:46.843Z,9.280035
2022-10-26T00:29:46.869Z,9.279969
2022-10-26T00:30:46.808Z,9.279952
2022-10-26T00:31:46.772Z,9.279959
2022-10-26T00:32:47.777Z,9.279951
2022-10-26T00:33:46.755Z,9.279863
2022-10-26T00:34:46.749Z,9.279817
2022-10-26T00:35:46.713Z,9.279868
2022-10-26T00:36:47.700Z,9.279979
2022-10-26T00:37:47.021Z,9.279860
2022-10-26T00:38:46.678Z,9.279823
2022-10-26T00:39:46.683Z,9.279876
2022-10-26T00:40:46.639Z,9.279940
2022-10-26T00:41:46.587Z,9.279819
2022-10-26T00:42:46.974Z,9.279806
2022-10-26T00:43:46.552Z,9.280010
2022-10-26T00:44:46.588Z,9.279900
2022-10-26T00:45:46.619Z,9.280001
2022-10-26T00:46:46.609Z,9.279871
2022-10-26T00:47:47.514Z,9.279943
2022-10-26T00:48:46.521Z,9.279836
2022-10-26T00:49:46.501Z,9.279813
2022-10-26T00:50:46.430Z,9.279835
2022-10-26T00:51:46.417Z,9.279703
2022-10-26T00:52:46.685Z,9.279800
2022-10-26T00:53:46.437Z,9.279970
2022-10-26T00:54:46.380Z,9.279884
2022-10-26T00:55:46.344Z,9.279967
2022-10-26T00:56:46.325Z,9.279944
2022-10-26T00:57:46.306Z,9.279998
2022-10-26T00:58:46.314Z,9.280007
2022-10-26T00:59:46.273Z,9.280014
2022-10-26T01:00:46.255Z,9.280030
2022-10-26T01:01:46.274Z,9.279959
2022-10-26T01:02:46.400Z,9.279984
2022-10-26T01:03:46.270Z,9.279982
2022-10-26T01:04:46.195Z,9.279938
2022-10-26T01:05:46.157Z,9.279947
2022-10-26T01:06:46.162Z,9.279999
2022-10-26T01:07:46.217Z,9.279954
2022-10-26T01:08:47.144Z,9.279941
2022-10-26T01:09:46.079Z,9.279873
2022-10-26T01:10:46.063Z,9.279883
2022-10-26T01:11:46.047Z,9.279977
2022-10-26T01:12:46.025Z,9.279911
2022-10-26T01:13:46.051Z,9.279891
2022-10-26T01:14:45.991Z,9.279816
2022-10-26T01:15:45.979Z,9.279992
2022-10-26T01:16:45.957Z,9.279907
2022-10-26T01:17:46.024Z,9.279804
2022-10-26T01:18:45.934Z,9.279966
2022-10-26T01:19:45.936Z,9.279945
2022-10-26T01:20:45.888Z,9.280052
2022-10-26T01:21:45.869Z,9.279984
2022-10-26T01:22:45.854Z,9.279934
2022-10-26T01:23:45.871Z,9.279967
2022-10-26T01:24:45.811Z,9.279914
2022-10-26T01:25:45.794Z,9.279963
2022-10-26T01:26:45.866Z,9.279847
2022-10-26T01:27:45.974Z,9.279925
2022-10-26T01:28:45.768Z,9.279980
2022-10-26T01:29:45.726Z,9.279923
2022-10-26T01:30:45.709Z,9.280025
2022-10-26T01:31:45.686Z,9.280018
2022-10-26T01:32:45.668Z,9.280031
2022-10-26T01:33:45.664Z,9.279943
2022-10-26T01:34:45.671Z,9.279991
2022-10-26T01:35:45.637Z,9.279973
2022-10-26T01:36:45.603Z,9.279909
2022-10-26T01:37:45.645Z,9.279937
2022-10-26T01:38:45.566Z,9.279966
2022-10-26T01:39:45.567Z,9.280032
2022-10-26T01:40:45.517Z,9.279920
2022-10-26T01:41:46.505Z,9.279985
2022-10-26T01:42:45.487Z,9.279938
2022-10-26T01:43:45.482Z,9.279913
2022-10-26T01:44:45.477Z,9.279913
2022-10-26T01:45:45.491Z,9.279956
2022-10-26T01:46:45.414Z,9.279972
2022-10-26T01:47:45.436Z,9.279947
2022-10-26T01:48:45.387Z,9.279989
2022-10-26T01:49:45.400Z,9.279948
2022-10-26T01:50:45.339Z,9.279914
2022-10-26T01:51:45.315Z,9.279980
2022-10-26T01:52:45.311Z,9.280012
2022-10-26T01:53:45.297Z,9.280061
2022-10-26T01:54:45.323Z,9.280028
2022-10-26T01:55:45.246Z,9.279921
2022-10-26T01:56:45.249Z,9.279961
2022-10-26T01:57:45.212Z,9.279963
2022-10-26T01:58:45.199Z,9.279975
2022-10-26T01:59:45.207Z,9.279954
2022-10-26T02:00:45.155Z,9.279938
2022-10-26T02:01:45.219Z,9.279966
2022-10-26T02:02:45.128Z,9.280040
2022-10-26T02:03:45.132Z,9.279975
2022-10-26T02:04:45.105Z,9.279945
2022-10-26T02:05:45.068Z,9.279959
2022-10-26T02:06:45.045Z,9.279934
2022-10-26T02:07:45.035Z,9.279911
2022-10-26T02:08:45.011Z,9.279977
2022-10-26T02:09:45.023Z,9.280022
2022-10-26T02:10:44.969Z,9.279956
2022-10-26T02:11:44.955Z,9.279860
2022-10-26T02:12:44.932Z,9.279909
2022-10-26T02:13:44.938Z,9.279858
2022-10-26T02:14:44.936Z,9.279906
2022-10-26T02:15:44.879Z,9.279837
2022-10-26T02:16:45.145Z,9.279872
2022-10-26T02:17:44.887Z,9.279844
2022-10-26T02:18:44.822Z,9.279946
2022-10-26T02:19:44.851Z,9.279938
2022-10-26T02:20:44.779Z,9.279885
2022-10-26T02:21:44.770Z,9.279852
2022-10-26T02:22:44.757Z,9.279910
2022-10-26T02:23:44.722Z,9.279830
2022-10-26T02:24:44.733Z,9.279819
2022-10-26T02:25:44.685Z,9.279831
2022-10-26T02:26:44.675Z,9.279900
2022-10-26T02:27:44.650Z,9.279895
2022-10-26T02:28:44.630Z,9.279884
2022-10-26T02:29:44.633Z,9.279941
2022-10-26T02:30:44.588Z,9.279832
2022-10-26T02:31:44.586Z,9.279880
2022-10-26T02:32:44.557Z,9.279784
2022-10-26T02:33:44.593Z,9.279778
2022-10-26T02:34:44.551Z,9.279882
2022-10-26T02:35:44.506Z,9.279807
2022-10-26T02:36:44.468Z,9.279785
2022-10-26T02:37:44.464Z,9.279802
2022-10-26T02:38:44.464Z,9.279903
2022-10-26T02:39:44.439Z,9.279881
2022-10-26T02:40:44.395Z,9.279895
2022-10-26T02:41:44.378Z,9.279901
2022-10-26T02:42:44.426Z,9.279892
2022-10-26T02:43:44.333Z,9.279851
2022-10-26T02:44:44.357Z,9.279832
2022-10-26T02:45:44.296Z,9.279893
2022-10-26T02:46:44.287Z,9.279875
2022-10-26T02:47:44.255Z,9.279800
2022-10-26T02:48:44.240Z,9.279797
2022-10-26T02:49:44.248Z,9.279796
2022-10-26T02:50:44.196Z,9.279881
2022-10-26T02:51:44.246Z,9.279879
2022-10-26T02:52:44.161Z,9.279791
2022-10-26T02:53:44.144Z,9.279759
2022-10-26T02:54:44.158Z,9.279947
2022-10-26T02:55:44.110Z,9.279727
2022-10-26T02:56:45.091Z,9.279840
2022-10-26T02:57:44.067Z,9.279948
2022-10-26T02:58:44.040Z,9.279958
2022-10-26T02:59:44.040Z,9.279991
2022-10-26T03:00:44.023Z,9.279916
2022-10-26T03:01:44.091Z,9.279850
2022-10-26T03:02:47.582Z,9.279861
2022-10-26T03:03:43.999Z,9.279840
2022-10-26T03:04:43.921Z,9.279741
2022-10-26T03:05:43.928Z,9.279769
2022-10-26T03:06:43.900Z,9.279777
2022-10-26T03:07:43.869Z,9.279806
2022-10-26T03:08:43.877Z,9.279812
2022-10-26T03:09:43.864Z,9.279950
2022-10-26T03:10:43.815Z,9.279984
2022-10-26T03:11:43.791Z,9.279750
2022-10-26T03:12:43.996Z,9.279890
2022-10-26T03:13:43.757Z,9.279887
2022-10-26T03:14:43.764Z,9.279872
2022-10-26T03:15:43.759Z,9.279891
2022-10-26T03:16:43.756Z,9.279911
2022-10-26T03:17:43.725Z,9.279952
2022-10-26T03:18:43.667Z,9.279962
2022-10-26T03:19:43.688Z,9.279890
2022-10-26T03:20:43.641Z,9.279910
2022-10-26T03:21:43.603Z,9.279935
2022-10-26T03:22:43.591Z,9.279885
2022-10-26T03:23:43.593Z,9.279856
2022-10-26T03:24:43.590Z,9.279840
2022-10-26T03:25:43.528Z,9.279930
2022-10-26T03:26:43.522Z,9.279938
2022-10-26T03:27:43.508Z,9.279841
2022-10-26T03:28:43.491Z,9.279850
2022-10-26T03:29:43.538Z,9.279888
2022-10-26T03:30:43.428Z,9.279959
2022-10-26T03:31:43.409Z,9.279948
2022-10-26T03:32:43.391Z,9.279810
2022-10-26T03:33:43.434Z,9.279898
2022-10-26T03:34:43.377Z,9.279956
2022-10-26T03:35:43.334Z,9.279898
2022-10-26T03:36:43.311Z,9.279763
2022-10-26T03:37:43.297Z,9.279995
2022-10-26T03:38:43.275Z,9.279995
2022-10-26T03:39:43.281Z,9.279962
2022-10-26T03:40:43.232Z,9.279939
2022-10-26T03:41:43.222Z,9.279943
2022-10-26T03:42:43.194Z,9.279936
2022-10-26T03:43:43.177Z,9.279907
2022-10-26T03:44:43.179Z,9.279793
2022-10-26T03:45:43.134Z,9.279859
2022-10-26T03:46:43.113Z,9.279866
2022-10-26T03:47:43.098Z,9.279855
2022-10-26T03:48:43.073Z,9.279760
2022-10-26T03:49:43.089Z,9.279734
2022-10-26T03:50:43.034Z,9.279923
2022-10-26T03:51:43.014Z,9.279849
2022-10-26T03:52:43.002Z,9.279888
2022-10-26T03:53:43.034Z,9.279910
2022-10-26T03:54:42.975Z,9.279907
2022-10-26T03:55:43.937Z,9.279893
2022-10-26T03:56:42.919Z,9.279965
2022-10-26T03:57:42.895Z,9.279969
2022-10-26T03:58:42.877Z,9.280020
2022-10-26T03:59:42.899Z,9.279987
2022-10-26T04:00:42.835Z,9.279960
2022-10-26T04:01:42.868Z,9.279935
2022-10-26T04:02:42.799Z,9.279865
2022-10-26T04:03:42.796Z,9.279860
2022-10-26T04:04:42.834Z,9.279800
2022-10-26T04:05:42.736Z,9.279873
2022-10-26T04:06:42.746Z,9.279877
2022-10-26T04:07:42.696Z,9.279911
2022-10-26T04:08:42.679Z,9.279918
2022-10-26T04:09:42.683Z,9.279815
2022-10-26T04:10:42.642Z,9.279745
2022-10-26T04:11:42.617Z,9.279856
2022-10-26T04:12:42.599Z,9.279863
2022-10-26T04:13:42.581Z,9.279968
2022-10-26T04:14:42.611Z,9.279891
2022-10-26T04:15:42.880Z,9.279876
2022-10-26T04:16:43.420Z,9.279844
2022-10-26T04:17:42.497Z,9.279928
2022-10-26T04:18:43.375Z,9.279865
2022-10-26T04:19:42.467Z,9.279757
2022-10-26T04:20:43.382Z,9.279783
2022-10-26T04:21:42.421Z,9.279911
2022-10-26T04:22:42.404Z,9.279957
2022-10-26T04:23:42.386Z,9.280028
2022-10-26T04:24:42.365Z,9.280086
2022-10-26T04:25:42.377Z,9.280019
2022-10-26T04:26:42.324Z,9.280005
2022-10-26T04:27:42.311Z,9.280024
2022-10-26T04:28:42.286Z,9.280063
2022-10-26T04:29:42.264Z,9.279939
2022-10-26T04:30:42.272Z,9.280015
2022-10-26T04:32:42.214Z,9.280022
2022-10-26T04:33:42.184Z,9.280024
2022-10-26T04:34:42.163Z,9.280016
2022-10-26T04:35:42.171Z,9.279984
2022-10-26T04:36:42.128Z,9.280021
2022-10-26T04:37:42.104Z,9.280036
2022-10-26T04:38:42.088Z,9.280041
2022-10-26T04:39:42.065Z,9.279927
2022-10-26T04:40:42.068Z,9.279918
2022-10-26T04:41:42.027Z,9.279930
2022-10-26T04:42:42.003Z,9.279930
2022-10-26T04:43:41.985Z,9.279931
2022-10-26T04:44:41.963Z,9.279870
2022-10-26T04:45:41.974Z,9.279879
2022-10-26T04:46:41.928Z,9.279780
2022-10-26T04:47:41.901Z,9.279895
2022-10-26T04:48:41.885Z,9.279904
2022-10-26T04:49:41.865Z,9.279950
2022-10-26T04:50:41.866Z,9.279955
2022-10-26T04:51:41.820Z,9.279944
2022-10-26T04:52:41.800Z,9.279875
2022-10-26T04:53:41.782Z,9.279882
2022-10-26T04:54:41.769Z,9.279874
2022-10-26T04:55:41.770Z,9.280017
2022-10-26T04:56:41.754Z,9.279976
2022-10-26T04:57:41.703Z,9.279815
2022-10-26T04:58:41.680Z,9.279771
2022-10-26T04:59:41.658Z,9.279877
2022-10-26T05:00:41.669Z,9.279988
2022-10-26T05:01:41.684Z,9.279906
2022-10-26T05:02:41.602Z,9.279879
2022-10-26T05:03:41.578Z,9.279877
2022-10-26T05:04:41.558Z,9.279823
2022-10-26T05:05:41.575Z,9.279849
2022-10-26T05:06:41.520Z,9.279885
2022-10-26T05:07:41.504Z,9.279881
2022-10-26T05:08:41.481Z,9.279870
2022-10-26T05:09:41.466Z,9.279910
2022-10-26T05:10:41.473Z,9.279841
2022-10-26T05:11:42.014Z,9.279911
2022-10-26T05:12:41.639Z,9.279859
2022-10-26T05:13:41.380Z,9.279981
2022-10-26T05:14:41.728Z,9.279961
2022-10-26T05:15:41.445Z,9.279952
2022-10-26T05:16:41.331Z,9.279909
2022-10-26T05:17:41.341Z,9.279887
2022-10-26T05:18:41.334Z,9.279903
2022-10-26T05:19:41.274Z,9.279902
2022-10-26T05:20:41.326Z,9.279903
2022-10-26T05:21:41.285Z,9.279893
2022-10-26T05:22:41.207Z,9.279816
2022-10-26T05:23:41.313Z,9.279887
2022-10-26T05:24:41.162Z,9.279881
2022-10-26T05:25:41.177Z,9.279877
2022-10-26T05:26:41.128Z,9.279927
2022-10-26T05:27:41.106Z,9.279832
2022-10-26T05:28:41.087Z,9.279884
2022-10-26T05:29:41.065Z,9.279917
2022-10-26T05:30:41.067Z,9.279877
2022-10-26T05:31:41.033Z,9.279975
2022-10-26T05:32:41.040Z,9.279855
2022-10-26T05:33:40.990Z,9.279922
2022-10-26T05:34:41.602Z,9.279846
2022-10-26T05:35:42.113Z,9.279921
2022-10-26T05:36:40.928Z,9.279869
2022-10-26T05:37:40.989Z,9.279956
2022-10-26T05:38:40.887Z,9.279976
2022-10-26T05:39:40.871Z,9.280081
2022-10-26T05:40:40.873Z,9.280098
2022-10-26T05:41:40.845Z,9.279993
2022-10-26T05:42:40.911Z,9.279941
2022-10-26T05:43:40.784Z,9.279982
2022-10-26T05:44:40.768Z,9.279921
2022-10-26T05:45:40.770Z,9.279879
2022-10-26T05:46:40.765Z,9.279877
2022-10-26T05:47:40.704Z,9.279835
2022-10-26T05:48:41.421Z,9.279820
2022-10-26T05:49:40.660Z,9.279857
2022-10-26T05:50:40.915Z,9.279983
2022-10-26T05:51:41.113Z,9.279971
2022-10-26T05:52:40.621Z,9.280020
2022-10-26T05:53:40.590Z,9.279966
2022-10-26T05:54:40.585Z,9.279865
2022-10-26T05:55:40.579Z,9.280107
2022-10-26T05:56:40.532Z,9.279883
2022-10-26T05:57:40.507Z,9.279848
2022-10-26T05:58:40.477Z,9.279901
2022-10-26T05:59:40.461Z,9.279913
2022-10-26T06:00:40.475Z,9.280028
2022-10-26T06:01:40.504Z,9.279944
2022-10-26T06:02:40.494Z,9.279946
2022-10-26T06:03:40.391Z,9.279814
2022-10-26T06:04:40.353Z,9.279869
2022-10-26T06:05:40.366Z,9.279829
2022-10-26T06:06:40.339Z,9.279852
2022-10-26T06:07:40.295Z,9.280086
2022-10-26T06:08:40.285Z,9.279903
2022-10-26T06:09:40.267Z,9.279880
2022-10-26T06:10:40.268Z,9.279984
2022-10-26T06:11:40.259Z,9.280019
2022-10-26T06:12:40.214Z,9.279931
2022-10-26T06:13:40.184Z,9.279912
2022-10-26T06:14:40.167Z,9.280006
2022-10-26T06:15:40.171Z,9.280168
2022-10-26T06:16:40.119Z,9.280151
2022-10-26T06:17:40.101Z,9.280147
2022-10-26T06:18:40.078Z,9.279952
2022-10-26T06:19:40.057Z,9.279863
2022-10-26T06:20:40.071Z,9.279932
2022-10-26T06:21:40.036Z,9.279965
2022-10-26T06:22:40.001Z,9.279852
2022-10-26T06:23:39.977Z,9.279870
2022-10-26T06:24:39.956Z,9.279950
2022-10-26T06:25:39.969Z,9.279905
2022-10-26T06:26:39.914Z,9.280008
2022-10-26T06:27:39.897Z,9.280031
2022-10-26T06:28:39.881Z,9.280065
2022-10-26T06:29:39.861Z,9.279967
2022-10-26T06:30:39.885Z,9.279956
2022-10-26T06:31:39.831Z,9.280106
2022-10-26T06:32:39.871Z,9.280186
2022-10-26T06:33:39.794Z,9.280065
2022-10-26T06:34:39.759Z,9.280017
2022-10-26T06:35:39.777Z,9.280026
2022-10-26T06:36:39.724Z,9.279949
2022-10-26T06:37:39.770Z,9.279898
2022-10-26T06:38:39.681Z,9.279889
2022-10-26T06:39:39.657Z,9.279814
2022-10-26T06:40:39.669Z,9.279840
2022-10-26T06:41:39.631Z,9.279860
2022-10-26T06:42:39.710Z,9.279759
2022-10-26T06:43:39.578Z,9.279794
2022-10-26T06:44:39.557Z,9.279889
2022-10-26T06:45:39.570Z,9.279912
2022-10-26T06:46:39.514Z,9.279844
2022-10-26T06:47:39.497Z,9.280067
2022-10-26T06:48:39.486Z,9.279815
2022-10-26T06:49:40.459Z,9.279915
2022-10-26T06:50:39.470Z,9.279921
2022-10-26T06:51:39.417Z,9.279901
2022-10-26T06:52:39.391Z,9.279944
2022-10-26T06:54:39.352Z,9.279795
2022-10-26T06:55:39.362Z,9.279869
2022-10-26T06:56:39.332Z,9.279857
2022-10-26T06:57:39.324Z,9.279959
2022-10-26T06:58:39.273Z,9.280131
2022-10-26T06:59:39.265Z,9.280137
2022-10-26T07:00:39.274Z,9.280078
2022-10-26T07:01:39.317Z,9.280047
2022-10-26T07:02:39.245Z,9.279984
2022-10-26T07:03:39.183Z,9.279859
2022-10-26T07:04:39.156Z,9.279849
2022-10-26T07:05:39.163Z,9.279888
2022-10-26T07:06:39.594Z,9.279948
2022-10-26T07:07:39.088Z,9.279878
2022-10-26T07:08:39.072Z,9.279807
2022-10-26T07:09:39.062Z,9.279848
2022-10-26T07:10:39.056Z,9.279984
2022-10-26T07:11:39.007Z,9.279842
2022-10-26T07:12:38.985Z,9.279860
2022-10-26T07:13:39.000Z,9.280002
2022-10-26T07:14:38.949Z,9.280010
2022-10-26T07:15:38.958Z,9.279804
2022-10-26T07:16:38.913Z,9.279881
2022-10-26T07:17:41.973Z,9.279970
2022-10-26T07:18:38.871Z,9.279928
2022-10-26T07:19:38.852Z,9.279871
2022-10-26T07:20:38.852Z,9.279922
2022-10-26T07:21:38.803Z,9.280109
2022-10-26T07:22:38.810Z,9.280094
2022-10-26T07:23:38.770Z,9.280007
2022-10-26T07:24:38.733Z,9.279969
2022-10-26T07:25:38.754Z,9.279947
2022-10-26T07:26:38.703Z,9.279933
2022-10-26T07:27:38.736Z,9.279912
2022-10-26T07:28:38.656Z,9.280010
2022-10-26T07:29:38.627Z,9.279957
2022-10-26T07:30:38.651Z,9.279962
2022-10-26T07:31:38.609Z,9.279924
2022-10-26T07:32:38.569Z,9.279874
2022-10-26T07:33:41.502Z,9.279887
2022-10-26T07:34:38.527Z,9.279943
2022-10-26T07:35:38.547Z,9.279948
2022-10-26T07:36:38.565Z,9.279930
2022-10-26T07:37:39.463Z,9.279912
2022-10-26T07:38:38.476Z,9.279879
2022-10-26T07:39:38.425Z,9.279883
2022-10-26T07:40:38.433Z,9.279928
2022-10-26T07:41:38.532Z,9.279962
2022-10-26T07:42:38.362Z,9.279894
2022-10-26T07:43:38.332Z,9.279879
2022-10-26T07:44:38.317Z,9.279975
2022-10-26T07:45:38.319Z,9.279972
2022-10-26T07:46:38.260Z,9.279899
2022-10-26T07:47:38.276Z,9.279881
2022-10-26T07:48:38.265Z,9.279930
2022-10-26T07:49:38.199Z,9.279881
2022-10-26T07:50:38.205Z,9.279881
2022-10-26T07:51:38.150Z,9.279855
2022-10-26T07:52:38.134Z,9.279796
2022-10-26T07:53:38.117Z,9.279855
2022-10-26T07:54:38.092Z,9.279842
2022-10-26T07:55:38.104Z,9.279842
2022-10-26T07:56:38.041Z,9.279904
2022-10-26T07:57:38.034Z,9.280039
2022-10-26T07:58:37.994Z,9.280063
2022-10-26T07:59:37.981Z,9.279969
2022-10-26T08:00:38.031Z,9.279942
2022-10-26T08:01:38.023Z,9.279916
2022-10-26T08:02:37.936Z,9.279910
2022-10-26T08:03:37.877Z,9.279903
2022-10-26T08:04:37.860Z,9.279953
2022-10-26T08:05:37.874Z,9.279939
2022-10-26T08:06:37.808Z,9.279867
2022-10-26T08:07:37.795Z,9.279897
2022-10-26T08:08:37.768Z,9.279872
2022-10-26T08:09:37.748Z,9.279963
2022-10-26T08:10:37.751Z,9.279931
2022-10-26T08:11:37.720Z,9.279932
2022-10-26T08:12:37.739Z,9.280054
2022-10-26T08:13:37.687Z,9.279988
2022-10-26T08:14:37.629Z,9.279932
2022-10-26T08:15:37.732Z,9.280021
2022-10-26T08:16:37.590Z,9.279954
2022-10-26T08:17:37.568Z,9.279920
2022-10-26T08:18:37.613Z,9.280025
2022-10-26T08:19:37.572Z,9.280077
2022-10-26T08:20:37.537Z,9.279942
2022-10-26T08:21:40.222Z,9.279954
2022-10-26T08:22:38.589Z,9.280022
2022-10-26T08:23:37.470Z,9.279938
2022-10-26T08:24:37.411Z,9.279870
2022-10-26T08:25:37.430Z,9.279887
2022-10-26T08:26:37.373Z,9.280011
2022-10-26T08:27:37.351Z,9.280005
2022-10-26T08:28:37.359Z,9.279913
2022-10-26T08:29:37.295Z,9.279886
2022-10-26T08:30:37.317Z,9.279895
2022-10-26T08:31:37.283Z,9.279894
2022-10-26T08:32:37.235Z,9.279919
2022-10-26T08:33:37.220Z,9.279961
2022-10-26T08:34:37.189Z,9.279909
2022-10-26T08:35:37.180Z,9.279879
2022-10-26T08:36:37.140Z,9.279952
2022-10-26T08:37:37.140Z,9.280105
2022-10-26T08:38:37.091Z,9.280218
2022-10-26T08:39:37.070Z,9.280276
2022-10-26T08:40:37.070Z,9.280038
2022-10-26T08:41:37.038Z,9.280048
2022-10-26T08:42:37.002Z,9.280103
2022-10-26T08:43:36.978Z,9.280042
2022-10-26T08:44:36.959Z,9.279998
2022-10-26T08:45:37.328Z,9.279967
2022-10-26T08:46:37.922Z,9.280055
2022-10-26T08:47:36.897Z,9.280071
2022-10-26T08:48:36.878Z,9.280096
2022-10-26T08:49:36.866Z,9.280019
2022-10-26T08:50:40.485Z,9.280050
2022-10-26T08:51:38.800Z,9.280248
2022-10-26T08:52:36.782Z,9.279994
2022-10-26T08:53:36.760Z,9.280098
2022-10-26T08:54:36.738Z,9.280163
2022-10-26T08:55:36.753Z,9.280103
2022-10-26T08:56:36.702Z,9.280091
2022-10-26T08:57:36.671Z,9.279971
2022-10-26T08:58:36.653Z,9.279804
2022-10-26T08:59:36.638Z,9.279916
2022-10-26T09:00:36.625Z,9.279943
2022-10-26T09:01:36.682Z,9.279873
2022-10-26T09:02:36.555Z,9.280067
2022-10-26T09:03:36.530Z,9.280075
2022-10-26T09:04:36.509Z,9.280164
2022-10-26T09:05:37.026Z,9.280100
2022-10-26T09:06:36.465Z,9.279950
2022-10-26T09:07:36.447Z,9.280046
2022-10-26T09:08:36.509Z,9.279923
2022-10-26T09:09:36.410Z,9.280059
2022-10-26T09:10:36.412Z,9.280149
2022-10-26T09:11:36.357Z,9.280151
2022-10-26T09:12:36.377Z,9.280123
2022-10-26T09:13:36.309Z,9.280087
2022-10-26T09:14:36.285Z,9.279994
2022-10-26T09:15:36.305Z,9.279931
2022-10-26T09:16:36.270Z,9.280005
2022-10-26T09:17:36.217Z,9.280119
2022-10-26T09:18:36.212Z,9.280026
2022-10-26T09:19:36.182Z,9.279986
2022-10-26T09:20:36.184Z,9.280076
2022-10-26T09:21:36.163Z,9.279914
2022-10-26T09:22:36.109Z,9.279927
2022-10-26T09:23:36.080Z,9.280025
2022-10-26T09:24:36.058Z,9.279960
2022-10-26T09:25:36.055Z,9.280233
2022-10-26T09:26:36.013Z,9.279962
2022-10-26T09:27:36.012Z,9.280071
2022-10-26T09:28:35.960Z,9.280122
2022-10-26T09:29:35.946Z,9.280133
2022-10-26T09:30:35.958Z,9.280031
2022-10-26T09:31:39.531Z,9.280103
2022-10-26T09:32:37.874Z,9.280248
2022-10-26T09:33:35.843Z,9.280409
2022-10-26T09:34:35.836Z,9.280243
2022-10-26T09:35:35.846Z,9.280000
2022-10-26T09:36:35.774Z,9.280106
2022-10-26T09:37:35.756Z,9.280222
2022-10-26T09:38:35.738Z,9.280058
2022-10-26T09:39:35.723Z,9.280100
2022-10-26T09:40:35.741Z,9.280079
2022-10-26T09:41:35.667Z,9.280164
2022-10-26T09:42:35.666Z,9.280136
2022-10-26T09:43:35.644Z,9.280166
2022-10-26T09:44:35.595Z,9.280175
2022-10-26T09:45:35.601Z,9.280187
2022-10-26T09:46:35.553Z,9.280059
2022-10-26T09:47:35.567Z,9.279953
2022-10-26T09:48:35.515Z,9.279967
2022-10-26T09:49:35.486Z,9.279976
2022-10-26T09:50:35.495Z,9.280049
2022-10-26T09:51:35.441Z,9.280128
2022-10-26T09:52:35.417Z,9.280138
2022-10-26T09:53:35.408Z,9.280049
2022-10-26T09:54:35.373Z,9.280054
2022-10-26T09:55:36.379Z,9.280263
2022-10-26T09:56:35.376Z,9.280007
2022-10-26T09:57:35.302Z,9.279901
2022-10-26T09:58:35.303Z,9.280088
2022-10-26T09:59:35.265Z,9.279969
2022-10-26T10:01:38.667Z,9.279930
2022-10-26T10:02:36.245Z,9.279893
2022-10-26T10:03:35.168Z,9.279881
2022-10-26T10:04:35.153Z,9.280007
2022-10-26T10:05:52.210Z,9.279989
2022-10-26T10:06:37.118Z,9.280067
2022-10-26T10:07:39.768Z,9.279988
2022-10-26T10:08:37.058Z,9.280041
2022-10-26T10:09:35.050Z,9.280010
2022-10-26T10:10:35.046Z,9.279857
2022-10-26T10:11:34.996Z,9.279883
2022-10-26T10:12:34.970Z,9.279908
2022-10-26T10:13:34.949Z,9.279894
2022-10-26T10:14:38.899Z,9.279795
2022-10-26T10:15:34.935Z,9.279693
2022-10-26T10:16:34.879Z,9.279838
2022-10-26T10:17:34.853Z,9.279814
2022-10-26T10:18:34.865Z,9.279901
2022-10-26T10:19:34.819Z,9.279933
2022-10-26T10:20:34.817Z,9.279995
2022-10-26T10:21:34.768Z,9.279987
2022-10-26T10:22:34.746Z,9.279938
2022-10-26T10:23:34.720Z,9.279918
2022-10-26T10:24:34.694Z,9.279979
2022-10-26T10:25:34.711Z,9.279970
2022-10-26T10:26:34.652Z,9.279977
2022-10-26T10:27:34.633Z,9.279978
2022-10-26T10:28:34.611Z,9.280046
2022-10-26T10:29:34.594Z,9.279981
2022-10-26T10:30:34.592Z,9.279967
2022-10-26T10:31:34.545Z,9.279951
2022-10-26T10:32:38.691Z,9.279958
2022-10-26T10:33:35.498Z,9.279966
2022-10-26T10:34:34.474Z,9.279995
2022-10-26T10:35:34.500Z,9.279989
2022-10-26T10:36:34.437Z,9.279961
2022-10-26T10:37:34.416Z,9.279932
2022-10-26T10:38:34.391Z,9.279907
2022-10-26T10:39:34.369Z,9.279989
2022-10-26T10:40:34.378Z,9.279916
2022-10-26T10:41:34.329Z,9.279924
2022-10-26T10:42:34.294Z,9.279805
2022-10-26T10:43:34.271Z,9.279881
2022-10-26T10:44:34.251Z,9.279905
2022-10-26T10:45:34.263Z,9.279890
2022-10-26T10:46:34.262Z,9.279858
2022-10-26T10:47:35.228Z,9.279856
2022-10-26T10:48:37.185Z,9.279892
2022-10-26T10:49:35.143Z,9.279846
2022-10-26T10:50:34.158Z,9.279879
2022-10-26T10:51:34.096Z,9.279955
2022-10-26T10:52:34.071Z,9.279883
2022-10-26T10:53:34.045Z,9.279899
2022-10-26T10:54:34.025Z,9.279845
2022-10-26T10:55:34.034Z,9.279748
2022-10-26T10:56:33.990Z,9.279792
2022-10-26T10:57:33.961Z,9.279856
2022-10-26T10:58:33.973Z,9.279698
2022-10-26T10:59:33.974Z,9.279757
2022-10-26T11:00:33.930Z,9.279708
2022-10-26T11:01:33.981Z,9.279666
2022-10-26T11:02:33.882Z,9.279708
2022-10-26T11:03:33.844Z,9.279752
2022-10-26T11:04:33.807Z,9.279879
2022-10-26T11:05:33.801Z,9.279890
2022-10-26T11:06:33.767Z,9.279819
2022-10-26T11:07:33.734Z,9.279781
2022-10-26T11:08:33.715Z,9.279801
2022-10-26T11:09:33.692Z,9.279865
2022-10-26T11:10:33.710Z,9.279922
2022-10-26T11:11:33.649Z,9.279939
2022-10-26T11:13:33.593Z,9.279848
2022-10-26T11:14:33.573Z,9.279882
2022-10-26T11:15:33.595Z,9.280042
2022-10-26T11:16:33.527Z,9.279962
2022-10-26T11:17:33.527Z,9.279804
2022-10-26T11:18:33.496Z,9.279836
2022-10-26T11:19:33.461Z,9.279921
2022-10-26T11:20:33.486Z,9.279877
2022-10-26T11:21:33.426Z,9.279833
2022-10-26T11:22:33.398Z,9.279915
2022-10-26T11:23:33.378Z,9.279968
2022-10-26T11:24:33.364Z,9.279951
2022-10-26T11:25:33.408Z,9.279872
2022-10-26T11:26:33.340Z,9.279884
2022-10-26T11:27:33.295Z,9.279920
2022-10-26T11:28:33.282Z,9.279851
2022-10-26T11:29:35.227Z,9.279874
2022-10-26T11:30:34.251Z,9.279947
2022-10-26T11:31:33.200Z,9.279955
2022-10-26T11:32:33.174Z,9.279954
2022-10-26T11:33:33.154Z,9.279963
2022-10-26T11:34:33.146Z,9.279971
2022-10-26T11:35:33.136Z,9.279820
2022-10-26T11:36:33.118Z,9.279943
2022-10-26T11:37:33.138Z,9.279960
2022-10-26T11:38:45.507Z,9.279914
2022-10-26T11:39:34.020Z,9.279960
2022-10-26T11:40:33.008Z,9.279954
2022-10-26T11:41:33.017Z,9.280007
2022-10-26T11:42:32.966Z,9.279986
2022-10-26T11:43:32.938Z,9.280007
2022-10-26T11:44:33.941Z,9.280011
2022-10-26T11:45:32.916Z,9.279911
2022-10-26T11:46:32.908Z,9.279821
2022-10-26T11:47:32.855Z,9.279868
2022-10-26T11:48:32.872Z,9.279859