createdAt,value
2023-01-30T00:00:58.574Z,-0.19
2023-01-30T00:03:26.394Z,-0.11
2023-01-30T00:05:54.643Z,-0.07
2023-01-30T00:08:22.346Z,-0.12
2023-01-30T00:10:50.221Z,-0.18
2023-01-30T00:13:18.169Z,-0.15
2023-01-30T00:15:48.586Z,-0.16
2023-01-30T00:18:16.165Z,-0.20
2023-01-30T00:20:43.725Z,-0.21
2023-01-30T00:23:11.352Z,-0.21
2023-01-30T00:25:38.995Z,-0.27
2023-01-30T00:28:06.563Z,-0.30
2023-01-30T00:30:34.489Z,-0.31
2023-01-30T00:33:03.437Z,-0.22
2023-01-30T00:35:31.083Z,-0.25
2023-01-30T00:37:59.788Z,-0.20
2023-01-30T00:40:29.303Z,-0.23
2023-01-30T00:43:15.088Z,-0.21
2023-01-30T00:46:03.590Z,-0.17
2023-01-30T00:48:32.863Z,-0.23
2023-01-30T00:51:01.136Z,-0.18
2023-01-30T00:53:28.742Z,-0.19
2023-01-30T00:55:57.125Z,-0.14
2023-01-30T00:58:25.470Z,-0.21
2023-01-30T01:00:53.466Z,-0.20
2023-01-30T01:03:21.139Z,-0.19
2023-01-30T01:05:50.215Z,-0.22
2023-01-30T01:08:18.042Z,-0.32
2023-01-30T01:10:45.605Z,-0.21
2023-01-30T01:13:13.152Z,-0.20
2023-01-30T01:15:41.071Z,-0.24
2023-01-30T01:18:08.618Z,-0.22
2023-01-30T01:20:36.529Z,-0.16
2023-01-30T01:23:05.402Z,-0.22
2023-01-30T01:25:32.956Z,-0.24
2023-01-30T01:28:06.470Z,-0.27
2023-01-30T01:30:34.063Z,-0.36
2023-01-30T01:33:01.708Z,-0.32
2023-01-30T01:35:29.317Z,-0.36
2023-01-30T01:37:57.112Z,-0.37
2023-01-30T01:40:43.555Z,-0.44
2023-01-30T01:43:17.841Z,-0.40
2023-01-30T01:45:49.592Z,-0.45
2023-01-30T01:48:23.841Z,-0.43
2023-01-30T01:50:56.207Z,-0.48
2023-01-30T01:53:29.185Z,-0.45
2023-01-30T01:56:00.760Z,-0.44
2023-01-30T01:58:32.386Z,-0.41
2023-01-30T02:01:01.012Z,-0.47
2023-01-30T02:03:31.828Z,-0.48
2023-01-30T02:06:03.583Z,-0.44
2023-01-30T02:08:35.735Z,-0.50
2023-01-30T02:11:10.525Z,-0.50
2023-01-30T02:13:38.647Z,-0.46
2023-01-30T02:16:08.515Z,-0.46
2023-01-30T02:18:40.612Z,-0.35
2023-01-30T02:21:37.949Z,-0.33
2023-01-30T02:24:26.811Z,-0.27
2023-01-30T02:27:09.013Z,-0.31
2023-01-30T02:30:06.543Z,-0.24
2023-01-30T02:32:45.959Z,-0.21
2023-01-30T02:35:25.446Z,-0.13
2023-01-30T02:38:10.536Z,-0.06
2023-01-30T02:40:46.202Z,-0.04
2023-01-30T02:47:46.625Z,-0.04
2023-01-30T02:50:20.183Z,-0.03
2023-01-30T02:52:48.580Z,-0.04
2023-01-30T02:55:22.516Z,-0.03
2023-01-30T02:57:50.321Z,-0.04
2023-01-30T03:00:23.951Z,0.06
2023-01-30T03:03:13.056Z,0.07
2023-01-30T03:05:54.565Z,0.10
2023-01-30T03:08:30.222Z,0.14
2023-01-30T03:11:02.330Z,0.16
2023-01-30T03:13:42.072Z,0.20
2023-01-30T03:16:13.700Z,0.24
2023-01-30T03:18:43.601Z,0.33
2023-01-30T03:21:12.414Z,0.33
2023-01-30T03:23:39.988Z,0.35
2023-01-30T03:26:15.135Z,0.36
2023-01-30T03:28:43.099Z,0.34
2023-01-30T03:31:11.288Z,0.32
2023-01-30T03:33:38.946Z,0.32
2023-01-30T03:36:09.682Z,0.32
2023-01-30T03:38:37.988Z,0.30
2023-01-30T03:41:06.689Z,0.31
2023-01-30T03:43:35.035Z,0.38
2023-01-30T03:46:04.639Z,0.43
2023-01-30T03:48:32.256Z,0.46
2023-01-30T03:51:00.215Z,0.50
2023-01-30T03:53:29.185Z,0.46
2023-01-30T03:55:59.146Z,0.45
2023-01-30T03:58:31.415Z,0.57
2023-01-30T04:01:02.152Z,0.56
2023-01-30T04:03:29.841Z,0.62
2023-01-30T04:05:59.838Z,0.67
2023-01-30T04:08:29.016Z,0.73
2023-01-30T04:10:56.848Z,0.81
2023-01-30T04:13:24.739Z,0.81
2023-01-30T04:15:52.743Z,0.92
2023-01-30T04:18:26.210Z,0.97
2023-01-30T04:21:01.101Z,1.03
2023-01-30T04:23:38.044Z,1.13
2023-01-30T04:26:06.109Z,1.13
2023-01-30T04:28:37.663Z,1.17
2023-01-30T04:31:05.868Z,1.16
2023-01-30T04:34:05.632Z,1.22
2023-01-30T04:36:33.357Z,1.14
2023-01-30T04:39:02.390Z,1.18
2023-01-30T04:41:31.721Z,1.23
2023-01-30T04:44:01.691Z,1.20
2023-01-30T04:46:43.511Z,1.28
2023-01-30T04:49:14.936Z,1.26
2023-01-30T04:51:45.673Z,1.25
2023-01-30T04:54:14.639Z,1.23
2023-01-30T04:56:42.516Z,1.21
2023-01-30T04:59:10.198Z,1.21
2023-01-30T05:01:42.961Z,1.21
2023-01-30T05:04:10.830Z,1.16
2023-01-30T05:06:38.583Z,1.10
2023-01-30T05:09:07.194Z,1.12
2023-01-30T05:11:36.554Z,1.09
2023-01-30T05:14:04.193Z,1.07
2023-01-30T05:16:32.056Z,1.13
2023-01-30T05:18:59.649Z,1.07
2023-01-30T05:21:28.746Z,1.15
2023-01-30T05:23:57.147Z,1.12
2023-01-30T05:26:25.362Z,1.15
2023-01-30T05:28:55.755Z,1.19
2023-01-30T05:31:24.051Z,1.23
2023-01-30T05:33:52.339Z,1.17
2023-01-30T05:36:21.682Z,1.21
2023-01-30T05:38:49.417Z,1.27
2023-01-30T05:41:18.364Z,1.23
2023-01-30T05:43:50.566Z,1.36
2023-01-30T05:46:20.326Z,1.35
2023-01-30T05:48:47.966Z,1.34
2023-01-30T05:51:17.473Z,1.32
2023-01-30T05:53:45.027Z,1.40
2023-01-30T05:56:12.686Z,1.44
2023-01-30T05:58:40.383Z,1.44
2023-01-30T06:01:10.441Z,1.43
2023-01-30T06:03:41.807Z,1.45
2023-01-30T06:06:09.863Z,1.51
2023-01-30T06:08:37.431Z,1.47
2023-01-30T06:11:07.221Z,1.47
2023-01-30T06:13:34.989Z,1.47
2023-01-30T06:16:02.900Z,1.52
2023-01-30T06:18:30.734Z,1.58
2023-01-30T06:20:59.963Z,1.74
2023-01-30T06:23:27.581Z,1.68
2023-01-30T06:25:55.692Z,1.54
2023-01-30T06:28:25.174Z,1.48
2023-01-30T06:30:53.352Z,1.43
2023-01-30T06:33:21.540Z,1.38
2023-01-30T06:35:51.333Z,1.18
2023-01-30T06:38:20.920Z,1.30
2023-01-30T06:40:50.249Z,1.30
2023-01-30T06:43:18.593Z,1.27
2023-01-30T06:45:47.155Z,1.38
2023-01-30T06:48:14.796Z,1.28
2023-01-30T06:50:42.346Z,1.35
2023-01-30T06:53:10.247Z,1.33
2023-01-30T06:55:39.430Z,1.38
2023-01-30T06:58:08.838Z,1.33
2023-01-30T07:00:40.168Z,1.34
2023-01-30T07:03:11.606Z,1.28
2023-01-30T07:05:40.115Z,1.34
2023-01-30T07:08:07.884Z,1.36
2023-01-30T07:10:35.883Z,1.38
2023-01-30T07:13:05.828Z,1.40
2023-01-30T07:15:34.245Z,1.44
2023-01-30T07:18:01.983Z,1.43
2023-01-30T07:20:31.120Z,1.44
2023-01-30T07:22:58.874Z,1.43
2023-01-30T07:25:27.809Z,1.43
2023-01-30T07:27:56.948Z,1.40
2023-01-30T07:30:26.728Z,1.42
2023-01-30T07:32:55.897Z,1.45
2023-01-30T07:35:24.488Z,1.38
2023-01-30T07:37:52.715Z,1.35
2023-01-30T07:40:24.097Z,1.38
2023-01-30T07:42:58.883Z,1.36
2023-01-30T07:45:30.975Z,1.45
2023-01-30T07:47:58.589Z,1.34
2023-01-30T07:50:26.150Z,1.34
2023-01-30T07:52:53.707Z,1.32
2023-01-30T07:55:21.430Z,1.33
2023-01-30T07:57:49.121Z,1.33
2023-01-30T08:00:18.274Z,1.28
2023-01-30T08:02:47.457Z,1.42
2023-01-30T08:05:15.249Z,1.38
2023-01-30T08:07:42.778Z,1.52
2023-01-30T08:10:12.157Z,1.52
2023-01-30T08:12:40.482Z,1.50
2023-01-30T08:15:09.305Z,1.63
2023-01-30T08:17:37.203Z,1.68
2023-01-30T08:20:07.294Z,1.75
2023-01-30T08:22:34.892Z,1.79
2023-01-30T08:25:02.510Z,1.84
2023-01-30T08:27:30.004Z,1.81
2023-01-30T08:29:57.603Z,1.88
2023-01-30T08:32:25.136Z,1.80
2023-01-30T08:34:52.797Z,1.68
2023-01-30T08:37:21.644Z,1.71
2023-01-30T08:39:49.232Z,1.73
2023-01-30T08:42:16.915Z,1.81
2023-01-30T08:44:44.540Z,1.82
2023-01-30T08:47:12.207Z,1.89
2023-01-30T08:49:39.776Z,1.83
2023-01-30T08:52:07.500Z,2.04
2023-01-30T08:54:36.470Z,2.04
2023-01-30T08:57:04.194Z,1.98
2023-01-30T08:59:31.774Z,2.04
2023-01-30T09:01:59.312Z,1.98
2023-01-30T09:04:26.841Z,2.19
2023-01-30T09:06:54.389Z,2.09
2023-01-30T09:09:21.925Z,2.18
2023-01-30T09:11:50.932Z,2.37
2023-01-30T09:14:19.724Z,2.42
2023-01-30T09:16:48.014Z,2.39
2023-01-30T09:19:15.626Z,2.38
2023-01-30T09:21:43.326Z,2.42
2023-01-30T09:24:10.869Z,2.43
2023-01-30T09:26:40.296Z,2.48
2023-01-30T09:29:09.245Z,2.40
2023-01-30T09:31:36.827Z,2.50
2023-01-30T09:34:04.798Z,2.48
2023-01-30T09:36:32.751Z,2.53
2023-01-30T09:39:00.397Z,2.54
2023-01-30T09:41:43.845Z,2.54
2023-01-30T09:44:31.050Z,2.53
2023-01-30T09:47:07.671Z,2.52
2023-01-30T09:49:44.896Z,2.64
2023-01-30T09:52:24.415Z,2.70
2023-01-30T09:54:56.089Z,2.71
2023-01-30T09:57:25.493Z,2.68
2023-01-30T10:00:01.907Z,2.67
2023-01-30T10:02:49.482Z,2.67
2023-01-30T10:05:17.295Z,2.59
2023-01-30T10:08:01.065Z,2.60
2023-01-30T10:10:42.193Z,2.65
2023-01-30T10:13:26.156Z,2.67
2023-01-30T10:16:02.619Z,2.75
2023-01-30T10:18:53.638Z,2.64
2023-01-30T10:21:32.711Z,2.83
2023-01-30T10:24:18.108Z,2.75
2023-01-30T10:26:46.701Z,2.81
2023-01-30T10:29:19.350Z,2.61
2023-01-30T10:31:55.800Z,2.75
2023-01-30T10:34:28.039Z,2.73
2023-01-30T10:37:01.530Z,2.69
2023-01-30T10:39:40.876Z,2.80
2023-01-30T10:42:18.003Z,2.81
2023-01-30T10:44:45.637Z,2.64
2023-01-30T10:47:46.632Z,2.70
2023-01-30T10:50:18.161Z,2.81
2023-01-30T10:52:55.226Z,2.86
2023-01-30T10:55:37.177Z,2.88
2023-01-30T10:58:13.401Z,2.90
2023-01-30T11:00:44.646Z,3.03
2023-01-30T11:03:23.652Z,3.03
2023-01-30T11:05:52.671Z,2.85
2023-01-30T11:08:24.124Z,2.95
2023-01-30T11:10:52.903Z,2.88
2023-01-30T11:13:21.991Z,2.90
2023-01-30T11:15:53.623Z,2.93
2023-01-30T11:19:17.191Z,2.93
2023-01-30T11:21:21.294Z,2.95
2023-01-30T11:23:50.935Z,2.86
2023-01-30T11:26:26.134Z,2.85
2023-01-30T11:28:57.168Z,2.81
2023-01-30T11:31:40.293Z,2.87
2023-01-30T11:34:16.293Z,2.78
2023-01-30T11:36:46.017Z,2.85
2023-01-30T11:39:23.098Z,2.97
2023-01-30T11:42:04.547Z,2.92
2023-01-30T11:44:34.629Z,2.89
2023-01-30T11:47:04.798Z,2.91
2023-01-30T11:51:31.804Z,2.85
2023-01-30T11:52:29.855Z,2.97
2023-01-30T11:55:03.177Z,2.90
2023-01-30T11:57:30.946Z,2.86
2023-01-30T12:00:01.801Z,2.98
2023-01-30T12:02:39.201Z,3.01
2023-01-30T12:05:23.013Z,2.80
2023-01-30T12:07:52.345Z,2.79
2023-01-30T12:10:29.773Z,2.69
2023-01-30T12:13:01.305Z,2.70
2023-01-30T12:15:31.495Z,2.80
2023-01-30T12:18:06.020Z,2.63
2023-01-30T12:20:47.629Z,2.71
2023-01-30T12:23:19.717Z,2.59
2023-01-30T12:25:57.831Z,2.79
2023-01-30T12:28:36.519Z,2.74
2023-01-30T12:31:09.395Z,2.67
2023-01-30T12:33:37.472Z,2.61
2023-01-30T12:36:15.870Z,2.54
2023-01-30T12:38:57.305Z,2.50
2023-01-30T12:41:37.202Z,2.52
2023-01-30T12:44:31.656Z,2.50
2023-01-30T12:47:16.222Z,2.38
2023-01-30T12:50:06.661Z,2.37
2023-01-30T12:52:53.995Z,2.35
2023-01-30T12:55:30.982Z,2.37
2023-01-30T12:58:01.594Z,2.34
2023-01-30T13:00:41.236Z,2.43
2023-01-30T13:03:23.351Z,2.30
2023-01-30T13:05:55.253Z,2.39
2023-01-30T13:08:37.227Z,2.26
2023-01-30T13:11:22.333Z,2.24
2023-01-30T13:13:56.127Z,2.21
2023-01-30T13:16:33.596Z,2.25
2023-01-30T13:19:07.980Z,2.23
2023-01-30T13:21:42.299Z,2.32
2023-01-30T13:24:23.721Z,2.21
2023-01-30T13:26:53.022Z,2.24
2023-01-30T13:29:29.383Z,2.24
2023-01-30T13:32:00.202Z,2.28
2023-01-30T13:34:34.508Z,2.29
2023-01-30T13:37:06.633Z,2.24
2023-01-30T13:39:42.082Z,2.31
2023-01-30T13:42:18.626Z,2.31
2023-01-30T13:44:46.854Z,2.25
2023-01-30T13:47:25.153Z,2.30
2023-01-30T13:50:01.470Z,2.31
2023-01-30T13:52:34.729Z,2.27
2023-01-30T13:55:08.107Z,2.41
2023-01-30T13:57:48.058Z,2.40
2023-01-30T14:00:30.993Z,2.47
2023-01-30T14:03:25.513Z,2.43
2023-01-30T14:06:12.879Z,2.27
2023-01-30T14:08:50.763Z,2.28
2023-01-30T14:11:48.679Z,2.44
2023-01-30T14:14:27.701Z,2.30
2023-01-30T14:16:57.211Z,2.46
2023-01-30T14:19:36.298Z,2.47
2023-01-30T14:22:17.408Z,2.56
2023-01-30T14:24:45.191Z,2.67
2023-01-30T14:27:31.976Z,2.63
2023-01-30T14:29:59.733Z,2.82
2023-01-30T14:32:53.145Z,2.73
2023-01-30T14:35:26.360Z,2.96
2023-01-30T14:38:19.347Z,2.88
2023-01-30T14:41:07.059Z,2.90
2023-01-30T14:43:39.453Z,2.79
2023-01-30T14:46:12.932Z,2.85
2023-01-30T14:48:45.009Z,2.84
2023-01-30T14:51:22.047Z,3.04
2023-01-30T14:53:56.017Z,3.13
2023-01-30T14:56:40.348Z,3.04
2023-01-30T14:59:19.508Z,3.06
2023-01-30T15:02:07.395Z,3.07
2023-01-30T15:04:43.801Z,3.18
2023-01-30T15:07:16.410Z,3.13
2023-01-30T15:09:52.991Z,3.08
2023-01-30T15:12:38.261Z,3.14
2023-01-30T15:15:19.535Z,3.25
2023-01-30T15:18:07.948Z,3.26
2023-01-30T15:20:55.643Z,3.18
2023-01-30T15:23:51.318Z,3.20
2023-01-30T15:26:30.193Z,3.23
2023-01-30T15:29:16.768Z,3.28
2023-01-30T15:31:56.066Z,3.22
2023-01-30T15:34:24.389Z,3.22
2023-01-30T15:36:51.931Z,3.38
2023-01-30T15:39:21.507Z,3.35
2023-01-30T15:41:49.651Z,3.33
2023-01-30T15:44:33.917Z,3.33
2023-01-30T15:47:20.577Z,3.42
2023-01-30T15:50:01.396Z,3.37
2023-01-30T15:52:38.108Z,3.27
2023-01-30T15:55:07.700Z,3.23
2023-01-30T15:57:39.295Z,3.33
2023-01-30T16:00:13.293Z,3.26
2023-01-30T16:02:44.321Z,3.25
2023-01-30T16:05:17.523Z,3.31
2023-01-30T16:07:47.087Z,3.26
2023-01-30T16:10:17.291Z,3.24
2023-01-30T16:12:45.331Z,3.23
2023-01-30T16:15:26.255Z,3.17
2023-01-30T16:18:05.406Z,3.13
2023-01-30T16:20:59.000Z,3.13
2023-01-30T16:23:31.332Z,3.15
2023-01-30T16:26:00.403Z,3.17
2023-01-30T16:28:30.569Z,3.09
2023-01-30T16:31:00.399Z,3.13
2023-01-30T16:33:35.643Z,3.18
2023-01-30T16:36:04.574Z,3.14
2023-01-30T16:38:37.479Z,3.14
2023-01-30T16:41:05.417Z,3.13
2023-01-30T16:43:34.374Z,3.17
2023-01-30T16:46:37.839Z,3.18
2023-01-30T16:49:06.863Z,3.16
2023-01-30T16:51:34.510Z,3.22
2023-01-30T16:54:04.572Z,3.27
2023-01-30T16:56:35.759Z,3.28
2023-01-30T16:59:03.981Z,3.34
2023-01-30T17:01:42.217Z,3.36
2023-01-30T17:04:20.555Z,3.35
2023-01-30T17:06:55.016Z,3.35
2023-01-30T17:09:43.564Z,3.40
2023-01-30T17:12:37.855Z,3.40
2023-01-30T17:15:26.990Z,3.34
2023-01-30T17:17:54.599Z,3.26
2023-01-30T17:20:23.971Z,3.21
2023-01-30T17:22:53.767Z,3.29
2023-01-30T17:25:30.822Z,3.16
2023-01-30T17:27:58.818Z,3.21
2023-01-30T17:30:26.636Z,3.17
2023-01-30T17:32:54.190Z,3.19
2023-01-30T17:35:23.341Z,3.17
2023-01-30T17:37:59.613Z,3.18
2023-01-30T17:40:35.295Z,3.20
2023-01-30T17:43:02.848Z,3.22
2023-01-30T17:45:31.063Z,3.25
2023-01-30T17:47:58.666Z,3.26
2023-01-30T17:50:28.482Z,3.28
2023-01-30T17:52:56.103Z,3.35
2023-01-30T17:55:23.753Z,3.35
2023-01-30T17:57:51.359Z,3.43
2023-01-30T18:00:21.539Z,3.51
2023-01-30T18:02:49.484Z,3.53
2023-01-30T18:05:17.117Z,3.56
2023-01-30T18:07:46.023Z,3.59
2023-01-30T18:10:17.882Z,3.64
2023-01-30T18:12:46.871Z,3.66
2023-01-30T18:15:15.909Z,3.73
2023-01-30T18:17:47.407Z,3.78
2023-01-30T18:20:17.579Z,3.77
2023-01-30T18:22:47.003Z,3.80
2023-01-30T18:25:16.031Z,3.77
2023-01-30T18:27:44.844Z,3.80
2023-01-30T18:30:16.894Z,3.87
2023-01-30T18:32:52.516Z,3.79
2023-01-30T18:35:20.755Z,3.82
2023-01-30T18:37:50.069Z,3.79
2023-01-30T18:40:21.612Z,3.77
2023-01-30T18:42:49.828Z,3.78
2023-01-30T18:45:17.580Z,3.83
2023-01-30T18:47:45.109Z,3.75
2023-01-30T18:50:13.054Z,3.77
2023-01-30T18:52:58.376Z,3.73
2023-01-30T18:55:26.123Z,3.70
2023-01-30T18:57:53.785Z,3.72
2023-01-30T19:00:22.380Z,3.78
2023-01-30T19:02:53.598Z,3.80
2023-01-30T19:05:21.741Z,3.83
2023-01-30T19:07:49.282Z,3.88
2023-01-30T19:10:19.246Z,3.86
2023-01-30T19:13:04.871Z,3.82
2023-01-30T19:15:32.463Z,3.83
2023-01-30T19:18:00.008Z,3.78
2023-01-30T19:20:28.366Z,3.71
2023-01-30T19:22:56.237Z,3.75
2023-01-30T19:25:25.154Z,3.74
2023-01-30T19:27:54.415Z,3.77
2023-01-30T19:30:23.213Z,3.76
2023-01-30T19:32:53.332Z,3.77
2023-01-30T19:35:21.298Z,3.75
2023-01-30T19:37:49.307Z,3.77
2023-01-30T19:40:17.897Z,3.72
2023-01-30T19:42:47.320Z,3.76
2023-01-30T19:45:14.897Z,3.72
2023-01-30T19:47:42.460Z,3.71
2023-01-30T19:50:11.405Z,3.77
2023-01-30T19:52:40.681Z,3.71
2023-01-30T19:55:09.180Z,3.73
2023-01-30T19:57:36.804Z,3.67
2023-01-30T20:00:06.921Z,3.70
2023-01-30T20:02:34.639Z,3.69
2023-01-30T20:05:02.512Z,3.74
2023-01-30T20:07:30.132Z,3.77
2023-01-30T20:09:57.731Z,3.78
2023-01-30T20:12:25.450Z,3.78
2023-01-30T20:14:53.065Z,3.75
2023-01-30T20:17:21.956Z,3.74
2023-01-30T20:19:49.679Z,3.67
2023-01-30T20:22:17.259Z,3.66
2023-01-30T20:24:44.808Z,3.72
2023-01-30T20:27:12.370Z,3.78
2023-01-30T20:29:39.877Z,3.77
2023-01-30T20:32:07.960Z,3.77
2023-01-30T20:34:36.873Z,3.78
2023-01-30T20:37:04.717Z,3.75
2023-01-30T20:39:32.358Z,3.73
2023-01-30T20:42:00.121Z,3.77
2023-01-30T20:44:27.762Z,3.75
2023-01-30T20:46:56.475Z,3.74
2023-01-30T20:49:24.653Z,3.76
2023-01-30T20:51:55.069Z,3.73
2023-01-30T20:54:24.105Z,3.74
2023-01-30T20:56:54.101Z,3.71
2023-01-30T20:59:24.124Z,3.78
2023-01-30T21:01:52.081Z,3.83
2023-01-30T21:04:21.244Z,3.82
2023-01-30T21:06:48.790Z,3.77
2023-01-30T21:09:20.077Z,3.79
2023-01-30T21:11:48.947Z,3.80
2023-01-30T21:14:17.479Z,3.76
2023-01-30T21:16:46.227Z,3.82
2023-01-30T21:19:16.403Z,3.79
2023-01-30T21:21:50.027Z,3.80
2023-01-30T21:24:21.158Z,3.78
2023-01-30T21:26:49.141Z,3.83
2023-01-30T21:29:19.162Z,3.85
2023-01-30T21:31:47.553Z,3.80
2023-01-30T21:34:15.481Z,3.85
2023-01-30T21:36:43.068Z,3.80
2023-01-30T21:39:31.615Z,3.83
2023-01-30T21:42:19.735Z,3.83
2023-01-30T21:44:49.799Z,3.81
2023-01-30T21:47:17.909Z,3.76
2023-01-30T21:49:45.475Z,3.80
2023-01-30T21:52:13.072Z,3.82
2023-01-30T21:54:40.664Z,3.81
2023-01-30T21:57:09.578Z,3.82
2023-01-30T21:59:37.589Z,3.81
2023-01-30T22:02:05.192Z,3.85
2023-01-30T22:04:35.696Z,3.86
2023-01-30T22:07:06.445Z,3.83
2023-01-30T22:09:34.380Z,3.83
2023-01-30T22:12:01.933Z,3.84
2023-01-30T22:14:30.924Z,3.84
2023-01-30T22:16:58.540Z,3.84
2023-01-30T22:19:26.155Z,3.87
2023-01-30T22:21:53.778Z,3.83
2023-01-30T22:24:21.591Z,3.84
2023-01-30T22:26:49.515Z,3.81
2023-01-30T22:29:18.027Z,3.84
2023-01-30T22:31:46.900Z,3.78
2023-01-30T22:34:14.425Z,3.75
2023-01-30T22:36:42.032Z,3.70
2023-01-30T22:39:09.599Z,3.77
2023-01-30T22:41:37.179Z,3.66
2023-01-30T22:44:07.230Z,3.65
2023-01-30T22:46:36.921Z,3.63
2023-01-30T22:49:07.681Z,3.60
2023-01-30T22:51:38.411Z,3.56
2023-01-30T22:54:07.828Z,3.57
2023-01-30T22:56:38.358Z,3.66
2023-01-30T22:59:06.718Z,3.57
2023-01-30T23:01:36.010Z,3.66
2023-01-30T23:04:07.125Z,3.62
2023-01-30T23:06:36.796Z,3.57
2023-01-30T23:09:06.302Z,3.59
2023-01-30T23:11:36.866Z,3.57
2023-01-30T23:14:09.982Z,3.61
2023-01-30T23:16:39.687Z,3.63
2023-01-30T23:19:09.362Z,3.67
2023-01-30T23:21:39.178Z,3.68
2023-01-30T23:24:10.359Z,3.62
2023-01-30T23:26:40.309Z,3.67
2023-01-30T23:29:12.983Z,3.66
2023-01-30T23:31:41.861Z,3.69
2023-01-30T23:34:14.216Z,3.71
2023-01-30T23:36:41.776Z,3.66
2023-01-30T23:39:10.969Z,3.71
2023-01-30T23:41:38.918Z,3.68
2023-01-30T23:44:06.874Z,3.66
2023-01-30T23:46:36.853Z,3.64
2023-01-30T23:49:06.778Z,3.62
2023-01-30T23:51:37.545Z,3.58
2023-01-30T23:54:06.593Z,3.62
2023-01-30T23:56:36.411Z,3.57
2023-01-30T23:59:04.453Z,3.50
