createdAt,value
2022-10-05T00:02:14.927Z,99.90
2022-10-05T00:04:52.098Z,99.90
2022-10-05T00:07:26.607Z,99.90
2022-10-05T00:10:02.046Z,99.90
2022-10-05T00:12:41.150Z,99.90
2022-10-05T00:15:42.402Z,99.90
2022-10-05T00:18:20.292Z,99.90
2022-10-05T00:20:54.774Z,99.90
2022-10-05T00:23:32.234Z,99.90
2022-10-05T00:26:16.868Z,99.90
2022-10-05T00:28:52.154Z,99.90
2022-10-05T00:31:33.201Z,99.90
2022-10-05T00:34:14.747Z,99.90
2022-10-05T00:36:57.367Z,99.90
2022-10-05T00:39:31.761Z,99.90
2022-10-05T00:42:23.862Z,99.90
2022-10-05T00:45:05.921Z,99.90
2022-10-05T00:47:55.852Z,99.90
2022-10-05T00:50:48.244Z,99.90
2022-10-05T00:53:40.022Z,99.90
2022-10-05T00:56:25.224Z,99.90
2022-10-05T00:59:08.072Z,99.90
2022-10-05T01:02:05.458Z,99.90
2022-10-05T01:04:48.315Z,99.90
2022-10-05T01:07:50.668Z,99.90
2022-10-05T01:10:32.979Z,99.90
2022-10-05T01:13:19.836Z,99.90
2022-10-05T01:16:00.190Z,99.90
2022-10-05T01:18:51.658Z,99.90
2022-10-05T01:21:34.518Z,99.90
2022-10-05T01:24:41.754Z,99.90
2022-10-05T01:27:42.685Z,99.90
2022-10-05T01:30:21.541Z,99.90
2022-10-05T01:33:03.417Z,99.90
2022-10-05T01:35:44.478Z,99.90
2022-10-05T01:38:27.502Z,99.90
2022-10-05T01:41:11.356Z,99.90
2022-10-05T01:43:50.221Z,99.90
2022-10-05T01:46:30.527Z,99.90
2022-10-05T01:49:33.033Z,99.90
2022-10-05T01:52:23.452Z,99.90
2022-10-05T01:55:05.655Z,99.90
2022-10-05T01:58:04.538Z,99.90
2022-10-05T02:01:04.469Z,99.90
2022-10-05T02:03:46.720Z,99.90
2022-10-05T02:06:23.449Z,99.90
2022-10-05T02:09:26.607Z,99.90
2022-10-05T02:12:08.724Z,99.90
2022-10-05T02:14:45.393Z,99.90
2022-10-05T02:17:40.735Z,99.90
2022-10-05T02:20:20.149Z,99.90
2022-10-05T02:22:56.500Z,99.90
2022-10-05T02:25:32.776Z,99.90
2022-10-05T02:28:09.609Z,99.90
2022-10-05T02:30:48.341Z,99.90
2022-10-05T02:33:32.647Z,99.90
2022-10-05T02:36:16.103Z,99.90
2022-10-05T02:39:03.036Z,99.90
2022-10-05T02:41:44.644Z,99.90
2022-10-05T02:44:35.113Z,99.90
2022-10-05T02:47:16.120Z,99.90
2022-10-05T02:49:54.787Z,99.90
2022-10-05T02:52:39.512Z,99.90
2022-10-05T02:55:20.064Z,99.90
2022-10-05T02:58:01.309Z,99.90
2022-10-05T03:00:41.788Z,99.90
2022-10-05T03:03:24.702Z,99.90
2022-10-05T03:06:04.042Z,99.90
2022-10-05T03:08:50.529Z,99.90
2022-10-05T03:11:42.861Z,99.90
2022-10-05T03:14:22.594Z,99.90
2022-10-05T03:17:09.592Z,99.90
2022-10-05T03:20:07.427Z,99.90
2022-10-05T03:22:53.848Z,99.90
2022-10-05T03:25:46.376Z,99.90
2022-10-05T03:28:37.073Z,99.90
2022-10-05T03:31:18.402Z,99.90
2022-10-05T03:34:03.801Z,99.90
2022-10-05T03:36:44.659Z,99.90
2022-10-05T03:39:45.112Z,99.90
2022-10-05T03:42:38.830Z,99.90
2022-10-05T03:45:25.817Z,99.90
2022-10-05T03:48:04.273Z,99.90
2022-10-05T03:50:47.805Z,99.90
2022-10-05T03:53:29.796Z,99.90
2022-10-05T03:56:14.735Z,99.90
2022-10-05T03:58:54.151Z,99.90
2022-10-05T04:01:50.157Z,99.90
2022-10-05T04:04:31.627Z,99.90
2022-10-05T04:07:11.980Z,99.90
2022-10-05T04:09:49.251Z,99.90
2022-10-05T04:12:29.726Z,99.90
2022-10-05T04:15:08.772Z,99.90
2022-10-05T04:17:52.634Z,99.90
2022-10-05T04:20:29.003Z,99.90
2022-10-05T04:23:09.768Z,99.90
2022-10-05T04:25:51.407Z,99.90
2022-10-05T04:28:50.351Z,99.90
2022-10-05T04:32:09.588Z,99.90
2022-10-05T04:34:58.368Z,99.90
2022-10-05T04:37:37.927Z,99.90
2022-10-05T04:40:20.972Z,99.90
2022-10-05T04:43:14.091Z,99.90
2022-10-05T04:46:16.607Z,99.90
2022-10-05T04:49:18.759Z,99.90
2022-10-05T04:51:56.627Z,99.90
2022-10-05T04:54:44.185Z,99.90
2022-10-05T04:57:51.020Z,99.90
2022-10-05T05:00:30.734Z,99.90
2022-10-05T05:03:28.161Z,99.90
2022-10-05T05:06:26.522Z,99.90
2022-10-05T05:09:28.953Z,99.90
2022-10-05T05:15:44.987Z,99.90
2022-10-05T05:19:00.392Z,99.90
2022-10-05T05:21:56.314Z,99.90
2022-10-05T05:24:48.084Z,99.90
2022-10-05T05:27:48.764Z,99.90
2022-10-05T05:30:25.826Z,99.90
2022-10-05T05:33:20.559Z,99.90
2022-10-05T05:39:30.128Z,99.90
2022-10-05T05:42:22.074Z,99.90
2022-10-05T05:44:58.708Z,99.90
2022-10-05T05:47:55.408Z,99.90
2022-10-05T05:50:41.363Z,99.90
2022-10-05T05:53:23.794Z,99.90
2022-10-05T05:56:19.979Z,99.90
2022-10-05T05:59:00.742Z,99.90
2022-10-05T06:01:44.377Z,99.90
2022-10-05T06:04:25.435Z,99.90
2022-10-05T06:07:03.615Z,99.90
2022-10-05T06:09:45.151Z,99.90
2022-10-05T06:12:37.172Z,99.90
2022-10-05T06:15:19.711Z,99.90
2022-10-05T06:17:57.328Z,99.90
2022-10-05T06:20:37.334Z,99.90
2022-10-05T06:26:15.715Z,99.90
2022-10-05T06:29:00.616Z,99.90
2022-10-05T06:31:58.779Z,99.90
2022-10-05T06:34:48.450Z,99.90
2022-10-05T06:37:32.384Z,99.90
2022-10-05T06:40:27.162Z,99.90
2022-10-05T06:43:18.581Z,99.90
2022-10-05T06:46:06.473Z,99.90
2022-10-05T06:48:52.655Z,99.90
2022-10-05T06:51:40.526Z,99.90
2022-10-05T06:54:25.580Z,99.90
2022-10-05T06:57:06.637Z,99.90
2022-10-05T06:59:55.461Z,99.90
2022-10-05T07:05:48.679Z,99.90
2022-10-05T07:08:33.990Z,99.90
2022-10-05T07:11:16.919Z,99.90
2022-10-05T07:14:16.249Z,99.90
2022-10-05T07:17:06.220Z,99.90
2022-10-05T07:19:55.124Z,99.90
2022-10-05T07:22:45.911Z,99.90
2022-10-05T07:25:23.097Z,99.90
2022-10-05T07:28:03.484Z,99.90
2022-10-05T07:30:43.118Z,99.90
2022-10-05T07:33:28.257Z,99.90
2022-10-05T07:36:27.910Z,99.90
2022-10-05T07:39:06.481Z,99.90
2022-10-05T07:41:46.633Z,99.90
2022-10-05T07:44:29.804Z,99.90
2022-10-05T07:47:10.686Z,99.90
2022-10-05T07:49:56.792Z,99.90
2022-10-05T07:52:36.025Z,99.90
2022-10-05T07:55:19.628Z,99.90
2022-10-05T07:58:07.588Z,99.90
2022-10-05T08:01:00.674Z,99.90
2022-10-05T08:03:44.582Z,99.30
2022-10-05T08:06:36.396Z,99.90
2022-10-05T08:09:35.481Z,99.90
2022-10-05T08:12:30.124Z,99.90
2022-10-05T08:15:10.661Z,99.70
2022-10-05T08:17:50.559Z,99.00
2022-10-05T08:20:32.046Z,98.70
2022-10-05T08:23:14.155Z,98.50
2022-10-05T08:25:56.907Z,97.60
2022-10-05T08:28:35.588Z,98.00
2022-10-05T08:31:16.990Z,98.80
2022-10-05T08:33:58.818Z,99.00
2022-10-05T08:36:46.734Z,99.20
2022-10-05T08:39:23.017Z,97.10
2022-10-05T08:42:12.519Z,97.90
2022-10-05T08:45:33.734Z,97.40
2022-10-05T08:48:27.525Z,97.10
2022-10-05T08:51:29.034Z,97.80
2022-10-05T08:54:20.719Z,96.20
2022-10-05T08:57:12.936Z,97.70
2022-10-05T09:00:05.066Z,97.50
2022-10-05T09:02:59.760Z,96.70
2022-10-05T09:06:28.646Z,95.50
2022-10-05T09:09:21.548Z,94.80
2022-10-05T09:12:06.495Z,97.00
2022-10-05T09:15:07.175Z,95.50
2022-10-05T09:18:07.376Z,96.80
2022-10-05T09:20:54.896Z,96.70
2022-10-05T09:23:40.881Z,96.80
2022-10-05T09:26:43.701Z,95.10
2022-10-05T09:29:45.309Z,97.70
2022-10-05T09:32:42.236Z,97.90
2022-10-05T09:35:33.923Z,98.00
2022-10-05T09:38:17.562Z,95.90
2022-10-05T09:41:18.623Z,98.20
2022-10-05T09:44:12.710Z,98.50
2022-10-05T09:47:29.924Z,98.30
2022-10-05T09:50:27.135Z,97.70
2022-10-05T09:53:08.737Z,98.60
2022-10-05T09:56:09.801Z,98.40
2022-10-05T09:59:19.620Z,98.10
2022-10-05T10:02:32.419Z,96.50
2022-10-05T10:05:20.521Z,97.20
2022-10-05T10:08:07.768Z,98.10
2022-10-05T10:10:54.655Z,97.00
2022-10-05T10:13:56.058Z,97.70
2022-10-05T10:16:54.805Z,97.40
2022-10-05T10:19:55.136Z,95.40
2022-10-05T10:23:11.059Z,97.40
2022-10-05T10:26:20.832Z,96.80
2022-10-05T10:29:31.927Z,96.10
2022-10-05T10:32:21.126Z,96.40
2022-10-05T10:35:09.783Z,95.70
2022-10-05T10:38:27.606Z,95.20
2022-10-05T10:41:33.584Z,95.80
2022-10-05T10:44:30.965Z,94.60
2022-10-05T10:47:23.962Z,94.00
2022-10-05T10:50:29.242Z,94.90
2022-10-05T10:53:12.470Z,93.90
2022-10-05T10:56:05.215Z,94.20
2022-10-05T10:58:53.440Z,94.00
2022-10-05T11:01:51.059Z,94.00
2022-10-05T11:04:44.837Z,93.70
2022-10-05T11:07:50.654Z,93.90
2022-10-05T11:10:55.989Z,93.70
2022-10-05T11:13:41.915Z,93.60
2022-10-05T11:16:52.399Z,93.60
2022-10-05T11:20:03.173Z,93.10
2022-10-05T11:23:19.398Z,93.20
2022-10-05T11:26:04.623Z,92.50
2022-10-05T11:28:59.765Z,92.60
2022-10-05T11:31:56.187Z,93.40
2022-10-05T11:34:54.650Z,93.00
2022-10-05T11:38:05.050Z,92.90
2022-10-05T11:41:17.462Z,93.00
2022-10-05T11:44:16.745Z,92.90
2022-10-05T11:47:10.772Z,91.90
2022-10-05T11:49:49.654Z,91.70
2022-10-05T11:52:37.077Z,92.60
2022-10-05T11:55:19.662Z,92.30
2022-10-05T11:58:03.978Z,92.10
2022-10-05T12:00:58.086Z,91.80
2022-10-05T12:03:42.526Z,91.90
2022-10-05T12:07:05.981Z,92.00
2022-10-05T12:10:20.550Z,92.60
2022-10-05T12:13:14.151Z,92.10
2022-10-05T12:16:09.864Z,92.20
2022-10-05T12:23:00.395Z,92.60
2022-10-05T12:25:41.291Z,92.40
2022-10-05T12:28:22.416Z,91.90
2022-10-05T12:31:22.477Z,92.10
2022-10-05T12:34:06.829Z,92.40
2022-10-05T12:37:13.117Z,92.60
2022-10-05T12:40:00.763Z,92.70
2022-10-05T12:42:51.405Z,92.90
2022-10-05T12:46:06.451Z,92.50
2022-10-05T12:49:00.800Z,92.40
2022-10-05T12:51:41.517Z,91.90
2022-10-05T12:54:40.768Z,92.30
2022-10-05T12:57:24.953Z,92.50
2022-10-05T13:00:06.045Z,92.50
2022-10-05T13:02:45.904Z,91.90
2022-10-05T13:05:27.861Z,92.10
2022-10-05T13:08:22.849Z,92.00
2022-10-05T13:11:43.206Z,92.40
2022-10-05T13:14:33.021Z,92.40
2022-10-05T13:17:19.920Z,92.40
2022-10-05T13:23:26.776Z,92.40
2022-10-05T13:30:03.029Z,92.30
2022-10-05T13:37:03.969Z,92.10
2022-10-05T13:39:53.117Z,92.10
2022-10-05T13:42:35.035Z,92.00
2022-10-05T13:45:15.487Z,92.20
2022-10-05T13:48:15.881Z,91.40
2022-10-05T13:50:55.938Z,91.40
2022-10-05T13:53:36.916Z,91.60
2022-10-05T13:56:22.699Z,91.60
2022-10-05T13:59:53.457Z,91.70
2022-10-05T14:02:57.612Z,91.60
2022-10-05T14:05:38.200Z,91.60
2022-10-05T14:08:48.139Z,91.60
2022-10-05T14:11:28.931Z,91.50
2022-10-05T14:14:06.316Z,91.60
2022-10-05T14:16:46.930Z,91.40
2022-10-05T14:19:28.828Z,91.00
2022-10-05T14:22:05.723Z,92.00
2022-10-05T14:24:57.394Z,91.40
2022-10-05T14:28:03.895Z,90.70
2022-10-05T14:30:39.931Z,90.30
2022-10-05T14:33:18.551Z,91.10
2022-10-05T14:35:57.644Z,91.00
2022-10-05T14:38:52.257Z,91.00
2022-10-05T14:41:48.231Z,90.80
2022-10-05T14:47:19.601Z,91.60
2022-10-05T14:50:31.339Z,90.30
2022-10-05T14:53:17.586Z,89.90
2022-10-05T14:56:25.431Z,90.60
2022-10-05T14:59:53.839Z,90.20
2022-10-05T15:02:59.752Z,90.20
2022-10-05T15:06:01.611Z,90.40
2022-10-05T15:08:48.186Z,90.70
2022-10-05T15:11:35.074Z,90.80
2022-10-05T15:14:16.659Z,90.70
2022-10-05T15:16:52.958Z,90.10
2022-10-05T15:19:36.300Z,91.20
2022-10-05T15:22:41.302Z,91.40
2022-10-05T15:25:23.139Z,90.80
2022-10-05T15:28:12.934Z,91.40
2022-10-05T15:30:53.898Z,91.40
2022-10-05T15:33:34.502Z,91.20
2022-10-05T15:36:15.676Z,91.40
2022-10-05T15:39:00.454Z,91.60
2022-10-05T15:42:02.309Z,92.40
2022-10-05T15:44:52.284Z,91.20
2022-10-05T15:47:45.412Z,90.80
2022-10-05T15:50:33.752Z,91.70
2022-10-05T15:53:18.733Z,91.00
2022-10-05T15:55:56.443Z,91.30
2022-10-05T15:58:48.311Z,90.50
2022-10-05T16:01:44.859Z,90.90
2022-10-05T16:04:31.591Z,90.30
2022-10-05T16:07:31.772Z,90.60
2022-10-05T16:10:14.136Z,90.40
2022-10-05T16:12:54.999Z,90.80
2022-10-05T16:15:42.889Z,91.30
2022-10-05T16:18:47.969Z,90.90
2022-10-05T16:21:31.900Z,91.50
2022-10-05T16:24:38.425Z,91.40
2022-10-05T16:31:13.445Z,91.90
2022-10-05T16:33:57.449Z,91.40
2022-10-05T16:36:44.751Z,91.80
2022-10-05T16:39:48.947Z,90.20
2022-10-05T16:42:34.777Z,89.20
2022-10-05T16:45:27.626Z,88.10
2022-10-05T16:48:20.291Z,88.00
2022-10-05T16:51:05.035Z,90.80
2022-10-05T16:53:43.063Z,91.90
2022-10-05T16:56:27.575Z,92.10
2022-10-05T16:59:11.266Z,91.60
2022-10-05T17:01:57.648Z,92.80
2022-10-05T17:04:41.843Z,91.90
2022-10-05T17:07:35.058Z,92.30
2022-10-05T17:10:30.284Z,92.70
2022-10-05T17:13:07.367Z,93.10
2022-10-05T17:15:51.196Z,93.40
2022-10-05T17:18:49.359Z,93.60
2022-10-05T17:21:31.051Z,93.50
2022-10-05T17:24:20.328Z,93.00
2022-10-05T17:27:02.590Z,94.10
2022-10-05T17:29:48.277Z,94.00
2022-10-05T17:32:56.376Z,94.10
2022-10-05T17:35:51.942Z,94.20
2022-10-05T17:38:47.083Z,94.40
2022-10-05T17:41:26.247Z,94.70
2022-10-05T17:44:33.744Z,94.90
2022-10-05T17:47:57.542Z,95.10
2022-10-05T17:50:56.583Z,95.20
2022-10-05T17:53:58.069Z,95.40
2022-10-05T17:56:33.822Z,95.60
2022-10-05T17:59:12.969Z,95.70
2022-10-05T18:02:17.101Z,95.70
2022-10-05T18:05:04.137Z,95.90
2022-10-05T18:07:50.381Z,96.00
2022-10-05T18:10:29.029Z,96.00
2022-10-05T18:13:36.016Z,96.90
2022-10-05T18:16:10.995Z,96.50
2022-10-05T18:18:59.980Z,96.70
2022-10-05T18:21:37.711Z,96.80
2022-10-05T18:24:28.097Z,97.20
2022-10-05T18:27:30.760Z,96.80
2022-10-05T18:30:19.664Z,97.00
2022-10-05T18:33:21.153Z,97.60
2022-10-05T18:36:04.712Z,97.20
2022-10-05T18:38:46.112Z,97.40
2022-10-05T18:41:25.213Z,97.60
2022-10-05T18:44:08.684Z,97.90
2022-10-05T18:46:48.440Z,97.80
2022-10-05T18:49:48.391Z,97.90
2022-10-05T18:52:31.071Z,97.80
2022-10-05T18:55:15.505Z,98.40
2022-10-05T18:57:59.646Z,98.10
2022-10-05T19:00:51.543Z,98.50
2022-10-05T19:03:43.189Z,98.20
2022-10-05T19:06:23.414Z,98.20
2022-10-05T19:09:08.357Z,98.50
2022-10-05T19:11:51.674Z,98.30
2022-10-05T19:14:50.691Z,98.50
2022-10-05T19:17:29.881Z,98.40
2022-10-05T19:20:17.643Z,98.50
2022-10-05T19:23:09.380Z,98.60
2022-10-05T19:25:48.416Z,98.60
2022-10-05T19:28:29.144Z,98.90
2022-10-05T19:31:17.611Z,99.10
2022-10-05T19:34:07.506Z,98.70
2022-10-05T19:36:51.145Z,98.70
2022-10-05T19:39:42.192Z,98.80
2022-10-05T19:42:45.189Z,98.70
2022-10-05T19:45:23.503Z,98.90
2022-10-05T19:48:08.609Z,98.90
2022-10-05T19:50:54.827Z,99.60
2022-10-05T19:53:31.736Z,99.40
2022-10-05T19:56:20.208Z,99.70
2022-10-05T19:58:57.497Z,99.10
2022-10-05T20:01:34.149Z,99.70
2022-10-05T20:04:13.080Z,99.00
2022-10-05T20:06:50.723Z,99.00
2022-10-05T20:09:25.267Z,99.00
2022-10-05T20:11:59.395Z,99.90
2022-10-05T20:14:59.330Z,99.40
2022-10-05T20:17:47.486Z,99.10
2022-10-05T20:20:33.120Z,99.80
2022-10-05T20:23:25.046Z,99.10
2022-10-05T20:26:18.466Z,99.10
2022-10-05T20:28:52.719Z,99.30
2022-10-05T20:31:32.304Z,99.30
2022-10-05T20:34:06.839Z,99.50
2022-10-05T20:36:43.275Z,99.50
2022-10-05T20:39:21.391Z,99.90
2022-10-05T20:41:55.639Z,99.90
2022-10-05T20:44:37.801Z,99.90
2022-10-05T20:47:13.803Z,99.70
2022-10-05T20:49:47.963Z,99.70
2022-10-05T20:52:24.998Z,99.80
2022-10-05T20:55:00.698Z,99.80
2022-10-05T20:57:41.523Z,99.90
2022-10-05T21:00:15.733Z,99.90
2022-10-05T21:02:49.831Z,99.90
2022-10-05T21:05:23.907Z,99.90
2022-10-05T21:07:57.976Z,99.80
2022-10-05T21:10:33.639Z,99.80
2022-10-05T21:13:07.767Z,99.80
2022-10-05T21:15:41.920Z,99.90
2022-10-05T21:18:20.323Z,99.90
2022-10-05T21:20:59.846Z,99.80
2022-10-05T21:23:37.411Z,99.80
2022-10-05T21:26:15.055Z,99.90
2022-10-05T21:28:55.159Z,99.80
2022-10-05T21:31:29.852Z,99.90
2022-10-05T21:34:04.318Z,99.80
2022-10-05T21:36:43.107Z,99.80
2022-10-05T21:39:17.311Z,99.90
2022-10-05T21:41:52.895Z,99.90
2022-10-05T21:44:27.213Z,99.90
2022-10-05T21:47:13.331Z,99.90
2022-10-05T21:49:47.493Z,99.90
2022-10-05T21:52:21.887Z,99.90
2022-10-05T21:54:56.667Z,99.90
2022-10-05T21:57:32.654Z,99.90
2022-10-05T22:00:10.559Z,99.90
2022-10-05T22:02:50.377Z,99.90
2022-10-05T22:05:24.501Z,99.90
2022-10-05T22:07:59.108Z,99.90
2022-10-05T22:10:37.215Z,99.90
2022-10-05T22:13:14.538Z,99.90
2022-10-05T22:15:48.928Z,99.90
2022-10-05T22:18:24.706Z,99.90
2022-10-05T22:20:58.973Z,99.90
2022-10-05T22:23:33.795Z,99.90
2022-10-05T22:26:14.651Z,99.90
2022-10-05T22:28:55.117Z,99.90
2022-10-05T22:31:29.561Z,99.90
2022-10-05T22:34:03.794Z,99.90
2022-10-05T22:36:38.508Z,99.90
2022-10-05T22:39:12.674Z,99.90
2022-10-05T22:41:46.935Z,99.90
2022-10-05T22:44:26.919Z,99.90
2022-10-05T22:47:00.997Z,99.90
2022-10-05T22:49:35.088Z,99.90
2022-10-05T22:52:09.327Z,99.90
2022-10-05T22:54:49.270Z,99.90
2022-10-05T22:57:23.512Z,99.90
2022-10-05T22:59:59.196Z,99.90
2022-10-05T23:02:37.702Z,99.90
2022-10-05T23:05:14.770Z,99.90
2022-10-05T23:07:49.025Z,99.90
2022-10-05T23:10:23.518Z,99.90
2022-10-05T23:13:00.984Z,99.90
2022-10-05T23:15:37.563Z,99.90
2022-10-05T23:18:12.828Z,99.90
2022-10-05T23:20:55.022Z,99.90
2022-10-05T23:23:29.294Z,99.90
2022-10-05T23:26:04.316Z,99.90
2022-10-05T23:28:47.315Z,99.90
2022-10-05T23:31:33.650Z,99.90
2022-10-05T23:34:13.157Z,99.90
2022-10-05T23:36:47.378Z,99.90
2022-10-05T23:39:25.213Z,99.90
2022-10-05T23:42:00.721Z,99.90
2022-10-05T23:44:44.218Z,99.90
2022-10-05T23:47:21.783Z,99.90
2022-10-05T23:49:56.435Z,99.90
2022-10-05T23:52:31.216Z,99.90
2022-10-05T23:55:08.324Z,99.90
2022-10-05T23:57:43.245Z,99.90
