createdAt,value
2019-04-01T00:00:23.553Z,15.90
2019-04-01T00:02:53.583Z,16.13
2019-04-01T00:05:23.642Z,15.60
2019-04-01T00:07:53.562Z,16.23
2019-04-01T00:10:23.622Z,15.37
2019-04-01T00:12:53.461Z,15.40
2019-04-01T00:15:23.406Z,16.20
2019-04-01T00:17:53.430Z,14.93
2019-04-01T00:20:23.350Z,15.83
2019-04-01T00:22:53.459Z,14.83
2019-04-01T00:25:24.613Z,14.47
2019-04-01T00:27:54.537Z,15.27
2019-04-01T00:30:24.468Z,15.60
2019-04-01T00:32:54.451Z,14.93
2019-04-01T00:35:24.311Z,15.27
2019-04-01T00:37:54.307Z,15.37
2019-04-01T00:40:24.212Z,15.70
2019-04-01T00:43:05.996Z,15.33
2019-04-01T00:45:36.744Z,14.93
2019-04-01T00:48:06.732Z,14.70
2019-04-01T00:50:36.681Z,14.87
2019-04-01T00:53:06.725Z,14.13
2019-04-01T00:55:36.743Z,14.80
2019-04-01T00:58:06.568Z,14.83
2019-04-01T01:00:36.561Z,14.10
2019-04-01T01:03:06.603Z,14.20
2019-04-01T01:05:36.629Z,14.33
2019-04-01T01:08:07.574Z,14.40
2019-04-01T01:10:37.643Z,14.00
2019-04-01T01:13:07.589Z,15.37
2019-04-01T01:15:37.521Z,15.07
2019-04-01T01:18:07.506Z,14.77
2019-04-01T01:20:37.527Z,14.90
2019-04-01T01:23:07.529Z,14.87
2019-04-01T01:25:37.457Z,14.77
2019-04-01T01:28:07.291Z,15.73
2019-04-01T01:30:37.203Z,15.40
2019-04-01T01:33:07.126Z,14.50
2019-04-01T01:35:37.092Z,14.00
2019-04-01T01:38:06.953Z,15.17
2019-04-01T01:40:36.976Z,15.57
2019-04-01T01:43:06.844Z,15.80
2019-04-01T01:45:36.781Z,14.47
2019-04-01T01:48:06.784Z,15.47
2019-04-01T01:50:36.883Z,15.73
2019-04-01T01:53:06.911Z,15.07
2019-04-01T01:55:36.783Z,15.27
2019-04-01T01:58:06.778Z,13.87
2019-04-01T02:00:37.448Z,14.33
2019-04-01T02:03:07.384Z,16.13
2019-04-01T02:05:37.307Z,13.87
2019-04-01T02:08:07.298Z,15.97
2019-04-01T02:10:37.262Z,15.63
2019-04-01T02:13:07.210Z,15.87
2019-04-01T02:15:37.124Z,16.00
2019-04-01T02:18:07.133Z,16.30
2019-04-01T02:20:37.178Z,16.43
2019-04-01T02:23:07.020Z,18.17
2019-04-01T02:25:37.232Z,17.17
2019-04-01T02:28:07.083Z,16.90
2019-04-01T02:30:37.060Z,16.10
2019-04-01T02:33:06.971Z,15.53
2019-04-01T02:35:36.972Z,16.50
2019-04-01T02:38:06.802Z,16.33
2019-04-01T02:40:37.433Z,16.20
2019-04-01T02:43:07.405Z,18.47
2019-04-01T02:45:37.412Z,16.97
2019-04-01T02:48:07.329Z,16.20
2019-04-01T02:50:37.331Z,16.80
2019-04-01T02:53:08.398Z,15.87
2019-04-01T02:55:38.369Z,16.87
2019-04-01T02:58:09.381Z,16.70
2019-04-01T03:00:39.314Z,16.10
2019-04-01T03:03:09.262Z,19.73
2019-04-01T03:05:39.110Z,18.07
2019-04-01T03:08:09.049Z,19.33
2019-04-01T03:10:38.988Z,18.80
2019-04-01T03:13:08.993Z,16.90
2019-04-01T03:15:39.050Z,19.13
2019-04-01T03:18:09.069Z,16.70
2019-04-01T03:20:38.898Z,17.70
2019-04-01T03:23:08.908Z,17.60
2019-04-01T03:25:38.928Z,18.87
2019-04-01T03:28:08.869Z,16.23
2019-04-01T03:30:38.816Z,18.47
2019-04-01T03:33:08.752Z,17.67
2019-04-01T03:35:38.576Z,18.87
2019-04-01T03:38:08.493Z,17.87
2019-04-01T03:40:38.450Z,18.73
2019-04-01T03:43:08.369Z,17.97
2019-04-01T03:45:38.270Z,17.70
2019-04-01T03:48:08.223Z,18.00
2019-04-01T03:50:38.185Z,18.53
2019-04-01T03:53:08.163Z,20.47
2019-04-01T03:55:38.183Z,19.57
2019-04-01T03:58:09.574Z,23.23
2019-04-01T04:00:39.463Z,22.73
2019-04-01T04:03:09.440Z,21.03
2019-04-01T04:05:39.472Z,23.57
2019-04-01T04:08:09.463Z,21.10
2019-04-01T04:10:39.377Z,20.27
2019-04-01T04:13:09.382Z,19.43
2019-04-01T04:15:39.290Z,20.40
2019-04-01T04:18:09.306Z,20.87
2019-04-01T04:20:39.133Z,19.37
2019-04-01T04:23:09.088Z,22.27
2019-04-01T04:25:39.018Z,20.13
2019-04-01T04:28:08.925Z,22.60
2019-04-01T04:30:38.802Z,23.20
2019-04-01T04:33:08.796Z,23.77
2019-04-01T04:35:38.718Z,24.17
2019-04-01T04:38:08.628Z,22.83
2019-04-01T04:40:40.831Z,25.10
2019-04-01T04:43:10.100Z,27.40
2019-04-01T04:45:40.014Z,28.60
2019-04-01T04:48:09.934Z,29.97
2019-04-01T04:50:39.841Z,29.10
2019-04-01T04:53:09.769Z,29.53
2019-04-01T04:55:39.791Z,28.43
2019-04-01T04:58:09.778Z,27.53
2019-04-01T05:00:39.693Z,29.37
2019-04-01T05:03:09.612Z,28.57
2019-04-01T05:05:39.691Z,28.07
2019-04-01T05:08:09.704Z,28.27
2019-04-01T05:10:39.626Z,32.13
2019-04-01T05:13:09.550Z,29.53
2019-04-01T05:15:39.545Z,29.30
2019-04-01T05:18:09.510Z,32.10
2019-04-01T05:20:40.820Z,30.50
2019-04-01T05:23:11.770Z,32.80
2019-04-01T05:25:43.649Z,32.67
2019-04-01T05:28:16.771Z,29.47
2019-04-01T05:30:48.966Z,29.67
2019-04-01T05:33:22.355Z,30.13
2019-04-01T05:35:52.472Z,29.00
2019-04-01T05:38:23.449Z,32.27
2019-04-01T05:40:53.440Z,30.40
2019-04-01T05:43:23.957Z,31.57
2019-04-01T05:45:53.863Z,29.73
2019-04-01T05:48:26.432Z,28.90
2019-04-01T05:50:56.339Z,31.80
2019-04-01T05:53:26.773Z,31.27
2019-04-01T05:55:56.756Z,31.43
2019-04-01T05:58:26.766Z,30.63
2019-04-01T06:01:01.915Z,31.03
2019-04-01T06:03:31.912Z,31.37
2019-04-01T06:06:01.912Z,31.70
2019-04-01T06:08:32.620Z,30.07
2019-04-01T06:11:02.688Z,30.80
2019-04-01T06:13:32.729Z,29.80
2019-04-01T06:16:02.737Z,30.83
2019-04-01T06:18:32.762Z,30.73
2019-04-01T06:21:02.741Z,28.93
2019-04-01T06:23:32.814Z,32.30
2019-04-01T06:26:02.819Z,30.33
2019-04-01T06:28:32.719Z,30.87
2019-04-01T06:31:02.762Z,32.07
2019-04-01T06:33:32.804Z,31.97
2019-04-01T06:36:02.855Z,31.30
2019-04-01T06:38:32.853Z,30.67
2019-04-01T06:41:02.887Z,32.57
2019-04-01T06:43:32.863Z,33.13
2019-04-01T06:46:02.897Z,32.33
2019-04-01T06:48:32.910Z,32.57
2019-04-01T06:51:02.955Z,29.77
2019-04-01T06:53:32.981Z,32.73
2019-04-01T06:56:02.833Z,29.97
2019-04-01T06:58:32.758Z,32.23
2019-04-01T07:01:02.765Z,33.37
2019-04-01T07:03:32.693Z,32.67
2019-04-01T07:06:02.649Z,33.37
2019-04-01T07:08:33.618Z,31.07
2019-04-01T07:11:03.705Z,30.77
2019-04-01T07:13:33.909Z,32.80
2019-04-01T07:16:15.529Z,32.27
2019-04-01T07:18:36.904Z,30.03
2019-04-01T07:21:06.953Z,33.00
2019-04-01T07:23:36.871Z,30.43
2019-04-01T07:26:06.885Z,31.90
2019-04-01T07:28:36.877Z,32.33
2019-04-01T07:31:06.886Z,32.80
2019-04-01T07:33:36.879Z,32.47
2019-04-01T07:36:06.795Z,31.83
2019-04-01T07:38:36.771Z,32.53
2019-04-01T07:41:06.843Z,32.50
2019-04-01T07:43:36.809Z,31.03
2019-04-01T07:46:08.262Z,31.53
2019-04-01T07:48:38.791Z,30.60
2019-04-01T07:51:09.155Z,29.63
2019-04-01T07:53:39.601Z,31.50
2019-04-01T07:56:09.614Z,28.63
2019-04-01T07:58:39.632Z,31.23
2019-04-01T08:01:09.617Z,34.03
2019-04-01T08:03:41.946Z,32.17
2019-04-01T08:06:11.441Z,31.90
2019-04-01T08:08:41.471Z,31.30
2019-04-01T08:11:11.441Z,31.37
2019-04-01T08:13:41.457Z,30.83
2019-04-01T08:16:11.484Z,30.67
2019-04-01T08:18:41.586Z,29.57
2019-04-01T08:21:11.750Z,29.57
2019-04-01T08:23:41.763Z,29.77
2019-04-01T08:26:11.864Z,29.60
2019-04-01T08:28:42.782Z,30.50
2019-04-01T08:31:13.417Z,31.33
2019-04-01T08:33:44.468Z,28.70
2019-04-01T08:36:14.437Z,28.80
2019-04-01T08:38:44.378Z,28.93
2019-04-01T08:41:14.468Z,29.50
2019-04-01T08:43:44.502Z,27.17
2019-04-01T08:46:14.531Z,29.00
2019-04-01T08:48:44.527Z,27.40
2019-04-01T08:51:14.548Z,26.67
2019-04-01T08:53:44.940Z,27.03
2019-04-01T08:56:14.908Z,26.53
2019-04-01T08:58:44.917Z,26.10
2019-04-01T09:01:14.991Z,26.27
2019-04-01T09:03:45.084Z,26.20
2019-04-01T09:06:15.071Z,25.87
2019-04-01T09:08:46.758Z,26.33
2019-04-01T09:11:39.099Z,25.07
2019-04-01T09:14:08.997Z,24.30
2019-04-01T09:16:39.746Z,24.50
2019-04-01T09:19:10.207Z,24.83
2019-04-01T09:21:40.189Z,23.10
2019-04-01T09:24:10.183Z,24.90
2019-04-01T09:26:40.177Z,24.40
2019-04-01T09:29:10.194Z,23.80
2019-04-01T09:31:40.176Z,22.90
2019-04-01T09:34:10.150Z,24.43
2019-04-01T09:36:40.208Z,26.53
2019-04-01T09:39:10.199Z,24.73
2019-04-01T09:41:40.137Z,26.07
2019-04-01T09:44:10.050Z,26.33
2019-04-01T09:46:39.964Z,26.80
2019-04-01T09:49:09.959Z,26.23
2019-04-01T09:51:48.576Z,26.77
2019-04-01T09:54:11.754Z,26.63
2019-04-01T09:56:41.698Z,27.63
2019-04-01T09:59:11.788Z,26.60
2019-04-01T10:01:41.723Z,27.77
2019-04-01T10:04:11.671Z,27.53
2019-04-01T10:06:41.662Z,27.70
2019-04-01T10:09:11.756Z,28.50
2019-04-01T10:11:41.766Z,26.80
2019-04-01T10:14:11.673Z,27.83
2019-04-01T10:16:41.655Z,26.37
2019-04-01T10:19:11.684Z,25.30
2019-04-01T10:21:45.063Z,25.93
2019-04-01T10:24:13.317Z,27.53
2019-04-01T10:26:43.219Z,27.83
2019-04-01T10:29:13.222Z,26.13
2019-04-01T10:31:43.199Z,28.07
2019-04-01T10:34:13.221Z,28.37
2019-04-01T10:36:46.051Z,27.90
2019-04-01T10:39:16.012Z,27.40
2019-04-01T10:41:45.843Z,26.53
2019-04-01T10:44:15.788Z,28.23
2019-04-01T10:46:45.830Z,28.17
2019-04-01T10:49:15.863Z,29.07
2019-04-01T10:51:45.878Z,28.63
2019-04-01T10:54:15.974Z,28.00
2019-04-01T10:56:45.961Z,28.13
2019-04-01T10:59:15.840Z,26.93
2019-04-01T11:01:46.010Z,26.73
2019-04-01T11:04:16.039Z,28.23
2019-04-01T11:06:46.184Z,27.87
2019-04-01T11:09:16.086Z,27.90
2019-04-01T11:11:45.907Z,26.80
2019-04-01T11:14:15.771Z,26.27
2019-04-01T11:16:46.235Z,27.13
2019-04-01T11:19:16.560Z,27.63
2019-04-01T11:21:46.508Z,27.97
2019-04-01T11:24:16.526Z,27.83
2019-04-01T11:26:46.455Z,27.87
2019-04-01T11:29:16.477Z,26.37
2019-04-01T11:31:46.500Z,27.70
2019-04-01T11:34:16.637Z,27.27
2019-04-01T11:36:46.470Z,28.33
2019-04-01T11:39:16.536Z,27.87
2019-04-01T11:41:46.530Z,27.90
2019-04-01T11:44:16.579Z,27.70
2019-04-01T11:46:46.559Z,27.40
2019-04-01T11:49:16.858Z,27.47
2019-04-01T11:51:46.894Z,26.27
2019-04-01T11:54:16.966Z,26.33
2019-04-01T11:56:46.931Z,27.30
2019-04-01T11:59:16.888Z,25.93
2019-04-01T12:01:47.528Z,26.83
2019-04-01T12:04:17.763Z,26.13
2019-04-01T12:06:47.591Z,26.20
2019-04-01T12:09:17.461Z,26.00
2019-04-01T12:11:47.408Z,25.90
2019-04-01T12:14:17.348Z,25.53
2019-04-01T12:16:47.267Z,25.03
2019-04-01T12:19:18.368Z,23.93
2019-04-01T12:21:48.480Z,24.20
2019-04-01T12:24:18.570Z,24.27
2019-04-01T12:26:48.469Z,23.53
2019-04-01T12:29:18.466Z,24.50
2019-04-01T12:31:48.299Z,24.70
2019-04-01T12:34:18.329Z,23.73
2019-04-01T12:36:49.093Z,22.83
2019-04-01T12:39:19.231Z,22.97
2019-04-01T12:41:49.445Z,23.23
2019-04-01T12:44:19.488Z,24.50
2019-04-01T12:46:49.410Z,21.87
2019-04-01T12:49:19.440Z,22.30
2019-04-01T12:51:49.935Z,22.37
2019-04-01T12:54:20.186Z,21.23
2019-04-01T12:56:50.142Z,21.63
2019-04-01T12:59:20.074Z,22.27
2019-04-01T13:01:49.973Z,20.77
2019-04-01T13:04:20.109Z,22.83
2019-04-01T13:06:51.560Z,22.63
2019-04-01T13:09:22.685Z,20.23
2019-04-01T13:11:52.628Z,21.40
2019-04-01T13:14:22.568Z,21.23
2019-04-01T13:16:52.719Z,20.87
2019-04-01T13:19:23.015Z,22.67
2019-04-01T13:21:53.055Z,22.30
2019-04-01T13:24:23.080Z,22.20
2019-04-01T13:26:53.027Z,21.43
2019-04-01T13:29:24.073Z,20.57
2019-04-01T13:31:54.169Z,20.93
2019-04-01T13:34:24.164Z,20.07
2019-04-01T13:36:54.088Z,20.80
2019-04-01T13:39:24.081Z,20.43
2019-04-01T13:41:56.171Z,21.00
2019-04-01T13:44:36.648Z,19.40
2019-04-01T13:46:57.130Z,20.23
2019-04-01T13:49:27.057Z,19.50
2019-04-01T13:51:57.004Z,22.17
2019-04-01T13:54:26.877Z,20.93
2019-04-01T13:56:56.896Z,20.93
2019-04-01T13:59:26.898Z,20.43
2019-04-01T14:01:57.292Z,20.93
2019-04-01T14:04:27.734Z,20.07
2019-04-01T14:06:57.869Z,19.57
2019-04-01T14:09:30.833Z,18.63
2019-04-01T14:12:00.894Z,19.20
2019-04-01T14:14:30.883Z,19.07
2019-04-01T14:17:00.814Z,19.17
2019-04-01T14:19:30.731Z,19.17
2019-04-01T14:22:00.838Z,20.40
2019-04-01T14:24:30.706Z,18.87
2019-04-01T14:27:01.234Z,19.03
2019-04-01T14:29:31.086Z,18.83
2019-04-01T14:32:01.010Z,19.43
2019-04-01T14:34:30.952Z,19.47
2019-04-01T14:37:00.817Z,18.87
2019-04-01T14:39:34.625Z,19.73
2019-04-01T14:42:43.240Z,19.80
2019-04-01T14:45:13.337Z,18.47
2019-04-01T14:47:56.519Z,17.73
2019-04-01T14:50:15.005Z,18.73
2019-04-01T14:52:44.917Z,17.80
2019-04-01T14:55:14.951Z,19.00
2019-04-01T14:57:44.924Z,18.50
2019-04-01T15:00:15.907Z,17.80
2019-04-01T15:02:46.097Z,17.33
2019-04-01T15:05:16.114Z,18.30
2019-04-01T15:07:46.942Z,17.27
2019-04-01T15:10:17.465Z,17.37
2019-04-01T15:12:47.397Z,17.47
2019-04-01T15:15:17.430Z,17.27
2019-04-01T15:17:47.615Z,18.13
2019-04-01T15:20:19.209Z,16.73
2019-04-01T15:22:49.225Z,16.47
2019-04-01T15:25:19.311Z,17.23
2019-04-01T15:27:49.159Z,17.97
2019-04-01T15:30:19.142Z,17.03
2019-04-01T15:32:49.007Z,17.87
2019-04-01T15:35:19.037Z,16.70
2019-04-01T15:37:49.031Z,16.07
2019-04-01T15:40:19.381Z,15.80
2019-04-01T15:42:49.218Z,16.83
2019-04-01T15:45:19.303Z,16.27
2019-04-01T15:47:49.185Z,16.20
2019-04-01T15:50:28.318Z,15.30
2019-04-01T15:52:50.837Z,15.83
2019-04-01T15:55:22.244Z,15.83
2019-04-01T15:57:52.172Z,16.13
2019-04-01T16:00:22.433Z,16.27
2019-04-01T16:02:52.452Z,16.07
2019-04-01T16:05:22.481Z,16.33
2019-04-01T16:07:52.510Z,15.87
2019-04-01T16:10:22.473Z,15.80
2019-04-01T16:12:52.495Z,16.97
2019-04-01T16:15:22.432Z,15.40
2019-04-01T16:17:54.030Z,15.93
2019-04-01T16:20:25.235Z,15.03
2019-04-01T16:22:56.064Z,15.93
2019-04-01T16:25:26.151Z,16.73
2019-04-01T16:27:56.201Z,16.27
2019-04-01T16:30:27.220Z,15.83
2019-04-01T16:32:58.554Z,15.47
2019-04-01T16:35:28.720Z,14.73
2019-04-01T16:37:59.457Z,15.63
2019-04-01T16:40:29.624Z,15.30
2019-04-01T16:42:59.665Z,15.27
2019-04-01T16:45:29.795Z,15.80
2019-04-01T16:47:59.778Z,15.27
2019-04-01T16:50:29.769Z,16.00
2019-04-01T16:53:00.987Z,14.67
2019-04-01T16:55:31.018Z,15.43
2019-04-01T16:58:01.031Z,15.93
2019-04-01T17:00:31.100Z,15.20
2019-04-01T17:03:00.937Z,14.73
2019-04-01T17:05:34.485Z,15.67
2019-04-01T17:08:04.648Z,15.87
2019-04-01T17:10:34.831Z,15.60
2019-04-01T17:13:06.279Z,15.47
2019-04-01T17:15:36.301Z,15.97
2019-04-01T17:18:06.414Z,16.00
2019-04-01T17:20:36.586Z,14.10
2019-04-01T17:23:06.949Z,14.80
2019-04-01T17:25:36.973Z,14.53
2019-04-01T17:28:13.908Z,14.30
2019-04-01T17:30:44.100Z,15.47
2019-04-01T17:33:14.114Z,15.88
2019-04-01T17:35:44.110Z,15.40
2019-04-01T17:38:14.133Z,15.23
2019-04-01T17:40:44.087Z,15.33
2019-04-01T17:43:14.207Z,16.23
2019-04-01T17:45:44.185Z,16.57
2019-04-01T17:48:14.155Z,15.93
2019-04-01T17:50:44.152Z,15.30
2019-04-01T17:53:14.564Z,15.37
2019-04-01T17:55:45.684Z,15.77
2019-04-01T17:58:15.978Z,14.73
2019-04-01T18:00:51.077Z,13.90
2019-04-01T18:03:21.685Z,15.70
2019-04-01T18:05:51.734Z,13.60
2019-04-01T18:08:21.782Z,14.77
2019-04-01T18:10:52.943Z,16.30
2019-04-01T18:13:22.779Z,15.07
2019-04-01T18:15:52.790Z,15.23
2019-04-01T18:18:27.083Z,15.70
2019-04-01T18:20:54.429Z,16.10
2019-04-01T18:23:26.284Z,15.97
2019-04-01T18:25:56.186Z,15.20
2019-04-01T18:28:26.100Z,15.73
2019-04-01T18:30:55.982Z,14.67
2019-04-01T18:33:25.834Z,14.00
2019-04-01T18:36:02.028Z,15.20
2019-04-01T18:38:33.477Z,14.67
2019-04-01T18:41:05.051Z,15.77
2019-04-01T18:43:35.369Z,15.97
2019-04-01T18:46:05.421Z,16.67
2019-04-01T18:48:37.199Z,17.00
2019-04-01T18:51:07.172Z,16.33
2019-04-01T18:53:37.032Z,16.33
2019-04-01T18:56:07.080Z,16.07
2019-04-01T18:58:37.083Z,16.47
2019-04-01T19:01:07.098Z,14.97
2019-04-01T19:03:37.113Z,16.03
2019-04-01T19:06:07.496Z,14.33
2019-04-01T19:08:37.950Z,14.13
2019-04-01T19:11:08.208Z,15.33
2019-04-01T19:13:38.173Z,15.37
2019-04-01T19:16:09.073Z,14.67
2019-04-01T19:18:40.014Z,13.60
2019-04-01T19:21:11.074Z,15.90
2019-04-01T19:23:41.639Z,14.63
2019-04-01T19:26:11.866Z,14.80
2019-04-01T19:28:42.177Z,14.93
2019-04-01T19:31:12.241Z,14.67
2019-04-01T19:33:42.898Z,14.43
2019-04-01T19:36:13.559Z,14.40
2019-04-01T19:38:45.036Z,13.53
2019-04-01T19:41:15.148Z,14.77
2019-04-01T19:43:45.671Z,14.17
2019-04-01T19:46:15.976Z,14.27
2019-04-01T19:48:46.310Z,14.13
2019-04-01T19:51:16.546Z,14.13
2019-04-01T19:53:46.604Z,13.50
2019-04-01T19:56:17.728Z,14.20
2019-04-01T19:58:47.941Z,13.07
2019-04-01T20:01:18.222Z,14.37
2019-04-01T20:03:50.638Z,13.20
2019-04-01T20:06:20.961Z,12.70
2019-04-01T20:08:50.950Z,14.10
2019-04-01T20:11:21.116Z,13.80
2019-04-01T20:13:54.865Z,13.60
2019-04-01T20:16:23.997Z,14.50
2019-04-01T20:18:53.901Z,13.97
2019-04-01T20:21:23.859Z,14.30
2019-04-01T20:23:54.957Z,14.93
2019-04-01T20:26:25.058Z,13.27
2019-04-01T20:28:55.085Z,15.33
2019-04-01T20:31:26.209Z,13.67
2019-04-01T20:33:56.334Z,14.07
2019-04-01T20:36:28.916Z,16.27
2019-04-01T20:38:57.901Z,15.00
2019-04-01T20:41:27.771Z,14.40
2019-04-01T20:43:57.626Z,14.33
2019-04-01T20:46:27.798Z,15.20
2019-04-01T20:48:57.732Z,15.10
2019-04-01T20:51:27.769Z,14.83
2019-04-01T20:53:57.794Z,16.23
2019-04-01T20:56:27.834Z,15.23
2019-04-01T20:58:57.686Z,14.23
2019-04-01T21:01:27.689Z,15.97
2019-04-01T21:03:58.812Z,15.67
2019-04-01T21:06:29.141Z,15.10
2019-04-01T21:08:59.198Z,15.67
2019-04-01T21:11:29.046Z,15.67
2019-04-01T21:13:58.955Z,14.80
2019-04-01T21:16:28.979Z,14.83
2019-04-01T21:18:58.911Z,14.47
2019-04-01T21:21:28.916Z,13.27
2019-04-01T21:23:59.854Z,14.33
2019-04-01T21:26:29.971Z,13.70
2019-04-01T21:28:59.944Z,14.30
2019-04-01T21:31:29.994Z,13.07
2019-04-01T21:33:59.972Z,13.40
2019-04-01T21:36:30.005Z,13.60
2019-04-01T21:39:01.127Z,13.43
2019-04-01T21:41:32.811Z,14.50
2019-04-01T21:44:02.796Z,14.60
2019-04-01T21:46:32.762Z,13.70
2019-04-01T21:49:02.718Z,14.90
2019-04-01T21:51:33.819Z,15.10
2019-04-01T21:54:03.757Z,15.63
2019-04-01T21:56:33.688Z,15.40
2019-04-01T21:59:03.677Z,15.70
2019-04-01T22:01:33.683Z,15.50
2019-04-01T22:04:03.541Z,15.80
2019-04-01T22:06:33.547Z,15.40
2019-04-01T22:09:06.881Z,16.00
2019-04-01T22:11:37.050Z,16.17
2019-04-01T22:14:07.061Z,16.83
2019-04-01T22:16:36.930Z,16.77
2019-04-01T22:19:06.832Z,16.00
2019-04-01T22:21:36.659Z,17.40
2019-04-01T22:24:07.771Z,16.17
2019-04-01T22:26:37.782Z,15.40
2019-04-01T22:29:07.640Z,15.73
2019-04-01T22:31:37.560Z,16.27
2019-04-01T22:34:09.029Z,16.13
2019-04-01T22:36:40.039Z,15.67
2019-04-01T22:39:10.362Z,16.47
2019-04-01T22:41:41.677Z,15.63
2019-04-01T22:44:12.877Z,16.20
2019-04-01T22:46:42.730Z,16.60
2019-04-01T22:49:12.632Z,14.50
2019-04-01T22:51:42.421Z,15.53
2019-04-01T22:54:12.260Z,15.40
2019-04-01T22:56:43.263Z,15.67
2019-04-01T22:59:13.643Z,16.03
2019-04-01T23:01:44.177Z,14.43
2019-04-01T23:04:14.829Z,15.87
2019-04-01T23:06:44.772Z,15.90
2019-04-01T23:09:14.716Z,16.33
2019-04-01T23:11:44.721Z,15.90
2019-04-01T23:14:14.682Z,15.70
2019-04-01T23:16:44.674Z,15.97
2019-04-01T23:19:14.677Z,16.13
2019-04-01T23:21:44.589Z,17.20
2019-04-01T23:24:14.569Z,17.67
2019-04-01T23:26:44.628Z,17.13
2019-04-01T23:29:14.548Z,17.20
2019-04-01T23:31:44.460Z,18.37
2019-04-01T23:34:14.500Z,17.73
2019-04-01T23:36:44.392Z,17.47
2019-04-01T23:39:14.228Z,17.93
2019-04-01T23:41:44.224Z,18.93
2019-04-01T23:44:14.131Z,17.83
2019-04-01T23:46:44.131Z,18.47
2019-04-01T23:49:13.962Z,17.70
2019-04-01T23:51:43.988Z,18.13
2019-04-01T23:54:13.946Z,18.47
2019-04-01T23:56:43.854Z,17.57
2019-04-01T23:59:13.693Z,17.93
