createdAt,value
2019-01-21T00:03:48.478Z,-0.10
2019-01-21T00:10:32.674Z,-0.30
2019-01-21T00:17:22.334Z,-0.50
2019-01-21T00:24:01.063Z,-0.60
2019-01-21T00:30:45.241Z,-0.80
2019-01-21T00:37:30.415Z,-1.10
2019-01-21T00:44:14.648Z,-1.30
2019-01-21T00:50:59.404Z,-1.10
2019-01-21T00:57:44.386Z,-1.00
2019-01-21T01:04:28.909Z,-0.80
2019-01-21T01:11:13.686Z,-0.80
2019-01-21T01:17:58.125Z,-0.90
2019-01-21T01:24:42.915Z,-1.00
2019-01-21T01:31:27.546Z,-1.10
2019-01-21T01:38:12.675Z,-1.20
2019-01-21T01:44:57.058Z,-1.30
2019-01-21T01:51:41.710Z,-1.50
2019-01-21T01:58:26.313Z,-1.60
2019-01-21T02:05:12.986Z,-1.70
2019-01-21T02:11:57.166Z,-1.70
2019-01-21T02:18:41.658Z,-1.70
2019-01-21T02:25:30.170Z,-1.80
2019-01-21T02:32:38.733Z,-1.90
2019-01-21T02:40:03.269Z,-2.10
2019-01-21T02:46:59.323Z,-2.30
2019-01-21T02:54:09.062Z,-2.40
2019-01-21T03:01:12.998Z,-2.60
2019-01-21T03:08:07.165Z,-2.70
2019-01-21T03:15:02.941Z,-2.80
2019-01-21T03:21:58.738Z,-2.90
2019-01-21T03:30:58.266Z,-3.00
2019-01-21T03:40:05.854Z,-3.20
2019-01-21T03:47:12.633Z,-3.30
2019-01-21T03:54:18.110Z,-3.50
2019-01-21T04:01:41.853Z,-3.50
2019-01-21T04:08:55.812Z,-3.60
2019-01-21T04:15:54.618Z,-3.70
2019-01-21T04:22:59.866Z,-3.70
2019-01-21T04:29:53.802Z,-3.80
2019-01-21T04:38:05.361Z,-3.90
2019-01-21T04:44:55.805Z,-4.00
2019-01-21T04:51:52.594Z,-4.10
2019-01-21T04:59:04.902Z,-4.20
2019-01-21T05:06:01.718Z,-4.30
2019-01-21T05:15:03.925Z,-4.40
2019-01-21T05:22:17.583Z,-4.50
2019-01-21T05:31:14.568Z,-4.60
2019-01-21T05:38:07.394Z,-4.50
2019-01-21T05:45:00.515Z,-4.60
2019-01-21T05:54:05.199Z,-4.60
2019-01-21T06:01:13.653Z,-4.60
2019-01-21T06:08:52.585Z,-4.80
2019-01-21T06:17:55.317Z,-4.90
2019-01-21T06:25:02.104Z,-4.90
2019-01-21T06:34:01.325Z,-4.90
2019-01-21T06:41:07.490Z,-5.00
2019-01-21T06:48:10.430Z,-5.20
2019-01-21T06:55:38.233Z,-5.10
2019-01-21T07:02:48.154Z,-5.10
2019-01-21T07:09:51.006Z,-5.10
2019-01-21T07:17:01.150Z,-5.10
2019-01-21T07:23:59.065Z,-5.10
2019-01-21T07:30:54.034Z,-5.10
2019-01-21T07:37:58.298Z,-5.00
2019-01-21T07:46:59.860Z,-4.80
2019-01-21T07:53:53.085Z,-4.60
2019-01-21T08:00:48.749Z,-4.20
2019-01-21T08:08:12.728Z,-3.90
2019-01-21T08:19:14.723Z,-3.70
2019-01-21T08:26:15.869Z,-2.70
2019-01-21T08:33:18.778Z,-0.20
2019-01-21T08:40:45.272Z,3.50
2019-01-21T08:47:41.586Z,5.30
2019-01-21T08:54:36.354Z,5.90
2019-01-21T09:01:31.461Z,6.10
2019-01-21T09:08:37.626Z,8.40
2019-01-21T09:16:07.289Z,10.30
2019-01-21T09:24:00.426Z,10.50
2019-01-21T09:31:02.434Z,10.50
2019-01-21T09:42:05.398Z,11.40
2019-01-21T09:48:48.585Z,11.20
2019-01-21T09:55:32.959Z,10.90
2019-01-21T10:02:17.201Z,11.30
2019-01-21T10:09:08.670Z,11.00
2019-01-21T10:16:19.525Z,11.10
2019-01-21T10:23:17.147Z,10.30
2019-01-21T10:30:10.899Z,10.80
2019-01-21T10:37:11.762Z,10.50
2019-01-21T10:44:48.609Z,10.40
2019-01-21T10:51:59.803Z,9.30
2019-01-21T11:00:59.122Z,9.50
2019-01-21T11:08:01.014Z,6.20
2019-01-21T11:14:51.981Z,3.80
2019-01-21T11:21:45.390Z,2.80
2019-01-21T11:28:36.878Z,2.00
2019-01-21T11:35:40.567Z,1.30
2019-01-21T11:42:38.491Z,1.50
2019-01-21T11:50:02.389Z,1.00
2019-01-21T11:57:06.206Z,0.90
2019-01-21T12:04:05.115Z,1.00
2019-01-21T12:11:17.937Z,0.90
2019-01-21T12:18:31.699Z,0.90
2019-01-21T12:25:29.160Z,1.10
2019-01-21T12:32:28.494Z,0.90
2019-01-21T12:40:01.070Z,0.80
2019-01-21T12:46:52.905Z,0.80
2019-01-21T12:53:50.410Z,0.60
2019-01-21T13:00:44.734Z,0.40
2019-01-21T13:07:58.449Z,0.40
2019-01-21T13:14:53.854Z,0.80
2019-01-21T13:21:47.792Z,0.90
2019-01-21T13:28:52.777Z,0.90
2019-01-21T13:37:49.206Z,0.90
2019-01-21T13:44:44.641Z,1.10
2019-01-21T13:51:45.678Z,1.10
2019-01-21T13:58:47.622Z,1.10
2019-01-21T14:07:56.773Z,0.90
2019-01-21T14:14:50.919Z,0.80
2019-01-21T14:23:45.029Z,0.80
2019-01-21T14:30:54.742Z,0.90
2019-01-21T14:38:08.346Z,0.60
2019-01-21T14:45:03.434Z,0.50
2019-01-21T14:52:09.831Z,0.40
2019-01-21T14:59:03.152Z,0.30
2019-01-21T15:08:02.637Z,0.10
2019-01-21T15:16:00.625Z,-0.10
2019-01-21T15:23:11.372Z,-0.30
2019-01-21T15:32:14.217Z,-0.50
2019-01-21T15:39:14.583Z,-0.70
2019-01-21T15:48:12.786Z,-0.90
2019-01-21T15:55:12.018Z,-1.10
2019-01-21T16:02:05.490Z,-1.20
2019-01-21T16:09:05.446Z,-1.10
2019-01-21T16:16:14.381Z,-1.00
2019-01-21T16:25:16.200Z,-0.90
2019-01-21T16:32:14.667Z,-0.70
2019-01-21T16:41:42.725Z,-0.80
2019-01-21T16:48:30.567Z,-0.80
2019-01-21T16:55:14.754Z,-1.00
2019-01-21T17:01:59.165Z,-1.20
2019-01-21T17:08:44.317Z,-1.50
2019-01-21T17:15:31.902Z,-1.90
2019-01-21T17:22:17.861Z,-2.30
2019-01-21T17:29:02.949Z,-2.50
2019-01-21T17:35:48.377Z,-2.50
2019-01-21T17:42:32.795Z,-2.40
2019-01-21T17:49:17.535Z,-2.20
2019-01-21T17:56:01.724Z,-2.10
2019-01-21T18:02:46.199Z,-2.10
2019-01-21T18:09:30.474Z,-2.10
2019-01-21T18:16:15.151Z,-2.20
2019-01-21T18:30:15.906Z,-2.60
2019-01-21T18:37:00.591Z,-2.70
2019-01-21T18:43:45.279Z,-2.50
2019-01-21T18:50:29.545Z,-2.40
2019-01-21T18:57:14.626Z,-2.30
2019-01-21T19:03:59.422Z,-2.10
2019-01-21T19:10:43.654Z,-1.90
2019-01-21T19:17:29.666Z,-1.70
2019-01-21T19:24:14.496Z,-1.70
2019-01-21T19:30:58.671Z,-1.70
2019-01-21T19:37:43.600Z,-1.60
2019-01-21T19:44:28.466Z,-1.50
2019-01-21T19:51:15.817Z,-1.50
2019-01-21T19:58:00.014Z,-1.50
2019-01-21T20:04:44.337Z,-1.50
2019-01-21T20:11:34.702Z,-1.60
2019-01-21T20:18:12.836Z,-1.70
2019-01-21T20:24:57.026Z,-1.80
2019-01-21T20:31:41.214Z,-1.90
2019-01-21T20:38:25.392Z,-2.00
2019-01-21T20:45:10.401Z,-2.00
2019-01-21T20:51:54.574Z,-2.00
2019-01-21T20:58:38.772Z,-2.00
2019-01-21T21:05:23.184Z,-1.90
2019-01-21T21:12:07.402Z,-1.80
2019-01-21T21:18:52.023Z,-1.80
2019-01-21T21:25:36.446Z,-1.70
2019-01-21T21:32:20.934Z,-1.70
2019-01-21T21:39:07.029Z,-1.80
2019-01-21T21:45:51.449Z,-2.10
2019-01-21T21:52:35.662Z,-2.50
2019-01-21T21:59:19.857Z,-2.40
2019-01-21T22:06:05.157Z,-2.50
2019-01-21T22:12:49.365Z,-2.80
2019-01-21T22:19:33.576Z,-3.10
2019-01-21T22:26:17.764Z,-3.20
2019-01-21T22:33:02.406Z,-3.40
2019-01-21T22:39:46.921Z,-3.50
2019-01-21T22:46:31.345Z,-3.70
2019-01-21T22:53:15.539Z,-3.90
2019-01-21T23:00:00.927Z,-3.90
2019-01-21T23:06:45.041Z,-3.90
2019-01-21T23:13:29.521Z,-4.00
2019-01-21T23:20:14.462Z,-4.40
2019-01-21T23:26:58.801Z,-4.50
2019-01-21T23:33:43.378Z,-4.60
2019-01-21T23:40:27.850Z,-4.60
2019-01-21T23:47:12.742Z,-4.50
2019-01-21T23:53:57.101Z,-4.60
