createdAt,value
2018-11-25T00:00:55.442Z,6.01
2018-11-25T00:03:43.745Z,6.04
2018-11-25T00:06:32.140Z,6.37
2018-11-25T00:09:20.469Z,5.33
2018-11-25T00:12:08.778Z,6.19
2018-11-25T00:14:57.100Z,6.11
2018-11-25T00:17:45.388Z,6.19
2018-11-25T00:20:33.688Z,5.41
2018-11-25T00:23:22.030Z,5.82
2018-11-25T00:26:10.427Z,5.96
2018-11-25T00:28:58.830Z,6.18
2018-11-25T00:31:47.262Z,5.74
2018-11-25T00:34:35.543Z,5.87
2018-11-25T00:37:23.903Z,5.80
2018-11-25T00:40:12.703Z,5.98
2018-11-25T00:43:01.054Z,6.07
2018-11-25T00:45:42.304Z,6.33
2018-11-25T00:48:23.620Z,6.08
2018-11-25T00:54:43.629Z,6.21
2018-11-25T00:57:24.724Z,5.98
2018-11-25T01:00:05.507Z,6.09
2018-11-25T01:02:47.078Z,5.94
2018-11-25T01:05:15.986Z,6.22
2018-11-25T01:08:04.273Z,6.22
2018-11-25T01:10:52.581Z,6.13
2018-11-25T01:13:40.927Z,6.58
2018-11-25T01:16:29.252Z,6.46
2018-11-25T01:19:17.534Z,6.22
2018-11-25T01:22:05.840Z,6.48
2018-11-25T01:24:54.146Z,6.30
2018-11-25T01:27:42.476Z,6.25
2018-11-25T01:30:30.803Z,5.91
2018-11-25T01:33:19.167Z,6.32
2018-11-25T01:36:07.445Z,6.41
2018-11-25T01:38:55.780Z,6.22
2018-11-25T01:41:44.102Z,5.93
2018-11-25T01:47:45.671Z,6.30
2018-11-25T01:50:33.983Z,6.38
2018-11-25T01:53:02.894Z,6.46
2018-11-25T01:55:51.470Z,6.05
2018-11-25T01:58:39.833Z,6.22
2018-11-25T02:01:28.153Z,6.36
2018-11-25T02:04:16.472Z,6.21
2018-11-25T02:07:04.771Z,6.51
2018-11-25T02:09:34.020Z,6.52
2018-11-25T02:12:22.367Z,6.51
2018-11-25T02:15:11.099Z,6.15
2018-11-25T02:17:59.463Z,6.19
2018-11-25T02:20:47.741Z,6.00
2018-11-25T02:23:16.658Z,6.20
2018-11-25T02:26:05.110Z,6.51
2018-11-25T02:28:34.022Z,6.46
2018-11-25T02:31:22.296Z,6.48
2018-11-25T02:34:10.611Z,6.49
2018-11-25T02:36:58.942Z,6.32
2018-11-25T02:39:27.876Z,6.49
2018-11-25T02:42:16.149Z,6.47
2018-11-25T02:45:04.638Z,6.34
2018-11-25T02:47:52.936Z,6.48
2018-11-25T02:50:30.971Z,6.41
2018-11-25T02:53:01.026Z,6.40
2018-11-25T02:55:29.911Z,6.51
2018-11-25T02:58:18.228Z,6.58
2018-11-25T03:00:47.170Z,6.58
2018-11-25T03:03:36.032Z,6.46
2018-11-25T03:06:24.363Z,6.50
2018-11-25T03:09:12.749Z,6.69
2018-11-25T03:12:01.447Z,6.59
2018-11-25T03:14:49.902Z,6.19
2018-11-25T03:17:38.168Z,6.35
2018-11-25T03:20:26.479Z,6.60
2018-11-25T03:23:14.789Z,6.55
2018-11-25T03:26:03.122Z,6.49
2018-11-25T03:28:32.015Z,6.23
2018-11-25T03:31:00.907Z,6.49
2018-11-25T03:33:49.223Z,5.99
2018-11-25T03:36:37.521Z,6.39
2018-11-25T03:39:25.841Z,6.52
2018-11-25T03:42:14.148Z,6.42
2018-11-25T03:44:55.438Z,6.48
2018-11-25T03:47:24.346Z,6.31
2018-11-25T03:49:53.285Z,6.41
2018-11-25T03:52:22.202Z,6.47
2018-11-25T03:55:10.946Z,6.44
2018-11-25T03:57:59.290Z,6.51
2018-11-25T04:00:47.597Z,6.17
2018-11-25T04:03:35.918Z,5.71
2018-11-25T04:06:05.316Z,6.05
2018-11-25T04:08:34.207Z,6.12
2018-11-25T04:11:03.164Z,6.11
2018-11-25T04:13:51.495Z,6.24
2018-11-25T04:16:39.838Z,6.21
2018-11-25T04:19:28.154Z,6.36
2018-11-25T04:22:16.470Z,6.28
2018-11-25T04:24:45.431Z,6.47
2018-11-25T04:27:33.751Z,6.42
2018-11-25T04:30:22.126Z,6.27
2018-11-25T04:32:51.461Z,6.23
2018-11-25T04:35:39.790Z,6.49
2018-11-25T04:38:28.110Z,6.51
2018-11-25T04:41:16.465Z,6.39
2018-11-25T04:43:45.375Z,6.15
2018-11-25T04:46:14.263Z,6.39
2018-11-25T04:49:02.994Z,6.56
2018-11-25T04:51:31.855Z,6.30
2018-11-25T04:54:20.200Z,6.44
2018-11-25T04:57:08.489Z,6.57
2018-11-25T04:59:56.820Z,6.53
2018-11-25T05:02:25.678Z,6.32
2018-11-25T05:05:14.362Z,6.42
2018-11-25T05:08:02.667Z,6.37
2018-11-25T05:10:31.641Z,6.46
2018-11-25T05:13:19.951Z,6.53
2018-11-25T05:16:08.293Z,6.45
2018-11-25T05:18:37.200Z,6.17
2018-11-25T05:21:06.078Z,6.56
2018-11-25T05:23:54.404Z,6.59
2018-11-25T05:26:42.711Z,6.54
2018-11-25T05:29:11.641Z,6.40
2018-11-25T05:31:59.940Z,6.57
2018-11-25T05:34:48.252Z,6.58
2018-11-25T05:37:36.563Z,6.68
2018-11-25T05:40:24.880Z,6.53
2018-11-25T05:43:13.174Z,5.96
2018-11-25T05:45:42.110Z,6.37
2018-11-25T05:51:43.250Z,6.11
2018-11-25T05:54:31.580Z,5.82
2018-11-25T05:57:19.892Z,5.98
2018-11-25T06:00:17.553Z,6.40
2018-11-25T06:03:05.793Z,5.96
2018-11-25T06:05:34.795Z,6.15
2018-11-25T06:08:23.082Z,5.72
2018-11-25T06:11:11.417Z,5.86
2018-11-25T06:13:59.716Z,6.29
2018-11-25T06:16:48.033Z,5.91
2018-11-25T06:19:36.591Z,5.48
2018-11-25T06:22:24.918Z,6.04
2018-11-25T06:25:13.803Z,6.37
2018-11-25T06:28:02.126Z,6.41
2018-11-25T06:30:50.414Z,6.16
2018-11-25T06:33:38.735Z,6.29
2018-11-25T06:36:27.058Z,6.34
2018-11-25T06:39:15.393Z,6.41
2018-11-25T06:42:03.680Z,6.17
2018-11-25T06:44:52.865Z,6.13
2018-11-25T06:47:41.179Z,5.90
2018-11-25T06:50:29.508Z,6.32
2018-11-25T06:53:17.823Z,6.55
2018-11-25T06:56:06.135Z,6.34
2018-11-25T06:58:54.461Z,5.96
2018-11-25T07:01:42.792Z,6.47
2018-11-25T07:04:31.117Z,6.54
2018-11-25T07:07:19.637Z,6.33
2018-11-25T07:10:09.051Z,6.47
2018-11-25T07:12:57.378Z,6.01
2018-11-25T07:15:45.703Z,6.17
2018-11-25T07:22:05.028Z,6.50
2018-11-25T07:24:53.364Z,6.57
2018-11-25T07:27:41.680Z,6.32
2018-11-25T07:30:30.000Z,6.10
2018-11-25T07:33:18.290Z,6.41
2018-11-25T07:36:06.724Z,6.46
2018-11-25T07:38:55.033Z,6.27
2018-11-25T07:41:43.379Z,6.30
2018-11-25T07:44:12.311Z,6.32
2018-11-25T07:47:00.726Z,6.50
2018-11-25T07:49:49.057Z,6.62
2018-11-25T07:52:18.074Z,6.40
2018-11-25T07:55:09.740Z,6.10
2018-11-25T07:57:58.374Z,6.46
2018-11-25T08:00:46.673Z,6.29
2018-11-25T08:03:15.627Z,6.03
2018-11-25T08:06:03.959Z,6.10
2018-11-25T08:08:52.340Z,5.97
2018-11-25T08:11:41.127Z,6.36
2018-11-25T08:14:29.433Z,6.47
2018-11-25T08:17:17.768Z,6.38
2018-11-25T08:20:07.108Z,6.48
2018-11-25T08:22:55.413Z,6.28
2018-11-25T08:25:43.730Z,6.19
2018-11-25T08:28:32.060Z,6.10
2018-11-25T08:31:20.421Z,6.18
2018-11-25T08:34:08.835Z,6.53
2018-11-25T08:36:57.084Z,6.47
2018-11-25T08:39:45.396Z,6.25
2018-11-25T08:42:33.757Z,6.50
2018-11-25T08:45:22.072Z,6.68
2018-11-25T08:47:51.041Z,6.65
2018-11-25T08:50:39.317Z,6.54
2018-11-25T08:53:27.629Z,6.68
2018-11-25T08:56:15.946Z,6.33
2018-11-25T08:58:45.062Z,6.85
2018-11-25T09:01:33.364Z,6.73
2018-11-25T09:04:21.814Z,6.41
2018-11-25T09:06:50.853Z,6.20
2018-11-25T09:09:39.188Z,6.16
2018-11-25T09:12:08.175Z,6.19
2018-11-25T09:14:56.526Z,6.35
2018-11-25T09:17:44.848Z,6.45
2018-11-25T09:20:33.226Z,6.59
2018-11-25T09:23:21.583Z,6.20
2018-11-25T09:26:09.880Z,6.49
2018-11-25T09:28:58.194Z,6.79
2018-11-25T09:31:46.505Z,6.65
2018-11-25T09:34:15.455Z,6.30
2018-11-25T09:37:03.780Z,6.52
2018-11-25T09:39:52.116Z,6.77
2018-11-25T09:42:40.495Z,6.65
2018-11-25T09:45:21.834Z,6.51
2018-11-25T09:47:51.242Z,6.74
2018-11-25T09:50:39.600Z,6.33
2018-11-25T09:53:27.946Z,6.49
2018-11-25T09:56:16.236Z,6.46
2018-11-25T09:59:04.562Z,6.33
2018-11-25T10:01:52.941Z,6.60
2018-11-25T10:04:41.274Z,6.93
2018-11-25T10:07:29.559Z,6.76
2018-11-25T10:09:58.522Z,6.95
2018-11-25T10:12:46.820Z,6.94
2018-11-25T10:15:35.137Z,6.54
2018-11-25T10:18:04.040Z,6.59
2018-11-25T10:20:33.337Z,6.86
2018-11-25T10:23:21.635Z,6.69
2018-11-25T10:26:09.950Z,6.41
2018-11-25T10:28:58.299Z,6.33
2018-11-25T10:31:46.618Z,6.35
2018-11-25T10:34:34.916Z,6.33
2018-11-25T10:37:23.241Z,6.95
2018-11-25T10:40:30.919Z,6.65
2018-11-25T10:42:59.831Z,6.67
2018-11-25T10:45:48.114Z,6.79
2018-11-25T10:48:36.416Z,6.46
2018-11-25T10:51:24.728Z,6.87
2018-11-25T10:53:53.720Z,6.45
2018-11-25T10:56:42.028Z,6.69
2018-11-25T10:59:30.433Z,6.44
2018-11-25T11:02:37.875Z,6.65
2018-11-25T11:05:45.318Z,6.83
2018-11-25T11:08:14.324Z,6.41
2018-11-25T11:10:43.222Z,6.98
2018-11-25T11:13:31.529Z,6.83
2018-11-25T11:16:19.912Z,6.64
2018-11-25T11:19:08.244Z,7.02
2018-11-25T11:21:56.589Z,6.84
2018-11-25T11:24:25.508Z,6.86
2018-11-25T11:27:13.888Z,6.82
2018-11-25T11:30:02.245Z,6.82
2018-11-25T11:32:31.129Z,6.53
2018-11-25T11:35:19.423Z,6.50
2018-11-25T11:37:48.386Z,6.33
2018-11-25T11:40:36.731Z,6.73
2018-11-25T11:43:05.990Z,7.00
2018-11-25T11:45:54.349Z,6.60
2018-11-25T11:48:23.272Z,6.74
2018-11-25T11:50:52.370Z,7.19
2018-11-25T11:53:40.719Z,6.54
2018-11-25T11:56:29.100Z,6.33
2018-11-25T11:59:17.392Z,6.55
2018-11-25T12:02:06.113Z,6.58
2018-11-25T12:04:35.269Z,6.97
2018-11-25T12:07:04.259Z,6.82
2018-11-25T12:09:52.591Z,7.10
2018-11-25T12:12:40.879Z,6.89
2018-11-25T12:15:31.113Z,7.37
2018-11-25T12:17:59.043Z,7.05
2018-11-25T12:20:29.150Z,6.63
2018-11-25T12:22:58.647Z,6.57
2018-11-25T12:25:46.977Z,6.78
2018-11-25T12:28:35.004Z,6.98
2018-11-25T12:31:03.994Z,7.30
2018-11-25T12:33:52.291Z,7.29
2018-11-25T12:39:34.341Z,6.99
2018-11-25T12:45:10.398Z,6.99
2018-11-25T12:47:51.575Z,6.58
2018-11-25T12:50:32.681Z,6.78
2018-11-25T12:53:01.729Z,6.60
2018-11-25T12:55:50.159Z,6.95
2018-11-25T12:58:38.531Z,6.39
2018-11-25T13:01:26.893Z,6.87
2018-11-25T13:04:15.258Z,6.39
2018-11-25T13:07:03.604Z,6.79
2018-11-25T13:09:51.942Z,6.40
2018-11-25T13:12:40.268Z,6.73
2018-11-25T13:15:28.594Z,7.11
2018-11-25T13:18:16.981Z,6.79
2018-11-25T13:21:05.392Z,6.83
2018-11-25T13:23:53.832Z,6.70
2018-11-25T13:26:22.727Z,6.68
2018-11-25T13:29:11.054Z,6.73
2018-11-25T13:31:40.081Z,6.89
2018-11-25T13:34:28.423Z,6.47
2018-11-25T13:36:57.482Z,6.71
2018-11-25T13:39:45.978Z,7.09
2018-11-25T13:42:34.252Z,7.05
2018-11-25T13:45:02.178Z,6.80
2018-11-25T13:47:31.364Z,6.93
2018-11-25T13:50:19.901Z,6.58
2018-11-25T13:53:08.257Z,7.10
2018-11-25T13:55:56.605Z,6.76
2018-11-25T13:58:25.610Z,7.03
2018-11-25T14:00:54.538Z,6.75
2018-11-25T14:03:42.941Z,6.97
2018-11-25T14:06:13.687Z,5.97
2018-11-25T14:08:43.824Z,6.63
2018-11-25T14:11:32.960Z,6.80
2018-11-25T14:14:20.481Z,6.36
2018-11-25T14:17:08.811Z,6.37
2018-11-25T14:19:57.168Z,6.39
2018-11-25T14:22:45.457Z,6.74
2018-11-25T14:25:33.786Z,6.25
2018-11-25T14:28:22.115Z,5.87
2018-11-25T14:30:53.305Z,5.91
2018-11-25T14:33:41.618Z,6.64
2018-11-25T14:36:10.565Z,5.92
2018-11-25T14:38:58.991Z,6.21
2018-11-25T14:41:47.330Z,6.10
2018-11-25T14:47:24.834Z,6.05
2018-11-25T14:50:13.766Z,6.50
2018-11-25T14:53:37.845Z,6.96
2018-11-25T14:56:26.157Z,6.08
2018-11-25T15:02:49.007Z,6.50
2018-11-25T15:05:38.179Z,6.36
2018-11-25T15:08:26.871Z,6.00
2018-11-25T15:11:15.156Z,5.72
2018-11-25T15:14:03.217Z,6.37
2018-11-25T15:16:32.129Z,6.29
2018-11-25T15:19:20.600Z,6.96
2018-11-25T15:22:08.946Z,6.20
2018-11-25T15:28:11.079Z,6.17
2018-11-25T15:30:40.016Z,6.10
2018-11-25T15:33:28.321Z,6.64
2018-11-25T15:35:57.237Z,5.87
2018-11-25T15:38:45.588Z,5.97
2018-11-25T15:41:33.919Z,6.17
2018-11-25T15:44:22.322Z,5.64
2018-11-25T15:46:51.327Z,6.49
2018-11-25T15:53:43.468Z,6.71
2018-11-25T15:56:49.975Z,6.25
2018-11-25T15:59:45.806Z,6.37
2018-11-25T16:02:34.164Z,5.77
2018-11-25T16:05:26.274Z,6.40
2018-11-25T16:08:14.340Z,5.70
2018-11-25T16:11:02.631Z,6.15
2018-11-25T16:17:41.005Z,5.84
2018-11-25T16:20:29.284Z,6.81
2018-11-25T16:23:17.599Z,5.87
2018-11-25T16:26:25.350Z,6.16
2018-11-25T16:29:32.999Z,6.49
2018-11-25T16:32:02.000Z,6.05
2018-11-25T16:34:50.281Z,5.56
2018-11-25T16:37:39.146Z,5.81
2018-11-25T16:40:27.496Z,5.66
2018-11-25T16:43:15.895Z,5.58
2018-11-25T16:46:04.165Z,6.05
2018-11-25T16:48:52.470Z,6.11
2018-11-25T16:51:40.778Z,6.37
2018-11-25T16:54:29.136Z,5.89
2018-11-25T16:57:17.445Z,5.80
2018-11-25T17:00:25.143Z,5.51
2018-11-25T17:02:54.505Z,5.73
2018-11-25T17:05:25.682Z,6.03
2018-11-25T17:08:14.965Z,6.07
2018-11-25T17:10:44.501Z,5.73
2018-11-25T17:13:33.035Z,5.57
2018-11-25T17:16:21.472Z,5.53
2018-11-25T17:19:09.868Z,5.70
2018-11-25T17:21:38.838Z,5.71
2018-11-25T17:24:27.198Z,5.61
2018-11-25T17:27:15.507Z,6.19
2018-11-25T17:30:04.871Z,5.73
2018-11-25T17:32:53.583Z,6.02
2018-11-25T17:35:42.328Z,6.17
2018-11-25T17:38:30.640Z,5.93
2018-11-25T17:40:59.574Z,5.58
2018-11-25T17:43:47.920Z,5.55
2018-11-25T17:46:17.655Z,6.04
2018-11-25T17:48:47.071Z,6.50
2018-11-25T17:51:35.351Z,6.40
2018-11-25T17:54:23.715Z,5.95
2018-11-25T17:56:53.527Z,5.89
2018-11-25T17:59:41.156Z,5.56
2018-11-25T18:02:29.446Z,5.70
2018-11-25T18:05:17.769Z,5.67
2018-11-25T18:07:46.739Z,5.88
2018-11-25T18:10:35.148Z,6.21
2018-11-25T18:13:04.197Z,5.99
2018-11-25T18:15:53.063Z,5.62
2018-11-25T18:18:42.806Z,5.77
2018-11-25T18:21:13.959Z,5.89
2018-11-25T18:24:02.250Z,6.11
2018-11-25T18:26:50.733Z,6.22
2018-11-25T18:29:39.056Z,6.34
2018-11-25T18:32:07.977Z,6.09
2018-11-25T18:34:56.425Z,5.71
2018-11-25T18:37:46.604Z,5.91
2018-11-25T18:40:34.987Z,5.98
2018-11-25T18:43:23.329Z,6.41
2018-11-25T18:46:04.294Z,5.81
2018-11-25T18:48:45.604Z,6.33
2018-11-25T18:51:27.397Z,5.78
2018-11-25T18:53:56.524Z,5.66
2018-11-25T18:56:25.362Z,5.61
2018-11-25T18:59:13.669Z,6.17
2018-11-25T19:02:03.164Z,5.89
2018-11-25T19:04:32.087Z,5.67
2018-11-25T19:07:20.378Z,5.69
2018-11-25T19:10:18.064Z,5.65
2018-11-25T19:13:06.440Z,5.60
2018-11-25T19:15:54.769Z,5.81
2018-11-25T19:18:43.057Z,5.65
2018-11-25T19:21:31.398Z,5.74
2018-11-25T19:24:00.375Z,5.60
2018-11-25T19:26:29.538Z,5.48
2018-11-25T19:28:58.584Z,5.55
2018-11-25T19:31:46.905Z,5.87
2018-11-25T19:34:35.229Z,6.07
2018-11-25T19:37:23.557Z,6.04
2018-11-25T19:39:52.575Z,6.15
2018-11-25T19:42:41.002Z,5.72
2018-11-25T19:45:29.502Z,6.03
2018-11-25T19:48:17.948Z,5.87
2018-11-25T19:51:06.394Z,5.67
2018-11-25T19:53:54.723Z,6.11
2018-11-25T19:56:43.043Z,6.27
2018-11-25T19:59:31.375Z,6.01
2018-11-25T20:04:54.656Z,5.81
2018-11-25T20:07:23.648Z,6.14
2018-11-25T20:10:12.501Z,5.92
2018-11-25T20:15:32.715Z,5.77
2018-11-25T20:18:03.138Z,6.44
2018-11-25T20:21:30.134Z,5.98
2018-11-25T20:24:19.145Z,6.16
2018-11-25T20:27:27.033Z,6.11
2018-11-25T20:33:23.929Z,6.10
2018-11-25T20:36:12.398Z,5.96
2018-11-25T20:39:19.866Z,6.38
2018-11-25T20:41:49.036Z,6.62
2018-11-25T20:44:37.623Z,6.18
2018-11-25T20:47:25.961Z,6.04
2018-11-25T20:50:15.278Z,6.42
2018-11-25T20:53:23.075Z,5.70
2018-11-25T20:56:11.696Z,6.10
2018-11-25T20:58:41.198Z,6.17
2018-11-25T21:01:29.713Z,6.72
2018-11-25T21:04:18.823Z,5.78
2018-11-25T21:06:47.916Z,5.87
2018-11-25T21:09:36.501Z,6.11
2018-11-25T21:12:25.453Z,6.37
2018-11-25T21:15:13.955Z,6.19
2018-11-25T21:18:22.290Z,6.16
2018-11-25T21:20:51.727Z,6.29
2018-11-25T21:23:40.143Z,6.79
2018-11-25T21:26:29.378Z,6.47
2018-11-25T21:29:17.840Z,6.46
2018-11-25T21:32:06.426Z,5.96
2018-11-25T21:34:55.339Z,6.62
2018-11-25T21:37:44.083Z,6.62
2018-11-25T21:40:32.445Z,6.78
2018-11-25T21:43:01.502Z,6.41
2018-11-25T21:45:50.123Z,6.48
2018-11-25T21:48:39.427Z,6.58
2018-11-25T21:51:28.015Z,6.58
2018-11-25T21:53:57.402Z,6.36
2018-11-25T21:56:46.122Z,6.29
2018-11-25T21:59:35.128Z,6.24
2018-11-25T22:02:04.715Z,6.29
2018-11-25T22:04:53.254Z,6.41
2018-11-25T22:07:41.989Z,6.96
2018-11-25T22:10:13.081Z,6.45
2018-11-25T22:13:01.963Z,6.44
2018-11-25T22:18:39.372Z,6.44
2018-11-25T22:21:27.684Z,6.77
2018-11-25T22:24:16.007Z,6.95
2018-11-25T22:27:04.339Z,6.82
2018-11-25T22:29:52.647Z,6.63
2018-11-25T22:32:41.006Z,6.30
2018-11-25T22:35:29.303Z,6.81
2018-11-25T22:37:58.312Z,7.16
2018-11-25T22:40:46.635Z,6.66
2018-11-25T22:43:34.974Z,6.37
2018-11-25T22:46:03.939Z,6.87
2018-11-25T22:48:52.256Z,6.60
2018-11-25T22:51:40.603Z,6.46
2018-11-25T22:54:28.971Z,6.24
2018-11-25T22:57:17.278Z,6.25
2018-11-25T22:59:46.152Z,6.22
2018-11-25T23:05:47.616Z,6.83
2018-11-25T23:08:35.927Z,6.82
2018-11-25T23:11:24.241Z,6.45
2018-11-25T23:14:12.574Z,6.83
2018-11-25T23:17:00.875Z,6.80
2018-11-25T23:22:43.647Z,7.04
2018-11-25T23:25:32.003Z,6.67
2018-11-25T23:28:20.340Z,6.82
2018-11-25T23:31:08.746Z,6.47
2018-11-25T23:33:57.256Z,6.59
2018-11-25T23:36:26.165Z,6.66
2018-11-25T23:38:55.256Z,6.38
2018-11-25T23:44:56.800Z,6.72
2018-11-25T23:50:39.465Z,6.42
2018-11-25T23:53:27.794Z,6.36
2018-11-25T23:55:56.907Z,6.41
2018-11-25T23:58:45.245Z,6.59
