createdAt,value
2022-08-05T06:27:04.009Z,92.50
2022-08-05T06:29:46.688Z,93.20
2022-08-05T06:32:25.428Z,92.30
2022-08-05T06:34:57.881Z,91.40
2022-08-05T06:37:55.536Z,91.00
2022-08-05T06:40:18.249Z,90.20
2022-08-05T06:42:52.637Z,87.90
2022-08-05T06:46:02.915Z,89.40
2022-08-05T06:48:44.093Z,86.80
2022-08-05T06:50:57.208Z,85.70
2022-08-05T06:53:27.791Z,83.60
2022-08-05T06:56:00.035Z,81.50
2022-08-05T06:58:35.323Z,84.30
2022-08-05T07:01:06.410Z,82.60
2022-08-05T07:03:34.428Z,80.30
2022-08-05T07:06:05.980Z,81.40
2022-08-05T07:08:47.928Z,80.30
2022-08-05T07:11:22.387Z,78.90
2022-08-05T07:14:19.966Z,79.90
2022-08-05T07:18:02.050Z,80.30
2022-08-05T07:22:30.085Z,79.00
2022-08-05T07:24:59.406Z,78.00
2022-08-05T07:27:27.766Z,79.00
2022-08-05T07:30:27.214Z,79.30
2022-08-05T07:32:58.181Z,79.60
2022-08-05T07:36:02.518Z,80.50
2022-08-05T07:38:32.250Z,80.70
2022-08-05T07:42:07.743Z,80.60
2022-08-05T07:43:59.268Z,80.90
2022-08-05T07:46:27.949Z,81.60
2022-08-05T07:49:02.503Z,81.80
2022-08-05T07:51:48.734Z,82.00
2022-08-05T07:54:31.556Z,82.50
2022-08-05T07:57:22.580Z,82.30
2022-08-05T07:59:50.321Z,82.50
2022-08-05T08:02:18.410Z,81.80
2022-08-05T08:04:47.534Z,82.70
2022-08-05T08:07:15.885Z,83.10
2022-08-05T08:09:43.595Z,82.70
2022-08-05T08:12:35.057Z,83.60
2022-08-05T08:15:02.445Z,83.00
2022-08-05T08:17:31.290Z,82.20
2022-08-05T08:20:44.087Z,82.20
2022-08-05T08:22:59.072Z,82.50
2022-08-05T08:26:00.485Z,82.90
2022-08-05T08:28:35.612Z,82.70
2022-08-05T08:31:06.379Z,82.70
2022-08-05T08:33:38.079Z,82.40
2022-08-05T08:38:57.128Z,81.70
2022-08-05T08:41:52.563Z,81.40
2022-08-05T08:45:18.522Z,80.80
2022-08-05T08:47:21.806Z,80.10
2022-08-05T08:50:23.236Z,80.90
2022-08-05T08:52:51.838Z,79.80
2022-08-05T08:55:32.041Z,80.70
2022-08-05T08:58:13.171Z,80.80
2022-08-05T09:00:42.361Z,82.00
2022-08-05T09:03:11.634Z,82.90
2022-08-05T09:06:08.663Z,83.70
2022-08-05T09:08:27.454Z,84.50
2022-08-05T09:10:58.433Z,84.70
2022-08-05T09:13:31.688Z,85.20
2022-08-05T09:16:14.504Z,85.60
2022-08-05T09:18:44.512Z,84.90
2022-08-05T09:21:20.737Z,83.70
2022-08-05T09:24:10.426Z,82.50
2022-08-05T09:26:37.835Z,82.90
2022-08-05T09:29:08.786Z,82.80
2022-08-05T09:32:41.064Z,81.60
2022-08-05T09:34:23.633Z,81.60
2022-08-05T09:36:56.002Z,80.90
2022-08-05T09:39:45.799Z,79.80
2022-08-05T09:42:24.376Z,80.70
2022-08-05T09:44:57.437Z,81.00
2022-08-05T09:47:48.119Z,80.70
2022-08-05T09:50:38.253Z,80.40
2022-08-05T09:53:08.743Z,80.00
2022-08-05T09:55:56.307Z,78.90
2022-08-05T09:58:29.190Z,78.60
2022-08-05T10:01:13.462Z,79.70
2022-08-05T10:03:58.783Z,78.20
2022-08-05T10:06:28.293Z,77.80
2022-08-05T10:08:56.880Z,78.00
2022-08-05T10:11:24.049Z,78.30
2022-08-05T10:14:26.668Z,77.80
2022-08-05T10:16:58.909Z,76.70
2022-08-05T10:20:03.296Z,77.60
2022-08-05T10:22:30.091Z,77.00
2022-08-05T10:24:58.492Z,76.80
2022-08-05T10:28:12.846Z,76.80
2022-08-05T10:31:44.035Z,76.20
2022-08-05T10:33:03.354Z,76.40
2022-08-05T10:35:33.841Z,76.90
2022-08-05T10:38:11.861Z,76.70
2022-08-05T10:40:47.518Z,75.60
2022-08-05T10:43:31.041Z,75.10
2022-08-05T10:46:08.526Z,76.50
2022-08-05T10:48:58.165Z,74.30
2022-08-05T10:51:57.746Z,75.50
2022-08-05T10:55:05.193Z,75.70
2022-08-05T10:57:33.734Z,75.10
2022-08-05T11:00:17.908Z,74.80
2022-08-05T11:03:25.806Z,74.10
2022-08-05T11:06:18.799Z,73.30
2022-08-05T11:09:17.506Z,74.30
2022-08-05T11:11:53.511Z,74.00
2022-08-05T11:18:07.342Z,73.50
2022-08-05T11:20:43.714Z,73.20
2022-08-05T11:23:33.487Z,70.80
2022-08-05T11:26:28.927Z,73.20
2022-08-05T11:29:06.879Z,73.70
2022-08-05T11:31:54.089Z,72.90
2022-08-05T11:34:51.709Z,73.70
2022-08-05T11:38:26.746Z,72.80
2022-08-05T11:41:13.967Z,74.10
2022-08-05T11:44:06.366Z,74.20
2022-08-05T11:46:58.583Z,74.10
2022-08-05T11:49:34.325Z,72.20
2022-08-05T11:52:11.641Z,73.90
2022-08-05T11:54:41.351Z,72.50
2022-08-05T11:57:24.966Z,72.70
2022-08-05T11:59:53.506Z,71.30
2022-08-05T12:02:30.081Z,71.20
2022-08-05T12:05:01.370Z,71.90
2022-08-05T12:08:08.132Z,70.90
2022-08-05T12:10:43.128Z,71.30
2022-08-05T12:13:27.687Z,71.40
2022-08-05T12:16:14.870Z,69.90
2022-08-05T12:18:52.170Z,70.80
2022-08-05T12:21:29.870Z,71.90
2022-08-05T12:24:05.107Z,72.80
2022-08-05T12:26:33.753Z,73.20
2022-08-05T12:29:03.262Z,72.90
2022-08-05T12:31:41.527Z,72.80
2022-08-05T12:34:37.363Z,72.90
2022-08-05T12:37:17.134Z,72.40
2022-08-05T12:39:51.793Z,71.20
2022-08-05T12:42:21.813Z,72.20
2022-08-05T12:44:52.779Z,73.30
2022-08-05T12:47:31.090Z,73.00
2022-08-05T12:50:04.815Z,72.20
2022-08-05T12:52:38.848Z,72.50
2022-08-05T12:55:25.075Z,71.80
2022-08-05T12:58:49.663Z,71.30
2022-08-05T13:02:01.009Z,72.30
2022-08-05T13:03:42.289Z,73.00
2022-08-05T13:06:17.477Z,74.00
2022-08-05T13:08:52.245Z,74.90
2022-08-05T13:12:02.351Z,74.10
2022-08-05T13:14:35.909Z,73.90
2022-08-05T13:17:10.438Z,73.50
2022-08-05T13:19:50.893Z,72.60
2022-08-05T13:22:28.086Z,73.20
2022-08-05T13:25:05.610Z,73.60
2022-08-05T13:27:38.200Z,74.20
2022-08-05T13:30:34.570Z,74.10
2022-08-05T13:32:56.567Z,74.00
2022-08-05T13:35:43.130Z,73.00
2022-08-05T13:38:20.414Z,73.10
2022-08-05T13:40:58.543Z,72.00
2022-08-05T13:43:45.858Z,71.90
2022-08-05T13:46:14.324Z,72.20
2022-08-05T13:48:57.993Z,73.10
2022-08-05T13:51:40.276Z,72.60
2022-08-05T13:54:12.397Z,73.00
2022-08-05T13:56:51.505Z,73.70
2022-08-05T13:59:23.965Z,74.60
2022-08-05T14:02:00.395Z,74.70
2022-08-05T14:04:50.857Z,74.20
2022-08-05T14:07:25.874Z,74.90
2022-08-05T14:10:28.452Z,74.60
2022-08-05T14:12:57.453Z,74.00
2022-08-05T14:16:04.816Z,74.40
2022-08-05T14:18:18.727Z,74.20
2022-08-05T14:20:54.581Z,74.40
2022-08-05T14:23:25.532Z,74.10
2022-08-05T14:25:57.969Z,74.30
2022-08-05T14:28:30.749Z,73.80
2022-08-05T14:30:59.216Z,73.60
2022-08-05T14:33:26.468Z,72.80
2022-08-05T14:35:54.767Z,73.00
2022-08-05T14:38:32.146Z,72.50
2022-08-05T14:41:06.125Z,72.40
2022-08-05T14:43:53.936Z,72.70
2022-08-05T14:46:28.867Z,72.50
2022-08-05T14:49:08.048Z,72.70
2022-08-05T14:51:42.475Z,72.50
2022-08-05T14:54:28.242Z,72.50
2022-08-05T14:56:58.183Z,74.20
2022-08-05T14:59:29.578Z,73.00
2022-08-05T15:02:03.954Z,72.70
2022-08-05T15:04:43.344Z,72.40
2022-08-05T15:08:10.730Z,72.00
2022-08-05T15:10:01.332Z,71.80
2022-08-05T15:12:40.903Z,71.70
2022-08-05T15:15:16.360Z,71.80
2022-08-05T15:17:46.840Z,71.10
2022-08-05T15:20:19.367Z,71.60
2022-08-05T15:22:54.992Z,70.90
2022-08-05T15:25:51.406Z,69.70
2022-08-05T15:28:15.658Z,70.60
2022-08-05T15:30:45.601Z,70.80
2022-08-05T15:33:56.873Z,70.90
2022-08-05T15:36:05.865Z,70.50
2022-08-05T15:38:44.809Z,70.70
2022-08-05T15:41:22.464Z,70.90
2022-08-05T15:43:52.411Z,70.40
2022-08-05T15:46:24.354Z,70.90
2022-08-05T15:48:58.675Z,71.30
2022-08-05T15:52:04.158Z,72.10
2022-08-05T15:54:17.085Z,71.60
2022-08-05T15:56:44.262Z,72.50
2022-08-05T15:59:21.985Z,72.80
2022-08-05T16:01:53.747Z,73.40
2022-08-05T16:04:25.537Z,73.40
2022-08-05T16:06:55.529Z,73.00
2022-08-05T16:09:24.341Z,73.30
2022-08-05T16:11:53.766Z,71.50
2022-08-05T16:14:22.407Z,70.60
2022-08-05T16:16:49.756Z,70.20
2022-08-05T16:19:25.558Z,70.90
2022-08-05T16:22:05.231Z,71.30
2022-08-05T16:24:40.975Z,71.40
2022-08-05T16:27:10.122Z,71.30
2022-08-05T16:29:50.065Z,71.70
2022-08-05T16:32:18.327Z,71.50
2022-08-05T16:34:56.567Z,71.20
2022-08-05T16:38:03.118Z,70.50
2022-08-05T16:40:29.130Z,70.60
2022-08-05T16:42:57.286Z,70.20
2022-08-05T16:46:06.566Z,70.00
2022-08-05T16:48:25.299Z,70.60
2022-08-05T16:50:53.987Z,71.10
2022-08-05T16:53:22.827Z,69.40
2022-08-05T16:55:59.026Z,70.30
2022-08-05T16:58:26.854Z,70.80
2022-08-05T17:00:54.144Z,71.40
2022-08-05T17:03:22.148Z,71.90
2022-08-05T17:05:53.832Z,71.60
2022-08-05T17:08:36.473Z,71.20
2022-08-05T17:11:12.852Z,71.60
2022-08-05T17:13:45.300Z,71.50
2022-08-05T17:16:32.548Z,70.80
2022-08-05T17:19:00.149Z,70.80
2022-08-05T17:21:35.757Z,70.00
2022-08-05T17:24:28.435Z,70.00
2022-08-05T17:26:57.358Z,69.70
2022-08-05T17:29:33.665Z,68.30
2022-08-05T17:32:17.436Z,69.00
2022-08-05T17:34:48.185Z,70.20
2022-08-05T17:37:40.419Z,70.20
2022-08-05T17:40:12.186Z,69.40
2022-08-05T17:42:46.438Z,69.70
2022-08-05T17:45:21.899Z,70.10
2022-08-05T17:47:55.373Z,70.00
2022-08-05T17:50:29.497Z,70.40
2022-08-05T17:53:02.134Z,70.70
2022-08-05T17:55:38.044Z,70.30
2022-08-05T17:58:12.768Z,69.50
2022-08-05T18:00:45.283Z,69.60
2022-08-05T18:06:06.103Z,69.70
2022-08-05T18:08:44.987Z,70.30
2022-08-05T18:11:24.084Z,70.30
2022-08-05T18:13:57.081Z,70.50
2022-08-05T18:16:26.931Z,70.60
2022-08-05T18:18:54.147Z,70.80
2022-08-05T18:21:22.874Z,70.80
2022-08-05T18:24:05.459Z,70.70
2022-08-05T18:26:32.700Z,70.90
2022-08-05T18:29:00.251Z,71.20
2022-08-05T18:31:32.963Z,71.00
2022-08-05T18:34:06.062Z,71.20
2022-08-05T18:36:35.424Z,71.30
2022-08-05T18:39:09.664Z,71.40
2022-08-05T18:41:57.704Z,71.50
2022-08-05T18:44:33.330Z,71.70
2022-08-05T18:47:03.990Z,72.00
2022-08-05T18:49:58.163Z,71.90
2022-08-05T18:52:36.122Z,71.90
2022-08-05T18:55:10.667Z,72.10
2022-08-05T18:57:50.112Z,72.40
2022-08-05T19:00:29.068Z,72.50
2022-08-05T19:03:04.069Z,72.40
2022-08-05T19:06:12.600Z,72.70
2022-08-05T19:08:20.295Z,72.90
2022-08-05T19:10:50.118Z,72.90
2022-08-05T19:13:17.535Z,73.10
2022-08-05T19:15:45.180Z,73.10
2022-08-05T19:18:25.751Z,72.90
2022-08-05T19:20:52.946Z,72.90
2022-08-05T19:24:03.774Z,73.10
2022-08-05T19:26:09.263Z,73.30
2022-08-05T19:28:42.323Z,73.50
2022-08-05T19:31:13.447Z,74.10
2022-08-05T19:33:48.761Z,73.70
2022-08-05T19:36:26.769Z,73.60
2022-08-05T19:39:00.866Z,73.80
2022-08-05T19:41:58.137Z,73.90
2022-08-05T19:44:18.842Z,74.00
2022-08-05T19:46:46.447Z,74.10
2022-08-05T19:49:16.669Z,74.20
2022-08-05T19:52:05.890Z,74.30
2022-08-05T19:54:35.093Z,74.40
2022-08-05T19:57:07.638Z,74.50
2022-08-05T20:00:01.078Z,74.60
2022-08-05T20:02:30.441Z,74.70
2022-08-05T20:04:59.737Z,74.80
2022-08-05T20:07:47.122Z,74.70
2022-08-05T20:10:19.137Z,74.90
2022-08-05T20:12:49.330Z,74.90
2022-08-05T20:15:23.012Z,75.20
2022-08-05T20:18:10.989Z,75.10
2022-08-05T20:20:55.159Z,75.20
2022-08-05T20:23:22.653Z,75.40
2022-08-05T20:25:52.262Z,75.40
2022-08-05T20:28:21.305Z,75.50
2022-08-05T20:30:49.594Z,75.60
2022-08-05T20:33:17.997Z,75.60
2022-08-05T20:35:48.804Z,75.60
2022-08-05T20:38:26.724Z,75.70
2022-08-05T20:40:55.449Z,75.90
2022-08-05T20:43:57.892Z,76.00
2022-08-05T20:46:18.376Z,76.00
2022-08-05T20:48:52.178Z,76.00
2022-08-05T20:51:19.754Z,76.30
2022-08-05T20:53:56.389Z,84.80
2022-08-05T20:56:31.042Z,75.70
2022-08-05T20:59:11.354Z,76.50
2022-08-05T21:01:44.851Z,76.60
2022-08-05T21:04:12.173Z,76.60
2022-08-05T21:06:45.625Z,76.70
2022-08-05T21:09:15.206Z,77.00
2022-08-05T21:12:08.080Z,77.10
2022-08-05T21:14:34.809Z,77.10
2022-08-05T21:17:06.169Z,76.70
2022-08-05T21:19:47.250Z,77.30
2022-08-05T21:22:17.590Z,77.30
2022-08-05T21:24:48.963Z,77.60
2022-08-05T21:27:25.517Z,77.70
2022-08-05T21:29:56.507Z,77.70
2022-08-05T21:32:28.264Z,77.80
2022-08-05T21:35:17.668Z,77.80
2022-08-05T21:37:53.181Z,78.00
2022-08-05T21:40:23.283Z,78.00
2022-08-05T21:45:51.875Z,77.70
2022-08-05T21:48:11.703Z,78.20
2022-08-05T21:50:42.202Z,78.30
2022-08-05T21:53:20.591Z,78.50
2022-08-05T21:56:06.162Z,78.50
2022-08-05T21:58:42.294Z,78.50
2022-08-05T22:01:24.195Z,78.70
2022-08-05T22:03:53.577Z,78.70
2022-08-05T22:06:35.506Z,78.90
2022-08-05T22:09:15.166Z,78.90
2022-08-05T22:11:48.168Z,78.90
2022-08-05T22:14:34.581Z,79.20
2022-08-05T22:17:05.026Z,79.20
2022-08-05T22:20:00.332Z,79.20
2022-08-05T22:22:27.933Z,79.30
2022-08-05T22:25:21.071Z,79.20
2022-08-05T22:28:11.184Z,79.30
2022-08-05T22:30:56.169Z,79.60
2022-08-05T22:33:55.604Z,79.70
2022-08-05T22:36:15.656Z,79.90
2022-08-05T22:38:48.656Z,79.90
2022-08-05T22:42:05.143Z,79.90
2022-08-05T22:44:05.691Z,80.00
2022-08-05T22:46:32.921Z,80.00
2022-08-05T22:49:00.194Z,80.20
2022-08-05T22:52:04.672Z,80.30
2022-08-05T22:54:14.744Z,80.20
2022-08-05T22:56:41.831Z,80.30
2022-08-05T22:59:46.370Z,80.50
2022-08-05T23:02:06.113Z,80.50
2022-08-05T23:04:35.708Z,80.50
2022-08-05T23:09:53.418Z,80.20
2022-08-05T23:12:20.373Z,80.70
2022-08-05T23:14:51.482Z,80.80
2022-08-05T23:17:32.706Z,81.00
2022-08-05T23:20:10.527Z,81.10
2022-08-05T23:22:47.687Z,81.00
2022-08-05T23:25:51.552Z,81.20
2022-08-05T23:28:07.398Z,81.20
2022-08-05T23:30:40.381Z,81.30
2022-08-05T23:33:16.396Z,81.10
2022-08-05T23:35:55.066Z,81.20
2022-08-05T23:38:24.501Z,81.20
2022-08-05T23:40:52.818Z,81.30
2022-08-05T23:43:25.422Z,81.40
2022-08-05T23:46:20.382Z,81.60
2022-08-05T23:49:00.490Z,81.80
2022-08-05T23:51:55.475Z,81.90
2022-08-05T23:54:25.167Z,81.40
2022-08-05T23:56:55.470Z,82.00
