createdAt,value
2023-01-13T00:01:08.298Z,4.53
2023-01-13T00:03:36.423Z,3.30
2023-01-13T00:06:05.096Z,3.28
2023-01-13T00:08:35.883Z,3.30
2023-01-13T00:11:04.241Z,2.75
2023-01-13T00:13:35.327Z,4.22
2023-01-13T00:16:06.257Z,4.25
2023-01-13T00:18:34.833Z,3.25
2023-01-13T00:21:04.769Z,3.95
2023-01-13T00:23:35.684Z,4.15
2023-01-13T00:26:06.123Z,4.97
2023-01-13T00:28:34.313Z,3.57
2023-01-13T00:31:06.522Z,3.38
2023-01-13T00:33:37.603Z,3.40
2023-01-13T00:36:08.112Z,3.53
2023-01-13T00:38:38.920Z,3.10
2023-01-13T00:41:09.030Z,3.15
2023-01-13T00:43:37.761Z,3.00
2023-01-13T00:46:06.935Z,3.60
2023-01-13T00:48:35.709Z,3.22
2023-01-13T00:51:05.770Z,2.47
2023-01-13T00:53:36.407Z,3.42
2023-01-13T00:56:08.321Z,2.65
2023-01-13T00:58:37.062Z,2.25
2023-01-13T01:01:07.481Z,2.47
2023-01-13T01:03:36.319Z,2.10
2023-01-13T01:06:07.342Z,1.75
2023-01-13T01:08:35.928Z,1.70
2023-01-13T01:11:07.278Z,1.55
2023-01-13T01:13:35.830Z,1.77
2023-01-13T01:16:07.553Z,1.48
2023-01-13T01:18:36.015Z,1.27
2023-01-13T01:21:04.363Z,1.95
2023-01-13T01:23:33.043Z,2.42
2023-01-13T01:26:02.522Z,1.45
2023-01-13T01:28:32.225Z,1.02
2023-01-13T01:31:02.006Z,1.20
2023-01-13T01:33:30.204Z,1.08
2023-01-13T01:35:58.440Z,1.98
2023-01-13T01:38:26.566Z,1.40
2023-01-13T01:41:06.836Z,1.70
2023-01-13T01:44:00.580Z,1.15
2023-01-13T01:46:31.101Z,2.15
2023-01-13T01:49:04.431Z,0.98
2023-01-13T01:51:36.965Z,2.47
2023-01-13T01:54:07.695Z,1.05
2023-01-13T01:56:39.755Z,1.70
2023-01-13T01:59:09.763Z,1.00
2023-01-13T02:01:39.394Z,1.17
2023-01-13T02:04:13.716Z,2.33
2023-01-13T02:06:43.009Z,2.03
2023-01-13T02:09:11.661Z,1.10
2023-01-13T02:11:57.533Z,1.52
2023-01-13T02:14:29.733Z,1.88
2023-01-13T02:17:13.773Z,1.73
2023-01-13T02:20:23.354Z,1.20
2023-01-13T02:23:44.003Z,3.08
2023-01-13T02:26:44.510Z,2.25
2023-01-13T02:29:45.987Z,1.45
2023-01-13T02:32:21.439Z,1.08
2023-01-13T02:34:58.696Z,1.25
2023-01-13T02:37:30.079Z,1.75
2023-01-13T02:42:51.186Z,1.20
2023-01-13T02:45:25.041Z,1.98
2023-01-13T02:47:56.022Z,1.45
2023-01-13T02:50:28.352Z,1.05
2023-01-13T02:52:59.963Z,1.85
2023-01-13T02:55:32.434Z,1.95
2023-01-13T02:58:04.618Z,1.38
2023-01-13T03:00:34.968Z,1.15
2023-01-13T03:03:04.466Z,1.20
2023-01-13T03:05:34.496Z,3.00
2023-01-13T03:08:22.134Z,1.20
2023-01-13T03:11:02.551Z,2.30
2023-01-13T03:13:50.043Z,2.58
2023-01-13T03:16:32.461Z,1.45
2023-01-13T03:19:11.705Z,2.50
2023-01-13T03:21:45.486Z,1.67
2023-01-13T03:24:17.678Z,3.47
2023-01-13T03:26:50.460Z,1.95
2023-01-13T03:29:23.301Z,1.30
2023-01-13T03:31:58.269Z,1.88
2023-01-13T03:34:34.664Z,1.48
2023-01-13T03:37:07.347Z,2.20
2023-01-13T03:39:40.622Z,1.58
2023-01-13T03:42:12.795Z,2.25
2023-01-13T03:44:45.310Z,1.60
2023-01-13T03:47:25.301Z,1.90
2023-01-13T03:49:57.405Z,1.52
2023-01-13T03:52:30.534Z,2.05
2023-01-13T03:55:03.420Z,1.88
2023-01-13T03:57:36.100Z,1.88
2023-01-13T04:00:09.719Z,2.53
2023-01-13T04:02:48.357Z,2.88
2023-01-13T04:05:18.305Z,2.65
2023-01-13T04:07:57.859Z,3.30
2023-01-13T04:10:31.534Z,2.65
2023-01-13T04:13:03.263Z,2.42
2023-01-13T04:15:35.478Z,1.80
2023-01-13T04:18:11.990Z,1.88
2023-01-13T04:20:41.070Z,2.47
2023-01-13T04:23:09.557Z,2.10
2023-01-13T04:25:38.149Z,2.95
2023-01-13T04:28:09.787Z,1.98
2023-01-13T04:30:38.304Z,2.40
2023-01-13T04:33:08.395Z,2.03
2023-01-13T04:35:37.428Z,1.73
2023-01-13T04:38:07.130Z,1.83
2023-01-13T04:40:35.405Z,1.73
2023-01-13T04:43:03.918Z,4.25
2023-01-13T04:45:32.283Z,2.95
2023-01-13T04:48:05.303Z,1.75
2023-01-13T04:50:36.184Z,1.88
2023-01-13T04:53:04.783Z,3.08
2023-01-13T04:55:33.273Z,1.90
2023-01-13T04:58:05.871Z,1.75
2023-01-13T05:00:34.337Z,2.67
2023-01-13T05:03:02.835Z,1.35
2023-01-13T05:05:32.244Z,1.52
2023-01-13T05:08:01.980Z,1.42
2023-01-13T05:10:30.156Z,1.50
2023-01-13T05:13:15.717Z,2.42
2023-01-13T05:16:04.118Z,1.30
2023-01-13T05:18:33.452Z,2.05
2023-01-13T05:21:01.674Z,1.40
2023-01-13T05:23:48.681Z,2.40
2023-01-13T05:26:16.776Z,1.65
2023-01-13T05:28:45.015Z,2.00
2023-01-13T05:31:14.992Z,1.92
2023-01-13T05:33:43.275Z,2.35
2023-01-13T05:36:11.461Z,1.88
2023-01-13T05:38:42.248Z,3.95
2023-01-13T05:41:28.512Z,2.70
2023-01-13T05:43:56.762Z,2.60
2023-01-13T05:46:25.121Z,2.28
2023-01-13T05:48:53.289Z,2.55
2023-01-13T05:51:26.334Z,2.35
2023-01-13T05:53:55.841Z,2.40
2023-01-13T05:56:24.072Z,3.55
2023-01-13T05:58:52.195Z,1.77
2023-01-13T06:01:20.455Z,4.00
2023-01-13T06:03:48.688Z,2.28
2023-01-13T06:06:17.104Z,2.22
2023-01-13T06:08:45.280Z,2.40
2023-01-13T06:11:14.876Z,2.72
2023-01-13T06:13:43.419Z,1.92
2023-01-13T06:16:12.003Z,2.25
2023-01-13T06:18:40.145Z,2.28
2023-01-13T06:21:08.276Z,2.53
2023-01-13T06:23:38.853Z,1.98
2023-01-13T06:26:11.277Z,2.90
2023-01-13T06:28:41.030Z,2.90
2023-01-13T06:31:11.106Z,3.80
2023-01-13T06:33:42.399Z,2.90
2023-01-13T06:36:15.029Z,3.05
2023-01-13T06:38:46.390Z,3.78
2023-01-13T06:41:14.931Z,2.95
2023-01-13T06:43:43.505Z,2.63
2023-01-13T06:46:11.718Z,2.22
2023-01-13T06:48:39.895Z,2.30
2023-01-13T06:51:08.022Z,2.25
2023-01-13T06:53:36.089Z,2.65
2023-01-13T06:56:06.622Z,1.52
2023-01-13T06:58:34.785Z,3.20
2023-01-13T07:01:04.517Z,1.58
2023-01-13T07:03:32.858Z,2.70
2023-01-13T07:06:02.359Z,2.17
2023-01-13T07:08:30.654Z,3.10
2023-01-13T07:10:58.940Z,2.20
2023-01-13T07:13:44.828Z,2.03
2023-01-13T07:16:14.472Z,2.35
2023-01-13T07:18:42.637Z,3.03
2023-01-13T07:21:13.346Z,2.67
2023-01-13T07:23:42.692Z,3.03
2023-01-13T07:26:12.291Z,4.28
2023-01-13T07:28:40.833Z,4.22
2023-01-13T07:31:17.251Z,1.45
2023-01-13T07:33:45.581Z,2.22
2023-01-13T07:36:14.587Z,1.48
2023-01-13T07:38:44.721Z,2.30
2023-01-13T07:41:31.052Z,2.03
2023-01-13T07:44:00.354Z,1.83
2023-01-13T07:46:30.013Z,2.00
2023-01-13T07:48:58.248Z,2.13
2023-01-13T07:51:26.523Z,2.17
2023-01-13T07:53:55.024Z,1.63
2023-01-13T07:56:23.118Z,2.63
2023-01-13T07:58:53.021Z,2.97
2023-01-13T08:01:22.636Z,1.70
2023-01-13T08:03:52.311Z,2.03
2023-01-13T08:06:20.509Z,1.90
2023-01-13T08:08:49.025Z,1.45
2023-01-13T08:11:17.243Z,1.80
2023-01-13T08:13:45.668Z,2.13
2023-01-13T08:16:16.105Z,2.20
2023-01-13T08:18:44.846Z,2.43
2023-01-13T08:21:15.525Z,2.72
2023-01-13T08:23:45.926Z,2.00
2023-01-13T08:26:16.609Z,2.20
2023-01-13T08:28:45.852Z,2.25
2023-01-13T08:31:16.499Z,1.90
2023-01-13T08:33:45.119Z,2.35
2023-01-13T08:36:14.765Z,2.38
2023-01-13T08:38:43.438Z,1.77
2023-01-13T08:41:12.908Z,2.10
2023-01-13T08:43:41.063Z,2.22
2023-01-13T08:46:09.424Z,2.35
2023-01-13T08:48:37.825Z,1.52
2023-01-13T08:51:07.857Z,2.88
2023-01-13T08:53:37.551Z,1.45
2023-01-13T08:56:11.034Z,1.95
2023-01-13T08:58:39.429Z,1.90
2023-01-13T09:01:08.686Z,1.38
2023-01-13T09:03:36.967Z,2.08
2023-01-13T09:06:05.740Z,2.00
2023-01-13T09:08:34.019Z,1.35
2023-01-13T09:11:24.324Z,1.90
2023-01-13T09:13:51.473Z,1.63
2023-01-13T09:16:19.667Z,1.85
2023-01-13T09:18:47.994Z,1.35
2023-01-13T09:21:16.628Z,2.03
2023-01-13T09:23:44.845Z,2.15
2023-01-13T09:26:17.735Z,3.03
2023-01-13T09:28:46.027Z,2.67
2023-01-13T09:31:14.386Z,2.53
2023-01-13T09:33:59.154Z,2.35
2023-01-13T09:36:27.241Z,1.80
2023-01-13T09:38:55.446Z,3.00
2023-01-13T09:41:45.004Z,2.90
2023-01-13T09:44:19.359Z,1.90
2023-01-13T09:46:52.594Z,2.75
2023-01-13T09:49:24.586Z,2.88
2023-01-13T09:52:00.169Z,3.88
2023-01-13T09:54:35.074Z,3.05
2023-01-13T09:57:11.371Z,2.45
2023-01-13T09:59:39.948Z,2.88
2023-01-13T10:02:31.788Z,2.72
2023-01-13T10:05:11.296Z,2.13
2023-01-13T10:07:46.281Z,2.45
2023-01-13T10:10:20.211Z,2.05
2023-01-13T10:13:09.477Z,2.05
2023-01-13T10:15:37.948Z,2.17
2023-01-13T10:18:17.529Z,2.45
2023-01-13T10:20:58.048Z,1.77
2023-01-13T10:23:48.474Z,2.05
2023-01-13T10:26:31.906Z,2.63
2023-01-13T10:29:01.735Z,1.65
2023-01-13T10:31:29.908Z,2.38
2023-01-13T10:34:03.981Z,1.83
2023-01-13T10:36:32.111Z,1.80
2023-01-13T10:39:09.804Z,2.33
2023-01-13T10:41:38.069Z,2.08
2023-01-13T10:44:17.318Z,2.70
2023-01-13T10:46:53.757Z,2.58
2023-01-13T10:49:31.201Z,1.95
2023-01-13T10:52:00.030Z,2.78
2023-01-13T10:54:28.580Z,2.42
2023-01-13T10:57:20.029Z,2.75
2023-01-13T10:59:52.927Z,3.85
2023-01-13T11:02:27.900Z,2.58
2023-01-13T11:05:04.025Z,2.00
2023-01-13T11:07:36.647Z,3.05
2023-01-13T11:10:17.650Z,2.50
2023-01-13T11:12:52.702Z,2.28
2023-01-13T11:15:26.397Z,2.05
2023-01-13T11:18:01.522Z,2.33
2023-01-13T11:20:37.018Z,2.13
2023-01-13T11:23:14.923Z,2.30
2023-01-13T11:25:48.139Z,2.47
2023-01-13T11:28:35.590Z,3.45
2023-01-13T11:31:15.660Z,2.28
2023-01-13T11:33:49.738Z,3.25
2023-01-13T11:36:22.947Z,2.35
2023-01-13T11:38:53.890Z,2.83
2023-01-13T11:41:43.415Z,2.50
2023-01-13T11:44:24.647Z,3.10
2023-01-13T11:46:55.648Z,2.63
2023-01-13T11:49:27.621Z,2.95
2023-01-13T11:52:03.056Z,3.03
2023-01-13T11:55:00.640Z,2.55
2023-01-13T11:58:01.542Z,2.88
2023-01-13T12:00:38.044Z,3.57
2023-01-13T12:03:25.713Z,2.83
2023-01-13T12:06:09.190Z,3.08
2023-01-13T12:08:54.375Z,3.33
2023-01-13T12:11:29.724Z,3.88
2023-01-13T12:14:19.914Z,3.17
2023-01-13T12:16:50.784Z,3.47
2023-01-13T12:19:28.213Z,2.65
2023-01-13T12:22:12.445Z,4.28
2023-01-13T12:24:48.833Z,3.33
2023-01-13T12:27:23.575Z,4.18
2023-01-13T12:29:58.410Z,3.58
2023-01-13T12:32:32.451Z,3.33
2023-01-13T12:35:24.336Z,4.13
2023-01-13T12:37:58.788Z,5.35
2023-01-13T12:40:42.863Z,3.95
2023-01-13T12:43:35.315Z,3.95
2023-01-13T12:46:45.717Z,3.13
2023-01-13T12:49:26.858Z,4.90
2023-01-13T12:52:23.467Z,3.38
2023-01-13T12:55:15.056Z,3.55
2023-01-13T12:57:58.404Z,3.30
2023-01-13T13:00:33.534Z,3.00
2023-01-13T13:03:29.035Z,4.57
2023-01-13T13:06:02.400Z,3.92
2023-01-13T13:08:45.867Z,2.65
2023-01-13T13:11:53.701Z,2.30
2023-01-13T13:14:55.154Z,3.25
2023-01-13T13:17:43.379Z,3.13
2023-01-13T13:20:44.891Z,3.42
2023-01-13T13:23:29.260Z,3.72
2023-01-13T13:26:04.794Z,3.20
2023-01-13T13:28:38.329Z,2.63
2023-01-13T13:31:25.771Z,3.95
2023-01-13T13:34:14.525Z,3.63
2023-01-13T13:37:05.521Z,3.33
2023-01-13T13:39:51.727Z,3.63
2023-01-13T13:42:52.024Z,3.53
2023-01-13T13:45:40.360Z,2.58
2023-01-13T13:48:23.137Z,3.25
2023-01-13T13:50:56.700Z,4.38
2023-01-13T13:53:28.469Z,4.28
2023-01-13T13:55:59.696Z,3.58
2023-01-13T13:58:31.412Z,3.92
2023-01-13T14:01:00.987Z,4.22
2023-01-13T14:03:32.334Z,5.00
2023-01-13T14:06:02.850Z,3.25
2023-01-13T14:08:34.045Z,3.43
2023-01-13T14:11:02.958Z,3.75
2023-01-13T14:13:33.199Z,3.90
2023-01-13T14:16:03.508Z,3.45
2023-01-13T14:18:46.499Z,3.97
2023-01-13T14:21:21.723Z,3.55
2023-01-13T14:23:53.578Z,4.10
2023-01-13T14:26:26.834Z,5.28
2023-01-13T14:28:58.951Z,3.10
2023-01-13T14:31:27.474Z,3.55
2023-01-13T14:33:58.613Z,3.65
2023-01-13T14:36:37.254Z,3.60
2023-01-13T14:39:25.129Z,4.13
2023-01-13T14:41:53.741Z,4.72
2023-01-13T14:44:27.525Z,3.05
2023-01-13T14:46:57.388Z,3.53
2023-01-13T14:49:30.196Z,4.05
2023-01-13T14:52:08.293Z,4.32
2023-01-13T14:54:49.119Z,4.53
2023-01-13T14:57:27.690Z,4.80
2023-01-13T15:00:25.074Z,4.95
2023-01-13T15:03:08.649Z,3.83
2023-01-13T15:05:47.782Z,4.63
2023-01-13T15:08:40.392Z,4.10
2023-01-13T15:11:18.694Z,3.33
2023-01-13T15:13:52.985Z,5.05
2023-01-13T15:16:26.601Z,5.07
2023-01-13T15:18:56.278Z,6.80
2023-01-13T15:21:25.206Z,5.72
2023-01-13T15:23:53.501Z,6.38
2023-01-13T15:26:24.666Z,3.60
2023-01-13T15:28:54.149Z,3.45
2023-01-13T15:31:24.793Z,3.80
2023-01-13T15:33:53.021Z,3.03
2023-01-13T15:36:24.618Z,3.42
2023-01-13T15:41:42.117Z,3.45
2023-01-13T15:44:29.559Z,6.43
2023-01-13T15:47:02.714Z,4.63
2023-01-13T15:49:36.274Z,5.32
2023-01-13T15:52:05.723Z,4.15
2023-01-13T15:54:33.954Z,4.55
2023-01-13T15:57:02.373Z,5.07
2023-01-13T15:59:30.547Z,6.20
2023-01-13T16:02:00.081Z,7.25
2023-01-13T16:04:28.157Z,7.38
2023-01-13T16:06:56.412Z,5.70
2023-01-13T16:09:24.637Z,5.57
2023-01-13T16:11:52.796Z,5.72
2023-01-13T16:14:20.958Z,4.53
2023-01-13T16:16:49.117Z,4.22
2023-01-13T16:19:18.614Z,5.43
2023-01-13T16:21:46.876Z,5.05
2023-01-13T16:24:14.993Z,3.55
2023-01-13T16:26:43.099Z,4.43
2023-01-13T16:29:12.705Z,3.78
2023-01-13T16:31:41.164Z,4.72
2023-01-13T16:34:09.410Z,3.13
2023-01-13T16:36:39.107Z,3.40
2023-01-13T16:39:20.958Z,3.53
2023-01-13T16:41:49.329Z,3.65
2023-01-13T16:44:17.608Z,2.97
2023-01-13T16:46:46.165Z,4.90
2023-01-13T16:49:16.312Z,3.75
2023-01-13T16:51:46.071Z,3.45
2023-01-13T16:54:14.541Z,4.53
2023-01-13T16:56:42.804Z,3.95
2023-01-13T16:59:13.734Z,4.97
2023-01-13T17:01:44.908Z,3.97
2023-01-13T17:04:16.916Z,3.70
2023-01-13T17:06:54.539Z,4.07
2023-01-13T17:09:25.453Z,2.78
2023-01-13T17:11:54.264Z,3.38
2023-01-13T17:14:23.645Z,3.90
2023-01-13T17:16:53.306Z,3.42
2023-01-13T17:19:23.671Z,3.55
2023-01-13T17:21:53.465Z,3.28
2023-01-13T17:24:22.142Z,3.83
2023-01-13T17:26:51.737Z,4.70
2023-01-13T17:29:22.764Z,5.95
2023-01-13T17:31:51.552Z,5.97
2023-01-13T17:34:21.136Z,4.15
2023-01-13T17:36:49.418Z,3.50
2023-01-13T17:39:21.398Z,4.00
2023-01-13T17:41:50.599Z,3.13
2023-01-13T17:44:20.664Z,3.17
2023-01-13T17:46:49.444Z,4.47
2023-01-13T17:49:19.615Z,3.67
2023-01-13T17:51:48.499Z,3.08
2023-01-13T17:54:18.733Z,2.85
2023-01-13T17:56:47.079Z,2.97
2023-01-13T17:59:16.452Z,3.05
2023-01-13T18:01:44.934Z,2.75
2023-01-13T18:04:16.927Z,3.30
2023-01-13T18:06:45.649Z,3.03
2023-01-13T18:09:14.049Z,2.85
2023-01-13T18:11:44.661Z,2.97
2023-01-13T18:14:13.907Z,3.40
2023-01-13T18:16:42.136Z,4.20
2023-01-13T18:19:29.358Z,2.78
2023-01-13T18:22:15.012Z,5.32
2023-01-13T18:25:00.995Z,3.75
2023-01-13T18:27:33.517Z,5.78
2023-01-13T18:30:03.414Z,4.53
2023-01-13T18:32:33.614Z,5.47
2023-01-13T18:35:06.800Z,5.28
2023-01-13T18:37:38.707Z,5.38
2023-01-13T18:40:09.474Z,5.13
2023-01-13T18:42:59.106Z,5.33
2023-01-13T18:45:29.618Z,4.85
2023-01-13T18:47:59.523Z,5.90
2023-01-13T18:50:28.387Z,6.35
2023-01-13T18:52:57.245Z,6.88
2023-01-13T18:55:25.803Z,4.60
2023-01-13T18:57:55.628Z,4.13
2023-01-13T19:00:25.143Z,4.72
2023-01-13T19:05:35.562Z,4.40
2023-01-13T19:08:03.975Z,6.22
2023-01-13T19:10:32.954Z,4.18
2023-01-13T19:13:02.810Z,4.35
2023-01-13T19:15:31.675Z,4.18
2023-01-13T19:18:00.299Z,4.38
2023-01-13T19:20:28.634Z,4.13
2023-01-13T19:22:56.839Z,5.22
2023-01-13T19:25:24.953Z,4.07
2023-01-13T19:27:53.080Z,3.90
2023-01-13T19:30:22.832Z,4.43
2023-01-13T19:32:51.311Z,6.20
2023-01-13T19:35:20.215Z,4.82
2023-01-13T19:37:48.489Z,4.07
2023-01-13T19:40:17.237Z,4.72
2023-01-13T19:43:14.596Z,4.53
2023-01-13T19:45:44.996Z,4.53
2023-01-13T19:48:16.179Z,4.90
2023-01-13T19:50:44.326Z,4.65
2023-01-13T19:53:17.209Z,4.82
2023-01-13T19:55:48.548Z,4.40
2023-01-13T19:58:18.917Z,3.95
2023-01-13T20:00:48.734Z,3.58
2023-01-13T20:03:23.748Z,6.53
2023-01-13T20:05:52.117Z,3.55
2023-01-13T20:08:21.016Z,3.70
2023-01-13T20:10:50.075Z,3.90
2023-01-13T20:13:18.152Z,3.55
2023-01-13T20:15:46.454Z,4.97
2023-01-13T20:18:16.096Z,4.32
2023-01-13T20:20:44.613Z,3.78
2023-01-13T20:23:12.834Z,4.22
2023-01-13T20:25:43.376Z,3.92
2023-01-13T20:28:11.468Z,3.60
2023-01-13T20:30:41.792Z,3.33
2023-01-13T20:33:09.982Z,3.83
2023-01-13T20:35:39.588Z,3.72
2023-01-13T20:38:07.866Z,4.35
2023-01-13T20:40:36.040Z,3.38
2023-01-13T20:43:05.543Z,4.20
2023-01-13T20:45:34.111Z,5.10
2023-01-13T20:48:02.227Z,3.95
2023-01-13T20:50:30.383Z,4.20
2023-01-13T20:52:59.953Z,3.90
2023-01-13T20:55:28.100Z,4.30
2023-01-13T20:57:56.258Z,4.18
2023-01-13T21:00:24.535Z,3.88
2023-01-13T21:02:52.630Z,3.75
2023-01-13T21:05:20.929Z,4.43
2023-01-13T21:07:49.133Z,4.03
2023-01-13T21:10:18.931Z,3.83
2023-01-13T21:13:04.842Z,3.38
2023-01-13T21:15:32.951Z,3.47
2023-01-13T21:18:18.858Z,3.67
2023-01-13T21:20:47.063Z,4.10
2023-01-13T21:23:15.703Z,3.55
2023-01-13T21:25:45.164Z,3.53
2023-01-13T21:28:14.149Z,4.00
2023-01-13T21:30:42.882Z,3.95
2023-01-13T21:33:14.545Z,2.80
2023-01-13T21:35:42.683Z,2.00
2023-01-13T21:38:12.408Z,2.22
2023-01-13T21:40:40.700Z,1.60
2023-01-13T21:43:30.337Z,1.70
2023-01-13T21:46:16.053Z,1.45
2023-01-13T21:48:44.412Z,1.08
2023-01-13T21:51:12.574Z,1.20
2023-01-13T21:53:40.702Z,1.00
2023-01-13T21:56:09.274Z,1.67
2023-01-13T21:58:40.216Z,1.23
2023-01-13T22:01:09.937Z,1.33
2023-01-13T22:03:54.671Z,1.40
2023-01-13T22:06:22.891Z,1.50
2023-01-13T22:08:51.146Z,1.40
2023-01-13T22:11:19.422Z,3.20
2023-01-13T22:14:08.984Z,1.63
2023-01-13T22:16:39.904Z,0.80
2023-01-13T22:19:08.994Z,1.42
2023-01-13T22:21:37.588Z,1.00
2023-01-13T22:24:06.498Z,0.50
2023-01-13T22:26:35.670Z,1.15
2023-01-13T22:29:05.314Z,0.90
2023-01-13T22:31:33.591Z,0.73
2023-01-13T22:34:01.748Z,0.88
2023-01-13T22:36:29.922Z,2.15
2023-01-13T22:39:00.327Z,1.90
2023-01-13T22:41:28.669Z,1.23
2023-01-13T22:43:56.945Z,1.00
2023-01-13T22:46:26.683Z,1.30
2023-01-13T22:48:56.050Z,1.38
2023-01-13T22:51:24.431Z,1.42
2023-01-13T22:53:52.674Z,1.40
2023-01-13T22:56:23.416Z,1.50
2023-01-13T22:58:54.755Z,1.98
2023-01-13T23:01:23.845Z,1.40
2023-01-13T23:03:53.891Z,1.60
2023-01-13T23:06:23.724Z,1.10
2023-01-13T23:08:52.529Z,1.58
2023-01-13T23:11:23.583Z,0.93
2023-01-13T23:13:51.700Z,1.30
2023-01-13T23:16:22.136Z,1.00
2023-01-13T23:18:50.648Z,1.42
2023-01-13T23:21:23.015Z,2.00
2023-01-13T23:23:51.751Z,1.85
2023-01-13T23:26:20.968Z,1.73
2023-01-13T23:28:49.472Z,1.75
2023-01-13T23:31:20.008Z,1.80
2023-01-13T23:33:48.752Z,2.80
2023-01-13T23:36:20.775Z,1.83
2023-01-13T23:38:49.001Z,2.28
2023-01-13T23:41:18.597Z,2.25
2023-01-13T23:43:51.956Z,1.58
2023-01-13T23:46:21.275Z,2.10
2023-01-13T23:48:49.591Z,2.08
2023-01-13T23:51:22.303Z,1.83
2023-01-13T23:53:52.002Z,2.35
2023-01-13T23:56:22.779Z,2.38
2023-01-13T23:58:52.256Z,2.08
