createdAt,value
2023-03-03T00:01:46.432Z,2.99
2023-03-03T00:04:16.641Z,2.90
2023-03-03T00:06:48.761Z,3.06
2023-03-03T00:09:17.620Z,2.79
2023-03-03T00:11:45.277Z,2.93
2023-03-03T00:14:28.402Z,2.88
2023-03-03T00:16:57.086Z,2.71
2023-03-03T00:19:24.627Z,2.50
2023-03-03T00:21:52.503Z,2.73
2023-03-03T00:24:22.545Z,2.68
2023-03-03T00:26:50.806Z,2.41
2023-03-03T00:29:32.006Z,2.46
2023-03-03T00:33:13.940Z,2.49
2023-03-03T00:39:43.156Z,2.33
2023-03-03T00:42:14.466Z,2.30
2023-03-03T00:44:44.517Z,2.25
2023-03-03T00:47:28.195Z,2.22
2023-03-03T00:50:30.534Z,2.21
2023-03-03T00:53:30.322Z,2.13
2023-03-03T00:55:57.568Z,2.21
2023-03-03T00:58:25.197Z,2.23
2023-03-03T01:00:53.770Z,2.26
2023-03-03T01:03:24.888Z,2.28
2023-03-03T01:05:52.500Z,2.30
2023-03-03T01:08:22.272Z,2.33
2023-03-03T01:10:54.725Z,2.36
2023-03-03T01:13:26.096Z,2.41
2023-03-03T01:15:53.125Z,2.44
2023-03-03T01:18:23.163Z,2.49
2023-03-03T01:20:49.829Z,2.52
2023-03-03T01:23:16.501Z,2.59
2023-03-03T01:25:43.166Z,2.62
2023-03-03T01:28:10.654Z,2.66
2023-03-03T01:30:37.373Z,2.70
2023-03-03T01:33:04.219Z,2.70
2023-03-03T01:35:31.096Z,2.65
2023-03-03T01:37:58.494Z,2.73
2023-03-03T01:40:28.441Z,2.79
2023-03-03T01:42:55.179Z,2.85
2023-03-03T01:45:28.061Z,2.89
2023-03-03T01:48:14.224Z,2.91
2023-03-03T01:50:44.553Z,2.93
2023-03-03T01:53:19.941Z,2.88
2023-03-03T01:55:48.221Z,2.96
2023-03-03T01:58:22.289Z,3.04
2023-03-03T02:00:53.319Z,3.05
2023-03-03T02:03:23.305Z,3.10
2023-03-03T02:05:53.215Z,3.10
2023-03-03T02:08:23.954Z,3.09
2023-03-03T02:10:51.750Z,3.10
2023-03-03T02:13:18.497Z,3.12
2023-03-03T02:15:45.184Z,3.14
2023-03-03T02:18:15.723Z,3.21
2023-03-03T02:20:57.536Z,3.24
2023-03-03T02:23:37.548Z,3.23
2023-03-03T02:26:08.192Z,3.30
2023-03-03T02:28:36.865Z,3.23
2023-03-03T02:31:05.930Z,3.32
2023-03-03T02:33:32.627Z,3.35
2023-03-03T02:35:59.483Z,3.33
2023-03-03T02:38:42.378Z,3.39
2023-03-03T02:41:43.288Z,3.40
2023-03-03T02:44:16.333Z,3.36
2023-03-03T02:46:45.512Z,3.38
2023-03-03T02:49:14.704Z,3.37
2023-03-03T02:51:42.136Z,3.39
2023-03-03T02:54:10.210Z,3.41
2023-03-03T02:56:37.196Z,3.42
2023-03-03T02:59:04.782Z,3.39
2023-03-03T03:01:36.975Z,3.46
2023-03-03T03:04:13.235Z,3.48
2023-03-03T03:06:41.132Z,3.44
2023-03-03T03:09:09.124Z,3.50
2023-03-03T03:11:36.876Z,3.48
2023-03-03T03:14:05.413Z,3.51
2023-03-03T03:16:32.254Z,3.51
2023-03-03T03:19:03.002Z,3.55
2023-03-03T03:21:30.351Z,3.55
2023-03-03T03:23:57.464Z,3.53
2023-03-03T03:26:24.908Z,3.56
2023-03-03T03:28:51.913Z,3.55
2023-03-03T03:31:20.243Z,3.58
2023-03-03T03:33:47.022Z,3.56
2023-03-03T03:36:14.167Z,3.61
2023-03-03T03:38:40.983Z,3.59
2023-03-03T03:41:08.657Z,3.62
2023-03-03T03:43:35.597Z,3.59
2023-03-03T03:46:02.351Z,3.63
2023-03-03T03:48:29.335Z,3.65
2023-03-03T03:50:56.095Z,3.65
2023-03-03T03:53:22.809Z,3.66
2023-03-03T03:55:49.688Z,3.66
2023-03-03T03:58:18.157Z,3.65
2023-03-03T04:00:46.134Z,3.67
2023-03-03T04:03:14.784Z,3.55
2023-03-03T04:05:42.387Z,3.59
2023-03-03T04:08:09.735Z,3.57
2023-03-03T04:10:36.610Z,3.56
2023-03-03T04:13:03.499Z,3.57
2023-03-03T04:15:30.234Z,3.60
2023-03-03T04:17:57.239Z,3.60
2023-03-03T04:20:24.169Z,3.61
2023-03-03T04:22:50.843Z,3.63
2023-03-03T04:25:18.612Z,3.65
2023-03-03T04:27:45.789Z,3.67
2023-03-03T04:30:14.541Z,3.65
2023-03-03T04:32:41.578Z,3.65
2023-03-03T04:35:09.054Z,3.65
2023-03-03T04:37:37.344Z,3.65
2023-03-03T04:40:06.078Z,3.66
2023-03-03T04:42:33.006Z,3.58
2023-03-03T04:44:59.678Z,3.69
2023-03-03T04:47:26.596Z,3.69
2023-03-03T04:49:53.496Z,3.69
2023-03-03T04:52:20.213Z,3.72
2023-03-03T04:54:47.007Z,3.72
2023-03-03T04:57:13.771Z,3.73
2023-03-03T04:59:40.346Z,3.73
2023-03-03T05:02:07.042Z,3.72
2023-03-03T05:04:33.992Z,3.75
2023-03-03T05:07:01.012Z,3.65
2023-03-03T05:09:27.804Z,3.72
2023-03-03T05:11:54.459Z,3.71
2023-03-03T05:14:21.097Z,3.73
2023-03-03T05:16:47.852Z,3.74
2023-03-03T05:19:14.787Z,3.74
2023-03-03T05:21:42.622Z,3.76
2023-03-03T05:24:10.899Z,3.77
2023-03-03T05:26:38.100Z,3.78
2023-03-03T05:29:05.824Z,3.84
2023-03-03T05:31:32.666Z,3.87
2023-03-03T05:33:59.414Z,3.91
2023-03-03T05:36:26.090Z,3.93
2023-03-03T05:38:53.243Z,3.96
2023-03-03T05:41:20.703Z,3.97
2023-03-03T05:43:47.612Z,4.00
2023-03-03T05:46:14.362Z,3.97
2023-03-03T05:48:41.711Z,3.99
2023-03-03T05:51:08.431Z,4.01
2023-03-03T05:53:35.596Z,4.02
2023-03-03T05:56:02.267Z,4.05
2023-03-03T05:58:29.282Z,4.09
2023-03-03T06:00:56.271Z,4.12
2023-03-03T06:03:23.318Z,4.15
2023-03-03T06:05:49.919Z,4.18
2023-03-03T06:08:16.757Z,4.23
2023-03-03T06:10:43.705Z,4.25
2023-03-03T06:13:10.506Z,4.31
2023-03-03T06:15:37.488Z,4.35
2023-03-03T06:18:04.485Z,4.42
2023-03-03T06:20:32.099Z,4.46
2023-03-03T06:22:59.084Z,4.52
2023-03-03T06:25:27.665Z,4.54
2023-03-03T06:27:54.621Z,4.54
2023-03-03T06:30:21.460Z,4.52
2023-03-03T06:32:48.486Z,4.58
2023-03-03T06:35:15.216Z,4.63
2023-03-03T06:37:42.203Z,4.63
2023-03-03T06:40:09.635Z,4.68
2023-03-03T06:42:36.388Z,4.68
2023-03-03T06:45:03.378Z,4.76
2023-03-03T06:47:30.337Z,4.78
2023-03-03T06:49:57.039Z,4.75
2023-03-03T06:52:26.984Z,4.88
2023-03-03T06:54:56.012Z,4.88
2023-03-03T06:57:29.870Z,4.92
2023-03-03T07:00:13.145Z,4.95
2023-03-03T07:02:40.336Z,5.01
2023-03-03T07:05:14.760Z,5.08
2023-03-03T07:07:41.697Z,5.13
2023-03-03T07:10:20.560Z,5.20
2023-03-03T07:12:47.502Z,5.25
2023-03-03T07:15:24.622Z,5.33
2023-03-03T07:17:58.377Z,5.36
2023-03-03T07:20:32.643Z,5.41
2023-03-03T07:22:59.307Z,5.49
2023-03-03T07:25:35.679Z,5.60
2023-03-03T07:28:29.558Z,5.68
2023-03-03T07:30:58.098Z,5.78
2023-03-03T07:33:32.190Z,5.91
2023-03-03T07:36:00.374Z,5.97
2023-03-03T07:38:42.966Z,6.07
2023-03-03T07:41:17.813Z,6.17
2023-03-03T07:43:51.027Z,6.25
2023-03-03T07:46:30.895Z,6.36
2023-03-03T07:48:59.302Z,6.46
2023-03-03T07:51:37.329Z,6.59
2023-03-03T07:54:23.019Z,6.78
2023-03-03T07:56:50.028Z,6.95
2023-03-03T07:59:23.243Z,7.10
2023-03-03T08:01:56.593Z,7.21
2023-03-03T08:04:29.338Z,7.33
2023-03-03T08:07:01.948Z,7.42
2023-03-03T08:09:48.556Z,7.52
2023-03-03T08:12:42.531Z,7.61
2023-03-03T08:15:21.646Z,7.69
2023-03-03T08:17:49.491Z,7.62
2023-03-03T08:20:44.563Z,7.82
2023-03-03T08:23:12.342Z,7.88
2023-03-03T08:25:39.654Z,7.91
2023-03-03T08:28:06.446Z,7.98
2023-03-03T08:30:33.985Z,8.04
2023-03-03T08:33:01.392Z,8.09
2023-03-03T08:35:28.560Z,8.18
2023-03-03T08:37:55.549Z,8.18
2023-03-03T08:40:22.430Z,8.22
2023-03-03T08:42:49.169Z,8.30
2023-03-03T08:45:16.199Z,8.32
2023-03-03T08:47:44.925Z,8.33
2023-03-03T08:50:13.097Z,8.34
2023-03-03T08:52:40.394Z,8.34
2023-03-03T08:55:08.796Z,8.39
2023-03-03T08:57:35.646Z,8.45
2023-03-03T09:00:02.773Z,8.51
2023-03-03T09:02:29.532Z,8.53
2023-03-03T09:04:56.292Z,8.59
2023-03-03T09:07:23.644Z,8.62
2023-03-03T09:09:50.421Z,8.74
2023-03-03T09:12:21.959Z,8.81
2023-03-03T09:14:51.066Z,8.90
2023-03-03T09:17:35.197Z,8.99
2023-03-03T09:20:34.920Z,9.12
2023-03-03T09:23:27.949Z,9.19
2023-03-03T09:25:54.717Z,9.25
2023-03-03T09:28:27.440Z,9.34
2023-03-03T09:30:56.900Z,9.39
2023-03-03T09:33:31.139Z,9.46
2023-03-03T09:36:12.958Z,9.50
2023-03-03T09:38:44.287Z,9.58
2023-03-03T09:41:46.530Z,9.54
2023-03-03T09:44:24.575Z,9.70
2023-03-03T09:47:33.330Z,9.76
2023-03-03T09:50:30.130Z,9.75
2023-03-03T09:53:23.779Z,9.80
2023-03-03T09:56:09.041Z,9.88
2023-03-03T09:59:06.786Z,9.91
2023-03-03T10:01:48.694Z,9.96
2023-03-03T10:04:41.689Z,9.96
2023-03-03T10:07:33.087Z,9.99
2023-03-03T10:10:30.981Z,9.97
2023-03-03T10:13:25.707Z,10.11
2023-03-03T10:16:01.818Z,10.28
2023-03-03T10:19:01.329Z,10.37
2023-03-03T10:21:40.101Z,10.36
2023-03-03T10:24:30.069Z,10.31
2023-03-03T10:27:30.498Z,10.31
2023-03-03T10:30:41.228Z,10.28
2023-03-03T10:33:53.147Z,10.21
2023-03-03T10:36:42.334Z,10.19
2023-03-03T10:39:34.894Z,10.19
2023-03-03T10:42:25.950Z,10.21
2023-03-03T10:45:04.784Z,10.28
2023-03-03T10:47:43.964Z,10.23
2023-03-03T10:50:27.715Z,10.15
2023-03-03T10:53:16.209Z,10.11
2023-03-03T10:56:10.805Z,10.11
2023-03-03T10:59:25.576Z,10.08
2023-03-03T11:02:15.196Z,10.06
2023-03-03T11:05:03.122Z,10.03
2023-03-03T11:07:52.320Z,9.97
2023-03-03T11:10:30.967Z,9.97
2023-03-03T11:13:15.916Z,9.96
2023-03-03T11:16:18.731Z,9.98
2023-03-03T11:19:13.416Z,9.96
2023-03-03T11:21:52.469Z,9.93
2023-03-03T11:24:24.779Z,9.95
2023-03-03T11:27:07.541Z,9.97
2023-03-03T11:30:08.380Z,10.06
2023-03-03T11:32:49.445Z,10.13
2023-03-03T11:35:44.672Z,10.13
2023-03-03T11:38:26.458Z,10.15
2023-03-03T11:41:44.223Z,10.15
2023-03-03T11:44:29.562Z,10.22
2023-03-03T11:47:18.678Z,10.29
2023-03-03T11:49:58.160Z,10.28
2023-03-03T11:52:30.673Z,10.22
2023-03-03T11:55:23.610Z,10.15
2023-03-03T11:58:01.127Z,10.25
2023-03-03T12:00:51.446Z,10.35
2023-03-03T12:03:57.104Z,10.47
2023-03-03T12:06:33.539Z,10.50
2023-03-03T12:09:37.906Z,10.49
2023-03-03T12:12:12.700Z,10.51
2023-03-03T12:15:11.809Z,10.51
2023-03-03T12:17:50.194Z,10.64
2023-03-03T12:20:39.753Z,10.54
2023-03-03T12:23:15.387Z,10.50
2023-03-03T12:25:46.292Z,10.50
2023-03-03T12:28:24.871Z,10.53
2023-03-03T12:31:27.124Z,10.56
2023-03-03T12:34:17.722Z,10.58
2023-03-03T12:37:05.767Z,10.73
2023-03-03T12:39:35.721Z,10.92
2023-03-03T12:42:21.059Z,11.00
2023-03-03T12:45:03.787Z,11.08
2023-03-03T12:47:51.058Z,11.24
2023-03-03T12:50:30.025Z,11.47
2023-03-03T12:53:01.292Z,11.67
2023-03-03T12:55:47.921Z,11.80
2023-03-03T12:58:49.144Z,11.95
2023-03-03T13:01:53.914Z,12.03
2023-03-03T13:04:59.850Z,12.14
2023-03-03T13:07:54.578Z,12.21
2023-03-03T13:10:43.372Z,12.16
2023-03-03T13:13:10.311Z,12.01
2023-03-03T13:15:56.233Z,11.90
2023-03-03T13:18:39.511Z,11.83
2023-03-03T13:21:24.585Z,11.85
2023-03-03T13:24:00.335Z,11.84
2023-03-03T13:26:54.604Z,11.81
2023-03-03T13:29:28.411Z,11.81
2023-03-03T13:32:09.260Z,11.76
2023-03-03T13:34:50.004Z,11.80
2023-03-03T13:37:49.697Z,11.83
2023-03-03T13:40:20.116Z,11.90
2023-03-03T13:42:52.662Z,11.91
2023-03-03T13:45:28.050Z,11.89
2023-03-03T13:48:07.036Z,11.90
2023-03-03T13:50:39.478Z,11.80
2023-03-03T13:53:30.802Z,11.81
2023-03-03T13:56:14.654Z,11.83
2023-03-03T13:59:17.769Z,11.83
2023-03-03T14:02:02.830Z,11.93
2023-03-03T14:04:32.481Z,11.92
2023-03-03T14:07:39.264Z,11.85
2023-03-03T14:10:18.592Z,11.69
2023-03-03T14:12:55.026Z,11.51
2023-03-03T14:15:33.827Z,11.30
2023-03-03T14:18:38.918Z,11.09
2023-03-03T14:21:17.772Z,10.93
2023-03-03T14:23:57.308Z,10.86
2023-03-03T14:26:24.210Z,10.76
2023-03-03T14:28:53.073Z,10.69
2023-03-03T14:31:25.529Z,10.62
2023-03-03T14:34:01.871Z,10.53
2023-03-03T14:36:32.976Z,10.57
2023-03-03T14:39:00.282Z,10.60
2023-03-03T14:41:40.946Z,10.56
2023-03-03T14:44:36.748Z,10.53
2023-03-03T14:47:09.386Z,10.51
2023-03-03T14:49:38.593Z,10.48
2023-03-03T14:52:21.585Z,10.39
2023-03-03T14:54:51.426Z,10.34
2023-03-03T14:57:37.770Z,10.36
2023-03-03T15:00:13.819Z,10.36
2023-03-03T15:02:43.513Z,10.33
2023-03-03T15:05:24.064Z,10.27
2023-03-03T15:08:06.016Z,10.23
2023-03-03T15:10:45.230Z,10.20
2023-03-03T15:13:21.133Z,10.14
2023-03-03T15:16:00.364Z,10.13
2023-03-03T15:18:28.569Z,10.14
2023-03-03T15:21:18.877Z,10.22
2023-03-03T15:23:54.815Z,10.25
2023-03-03T15:26:47.373Z,10.25
2023-03-03T15:29:36.925Z,10.27
2023-03-03T15:32:21.998Z,10.23
2023-03-03T15:35:05.751Z,10.21
2023-03-03T15:37:39.483Z,10.11
2023-03-03T15:40:31.214Z,10.09
2023-03-03T15:43:14.145Z,10.04
2023-03-03T15:46:05.109Z,10.01
2023-03-03T15:48:51.380Z,9.96
2023-03-03T15:51:35.068Z,9.87
2023-03-03T15:54:31.480Z,9.76
2023-03-03T15:57:03.381Z,9.66
2023-03-03T15:59:57.466Z,9.59
2023-03-03T16:02:35.271Z,9.49
2023-03-03T16:05:15.554Z,9.47
2023-03-03T16:08:02.279Z,9.40
2023-03-03T16:11:08.281Z,9.34
2023-03-03T16:14:22.200Z,9.28
2023-03-03T16:17:09.477Z,9.18
2023-03-03T16:19:57.222Z,9.12
2023-03-03T16:22:35.701Z,9.06
2023-03-03T16:25:29.594Z,8.94
2023-03-03T16:28:06.099Z,8.90
2023-03-03T16:31:02.053Z,8.84
2023-03-03T16:33:45.120Z,8.74
2023-03-03T16:36:26.378Z,8.59
2023-03-03T16:39:22.741Z,8.44
2023-03-03T16:42:27.925Z,8.31
2023-03-03T16:45:02.329Z,8.15
2023-03-03T16:47:40.974Z,7.99
2023-03-03T16:50:45.105Z,7.81
2023-03-03T16:53:31.289Z,7.64
2023-03-03T16:56:18.215Z,7.43
2023-03-03T16:59:04.721Z,7.30
2023-03-03T17:02:03.796Z,7.15
2023-03-03T17:04:59.311Z,6.91
2023-03-03T17:07:42.538Z,6.86
2023-03-03T17:10:20.876Z,6.75
2023-03-03T17:12:50.230Z,6.63
2023-03-03T17:15:32.880Z,6.48
2023-03-03T17:18:02.496Z,6.37
2023-03-03T17:20:47.305Z,6.27
2023-03-03T17:23:48.723Z,6.15
2023-03-03T17:26:50.741Z,6.05
2023-03-03T17:29:58.473Z,5.95
2023-03-03T17:32:49.642Z,5.86
2023-03-03T17:35:33.130Z,5.78
2023-03-03T17:38:10.541Z,5.70
2023-03-03T17:41:04.514Z,5.65
2023-03-03T17:43:41.938Z,5.56
2023-03-03T17:46:41.804Z,5.44
2023-03-03T17:49:23.598Z,5.37
2023-03-03T17:52:07.528Z,5.30
2023-03-03T17:54:53.056Z,5.21
2023-03-03T17:57:27.319Z,5.15
2023-03-03T18:00:27.469Z,5.08
2023-03-03T18:05:52.391Z,4.94
2023-03-03T18:09:16.914Z,4.80
2023-03-03T18:11:55.754Z,4.79
2023-03-03T18:15:10.433Z,4.73
2023-03-03T18:17:52.008Z,4.66
2023-03-03T18:20:40.354Z,4.58
2023-03-03T18:23:42.563Z,4.50
2023-03-03T18:26:33.288Z,4.41
2023-03-03T18:29:18.109Z,4.32
2023-03-03T18:31:53.974Z,4.25
2023-03-03T18:34:20.826Z,4.21
2023-03-03T18:40:10.577Z,4.07
2023-03-03T18:42:40.427Z,4.02
2023-03-03T18:45:30.576Z,3.97
2023-03-03T18:48:13.610Z,3.92
2023-03-03T18:50:50.052Z,3.85
2023-03-03T18:53:25.320Z,3.80
2023-03-03T18:55:55.593Z,3.74
2023-03-03T18:58:40.925Z,3.73
2023-03-03T19:01:29.540Z,3.68
2023-03-03T19:04:09.634Z,3.60
2023-03-03T19:06:36.692Z,3.60
2023-03-03T19:09:05.857Z,3.55
2023-03-03T19:11:45.054Z,3.51
2023-03-03T19:14:18.734Z,3.49
2023-03-03T19:16:45.905Z,3.45
2023-03-03T19:19:34.467Z,3.47
2023-03-03T19:22:22.660Z,3.42
2023-03-03T19:25:26.326Z,3.31
2023-03-03T19:28:15.090Z,3.37
2023-03-03T19:30:56.439Z,3.36
2023-03-03T19:33:57.218Z,3.32
2023-03-03T19:36:42.784Z,3.30
2023-03-03T19:39:27.363Z,3.23
2023-03-03T19:41:56.975Z,3.18
2023-03-03T19:44:52.543Z,3.13
2023-03-03T19:47:34.635Z,3.11
2023-03-03T19:50:32.797Z,3.10
2023-03-03T19:53:21.237Z,3.07
2023-03-03T19:56:03.153Z,3.05
2023-03-03T19:59:06.499Z,3.02
2023-03-03T20:12:50.957Z,2.91
2023-03-03T20:15:22.583Z,2.83
2023-03-03T20:18:03.215Z,2.83
2023-03-03T20:20:59.667Z,2.83
2023-03-03T20:23:41.267Z,2.80
2023-03-03T20:26:22.276Z,2.74
2023-03-03T20:29:23.678Z,2.76
2023-03-03T20:32:03.469Z,2.67
2023-03-03T20:34:55.570Z,2.75
2023-03-03T20:37:31.405Z,2.73
2023-03-03T20:40:30.987Z,2.66
2023-03-03T20:43:12.971Z,2.70
2023-03-03T20:46:07.893Z,2.67
2023-03-03T20:48:50.800Z,2.55
2023-03-03T20:51:42.108Z,2.60
2023-03-03T20:54:36.420Z,2.58
2023-03-03T20:57:08.199Z,2.46
2023-03-03T21:00:17.369Z,2.56
2023-03-03T21:03:06.451Z,2.57
2023-03-03T21:05:33.255Z,2.58
2023-03-03T21:08:03.085Z,2.57
2023-03-03T21:10:37.543Z,2.58
2023-03-03T21:13:19.140Z,2.59
2023-03-03T21:16:02.040Z,2.60
2023-03-03T21:18:28.723Z,2.57
2023-03-03T21:20:55.414Z,2.47
2023-03-03T21:23:23.330Z,2.45
2023-03-03T21:25:52.410Z,2.41
2023-03-03T21:28:33.785Z,2.45
2023-03-03T21:31:13.268Z,2.43
2023-03-03T21:33:41.669Z,2.44
2023-03-03T21:36:10.198Z,2.41
2023-03-03T21:38:39.168Z,2.34
2023-03-03T21:41:07.203Z,2.38
2023-03-03T21:43:42.448Z,2.36
2023-03-03T21:46:09.096Z,2.31
2023-03-03T21:48:40.290Z,2.33
2023-03-03T21:51:06.923Z,2.23
2023-03-03T21:53:33.721Z,2.23
2023-03-03T21:56:00.328Z,2.20
2023-03-03T21:58:27.154Z,2.13
2023-03-03T22:00:54.148Z,2.13
2023-03-03T22:03:20.909Z,2.08
2023-03-03T22:05:50.945Z,2.09
2023-03-03T22:08:23.600Z,2.02
2023-03-03T22:10:53.931Z,2.02
2023-03-03T22:13:20.700Z,1.96
2023-03-03T22:15:50.812Z,1.91
2023-03-03T22:18:18.604Z,1.76
2023-03-03T22:20:50.445Z,1.86
2023-03-03T22:23:19.179Z,1.82
2023-03-03T22:25:46.085Z,1.80
2023-03-03T22:28:13.558Z,1.74
2023-03-03T22:30:40.382Z,1.76
2023-03-03T22:33:07.094Z,1.73
2023-03-03T22:35:33.976Z,1.68
2023-03-03T22:38:00.788Z,1.64
2023-03-03T22:40:27.436Z,1.61
2023-03-03T22:42:54.112Z,1.64
2023-03-03T22:45:21.286Z,1.61
2023-03-03T22:47:47.896Z,1.58
2023-03-03T22:50:15.318Z,1.57
2023-03-03T22:52:42.003Z,1.56
2023-03-03T22:55:09.591Z,1.50
2023-03-03T22:57:36.303Z,1.45
2023-03-03T23:00:04.360Z,1.43
2023-03-03T23:02:30.975Z,1.36
2023-03-03T23:05:08.264Z,1.36
2023-03-03T23:07:35.845Z,1.34
2023-03-03T23:10:03.477Z,1.29
2023-03-03T23:12:30.362Z,1.27
2023-03-03T23:14:57.079Z,1.23
2023-03-03T23:17:23.956Z,1.18
2023-03-03T23:19:51.149Z,1.14
2023-03-03T23:22:18.172Z,1.06
2023-03-03T23:24:44.843Z,1.09
2023-03-03T23:27:12.429Z,1.11
2023-03-03T23:29:39.196Z,1.12
2023-03-03T23:32:06.390Z,1.10
2023-03-03T23:34:33.624Z,1.05
2023-03-03T23:37:00.451Z,1.06
2023-03-03T23:39:27.061Z,1.02
2023-03-03T23:41:53.879Z,0.98
2023-03-03T23:44:20.445Z,0.95
2023-03-03T23:46:47.160Z,0.93
2023-03-03T23:49:14.171Z,0.89
2023-03-03T23:51:40.825Z,0.84
2023-03-03T23:54:07.540Z,0.79
2023-03-03T23:56:34.446Z,0.79
2023-03-03T23:59:01.179Z,0.71
