createdAt,value
2022-10-09T00:14:15.335Z,77.49
2022-10-09T00:36:02.949Z,77.48
2022-10-09T00:57:49.443Z,77.54
2022-10-09T01:19:51.412Z,77.25
2022-10-09T01:41:38.051Z,77.29
2022-10-09T02:03:27.200Z,77.09
2022-10-09T02:25:13.877Z,77.23
2022-10-09T02:46:59.759Z,77.53
2022-10-09T03:08:47.559Z,77.44
2022-10-09T03:30:33.268Z,77.59
2022-10-09T03:52:19.011Z,77.56
2022-10-09T04:14:05.149Z,77.96
2022-10-09T04:35:53.624Z,78.36
2022-10-09T04:57:39.730Z,78.98
2022-10-09T05:26:03.626Z,79.17
2022-10-09T05:47:49.413Z,78.97
2022-10-09T06:26:10.515Z,78.29
2022-10-09T06:47:56.394Z,78.45
2022-10-09T07:09:43.215Z,77.83
2022-10-09T07:31:29.396Z,77.11
2022-10-09T07:53:15.301Z,76.14
2022-10-09T08:15:01.024Z,61.32
2022-10-09T08:36:47.191Z,29.18
2022-10-09T08:58:35.956Z,18.98
2022-10-09T09:20:27.053Z,16.30
2022-10-09T09:42:18.809Z,14.51
2022-10-09T10:26:13.690Z,24.32
2022-10-09T10:48:03.515Z,33.32
2022-10-09T11:09:59.691Z,39.03
2022-10-09T11:31:51.716Z,41.09
2022-10-09T11:53:40.088Z,44.15
2022-10-09T12:15:29.673Z,42.83
2022-10-09T12:37:18.526Z,44.75
2022-10-09T12:59:07.045Z,44.05
2022-10-09T13:21:03.861Z,44.26
2022-10-09T13:42:55.267Z,45.36
2022-10-09T14:04:41.366Z,45.11
2022-10-09T14:26:28.060Z,45.49
2022-10-09T14:48:13.879Z,46.04
2022-10-09T15:09:59.632Z,48.63
2022-10-09T15:31:45.356Z,49.92
2022-10-09T15:53:31.164Z,50.69
2022-10-09T16:15:16.899Z,53.55
2022-10-09T16:37:03.277Z,56.51
2022-10-09T16:58:49.558Z,59.03
2022-10-09T17:20:36.140Z,60.23
2022-10-09T17:48:18.776Z,61.09
2022-10-09T18:10:05.023Z,62.15
2022-10-09T18:31:55.840Z,63.75
2022-10-09T18:53:43.589Z,64.88
2022-10-09T19:15:29.494Z,64.73
2022-10-09T19:37:15.512Z,65.73
2022-10-09T19:59:03.250Z,67.10
2022-10-09T20:20:51.112Z,67.59
2022-10-09T20:42:36.829Z,67.61
2022-10-09T21:04:22.683Z,68.58
2022-10-09T21:26:12.043Z,68.66
2022-10-09T21:47:58.004Z,69.08
2022-10-09T22:26:12.709Z,69.11
2022-10-09T22:47:59.455Z,69.69
2022-10-09T23:10:00.619Z,70.91
2022-10-09T23:31:46.994Z,71.23
2022-10-09T23:53:32.799Z,71.87
