createdAt,value
2022-09-15T00:01:01.419Z,99144.72
2022-09-15T00:03:28.572Z,99165.66
2022-09-15T00:05:55.212Z,99147.09
2022-09-15T00:08:23.221Z,99152.94
2022-09-15T00:10:58.414Z,99145.38
2022-09-15T00:13:25.864Z,99138.34
2022-09-15T00:15:53.698Z,99147.56
2022-09-15T00:18:20.299Z,99129.69
2022-09-15T00:20:46.997Z,99128.66
2022-09-15T00:23:15.506Z,99130.59
2022-09-15T00:25:53.046Z,99133.72
2022-09-15T00:28:21.898Z,99130.38
2022-09-15T00:30:55.332Z,99127.44
2022-09-15T00:33:23.049Z,99123.94
2022-09-15T00:35:53.974Z,99117.44
2022-09-15T00:38:21.141Z,99112.75
2022-09-15T00:40:51.455Z,99104.84
2022-09-15T00:43:21.871Z,99110.16
2022-09-15T00:45:48.818Z,99096.25
2022-09-15T00:48:20.602Z,99093.78
2022-09-15T00:50:53.188Z,99093.94
2022-09-15T00:53:20.773Z,99107.16
2022-09-15T00:55:49.754Z,99095.47
2022-09-15T00:58:22.779Z,99091.78
2022-09-15T01:01:01.608Z,99095.44
2022-09-15T01:03:32.664Z,99089.16
2022-09-15T01:06:08.367Z,99097.13
2022-09-15T01:08:40.949Z,99105.06
2022-09-15T01:11:07.786Z,99104.25
2022-09-15T01:13:34.983Z,99099.91
2022-09-15T01:19:30.372Z,99098.09
2022-09-15T01:22:12.777Z,99096.88
2022-09-15T01:25:05.082Z,99087.81
2022-09-15T01:27:56.163Z,99087.06
2022-09-15T01:30:25.019Z,99094.09
2022-09-15T01:33:19.003Z,99105.00
2022-09-15T01:36:10.489Z,99087.94
2022-09-15T01:39:03.864Z,99090.72
2022-09-15T01:41:43.077Z,99080.84
2022-09-15T01:44:22.096Z,99076.81
2022-09-15T01:46:54.580Z,99083.19
2022-09-15T01:49:26.338Z,99082.59
2022-09-15T01:51:54.208Z,99082.28
2022-09-15T01:54:29.805Z,99067.78
2022-09-15T01:56:57.385Z,99073.47
2022-09-15T01:59:24.021Z,99064.38
2022-09-15T02:01:59.620Z,99060.41
2022-09-15T02:04:38.752Z,99068.00
2022-09-15T02:07:15.290Z,99065.38
2022-09-15T02:09:54.623Z,99044.66
2022-09-15T02:12:33.995Z,99053.75
2022-09-15T02:15:12.389Z,99052.63
2022-09-15T02:17:45.606Z,99042.75
2022-09-15T02:20:25.375Z,99056.03
2022-09-15T02:22:57.257Z,99034.94
2022-09-15T02:25:38.266Z,99040.84
2022-09-15T02:28:08.692Z,99040.81
2022-09-15T02:30:41.878Z,99036.97
2022-09-15T02:33:14.169Z,99033.19
2022-09-15T02:35:41.942Z,99033.41
2022-09-15T02:38:10.657Z,99035.84
2022-09-15T02:40:42.369Z,99022.44
2022-09-15T02:43:12.450Z,99033.38
2022-09-15T02:45:39.532Z,99032.16
2022-09-15T02:48:06.252Z,99030.34
2022-09-15T02:50:32.757Z,99030.59
2022-09-15T02:52:59.313Z,99031.75
2022-09-15T02:55:28.936Z,99028.59
2022-09-15T02:57:56.606Z,99033.28
2022-09-15T03:00:23.698Z,99032.63
2022-09-15T03:02:53.482Z,99034.69
2022-09-15T03:05:23.266Z,99020.56
2022-09-15T03:07:51.030Z,99025.81
2022-09-15T03:10:17.788Z,99014.50
2022-09-15T03:12:47.062Z,99007.25
2022-09-15T03:15:16.705Z,99017.38
2022-09-15T03:17:46.241Z,99013.88
2022-09-15T03:20:16.177Z,99017.03
2022-09-15T03:22:42.790Z,99015.03
2022-09-15T03:25:10.604Z,99011.63
2022-09-15T03:27:38.390Z,99004.94
2022-09-15T03:30:06.438Z,99017.69
2022-09-15T03:32:33.197Z,99003.00
2022-09-15T03:34:59.785Z,99013.06
2022-09-15T03:37:27.098Z,99015.13
2022-09-15T03:39:53.774Z,99006.28
2022-09-15T03:42:20.727Z,99014.66
2022-09-15T03:44:47.328Z,99014.50
2022-09-15T03:47:16.493Z,99006.75
2022-09-15T03:49:43.203Z,99019.44
2022-09-15T03:52:10.139Z,99013.97
2022-09-15T03:54:36.703Z,99015.91
2022-09-15T03:57:03.448Z,99017.47
2022-09-15T03:59:30.091Z,99020.69
2022-09-15T04:01:56.822Z,99020.16
2022-09-15T04:04:23.411Z,99010.50
2022-09-15T04:06:50.040Z,99011.31
2022-09-15T04:09:16.625Z,99014.09
2022-09-15T04:11:43.148Z,99007.59
2022-09-15T04:14:09.762Z,99001.63
2022-09-15T04:16:39.575Z,99011.84
2022-09-15T04:19:06.232Z,99002.84
2022-09-15T04:21:32.808Z,99012.25
2022-09-15T04:23:59.303Z,99006.75
2022-09-15T04:26:31.532Z,99006.81
2022-09-15T04:29:03.722Z,99003.69
2022-09-15T04:31:31.737Z,99004.75
2022-09-15T04:33:58.403Z,99007.28
2022-09-15T04:36:28.234Z,99024.81
2022-09-15T04:38:55.386Z,99006.94
2022-09-15T04:41:22.670Z,99016.56
2022-09-15T04:43:51.997Z,98999.63
2022-09-15T04:46:19.021Z,99006.88
2022-09-15T04:48:48.777Z,99008.22
2022-09-15T04:51:18.248Z,99010.44
2022-09-15T04:53:45.328Z,98999.25
2022-09-15T04:56:14.276Z,99007.28
2022-09-15T04:58:45.147Z,98993.78
2022-09-15T05:01:22.057Z,99005.88
2022-09-15T05:03:49.466Z,99012.63
2022-09-15T05:06:19.658Z,98996.03
2022-09-15T05:08:51.281Z,99007.63
2022-09-15T05:11:19.381Z,99002.72
2022-09-15T05:13:48.660Z,99004.31
2022-09-15T05:16:18.211Z,98996.97
2022-09-15T05:18:46.280Z,98998.81
2022-09-15T05:21:14.925Z,98996.41
2022-09-15T05:23:44.516Z,98995.28
2022-09-15T05:26:13.225Z,99002.72
2022-09-15T05:28:40.313Z,98992.81
2022-09-15T05:31:12.429Z,98999.22
2022-09-15T05:33:39.829Z,98987.47
2022-09-15T05:36:07.266Z,98996.25
2022-09-15T05:38:34.293Z,98987.97
2022-09-15T05:41:06.229Z,98998.38
2022-09-15T05:43:34.586Z,98999.72
2022-09-15T05:46:01.865Z,98987.31
2022-09-15T05:48:29.203Z,98991.38
2022-09-15T05:50:58.027Z,98995.19
2022-09-15T05:53:28.433Z,98988.84
2022-09-15T05:55:59.928Z,98988.03
2022-09-15T05:58:34.772Z,98994.34
2022-09-15T06:01:09.710Z,98983.03
2022-09-15T06:03:36.752Z,98992.47
2022-09-15T06:06:05.541Z,98999.03
2022-09-15T06:08:34.341Z,99002.16
2022-09-15T06:11:17.958Z,99003.63
2022-09-15T06:13:47.864Z,98997.53
2022-09-15T06:16:39.076Z,98986.75
2022-09-15T06:19:05.801Z,98991.69
2022-09-15T06:21:33.361Z,98998.19
2022-09-15T06:24:03.321Z,98996.66
2022-09-15T06:26:30.337Z,99007.16
2022-09-15T06:29:02.205Z,98996.19
2022-09-15T06:31:31.579Z,98992.13
2022-09-15T06:33:59.278Z,98990.56
2022-09-15T06:36:28.974Z,99000.72
2022-09-15T06:38:59.595Z,99000.22
2022-09-15T06:41:33.043Z,98987.28
2022-09-15T06:44:17.747Z,98988.88
2022-09-15T06:46:44.621Z,98987.78
2022-09-15T06:49:11.343Z,98991.91
2022-09-15T06:51:38.129Z,98998.16
2022-09-15T06:54:06.053Z,99005.25
2022-09-15T06:56:38.118Z,98994.56
2022-09-15T06:59:05.720Z,98994.41
2022-09-15T07:01:32.492Z,98992.81
2022-09-15T07:04:00.947Z,98994.94
2022-09-15T07:06:29.916Z,98997.94
2022-09-15T07:08:58.403Z,98987.03
2022-09-15T07:11:25.630Z,98991.19
2022-09-15T07:13:52.696Z,98991.81
2022-09-15T07:16:24.210Z,98981.91
2022-09-15T07:18:54.409Z,98972.69
2022-09-15T07:21:24.166Z,98982.84
2022-09-15T07:23:52.837Z,98982.38
2022-09-15T07:26:25.281Z,98991.03
2022-09-15T07:28:57.888Z,98989.22
2022-09-15T07:31:27.125Z,98978.31
2022-09-15T07:33:54.104Z,98980.03
2022-09-15T07:36:20.809Z,98995.47
2022-09-15T07:38:49.470Z,98988.06
2022-09-15T07:41:21.830Z,98995.34
2022-09-15T07:43:53.340Z,99003.59
2022-09-15T07:46:22.379Z,98995.84
2022-09-15T07:48:54.523Z,98981.53
2022-09-15T07:51:23.392Z,98994.69
2022-09-15T07:53:50.969Z,98996.91
2022-09-15T07:56:18.576Z,99007.44
2022-09-15T07:58:49.142Z,98999.44
2022-09-15T08:01:17.003Z,99005.75
2022-09-15T08:03:46.502Z,99007.59
2022-09-15T08:06:13.885Z,99007.16
2022-09-15T08:08:41.323Z,98998.34
2022-09-15T08:11:17.673Z,99000.66
2022-09-15T08:13:49.911Z,98999.06
2022-09-15T08:16:19.409Z,98999.91
2022-09-15T08:18:46.254Z,99002.00
2022-09-15T08:21:16.460Z,99020.13
2022-09-15T08:23:43.176Z,99009.22
2022-09-15T08:26:14.140Z,99007.47
2022-09-15T08:28:43.802Z,99003.84
2022-09-15T08:31:12.840Z,99012.13
2022-09-15T08:33:45.212Z,99010.69
2022-09-15T08:36:13.450Z,99003.59
2022-09-15T08:38:40.929Z,99001.19
2022-09-15T08:41:22.519Z,98995.75
2022-09-15T08:44:08.299Z,99006.22
2022-09-15T08:46:48.039Z,99011.44
2022-09-15T08:49:49.950Z,99005.16
2022-09-15T08:52:28.552Z,99009.78
2022-09-15T08:54:58.356Z,99019.03
2022-09-15T08:57:26.078Z,99012.44
2022-09-15T08:59:55.035Z,99037.63
2022-09-15T09:02:54.360Z,99024.91
2022-09-15T09:05:41.569Z,99013.16
2022-09-15T09:08:32.325Z,99032.13
2022-09-15T09:11:20.514Z,99020.22
2022-09-15T09:14:06.942Z,99035.50
2022-09-15T09:17:04.545Z,99028.75
2022-09-15T09:20:27.002Z,99028.25
2022-09-15T09:22:54.657Z,99022.00
2022-09-15T09:25:27.704Z,99031.31
2022-09-15T09:27:58.136Z,99018.06
2022-09-15T09:30:27.636Z,99024.69
2022-09-15T09:33:11.210Z,99032.53
2022-09-15T09:35:51.636Z,99032.03
2022-09-15T09:38:32.306Z,99037.22
2022-09-15T09:41:02.349Z,99036.97
2022-09-15T09:43:33.054Z,99024.69
2022-09-15T09:45:59.903Z,99050.28
2022-09-15T09:48:27.642Z,99031.19
2022-09-15T09:50:55.256Z,99037.28
2022-09-15T09:53:26.621Z,99027.16
2022-09-15T09:55:55.264Z,99032.13
2022-09-15T09:58:25.762Z,99031.25
2022-09-15T10:00:53.396Z,99039.00
2022-09-15T10:03:23.323Z,99033.38
2022-09-15T10:06:06.443Z,99029.53
2022-09-15T10:08:33.659Z,99041.09
2022-09-15T10:11:10.480Z,99039.22
2022-09-15T10:13:50.704Z,99043.16
2022-09-15T10:16:19.463Z,99038.28
2022-09-15T10:18:54.017Z,99047.13
2022-09-15T10:21:24.865Z,99046.03
2022-09-15T10:23:51.936Z,99040.31
2022-09-15T10:26:34.430Z,99062.53
2022-09-15T10:29:12.599Z,99049.59
2022-09-15T10:31:40.411Z,99052.59
2022-09-15T10:34:30.402Z,99064.56
2022-09-15T10:37:13.944Z,99081.69
2022-09-15T10:39:53.774Z,99052.53
2022-09-15T10:42:26.448Z,99057.88
2022-09-15T10:45:18.833Z,99060.25
2022-09-15T10:48:02.918Z,99068.91
2022-09-15T10:50:40.077Z,99065.22
2022-09-15T10:53:31.533Z,99058.28
2022-09-15T10:56:12.560Z,99072.75
2022-09-15T10:58:56.827Z,99057.84
2022-09-15T11:01:31.955Z,99063.44
2022-09-15T11:04:11.436Z,99094.34
2022-09-15T11:07:03.134Z,99066.69
2022-09-15T11:09:45.718Z,99066.41
2022-09-15T11:12:16.749Z,99060.19
2022-09-15T11:14:51.639Z,99058.34
2022-09-15T11:17:37.607Z,99064.09
2022-09-15T11:20:38.081Z,99077.88
2022-09-15T11:23:27.501Z,99069.19
2022-09-15T11:26:12.111Z,99069.00
2022-09-15T11:28:52.604Z,99068.38
2022-09-15T11:31:27.880Z,99072.63
2022-09-15T11:34:13.749Z,99067.19
2022-09-15T11:37:01.466Z,99069.19
2022-09-15T11:39:39.825Z,99071.78
2022-09-15T11:42:35.166Z,99070.31
2022-09-15T11:45:03.340Z,99069.16
2022-09-15T11:47:42.615Z,99077.72
2022-09-15T11:50:23.100Z,99077.00
2022-09-15T11:53:18.796Z,99076.53
2022-09-15T11:56:00.404Z,99080.47
2022-09-15T11:58:48.847Z,99074.91
2022-09-15T12:01:21.522Z,99066.41
2022-09-15T12:03:59.579Z,99084.88
2022-09-15T12:06:47.715Z,99068.69
2022-09-15T12:09:20.629Z,99074.44
2022-09-15T12:11:51.588Z,99076.69
2022-09-15T12:14:32.845Z,99064.53
2022-09-15T12:17:00.031Z,99052.50
2022-09-15T12:19:36.506Z,99059.56
2022-09-15T12:22:12.180Z,99082.47
2022-09-15T12:24:43.934Z,99064.56
2022-09-15T12:27:19.537Z,99075.84
2022-09-15T12:29:58.161Z,99062.38
2022-09-15T12:32:33.180Z,99061.94
2022-09-15T12:35:13.776Z,99060.97
2022-09-15T12:37:47.658Z,99072.44
2022-09-15T12:40:35.578Z,99075.88
2022-09-15T12:43:23.496Z,99087.63
2022-09-15T12:46:00.570Z,99085.56
2022-09-15T12:48:33.796Z,99067.56
2022-09-15T12:51:05.021Z,99083.75
2022-09-15T12:56:11.742Z,99101.41
2022-09-15T12:58:48.237Z,99088.28
2022-09-15T13:01:27.104Z,99089.63
2022-09-15T13:03:55.126Z,99081.75
2022-09-15T13:06:22.772Z,99086.88
2022-09-15T13:09:10.884Z,99088.19
2022-09-15T13:11:42.926Z,99079.53
2022-09-15T13:14:20.442Z,99085.13
2022-09-15T13:16:53.759Z,99115.25
2022-09-15T13:19:41.795Z,99113.56
2022-09-15T13:22:11.508Z,99109.38
2022-09-15T13:25:01.830Z,99089.59
2022-09-15T13:27:51.746Z,99084.59
2022-09-15T13:30:24.295Z,99070.09
2022-09-15T13:39:51.696Z,99074.06
2022-09-15T13:42:36.397Z,99078.66
2022-09-15T13:45:29.608Z,99095.69
2022-09-15T13:48:37.968Z,99090.13
2022-09-15T13:51:19.387Z,99062.38
2022-09-15T13:53:57.553Z,99073.56
2022-09-15T13:56:32.951Z,99056.47
2022-09-15T13:59:10.279Z,99058.97
2022-09-15T14:01:42.820Z,99071.72
2022-09-15T14:04:17.456Z,99079.00
2022-09-15T14:06:51.856Z,99078.72
2022-09-15T14:09:48.126Z,99055.03
2022-09-15T14:12:19.538Z,99061.66
2022-09-15T14:14:46.320Z,99070.44
2022-09-15T14:17:28.748Z,99054.31
2022-09-15T14:20:01.191Z,99052.59
2022-09-15T14:22:34.836Z,99040.47
2022-09-15T14:27:58.533Z,99035.56
2022-09-15T14:43:51.902Z,99056.25
2022-09-15T14:46:21.474Z,99039.19
2022-09-15T14:48:51.258Z,99050.19
2022-09-15T14:51:33.185Z,99042.78
2022-09-15T14:54:01.803Z,99036.69
2022-09-15T14:56:35.432Z,99042.28
2022-09-15T14:59:15.910Z,99035.00
2022-09-15T15:02:21.426Z,99029.78
2022-09-15T15:04:57.589Z,99047.97
2022-09-15T15:07:27.712Z,99015.53
2022-09-15T15:10:04.514Z,99037.22
2022-09-15T15:12:35.227Z,99041.66
2022-09-15T15:15:03.044Z,99050.63
2022-09-15T15:17:54.757Z,99044.44
2022-09-15T15:20:25.080Z,99035.59
2022-09-15T15:23:16.952Z,99039.16
2022-09-15T15:25:43.713Z,99039.44
2022-09-15T15:28:30.667Z,99031.25
2022-09-15T15:31:14.744Z,99044.03
2022-09-15T15:33:56.970Z,99026.53
2022-09-15T15:36:27.614Z,99037.63
2022-09-15T15:38:57.002Z,99036.13
2022-09-15T15:41:28.318Z,99051.59
2022-09-15T15:44:07.723Z,99053.50
2022-09-15T15:46:55.008Z,99040.56
2022-09-15T15:49:27.354Z,99063.53
2022-09-15T15:51:55.402Z,99029.00
2022-09-15T15:54:23.042Z,99042.34
2022-09-15T15:56:50.349Z,99038.78
2022-09-15T15:59:17.211Z,99051.41
2022-09-15T16:01:44.807Z,99052.91
2022-09-15T16:04:15.778Z,99038.06
2022-09-15T16:06:44.361Z,99038.47
2022-09-15T16:09:13.403Z,99060.41
2022-09-15T16:11:41.117Z,99053.44
2022-09-15T16:14:11.210Z,99047.13
2022-09-15T16:16:37.779Z,99049.03
2022-09-15T16:19:04.646Z,99048.94
2022-09-15T16:21:40.174Z,99052.09
2022-09-15T16:24:12.580Z,99053.41
2022-09-15T16:26:39.947Z,99045.22
2022-09-15T16:29:06.624Z,99060.78
2022-09-15T16:31:33.907Z,99059.31
2022-09-15T16:34:00.566Z,99061.13
2022-09-15T16:36:27.138Z,99045.34
2022-09-15T16:38:53.904Z,99043.41
2022-09-15T16:41:26.105Z,99056.00
2022-09-15T16:43:57.251Z,99043.41
2022-09-15T16:46:23.988Z,99047.97
2022-09-15T16:48:50.734Z,99051.53
2022-09-15T16:51:27.912Z,99055.78
2022-09-15T16:53:56.809Z,99040.44
2022-09-15T16:56:23.501Z,99047.41
2022-09-15T16:58:54.807Z,99050.84
2022-09-15T17:01:25.220Z,99041.53
2022-09-15T17:03:51.890Z,99028.44
2022-09-15T17:06:18.721Z,99054.84
2022-09-15T17:08:48.039Z,99032.97
2022-09-15T17:11:20.127Z,99053.75
2022-09-15T17:13:47.174Z,99029.38
2022-09-15T17:16:17.240Z,99036.06
2022-09-15T17:18:43.927Z,99035.41
2022-09-15T17:21:12.224Z,99044.09
2022-09-15T17:23:42.972Z,99037.41
2022-09-15T17:26:15.274Z,99041.31
2022-09-15T17:28:42.391Z,99035.16
2022-09-15T17:31:22.159Z,99039.31
2022-09-15T17:33:50.287Z,99042.31
2022-09-15T17:36:17.366Z,99039.94
2022-09-15T17:38:48.083Z,99057.19
2022-09-15T17:41:17.077Z,99041.59
2022-09-15T17:43:43.796Z,99043.53
2022-09-15T17:46:12.832Z,99050.63
2022-09-15T17:48:39.986Z,99044.47
2022-09-15T17:51:09.638Z,99045.66
2022-09-15T17:53:36.360Z,99058.72
2022-09-15T17:56:03.439Z,99064.09
2022-09-15T17:58:31.389Z,99053.31
2022-09-15T18:00:58.975Z,99045.06
2022-09-15T18:03:34.703Z,99042.19
2022-09-15T18:06:06.478Z,99048.59
2022-09-15T18:08:33.799Z,99051.69
2022-09-15T18:11:00.829Z,99066.69
2022-09-15T18:13:29.670Z,99056.78
2022-09-15T18:15:57.165Z,99064.34
2022-09-15T18:18:26.790Z,99046.25
2022-09-15T18:20:57.879Z,99043.06
2022-09-15T18:23:26.244Z,99051.28
2022-09-15T18:25:53.089Z,99059.84
2022-09-15T18:28:20.505Z,99051.59
2022-09-15T18:30:49.625Z,99046.88
2022-09-15T18:33:24.157Z,99047.66
2022-09-15T18:35:54.707Z,99059.78
2022-09-15T18:38:22.045Z,99043.75
2022-09-15T18:40:55.258Z,99068.16
2022-09-15T18:43:25.230Z,99061.13
2022-09-15T18:46:01.171Z,99052.47
2022-09-15T18:48:29.184Z,99056.94
2022-09-15T18:50:55.992Z,99066.63
2022-09-15T18:53:22.780Z,99056.00
2022-09-15T18:55:50.286Z,99077.06
2022-09-15T18:58:19.138Z,99067.19
2022-09-15T19:00:46.050Z,99065.41
2022-09-15T19:03:14.071Z,99060.72
2022-09-15T19:05:40.961Z,99069.66
2022-09-15T19:08:11.426Z,99064.88
2022-09-15T19:10:47.948Z,99063.41
2022-09-15T19:13:18.299Z,99066.09
2022-09-15T19:15:45.063Z,99068.00
2022-09-15T19:18:11.967Z,99067.88
2022-09-15T19:20:38.696Z,99063.63
2022-09-15T19:23:05.463Z,99055.56
2022-09-15T19:25:36.114Z,99052.66
2022-09-15T19:28:05.356Z,99067.72
2022-09-15T19:30:32.006Z,99065.69
2022-09-15T19:32:58.866Z,99057.72
2022-09-15T19:35:28.719Z,99054.47
2022-09-15T19:37:55.361Z,99074.34
2022-09-15T19:40:25.014Z,99059.16
2022-09-15T19:42:52.199Z,99071.00
2022-09-15T19:45:19.032Z,99040.88
2022-09-15T19:47:50.873Z,99069.66
2022-09-15T19:50:17.745Z,99075.22
2022-09-15T19:52:44.477Z,99060.91
2022-09-15T19:55:12.439Z,99073.41
2022-09-15T19:57:40.746Z,99067.78
2022-09-15T20:00:10.730Z,99063.78
2022-09-15T20:02:37.372Z,99063.25
2022-09-15T20:07:48.885Z,99061.22
2022-09-15T20:10:16.413Z,99073.13
2022-09-15T20:12:43.166Z,99082.94
2022-09-15T20:15:14.401Z,99061.00
2022-09-15T20:17:42.309Z,99065.00
2022-09-15T20:20:10.993Z,99058.44
2022-09-15T20:22:37.647Z,99057.56
2022-09-15T20:25:04.639Z,99060.84
2022-09-15T20:27:33.641Z,99066.59
2022-09-15T20:30:02.725Z,99077.31
2022-09-15T20:32:29.401Z,99068.81
2022-09-15T20:34:56.044Z,99057.13
2022-09-15T20:37:23.071Z,99063.31
2022-09-15T20:39:54.107Z,99064.16
2022-09-15T20:42:26.768Z,99064.97
2022-09-15T20:44:53.409Z,99064.94
2022-09-15T20:47:23.107Z,99063.38
2022-09-15T20:49:49.776Z,99064.31
2022-09-15T20:52:16.650Z,99062.16
2022-09-15T20:54:43.237Z,99066.59
2022-09-15T20:57:10.221Z,99064.09
2022-09-15T20:59:37.198Z,99073.06
2022-09-15T21:02:05.905Z,99070.19
2022-09-15T21:04:32.755Z,99068.34
2022-09-15T21:07:02.370Z,99063.63
2022-09-15T21:09:35.047Z,99064.97
2022-09-15T21:12:01.791Z,99048.41
2022-09-15T21:14:28.690Z,99062.72
2022-09-15T21:16:57.610Z,99069.66
2022-09-15T21:19:37.990Z,99060.88
2022-09-15T21:22:07.259Z,99077.13
2022-09-15T21:24:33.859Z,99053.09
2022-09-15T21:27:19.010Z,99065.22
2022-09-15T21:29:45.626Z,99070.56
2022-09-15T21:32:12.179Z,99052.84
2022-09-15T21:34:38.788Z,99061.75
2022-09-15T21:37:05.690Z,99076.09
2022-09-15T21:39:32.444Z,99067.50
2022-09-15T21:41:59.331Z,99058.59
2022-09-15T21:44:25.893Z,99054.47
2022-09-15T21:46:52.766Z,99059.69
2022-09-15T21:49:20.167Z,99066.63
2022-09-15T21:51:47.551Z,99067.06
2022-09-15T21:54:16.761Z,99058.72
2022-09-15T21:56:43.386Z,99068.09
2022-09-15T21:59:10.826Z,99062.50
2022-09-15T22:01:37.494Z,99061.72
2022-09-15T22:04:08.523Z,99062.94
2022-09-15T22:06:40.502Z,99065.28
2022-09-15T22:09:21.314Z,99061.00
2022-09-15T22:11:49.055Z,99052.72
2022-09-15T22:14:17.929Z,99062.44
2022-09-15T22:16:44.600Z,99080.56
2022-09-15T22:19:11.788Z,99073.78
2022-09-15T22:21:41.781Z,99066.53
2022-09-15T22:24:11.951Z,99064.56
2022-09-15T22:26:39.585Z,99065.25
2022-09-15T22:29:07.038Z,99076.44
2022-09-15T22:31:34.472Z,99063.22
2022-09-15T22:34:01.169Z,99058.63
2022-09-15T22:36:30.290Z,99078.19
2022-09-15T22:39:04.139Z,99078.13
2022-09-15T22:41:33.365Z,99067.16
2022-09-15T22:43:59.963Z,99067.78
2022-09-15T22:46:29.020Z,99066.16
2022-09-15T22:48:55.669Z,99061.13
2022-09-15T22:51:22.279Z,99051.72
2022-09-15T22:53:49.068Z,99053.91
2022-09-15T22:56:19.941Z,99051.53
2022-09-15T22:58:48.511Z,99056.16
2022-09-15T23:01:27.918Z,99054.06
2022-09-15T23:03:59.914Z,99048.19
2022-09-15T23:06:28.584Z,99057.38
2022-09-15T23:08:57.586Z,99067.59
2022-09-15T23:11:26.057Z,99050.22
2022-09-15T23:13:53.902Z,99046.44
2022-09-15T23:16:22.000Z,99037.56
2022-09-15T23:18:49.905Z,99057.81
2022-09-15T23:21:16.752Z,99052.03
2022-09-15T23:23:47.647Z,99039.81
2022-09-15T23:26:16.648Z,99047.22
2022-09-15T23:28:43.464Z,99063.97
2022-09-15T23:31:12.341Z,99042.03
2022-09-15T23:33:39.797Z,99056.81
2022-09-15T23:36:09.256Z,99043.28
2022-09-15T23:38:37.382Z,99035.16
2022-09-15T23:41:06.648Z,99048.47
2022-09-15T23:43:33.776Z,99041.31
2022-09-15T23:46:01.388Z,99044.88
2022-09-15T23:48:28.020Z,99043.81
2022-09-15T23:50:54.983Z,99028.41
2022-09-15T23:53:21.823Z,99030.91
2022-09-15T23:55:48.679Z,99045.28
2022-09-15T23:58:15.634Z,99035.72
