createdAt,value
2018-09-14T00:01:50.017Z,70.91
2018-09-14T00:04:19.373Z,70.61
2018-09-14T00:06:48.718Z,70.15
2018-09-14T00:09:18.054Z,70.02
2018-09-14T00:11:47.397Z,70.63
2018-09-14T00:14:16.754Z,70.32
2018-09-14T00:16:46.154Z,70.96
2018-09-14T00:19:15.502Z,71.47
2018-09-14T00:21:44.861Z,71.00
2018-09-14T00:24:14.205Z,70.88
2018-09-14T00:26:43.592Z,70.63
2018-09-14T00:29:12.927Z,71.26
2018-09-14T00:31:42.277Z,71.15
2018-09-14T00:34:11.619Z,70.96
2018-09-14T00:36:40.959Z,71.15
2018-09-14T00:39:11.237Z,71.37
2018-09-14T00:41:40.553Z,72.37
2018-09-14T00:44:09.937Z,71.53
2018-09-14T00:46:40.723Z,71.78
2018-09-14T00:49:10.054Z,71.34
2018-09-14T00:51:39.386Z,71.51
2018-09-14T00:54:08.820Z,71.83
2018-09-14T00:56:38.136Z,71.49
2018-09-14T00:59:07.489Z,71.85
2018-09-14T01:01:36.845Z,71.21
2018-09-14T01:04:06.197Z,71.33
2018-09-14T01:06:35.585Z,71.79
2018-09-14T01:09:13.384Z,71.85
2018-09-14T01:11:42.709Z,71.85
2018-09-14T01:14:12.069Z,71.40
2018-09-14T01:16:41.538Z,71.47
2018-09-14T01:19:11.042Z,71.51
2018-09-14T01:21:40.481Z,71.50
2018-09-14T01:24:09.864Z,71.94
2018-09-14T01:26:39.238Z,71.27
2018-09-14T01:29:08.581Z,71.18
2018-09-14T01:31:37.922Z,71.50
2018-09-14T01:34:07.326Z,71.88
2018-09-14T01:36:36.665Z,71.86
2018-09-14T01:39:10.901Z,71.10
2018-09-14T01:41:40.614Z,71.40
2018-09-14T01:44:10.342Z,71.03
2018-09-14T01:46:39.754Z,71.07
2018-09-14T01:49:09.086Z,71.71
2018-09-14T01:51:38.463Z,71.29
2018-09-14T01:54:13.836Z,71.88
2018-09-14T01:56:43.615Z,71.86
2018-09-14T01:59:13.041Z,71.64
2018-09-14T02:01:42.445Z,71.63
2018-09-14T02:04:11.964Z,71.62
2018-09-14T02:06:41.526Z,71.85
2018-09-14T02:09:11.738Z,72.06
2018-09-14T02:11:41.672Z,72.12
2018-09-14T02:14:11.045Z,72.08
2018-09-14T02:16:40.479Z,72.54
2018-09-14T02:19:10.156Z,72.36
2018-09-14T02:21:39.577Z,72.62
2018-09-14T02:24:09.013Z,72.93
2018-09-14T02:26:38.409Z,72.79
2018-09-14T02:29:07.797Z,73.01
2018-09-14T02:31:37.182Z,72.56
2018-09-14T02:34:06.696Z,72.71
2018-09-14T02:36:36.182Z,72.92
2018-09-14T02:39:08.207Z,73.10
2018-09-14T02:41:37.634Z,73.03
2018-09-14T02:44:07.175Z,73.42
2018-09-14T02:46:36.765Z,73.47
2018-09-14T02:49:06.906Z,73.61
2018-09-14T02:51:36.269Z,73.68
2018-09-14T02:54:05.953Z,73.10
2018-09-14T02:56:35.373Z,73.55
2018-09-14T02:59:06.140Z,73.39
2018-09-14T03:01:35.712Z,73.09
2018-09-14T03:04:06.417Z,73.66
2018-09-14T03:06:35.847Z,73.21
2018-09-14T03:09:09.005Z,73.00
2018-09-14T03:11:38.631Z,73.23
2018-09-14T03:14:08.150Z,73.42
2018-09-14T03:16:37.616Z,73.58
2018-09-14T03:19:07.222Z,73.93
2018-09-14T03:21:36.654Z,73.87
2018-09-14T03:24:06.177Z,73.62
2018-09-14T03:26:35.602Z,73.21
2018-09-14T03:29:06.364Z,73.98
2018-09-14T03:31:35.835Z,73.45
2018-09-14T03:34:06.690Z,73.73
2018-09-14T03:36:36.157Z,73.58
2018-09-14T03:39:09.094Z,73.57
2018-09-14T03:41:38.442Z,73.61
2018-09-14T03:44:07.892Z,73.86
2018-09-14T03:46:37.220Z,73.69
2018-09-14T03:49:06.573Z,73.38
2018-09-14T03:51:35.939Z,73.36
2018-09-14T03:54:06.262Z,73.49
2018-09-14T03:56:35.637Z,73.16
2018-09-14T03:59:06.314Z,73.45
2018-09-14T04:01:35.655Z,73.40
2018-09-14T04:04:05.009Z,73.32
2018-09-14T04:06:34.530Z,73.63
2018-09-14T04:09:03.962Z,72.93
2018-09-14T04:11:33.277Z,73.27
2018-09-14T04:14:02.722Z,73.41
2018-09-14T04:16:32.051Z,73.74
2018-09-14T04:19:03.092Z,73.88
2018-09-14T04:21:33.672Z,74.01
2018-09-14T04:24:03.301Z,73.65
2018-09-14T04:26:32.660Z,73.93
2018-09-14T04:29:02.008Z,74.09
2018-09-14T04:31:31.355Z,74.11
2018-09-14T04:34:00.704Z,74.32
2018-09-14T04:36:30.066Z,74.32
2018-09-14T04:38:59.392Z,74.26
2018-09-14T04:41:28.730Z,74.26
2018-09-14T04:43:58.094Z,74.71
2018-09-14T04:46:27.456Z,74.36
2018-09-14T04:48:56.821Z,74.76
2018-09-14T04:51:26.312Z,74.81
2018-09-14T04:53:55.565Z,74.71
2018-09-14T04:56:24.914Z,74.50
2018-09-14T04:58:54.271Z,74.53
2018-09-14T05:01:23.670Z,74.72
2018-09-14T05:03:53.054Z,74.83
2018-09-14T05:06:22.406Z,74.96
2018-09-14T05:08:51.769Z,74.88
2018-09-14T05:11:21.119Z,75.04
2018-09-14T05:13:50.510Z,75.32
2018-09-14T05:16:19.843Z,74.84
2018-09-14T05:18:49.213Z,74.78
2018-09-14T05:21:18.589Z,74.66
2018-09-14T05:23:47.962Z,74.71
2018-09-14T05:26:17.262Z,74.55
2018-09-14T05:28:48.582Z,74.71
2018-09-14T05:31:17.935Z,74.54
2018-09-14T05:33:49.997Z,74.92
2018-09-14T05:36:19.335Z,74.68
2018-09-14T05:38:48.706Z,74.72
2018-09-14T05:41:18.085Z,74.48
2018-09-14T05:43:47.530Z,74.74
2018-09-14T05:46:16.887Z,74.64
2018-09-14T05:48:46.415Z,74.83
2018-09-14T05:51:15.769Z,74.55
2018-09-14T05:53:45.128Z,74.52
2018-09-14T05:56:14.514Z,74.46
2018-09-14T05:58:43.864Z,74.18
2018-09-14T06:01:13.278Z,74.38
2018-09-14T06:03:42.641Z,74.08
2018-09-14T06:06:11.997Z,74.12
2018-09-14T06:08:41.301Z,74.29
2018-09-14T06:11:41.395Z,73.83
2018-09-14T06:14:10.737Z,74.01
2018-09-14T06:16:40.429Z,73.75
2018-09-14T06:19:09.822Z,73.39
2018-09-14T06:21:39.125Z,73.54
2018-09-14T06:24:08.486Z,73.37
2018-09-14T06:26:37.818Z,72.94
2018-09-14T06:29:07.212Z,72.56
2018-09-14T06:31:36.526Z,72.25
2018-09-14T06:34:06.134Z,71.73
2018-09-14T06:36:35.464Z,71.58
2018-09-14T06:39:07.486Z,71.72
2018-09-14T06:41:36.796Z,71.59
2018-09-14T06:44:06.410Z,71.41
2018-09-14T06:46:35.750Z,71.06
2018-09-14T06:49:06.726Z,70.76
2018-09-14T06:51:37.537Z,70.76
2018-09-14T06:54:07.132Z,69.77
2018-09-14T06:56:36.407Z,69.75
2018-09-14T06:59:06.494Z,69.94
2018-09-14T07:01:35.805Z,69.72
2018-09-14T07:04:06.385Z,69.38
2018-09-14T07:06:35.763Z,69.49
2018-09-14T07:09:08.397Z,69.24
2018-09-14T07:11:37.802Z,69.02
2018-09-14T07:14:07.169Z,69.21
2018-09-14T07:16:36.497Z,68.88
2018-09-14T07:19:06.245Z,68.73
2018-09-14T07:21:35.554Z,67.97
2018-09-14T07:24:04.861Z,67.55
2018-09-14T07:26:34.293Z,67.92
2018-09-14T07:29:03.690Z,67.39
2018-09-14T07:31:33.018Z,66.99
2018-09-14T07:34:02.329Z,66.73
2018-09-14T07:36:31.752Z,67.02
2018-09-14T07:39:01.016Z,66.96
2018-09-14T07:41:30.544Z,65.86
2018-09-14T07:43:59.846Z,65.99
2018-09-14T07:46:29.195Z,65.67
2018-09-14T07:48:58.562Z,64.82
2018-09-14T07:51:27.975Z,65.02
2018-09-14T07:53:57.404Z,64.14
2018-09-14T07:56:27.298Z,64.73
2018-09-14T07:58:58.243Z,64.27
2018-09-14T08:01:28.073Z,63.64
2018-09-14T08:03:57.462Z,63.05
2018-09-14T08:06:26.765Z,61.68
2018-09-14T08:08:56.087Z,60.84
2018-09-14T08:11:25.445Z,60.50
2018-09-14T08:13:55.472Z,59.31
2018-09-14T08:16:24.817Z,57.64
2018-09-14T08:18:54.143Z,57.64
2018-09-14T08:21:23.556Z,56.83
2018-09-14T08:23:53.022Z,57.03
2018-09-14T08:26:22.358Z,56.29
2018-09-14T08:28:51.926Z,55.60
2018-09-14T08:31:21.360Z,55.76
2018-09-14T08:33:50.702Z,55.71
2018-09-14T08:36:20.370Z,56.03
2018-09-14T08:38:50.727Z,55.19
2018-09-14T08:41:20.286Z,55.81
2018-09-14T08:43:49.890Z,55.59
2018-09-14T08:46:19.230Z,55.31
2018-09-14T08:48:48.590Z,55.03
2018-09-14T08:51:17.984Z,55.16
2018-09-14T08:53:47.409Z,55.12
2018-09-14T08:56:16.717Z,54.56
2018-09-14T09:01:21.865Z,53.83
2018-09-14T09:03:51.236Z,53.67
2018-09-14T09:06:20.525Z,53.07
2018-09-14T09:08:49.840Z,52.98
2018-09-14T09:11:19.171Z,52.99
2018-09-14T09:13:48.461Z,52.94
2018-09-14T09:16:17.757Z,53.31
2018-09-14T09:18:47.106Z,52.79
2018-09-14T09:21:16.408Z,52.89
2018-09-14T09:23:45.738Z,51.91
2018-09-14T09:26:15.083Z,52.24
2018-09-14T09:28:44.358Z,51.13
2018-09-14T09:31:13.640Z,50.47
2018-09-14T09:33:42.935Z,50.37
2018-09-14T09:36:12.249Z,49.60
2018-09-14T09:38:41.543Z,50.18
2018-09-14T09:41:10.847Z,50.13
2018-09-14T09:43:40.294Z,49.83
2018-09-14T09:46:09.533Z,48.85
2018-09-14T09:48:38.866Z,48.93
2018-09-14T09:51:08.254Z,48.61
2018-09-14T09:53:37.616Z,48.57
2018-09-14T09:56:07.035Z,48.85
2018-09-14T09:58:36.376Z,47.79
2018-09-14T10:01:11.809Z,47.51
2018-09-14T10:03:46.401Z,47.48
2018-09-14T10:06:20.878Z,48.15
2018-09-14T10:08:50.216Z,47.71
2018-09-14T10:11:19.542Z,48.51
2018-09-14T10:13:48.991Z,44.74
2018-09-14T10:16:18.341Z,46.31
2018-09-14T10:18:47.666Z,45.02
2018-09-14T10:21:17.134Z,44.73
2018-09-14T10:23:46.439Z,45.32
2018-09-14T10:26:15.767Z,45.53
2018-09-14T10:28:45.076Z,45.46
2018-09-14T10:31:14.388Z,44.50
2018-09-14T10:33:43.730Z,44.70
2018-09-14T10:36:13.057Z,43.26
2018-09-14T10:38:42.377Z,44.02
2018-09-14T10:41:11.714Z,43.56
2018-09-14T10:43:41.050Z,43.64
2018-09-14T10:46:10.397Z,43.39
2018-09-14T10:48:39.884Z,43.77
2018-09-14T10:51:09.086Z,41.65
2018-09-14T10:53:38.418Z,42.21
2018-09-14T10:56:07.824Z,42.14
2018-09-14T10:58:43.646Z,42.06
2018-09-14T11:01:15.213Z,41.94
2018-09-14T11:03:44.790Z,40.44
2018-09-14T11:06:15.013Z,40.66
2018-09-14T11:08:44.374Z,40.30
2018-09-14T11:11:13.719Z,40.00
2018-09-14T11:13:43.071Z,39.25
2018-09-14T11:16:12.396Z,39.67
2018-09-14T11:18:41.784Z,38.13
2018-09-14T11:21:11.085Z,38.92
2018-09-14T11:23:40.407Z,37.94
2018-09-14T11:26:09.765Z,38.08
2018-09-14T11:28:39.111Z,38.21
2018-09-14T11:31:08.456Z,38.25
2018-09-14T11:33:37.790Z,38.41
2018-09-14T11:36:07.405Z,37.50
2018-09-14T11:38:36.897Z,37.69
2018-09-14T11:41:06.394Z,38.51
2018-09-14T11:43:35.720Z,36.66
2018-09-14T11:51:04.410Z,34.54
2018-09-14T11:53:33.776Z,35.14
2018-09-14T11:56:03.081Z,35.59
2018-09-14T11:58:32.421Z,36.15
2018-09-14T12:01:01.751Z,35.84
2018-09-14T12:03:31.070Z,35.22
2018-09-14T12:06:00.421Z,35.26
2018-09-14T12:08:29.745Z,35.36
2018-09-14T12:10:59.076Z,35.22
2018-09-14T12:13:28.466Z,35.45
2018-09-14T12:15:57.771Z,34.01
2018-09-14T12:18:27.089Z,33.27
2018-09-14T12:20:56.402Z,34.05
2018-09-14T12:23:25.717Z,34.17
2018-09-14T12:25:55.073Z,32.27
2018-09-14T12:28:24.411Z,33.45
2018-09-14T12:30:53.738Z,32.25
2018-09-14T12:33:23.060Z,32.50
2018-09-14T12:35:52.366Z,32.64
2018-09-14T12:38:21.687Z,32.61
2018-09-14T12:40:51.027Z,32.43
2018-09-14T12:43:20.349Z,31.16
2018-09-14T12:45:49.825Z,30.87
2018-09-14T12:48:19.186Z,30.37
2018-09-14T12:50:48.533Z,29.88
2018-09-14T12:53:17.832Z,29.15
2018-09-14T12:55:47.125Z,29.45
2018-09-14T12:58:16.461Z,27.95
2018-09-14T13:00:45.897Z,29.07
2018-09-14T13:03:15.293Z,28.86
2018-09-14T13:05:44.640Z,28.66
2018-09-14T13:08:13.958Z,29.36
2018-09-14T13:10:43.268Z,27.95
2018-09-14T13:13:12.612Z,28.27
2018-09-14T13:15:44.357Z,28.93
2018-09-14T13:18:13.755Z,29.24
2018-09-14T13:20:43.091Z,28.99
2018-09-14T13:23:12.493Z,28.34
2018-09-14T13:25:41.913Z,28.12
2018-09-14T13:28:11.216Z,29.11
2018-09-14T13:30:40.534Z,29.85
2018-09-14T13:33:09.854Z,31.07
2018-09-14T13:35:39.184Z,31.65
2018-09-14T13:38:08.538Z,32.33
2018-09-14T13:40:37.865Z,32.42
2018-09-14T13:43:07.199Z,32.30
2018-09-14T13:45:38.145Z,33.63
2018-09-14T13:48:07.502Z,33.57
2018-09-14T13:50:36.871Z,32.37
2018-09-14T13:53:06.199Z,31.97
2018-09-14T13:55:35.538Z,31.45
2018-09-14T13:58:06.249Z,30.67
2018-09-14T14:00:35.562Z,31.30
2018-09-14T14:03:06.971Z,32.60
2018-09-14T14:05:36.283Z,32.53
2018-09-14T14:08:06.625Z,33.43
2018-09-14T14:10:35.974Z,32.19
2018-09-14T14:13:06.286Z,32.22
2018-09-14T14:15:35.598Z,32.29
2018-09-14T14:18:06.197Z,33.21
2018-09-14T14:20:35.753Z,34.81
2018-09-14T14:23:05.446Z,35.18
2018-09-14T14:25:34.765Z,35.01
2018-09-14T14:28:04.084Z,35.87
2018-09-14T14:30:33.447Z,37.05
2018-09-14T14:33:02.816Z,37.06
2018-09-14T14:35:32.146Z,36.78
2018-09-14T14:38:01.465Z,36.89
2018-09-14T14:40:30.813Z,37.06
2018-09-14T14:43:04.271Z,37.46
2018-09-14T14:45:33.616Z,37.73
2018-09-14T14:48:02.951Z,37.49
2018-09-14T14:50:32.281Z,37.36
2018-09-14T14:53:01.594Z,38.40
2018-09-14T14:55:30.946Z,39.65
2018-09-14T14:58:00.289Z,38.97
2018-09-14T15:00:29.641Z,39.34
2018-09-14T15:02:58.979Z,39.07
2018-09-14T15:05:28.319Z,39.13
2018-09-14T15:08:00.104Z,40.22
2018-09-14T15:10:29.633Z,40.73
2018-09-14T15:12:58.979Z,42.14
2018-09-14T15:15:28.510Z,42.33
2018-09-14T15:17:58.159Z,43.02
2018-09-14T15:20:27.979Z,43.36
2018-09-14T15:22:57.649Z,43.81
2018-09-14T15:25:27.172Z,44.91
2018-09-14T15:27:56.755Z,46.38
2018-09-14T15:30:26.260Z,47.35
2018-09-14T15:32:55.873Z,47.56
2018-09-14T15:35:25.474Z,48.60
2018-09-14T15:37:54.846Z,48.45
2018-09-14T15:40:24.184Z,49.16
2018-09-14T15:42:53.500Z,50.64
2018-09-14T15:45:22.817Z,49.70
2018-09-14T15:47:52.121Z,50.30
2018-09-14T15:50:21.445Z,50.50
2018-09-14T15:52:50.765Z,49.97
2018-09-14T15:55:20.479Z,51.19
2018-09-14T16:00:26.349Z,51.60
2018-09-14T16:02:55.658Z,51.11
2018-09-14T16:05:25.005Z,51.31
2018-09-14T16:07:54.329Z,51.40
2018-09-14T16:10:23.630Z,51.74
2018-09-14T16:12:52.972Z,52.88
2018-09-14T16:15:22.273Z,52.38
2018-09-14T16:17:51.616Z,52.38
2018-09-14T16:20:20.926Z,53.50
2018-09-14T16:22:50.249Z,53.35
2018-09-14T16:25:19.554Z,53.19
2018-09-14T16:27:48.881Z,53.26
2018-09-14T16:30:18.270Z,53.93
2018-09-14T16:32:47.582Z,54.08
2018-09-14T16:35:16.919Z,54.09
2018-09-14T16:37:46.303Z,53.41
2018-09-14T16:40:15.646Z,53.94
2018-09-14T16:42:45.145Z,53.48
2018-09-14T16:45:14.505Z,53.34
2018-09-14T16:47:43.865Z,53.15
2018-09-14T16:50:13.193Z,53.37
2018-09-14T16:52:42.538Z,54.02
2018-09-14T16:55:11.893Z,54.06
2018-09-14T16:57:41.224Z,53.49
2018-09-14T17:00:10.567Z,53.57
2018-09-14T17:02:40.229Z,54.44
2018-09-14T17:05:09.537Z,53.85
2018-09-14T17:07:38.944Z,54.82
2018-09-14T17:10:09.517Z,54.85
2018-09-14T17:12:38.833Z,54.56
2018-09-14T17:15:08.725Z,55.28
2018-09-14T17:17:39.222Z,55.10
2018-09-14T17:20:08.561Z,55.53
2018-09-14T17:22:37.934Z,55.58
2018-09-14T17:25:07.261Z,55.06
2018-09-14T17:27:36.696Z,55.51
2018-09-14T17:30:06.538Z,56.04
2018-09-14T17:32:35.839Z,56.09
2018-09-14T17:35:06.401Z,55.45
2018-09-14T17:37:35.736Z,55.28
2018-09-14T17:40:06.019Z,55.96
2018-09-14T17:42:35.369Z,56.24
2018-09-14T17:50:08.896Z,56.66
2018-09-14T17:52:38.324Z,56.97
2018-09-14T17:55:07.664Z,56.71
2018-09-14T17:57:37.094Z,56.80
2018-09-14T18:00:06.786Z,57.02
2018-09-14T18:02:36.326Z,57.19
2018-09-14T18:05:07.341Z,57.53
2018-09-14T18:07:36.720Z,57.29
2018-09-14T18:10:06.258Z,57.40
2018-09-14T18:12:35.742Z,57.36
2018-09-14T18:15:06.586Z,57.33
2018-09-14T18:17:36.062Z,57.46
2018-09-14T18:20:05.403Z,57.74
2018-09-14T18:22:34.803Z,57.83
2018-09-14T18:25:04.235Z,58.16
2018-09-14T18:27:33.756Z,57.64
2018-09-14T18:30:03.198Z,58.42
2018-09-14T18:32:32.591Z,57.62
2018-09-14T18:35:02.302Z,57.70
2018-09-14T18:37:36.834Z,58.47
2018-09-14T18:40:20.836Z,58.37
2018-09-14T18:42:50.413Z,58.06
2018-09-14T18:45:19.844Z,58.26
2018-09-14T18:47:49.262Z,58.42
2018-09-14T18:50:18.681Z,58.15
2018-09-14T18:52:48.189Z,58.94
2018-09-14T18:55:17.553Z,58.59
2018-09-14T18:57:46.980Z,59.27
2018-09-14T19:00:16.512Z,59.33
2018-09-14T19:02:45.910Z,58.81
2018-09-14T19:05:15.444Z,59.19
2018-09-14T19:07:44.898Z,59.77
2018-09-14T19:10:15.295Z,59.34
2018-09-14T19:12:50.148Z,59.49
2018-09-14T19:15:19.544Z,59.40
2018-09-14T19:17:48.924Z,60.33
2018-09-14T19:20:26.205Z,59.84
2018-09-14T19:22:55.558Z,59.89
2018-09-14T19:25:25.035Z,60.27
2018-09-14T19:27:54.478Z,60.52
2018-09-14T19:30:24.236Z,60.46
2018-09-14T19:32:53.626Z,60.67
2018-09-14T19:35:23.145Z,61.70
2018-09-14T19:37:52.602Z,61.15
2018-09-14T19:40:22.041Z,61.56
2018-09-14T19:42:51.447Z,62.22
2018-09-14T19:45:20.829Z,62.05
2018-09-14T19:47:50.833Z,62.08
2018-09-14T19:50:20.268Z,61.97
2018-09-14T19:52:49.744Z,62.44
2018-09-14T19:55:19.465Z,61.96
2018-09-14T19:57:49.472Z,62.45
2018-09-14T20:00:18.967Z,62.13
2018-09-14T20:02:48.319Z,62.42
2018-09-14T20:05:17.708Z,62.63
2018-09-14T20:07:47.271Z,62.17
2018-09-14T20:10:16.939Z,62.18
2018-09-14T20:12:46.366Z,62.62
2018-09-14T20:15:15.747Z,62.80
2018-09-14T20:17:45.151Z,62.67
2018-09-14T20:20:14.530Z,63.50
2018-09-14T20:22:43.929Z,63.41
2018-09-14T20:25:13.313Z,63.54
2018-09-14T20:27:42.771Z,63.72
2018-09-14T20:30:12.275Z,64.02
2018-09-14T20:32:41.769Z,64.85
2018-09-14T20:35:11.809Z,64.24
2018-09-14T20:37:41.549Z,64.29
2018-09-14T20:40:12.207Z,64.80
2018-09-14T20:42:42.288Z,63.91
2018-09-14T20:45:11.880Z,64.39
2018-09-14T20:47:42.043Z,64.06
2018-09-14T20:50:11.503Z,63.70
2018-09-14T20:52:41.003Z,64.25
2018-09-14T20:55:10.481Z,63.73
2018-09-14T20:57:40.357Z,63.71
2018-09-14T21:00:13.227Z,64.17
2018-09-14T21:02:42.692Z,63.92
2018-09-14T21:05:12.179Z,64.58
2018-09-14T21:07:41.634Z,64.72
2018-09-14T21:10:11.035Z,64.97
2018-09-14T21:12:40.430Z,64.72
2018-09-14T21:15:09.993Z,65.15
2018-09-14T21:17:40.379Z,64.99
2018-09-14T21:20:09.826Z,65.03
2018-09-14T21:22:39.314Z,65.27
2018-09-14T21:25:08.715Z,64.81
2018-09-14T21:27:38.150Z,65.44
2018-09-14T21:30:08.280Z,66.21
2018-09-14T21:32:38.438Z,66.33
2018-09-14T21:35:07.976Z,66.25
2018-09-14T21:37:37.442Z,66.72
2018-09-14T21:40:07.054Z,66.76
2018-09-14T21:42:36.475Z,66.52
2018-09-14T21:45:06.206Z,66.88
2018-09-14T21:47:35.536Z,67.19
2018-09-14T21:50:06.446Z,67.17
2018-09-14T21:52:35.829Z,67.40
2018-09-14T21:55:06.373Z,67.26
2018-09-14T21:57:35.788Z,67.48
2018-09-14T22:00:13.003Z,67.41
2018-09-14T22:02:42.410Z,67.81
2018-09-14T22:05:12.029Z,68.56
2018-09-14T22:07:41.406Z,68.21
2018-09-14T22:10:10.842Z,68.00
2018-09-14T22:12:40.205Z,68.80
2018-09-14T22:15:10.458Z,69.20
2018-09-14T22:17:39.843Z,69.25
2018-09-14T22:20:09.218Z,69.32
2018-09-14T22:22:38.631Z,69.05
2018-09-14T22:25:08.215Z,69.63
2018-09-14T22:27:37.600Z,69.61
2018-09-14T22:30:07.842Z,69.42
2018-09-14T22:32:37.274Z,69.06
2018-09-14T22:35:07.820Z,69.68
2018-09-14T22:37:37.325Z,69.42
2018-09-14T22:40:06.697Z,69.48
2018-09-14T22:42:36.286Z,69.40
2018-09-14T22:45:06.521Z,69.58
2018-09-14T22:47:36.854Z,69.56
2018-09-14T22:50:06.921Z,69.53
2018-09-14T22:52:36.286Z,69.88
2018-09-14T22:55:06.238Z,69.66
2018-09-14T22:57:35.570Z,70.60
2018-09-14T23:00:06.489Z,70.58
2018-09-14T23:02:35.844Z,70.20
2018-09-14T23:05:05.423Z,70.09
2018-09-14T23:07:35.063Z,69.83
2018-09-14T23:10:12.965Z,70.13
2018-09-14T23:12:49.910Z,70.00
2018-09-14T23:15:27.542Z,69.86
2018-09-14T23:18:05.336Z,70.45
2018-09-14T23:20:44.337Z,70.19
2018-09-14T23:23:22.598Z,70.23
2018-09-14T23:26:06.012Z,70.23
2018-09-14T23:28:43.816Z,69.92
2018-09-14T23:31:22.745Z,69.86
2018-09-14T23:34:00.201Z,69.91
2018-09-14T23:36:37.462Z,69.81
2018-09-14T23:39:17.473Z,69.95
2018-09-14T23:41:53.009Z,69.28
2018-09-14T23:44:31.175Z,69.43
2018-09-14T23:47:08.080Z,69.14
2018-09-14T23:49:44.885Z,69.37
2018-09-14T23:52:21.463Z,69.43
2018-09-14T23:55:01.141Z,68.82
2018-09-14T23:57:38.758Z,69.27
