createdAt,value
2019-03-15T00:02:26.446Z,6.60
2019-03-15T00:04:56.817Z,6.50
2019-03-15T00:07:27.450Z,6.50
2019-03-15T00:09:57.767Z,6.60
2019-03-15T00:12:28.130Z,6.60
2019-03-15T00:14:58.469Z,6.60
2019-03-15T00:17:28.805Z,6.60
2019-03-15T00:19:59.216Z,6.60
2019-03-15T00:22:29.656Z,6.60
2019-03-15T00:25:00.074Z,6.50
2019-03-15T00:27:30.482Z,6.50
2019-03-15T00:30:00.811Z,6.50
2019-03-15T00:32:31.214Z,6.50
2019-03-15T00:35:01.500Z,6.50
2019-03-15T00:37:31.855Z,6.50
2019-03-15T00:40:03.230Z,6.50
2019-03-15T00:42:34.544Z,6.50
2019-03-15T00:45:08.255Z,6.50
2019-03-15T00:47:37.948Z,6.50
2019-03-15T00:50:09.220Z,6.50
2019-03-15T00:52:39.667Z,6.50
2019-03-15T00:55:09.947Z,6.50
2019-03-15T00:57:40.322Z,6.50
2019-03-15T01:00:12.259Z,6.50
2019-03-15T01:02:44.171Z,6.60
2019-03-15T01:05:16.495Z,6.50
2019-03-15T01:07:46.867Z,6.60
2019-03-15T01:10:17.190Z,6.60
2019-03-15T01:12:47.507Z,6.60
2019-03-15T01:15:17.823Z,6.60
2019-03-15T01:17:48.168Z,6.60
2019-03-15T01:20:18.592Z,6.60
2019-03-15T01:22:48.991Z,6.60
2019-03-15T01:25:19.269Z,6.60
2019-03-15T01:27:49.591Z,6.60
2019-03-15T01:30:19.926Z,6.50
2019-03-15T01:32:50.407Z,6.60
2019-03-15T01:35:20.797Z,6.60
2019-03-15T01:37:51.144Z,6.50
2019-03-15T01:40:21.440Z,6.50
2019-03-15T01:42:52.030Z,6.60
2019-03-15T01:45:22.320Z,6.50
2019-03-15T01:47:52.748Z,6.50
2019-03-15T01:50:23.086Z,6.50
2019-03-15T01:52:53.523Z,6.40
2019-03-15T01:55:23.840Z,6.40
2019-03-15T01:57:54.236Z,6.30
2019-03-15T02:00:24.536Z,6.30
2019-03-15T02:02:54.937Z,6.30
2019-03-15T02:05:25.264Z,6.30
2019-03-15T02:07:55.615Z,6.30
2019-03-15T02:10:26.010Z,6.30
2019-03-15T02:12:56.372Z,6.30
2019-03-15T02:15:26.750Z,6.30
2019-03-15T02:17:57.075Z,6.20
2019-03-15T02:20:27.508Z,6.20
2019-03-15T02:22:58.377Z,6.20
2019-03-15T02:25:28.786Z,6.10
2019-03-15T02:27:59.075Z,6.20
2019-03-15T02:30:29.524Z,6.20
2019-03-15T02:33:00.016Z,6.20
2019-03-15T02:35:30.552Z,6.30
2019-03-15T02:38:00.922Z,6.30
2019-03-15T02:40:31.326Z,6.30
2019-03-15T02:43:01.598Z,6.40
2019-03-15T02:45:33.042Z,6.40
2019-03-15T02:48:03.537Z,6.30
2019-03-15T02:50:33.955Z,6.40
2019-03-15T02:53:04.229Z,6.40
2019-03-15T02:55:34.510Z,6.40
2019-03-15T02:58:04.855Z,6.40
2019-03-15T03:00:35.206Z,6.30
2019-03-15T03:03:05.582Z,6.50
2019-03-15T03:05:35.881Z,6.50
2019-03-15T03:08:06.425Z,6.50
2019-03-15T03:10:37.256Z,6.50
2019-03-15T03:13:07.777Z,6.50
2019-03-15T03:15:38.482Z,6.60
2019-03-15T03:18:08.847Z,6.60
2019-03-15T03:20:39.543Z,6.60
2019-03-15T03:23:09.988Z,6.50
2019-03-15T03:25:40.616Z,6.50
2019-03-15T03:28:11.053Z,6.50
2019-03-15T03:30:45.761Z,6.50
2019-03-15T03:33:15.259Z,6.50
2019-03-15T03:35:45.637Z,6.50
2019-03-15T03:38:16.201Z,6.50
2019-03-15T03:40:46.535Z,6.50
2019-03-15T03:43:17.220Z,6.50
2019-03-15T03:45:47.718Z,6.50
2019-03-15T03:48:18.263Z,6.50
2019-03-15T03:50:48.666Z,6.50
2019-03-15T03:53:19.122Z,6.50
2019-03-15T03:55:49.468Z,6.50
2019-03-15T03:58:21.217Z,6.50
2019-03-15T04:00:51.660Z,6.50
2019-03-15T04:03:22.187Z,6.50
2019-03-15T04:05:52.806Z,6.50
2019-03-15T04:08:24.899Z,6.50
2019-03-15T04:10:55.272Z,6.40
2019-03-15T04:13:25.770Z,6.40
2019-03-15T04:15:56.141Z,6.40
2019-03-15T04:18:26.758Z,6.30
2019-03-15T04:20:57.457Z,6.30
2019-03-15T04:23:31.133Z,6.40
2019-03-15T04:26:02.744Z,6.30
2019-03-15T04:28:33.062Z,6.40
2019-03-15T04:31:03.446Z,6.40
2019-03-15T04:33:34.310Z,6.30
2019-03-15T04:36:05.071Z,6.20
2019-03-15T04:38:35.335Z,6.20
2019-03-15T04:41:05.636Z,6.20
2019-03-15T04:43:36.224Z,6.20
2019-03-15T04:46:06.771Z,6.20
2019-03-15T04:48:37.316Z,6.10
2019-03-15T04:51:07.893Z,6.20
2019-03-15T04:53:38.363Z,6.20
2019-03-15T04:56:08.749Z,6.10
2019-03-15T04:58:39.077Z,6.20
2019-03-15T05:01:09.423Z,6.10
2019-03-15T05:03:39.713Z,6.10
2019-03-15T05:06:10.359Z,6.20
2019-03-15T05:08:40.802Z,6.10
2019-03-15T05:11:11.289Z,6.10
2019-03-15T05:13:41.984Z,6.10
2019-03-15T05:16:12.374Z,6.10
2019-03-15T05:18:42.857Z,6.10
2019-03-15T05:21:13.452Z,6.10
2019-03-15T05:23:44.237Z,6.00
2019-03-15T05:26:14.958Z,6.10
2019-03-15T05:28:45.475Z,6.00
2019-03-15T05:31:15.989Z,6.00
2019-03-15T05:33:46.478Z,6.00
2019-03-15T05:36:16.914Z,6.00
2019-03-15T05:38:47.423Z,6.10
2019-03-15T05:41:18.375Z,6.10
2019-03-15T05:43:53.019Z,6.20
2019-03-15T05:46:22.417Z,6.10
2019-03-15T05:48:52.852Z,6.10
2019-03-15T05:51:23.152Z,6.20
2019-03-15T05:53:53.798Z,6.20
2019-03-15T05:56:24.829Z,6.20
2019-03-15T05:58:55.253Z,6.20
2019-03-15T06:01:25.854Z,6.20
2019-03-15T06:03:56.248Z,6.20
2019-03-15T06:06:27.437Z,6.20
2019-03-15T06:08:57.966Z,6.20
2019-03-15T06:11:28.582Z,6.20
2019-03-15T06:13:59.448Z,6.20
2019-03-15T06:16:30.134Z,6.30
2019-03-15T06:19:00.772Z,6.30
2019-03-15T06:21:34.611Z,6.30
2019-03-15T06:24:05.423Z,6.40
2019-03-15T06:26:36.422Z,6.40
2019-03-15T06:29:09.823Z,6.40
2019-03-15T06:31:40.584Z,6.50
2019-03-15T06:34:11.236Z,6.50
2019-03-15T06:36:42.474Z,6.60
2019-03-15T06:39:13.235Z,6.60
2019-03-15T06:41:44.131Z,6.60
2019-03-15T06:44:15.357Z,6.70
2019-03-15T06:46:46.377Z,6.70
2019-03-15T06:49:18.253Z,6.80
2019-03-15T06:51:49.327Z,6.90
2019-03-15T06:54:22.009Z,6.90
2019-03-15T06:56:53.807Z,6.90
2019-03-15T06:59:24.767Z,6.90
2019-03-15T07:01:58.473Z,7.00
2019-03-15T07:04:31.877Z,7.00
2019-03-15T07:07:02.864Z,7.00
2019-03-15T07:09:33.660Z,7.10
2019-03-15T07:12:09.172Z,7.10
2019-03-15T07:14:38.312Z,7.20
2019-03-15T07:17:09.281Z,7.20
2019-03-15T07:19:40.659Z,7.30
2019-03-15T07:22:11.872Z,7.30
2019-03-15T07:24:43.925Z,7.30
2019-03-15T07:27:17.389Z,7.30
2019-03-15T07:29:49.018Z,7.20
2019-03-15T07:32:19.795Z,7.20
2019-03-15T07:34:50.731Z,7.10
2019-03-15T07:37:21.731Z,7.10
2019-03-15T07:39:52.897Z,7.10
2019-03-15T07:42:23.867Z,7.10
2019-03-15T07:44:55.408Z,7.20
2019-03-15T07:47:36.318Z,7.20
2019-03-15T07:50:53.899Z,7.10
2019-03-15T07:53:31.366Z,7.10
2019-03-15T07:56:02.437Z,7.10
2019-03-15T07:58:33.540Z,7.10
2019-03-15T08:01:04.471Z,7.10
2019-03-15T08:03:38.933Z,7.20
2019-03-15T08:06:10.263Z,7.20
2019-03-15T08:08:47.408Z,7.30
2019-03-15T08:11:18.427Z,7.40
2019-03-15T08:13:52.064Z,7.40
2019-03-15T08:16:22.802Z,7.40
2019-03-15T08:18:53.917Z,7.40
2019-03-15T08:21:24.963Z,7.40
2019-03-15T08:23:56.507Z,7.30
2019-03-15T08:26:29.992Z,7.30
2019-03-15T08:29:00.319Z,7.30
2019-03-15T08:31:31.349Z,7.30
2019-03-15T08:34:02.427Z,7.30
2019-03-15T08:36:35.187Z,7.30
2019-03-15T08:39:07.735Z,7.30
2019-03-15T08:41:38.526Z,7.30
2019-03-15T08:44:10.280Z,7.30
2019-03-15T08:46:41.569Z,7.50
2019-03-15T08:49:12.973Z,7.50
2019-03-15T08:51:44.552Z,7.50
2019-03-15T08:54:17.174Z,7.60
2019-03-15T08:56:48.749Z,7.60
2019-03-15T08:59:19.533Z,7.70
2019-03-15T09:01:50.403Z,7.70
2019-03-15T09:04:21.799Z,7.70
2019-03-15T09:07:03.994Z,7.80
2019-03-15T09:09:36.107Z,7.70
2019-03-15T09:12:07.209Z,7.80
2019-03-15T09:14:39.480Z,7.80
2019-03-15T09:17:10.984Z,7.80
2019-03-15T09:19:41.815Z,7.80
2019-03-15T09:22:13.059Z,7.90
2019-03-15T09:24:43.972Z,8.00
2019-03-15T09:27:14.500Z,8.00
2019-03-15T09:29:46.122Z,8.20
2019-03-15T09:32:16.829Z,8.20
2019-03-15T09:34:47.519Z,8.10
2019-03-15T09:37:18.583Z,7.80
2019-03-15T09:39:49.087Z,7.80
2019-03-15T09:42:21.088Z,7.70
2019-03-15T09:44:52.021Z,7.70
2019-03-15T09:47:23.427Z,7.50
2019-03-15T09:49:54.320Z,7.40
2019-03-15T09:52:28.079Z,7.50
2019-03-15T09:54:58.798Z,7.50
2019-03-15T09:57:32.530Z,7.50
2019-03-15T10:00:22.270Z,7.70
2019-03-15T10:02:55.843Z,7.70
2019-03-15T10:05:26.574Z,7.90
2019-03-15T10:07:57.833Z,7.90
2019-03-15T10:10:28.914Z,8.00
2019-03-15T10:13:05.822Z,8.10
2019-03-15T10:15:32.557Z,8.00
2019-03-15T10:18:03.555Z,8.00
2019-03-15T10:20:34.318Z,7.90
2019-03-15T10:23:06.612Z,7.90
2019-03-15T10:25:46.774Z,8.00
2019-03-15T10:28:10.080Z,7.90
2019-03-15T10:30:41.473Z,8.00
2019-03-15T10:33:12.584Z,7.90
2019-03-15T10:35:43.390Z,8.00
2019-03-15T10:38:16.699Z,8.10
2019-03-15T10:40:46.900Z,8.00
2019-03-15T10:43:18.443Z,8.00
2019-03-15T10:45:51.950Z,8.10
2019-03-15T10:48:25.473Z,8.10
2019-03-15T10:50:56.788Z,8.20
2019-03-15T10:53:27.549Z,8.20
2019-03-15T10:56:00.514Z,8.10
2019-03-15T10:58:33.090Z,8.20
2019-03-15T11:01:05.543Z,8.20
2019-03-15T11:03:37.000Z,8.20
2019-03-15T11:06:08.144Z,8.30
2019-03-15T11:08:40.194Z,8.30
2019-03-15T11:11:10.948Z,8.30
2019-03-15T11:13:42.084Z,8.30
2019-03-15T11:16:15.748Z,8.30
2019-03-15T11:18:47.005Z,8.30
2019-03-15T11:21:17.914Z,8.30
2019-03-15T11:23:49.181Z,8.50
2019-03-15T11:26:20.009Z,8.40
2019-03-15T11:28:51.159Z,8.50
2019-03-15T11:31:23.603Z,8.60
2019-03-15T11:33:54.408Z,8.50
2019-03-15T11:36:26.476Z,8.60
2019-03-15T11:38:57.273Z,8.80
2019-03-15T11:41:28.579Z,8.90
2019-03-15T11:44:00.814Z,8.90
2019-03-15T11:46:32.303Z,8.90
2019-03-15T11:49:03.131Z,9.00
2019-03-15T11:51:37.252Z,9.10
2019-03-15T11:54:09.527Z,9.20
2019-03-15T11:56:43.874Z,9.20
2019-03-15T11:59:18.105Z,9.20
2019-03-15T12:02:03.166Z,9.40
2019-03-15T12:04:23.094Z,9.40
2019-03-15T12:06:54.004Z,9.60
2019-03-15T12:09:25.325Z,9.70
2019-03-15T12:11:55.848Z,9.90
2019-03-15T12:14:40.214Z,10.10
2019-03-15T12:16:58.851Z,10.30
2019-03-15T12:19:30.374Z,10.50
2019-03-15T12:22:06.318Z,10.70
2019-03-15T12:24:43.060Z,10.90
2019-03-15T12:27:13.973Z,10.90
2019-03-15T12:29:44.802Z,11.10
2019-03-15T12:32:15.969Z,11.30
2019-03-15T12:34:47.089Z,11.50
2019-03-15T12:37:18.201Z,11.50
2019-03-15T12:39:49.276Z,11.40
2019-03-15T12:42:24.135Z,11.60
2019-03-15T12:44:54.896Z,11.80
2019-03-15T12:47:30.213Z,12.10
2019-03-15T12:50:04.115Z,12.20
2019-03-15T12:52:46.336Z,12.30
2019-03-15T12:55:10.527Z,12.40
2019-03-15T12:57:49.356Z,12.20
2019-03-15T13:00:20.135Z,12.10
2019-03-15T13:02:51.886Z,12.00
2019-03-15T13:05:24.276Z,11.90
2019-03-15T13:07:56.105Z,12.00
2019-03-15T13:10:35.873Z,12.10
2019-03-15T13:13:07.699Z,12.10
2019-03-15T13:15:43.394Z,12.10
2019-03-15T13:18:15.609Z,12.10
2019-03-15T13:20:52.750Z,11.90
2019-03-15T13:23:23.670Z,11.80
2019-03-15T13:25:58.350Z,11.70
2019-03-15T13:28:29.774Z,11.60
2019-03-15T13:31:02.024Z,11.70
2019-03-15T13:33:35.733Z,11.60
2019-03-15T13:36:07.201Z,11.60
2019-03-15T13:38:38.616Z,11.50
2019-03-15T13:41:09.516Z,11.40
2019-03-15T13:43:40.924Z,10.90
2019-03-15T13:46:11.703Z,10.80
2019-03-15T13:48:42.442Z,10.80
2019-03-15T13:51:13.415Z,11.00
2019-03-15T13:53:44.546Z,11.20
2019-03-15T13:56:15.435Z,11.30
2019-03-15T13:58:56.990Z,11.30
2019-03-15T14:01:21.836Z,11.30
2019-03-15T14:03:53.190Z,11.40
2019-03-15T14:06:28.571Z,11.50
2019-03-15T14:09:07.451Z,11.60
2019-03-15T14:11:40.402Z,11.80
2019-03-15T14:14:12.157Z,12.10
2019-03-15T14:16:43.295Z,12.10
2019-03-15T14:19:14.307Z,12.00
2019-03-15T14:21:45.012Z,12.10
2019-03-15T14:24:15.784Z,12.10
2019-03-15T14:26:51.127Z,12.00
2019-03-15T14:29:21.986Z,11.90
2019-03-15T14:31:54.555Z,11.70
2019-03-15T14:34:27.487Z,11.50
2019-03-15T14:36:59.080Z,11.40
2019-03-15T14:39:31.456Z,11.40
2019-03-15T14:42:03.931Z,11.20
2019-03-15T14:44:36.011Z,11.10
2019-03-15T14:47:07.119Z,10.70
2019-03-15T14:49:38.376Z,9.50
2019-03-15T14:52:13.558Z,9.00
2019-03-15T14:54:47.172Z,8.70
2019-03-15T14:57:18.063Z,8.70
2019-03-15T14:59:49.581Z,8.60
2019-03-15T15:02:20.472Z,8.60
2019-03-15T15:04:51.623Z,8.60
2019-03-15T15:07:23.252Z,8.70
2019-03-15T15:09:54.051Z,8.70
2019-03-15T15:12:24.685Z,8.70
2019-03-15T15:14:58.306Z,8.90
2019-03-15T15:17:29.515Z,8.90
2019-03-15T15:20:00.563Z,9.00
2019-03-15T15:22:34.342Z,9.00
2019-03-15T15:25:05.918Z,9.10
2019-03-15T15:27:37.258Z,9.10
2019-03-15T15:30:08.292Z,9.10
2019-03-15T15:32:48.597Z,9.10
2019-03-15T15:35:29.648Z,9.00
2019-03-15T15:38:11.235Z,9.00
2019-03-15T15:41:45.200Z,9.00
2019-03-15T15:44:27.829Z,9.00
2019-03-15T15:51:18.805Z,9.00
2019-03-15T15:57:55.780Z,9.10
2019-03-15T16:00:42.773Z,9.10
2019-03-15T16:03:48.024Z,9.10
2019-03-15T16:06:48.780Z,9.10
2019-03-15T16:10:06.024Z,9.10
2019-03-15T16:13:02.832Z,9.10
2019-03-15T16:16:22.544Z,9.20
2019-03-15T16:19:51.292Z,9.20
2019-03-15T16:22:57.979Z,9.20
2019-03-15T16:26:01.842Z,9.10
2019-03-15T16:29:01.727Z,9.10
2019-03-15T16:45:40.787Z,9.70
2019-03-15T16:48:49.010Z,9.50
2019-03-15T16:56:20.105Z,9.70
2019-03-15T16:59:31.255Z,9.50
2019-03-15T17:02:39.510Z,9.40
2019-03-15T17:05:43.561Z,9.50
2019-03-15T17:16:13.858Z,9.40
2019-03-15T17:22:26.582Z,9.40
2019-03-15T17:29:18.141Z,9.40
2019-03-15T17:40:17.028Z,9.20
2019-03-15T17:43:49.666Z,9.10
2019-03-15T17:50:14.776Z,9.20
2019-03-15T17:53:20.805Z,9.20
2019-03-15T17:56:49.270Z,9.10
2019-03-15T17:59:28.601Z,9.10
2019-03-15T18:06:20.671Z,9.40
2019-03-15T18:09:39.560Z,9.30
2019-03-15T18:19:42.949Z,9.00
2019-03-15T18:22:43.375Z,8.90
2019-03-15T18:25:31.591Z,8.90
2019-03-15T18:28:30.542Z,9.00
2019-03-15T18:34:56.833Z,8.70
2019-03-15T18:38:22.111Z,8.60
2019-03-15T18:41:46.250Z,8.50
2019-03-15T18:44:40.364Z,8.50
2019-03-15T18:47:55.871Z,8.60
2019-03-15T18:51:16.764Z,8.50
2019-03-15T18:54:54.802Z,8.40
2019-03-15T18:58:42.256Z,8.40
2019-03-15T19:01:37.252Z,8.20
2019-03-15T19:04:38.587Z,8.30
2019-03-15T19:10:50.056Z,8.20
2019-03-15T19:14:03.540Z,8.10
2019-03-15T19:17:15.330Z,8.20
2019-03-15T19:19:59.017Z,8.20
2019-03-15T19:23:22.237Z,8.10
2019-03-15T19:26:41.466Z,8.00
2019-03-15T19:33:28.981Z,8.10
2019-03-15T19:36:46.996Z,8.20
2019-03-15T19:43:13.107Z,8.00
2019-03-15T19:45:59.520Z,7.90
2019-03-15T19:48:55.119Z,7.80
2019-03-15T19:52:09.224Z,7.90
2019-03-15T19:58:45.938Z,7.80
2019-03-15T20:02:15.800Z,8.00
2019-03-15T20:05:29.252Z,7.90
2019-03-15T20:12:10.566Z,7.70
2019-03-15T20:15:21.942Z,7.90
2019-03-15T20:22:03.512Z,7.70
2019-03-15T20:25:00.391Z,7.70
2019-03-15T20:27:56.406Z,7.60
2019-03-15T20:31:01.261Z,7.60
2019-03-15T20:37:28.383Z,7.50
2019-03-15T20:40:36.726Z,7.50
2019-03-15T20:51:07.981Z,7.40
2019-03-15T20:54:39.516Z,7.30
2019-03-15T20:57:46.767Z,7.20
2019-03-15T21:00:53.991Z,7.20
2019-03-15T21:03:35.301Z,7.10
2019-03-15T21:13:43.933Z,7.00
2019-03-15T21:16:52.182Z,6.90
2019-03-15T21:19:52.666Z,7.00
2019-03-15T21:30:14.788Z,7.10
2019-03-15T21:33:59.550Z,7.00
2019-03-15T21:46:59.983Z,6.90
2019-03-15T21:50:19.982Z,6.90
2019-03-15T21:53:32.127Z,6.80
2019-03-15T21:56:41.462Z,6.60
2019-03-15T21:59:48.598Z,6.60
2019-03-15T22:03:11.449Z,6.60
2019-03-15T22:06:15.509Z,6.60
2019-03-15T22:12:45.472Z,6.60
2019-03-15T22:16:05.976Z,6.50
2019-03-15T22:19:22.154Z,6.50
2019-03-15T22:22:58.223Z,6.50
2019-03-15T22:26:34.413Z,6.50
2019-03-15T22:29:53.557Z,6.60
2019-03-15T22:32:38.812Z,6.70
2019-03-15T22:39:52.321Z,6.80
2019-03-15T22:46:59.670Z,6.70
2019-03-15T22:57:15.348Z,6.60
2019-03-15T23:00:17.918Z,6.50
2019-03-15T23:03:27.316Z,6.40
2019-03-15T23:13:25.513Z,6.30
2019-03-15T23:16:47.991Z,6.20
2019-03-15T23:20:03.042Z,6.20
2019-03-15T23:23:07.727Z,6.20
2019-03-15T23:25:56.814Z,6.00
2019-03-15T23:29:20.801Z,6.00
2019-03-15T23:32:58.766Z,6.10
2019-03-15T23:36:29.053Z,6.20
2019-03-15T23:40:01.827Z,6.20
2019-03-15T23:43:36.733Z,6.30
2019-03-15T23:46:43.767Z,6.40
2019-03-15T23:50:15.997Z,6.40
2019-03-15T23:53:51.386Z,6.40
2019-03-15T23:57:20.070Z,6.50
