createdAt,value
2019-04-26T00:00:03.081Z,25.80
2019-04-26T00:02:43.578Z,22.10
2019-04-26T00:05:17.207Z,26.42
2019-04-26T00:07:51.279Z,26.73
2019-04-26T00:10:31.957Z,28.60
2019-04-26T00:13:27.574Z,24.35
2019-04-26T00:16:22.784Z,25.65
2019-04-26T00:18:56.619Z,23.32
2019-04-26T00:21:30.312Z,24.05
2019-04-26T00:24:03.820Z,28.50
2019-04-26T00:26:37.103Z,24.77
2019-04-26T00:29:11.368Z,24.90
2019-04-26T00:31:44.675Z,21.40
2019-04-26T00:34:19.531Z,26.48
2019-04-26T00:36:52.760Z,30.30
2019-04-26T00:39:26.441Z,29.63
2019-04-26T00:42:00.101Z,24.18
2019-04-26T00:44:33.418Z,23.30
2019-04-26T00:47:09.739Z,21.05
2019-04-26T00:49:44.216Z,24.92
2019-04-26T00:52:18.132Z,25.77
2019-04-26T00:54:52.362Z,22.35
2019-04-26T00:57:26.914Z,20.82
2019-04-26T01:00:01.007Z,24.10
2019-04-26T01:02:38.861Z,21.20
2019-04-26T01:05:12.111Z,26.05
2019-04-26T01:07:47.314Z,24.40
2019-04-26T01:10:21.619Z,25.35
2019-04-26T01:12:54.871Z,26.60
2019-04-26T01:15:28.168Z,25.48
2019-04-26T01:18:01.702Z,26.17
2019-04-26T01:20:37.354Z,20.15
2019-04-26T01:23:14.381Z,23.85
2019-04-26T01:26:09.152Z,23.52
2019-04-26T01:28:56.651Z,23.45
2019-04-26T01:31:34.317Z,23.22
2019-04-26T01:34:07.409Z,19.92
2019-04-26T01:36:41.985Z,21.30
2019-04-26T01:39:21.266Z,22.10
2019-04-26T01:42:03.427Z,23.30
2019-04-26T01:44:47.863Z,23.95
2019-04-26T01:47:22.161Z,23.22
2019-04-26T01:49:56.169Z,21.95
2019-04-26T01:52:30.297Z,19.65
2019-04-26T01:55:03.566Z,26.35
2019-04-26T01:57:37.084Z,22.32
2019-04-26T02:00:25.581Z,23.00
2019-04-26T02:03:02.549Z,24.50
2019-04-26T02:05:35.851Z,22.67
2019-04-26T02:08:10.544Z,23.20
2019-04-26T02:10:44.127Z,25.32
2019-04-26T02:13:17.482Z,16.97
2019-04-26T02:15:50.726Z,27.82
2019-04-26T02:18:25.413Z,23.83
2019-04-26T02:21:24.502Z,24.18
2019-04-26T02:24:17.546Z,21.68
2019-04-26T02:26:52.328Z,23.57
2019-04-26T02:29:31.182Z,19.15
2019-04-26T02:32:09.145Z,24.95
2019-04-26T02:34:43.520Z,20.68
2019-04-26T02:37:17.575Z,20.55
2019-04-26T02:39:52.913Z,24.37
2019-04-26T02:42:36.718Z,24.82
2019-04-26T02:45:58.328Z,20.23
2019-04-26T02:48:51.918Z,21.82
2019-04-26T02:51:36.266Z,18.05
2019-04-26T02:54:29.077Z,21.80
2019-04-26T02:57:05.001Z,25.15
2019-04-26T02:59:47.854Z,26.55
2019-04-26T03:02:33.289Z,28.55
2019-04-26T03:05:09.954Z,20.08
2019-04-26T03:08:18.827Z,21.68
2019-04-26T03:11:22.476Z,28.15
2019-04-26T03:14:21.060Z,29.87
2019-04-26T03:17:16.079Z,30.48
2019-04-26T03:20:01.857Z,24.45
2019-04-26T03:23:01.456Z,21.87
2019-04-26T03:26:00.140Z,23.35
2019-04-26T03:29:16.108Z,29.02
2019-04-26T03:32:30.000Z,29.85
2019-04-26T03:35:55.364Z,27.52
2019-04-26T03:38:53.995Z,25.77
2019-04-26T03:41:44.466Z,23.35
2019-04-26T03:44:40.925Z,26.45
2019-04-26T03:47:20.258Z,24.27
2019-04-26T03:50:30.986Z,26.65
2019-04-26T03:53:38.305Z,24.77
2019-04-26T03:57:13.839Z,24.72
2019-04-26T04:00:38.760Z,26.52
2019-04-26T04:04:09.533Z,26.10
2019-04-26T04:07:02.676Z,24.25
2019-04-26T04:09:21.040Z,29.23
2019-04-26T04:12:12.711Z,28.05
2019-04-26T04:15:16.447Z,23.92
2019-04-26T04:17:59.138Z,29.48
2019-04-26T04:21:12.440Z,29.37
2019-04-26T04:24:14.638Z,27.05
2019-04-26T04:27:13.651Z,24.82
2019-04-26T04:30:31.046Z,23.83
2019-04-26T04:34:11.707Z,24.07
2019-04-26T04:36:55.942Z,24.35
2019-04-26T04:39:49.907Z,17.27
2019-04-26T04:43:30.811Z,20.15
2019-04-26T04:46:54.174Z,22.45
2019-04-26T04:50:33.986Z,24.32
2019-04-26T04:53:56.783Z,23.77
2019-04-26T04:57:37.351Z,25.70
2019-04-26T05:00:31.024Z,23.32
2019-04-26T05:03:37.967Z,25.17
2019-04-26T05:06:28.799Z,21.85
2019-04-26T05:09:30.694Z,24.12
2019-04-26T05:12:16.237Z,27.90
2019-04-26T05:15:39.618Z,25.92
2019-04-26T05:19:28.440Z,27.27
2019-04-26T05:23:01.603Z,18.70
2019-04-26T05:26:47.671Z,22.98
2019-04-26T05:30:40.939Z,19.70
2019-04-26T05:33:48.852Z,23.40
2019-04-26T05:37:05.943Z,20.52
2019-04-26T05:40:06.750Z,25.70
2019-04-26T05:43:50.253Z,26.70
2019-04-26T05:47:37.703Z,25.92
2019-04-26T05:51:18.671Z,23.25
2019-04-26T05:54:49.596Z,23.50
2019-04-26T05:58:11.501Z,19.02
2019-04-26T06:01:32.895Z,23.65
2019-04-26T06:04:43.211Z,17.87
2019-04-26T06:08:04.554Z,20.37
2019-04-26T06:11:00.045Z,24.92
2019-04-26T06:14:50.485Z,23.83
2019-04-26T06:18:19.932Z,24.87
2019-04-26T06:21:36.893Z,21.40
2019-04-26T06:24:45.602Z,24.57
2019-04-26T06:28:00.627Z,22.15
2019-04-26T06:31:15.095Z,19.15
2019-04-26T06:34:24.014Z,19.30
2019-04-26T06:37:21.070Z,19.98
2019-04-26T06:40:14.993Z,19.60
2019-04-26T06:43:19.530Z,22.30
2019-04-26T06:47:01.767Z,17.10
2019-04-26T06:50:16.810Z,18.98
2019-04-26T06:53:38.335Z,19.62
2019-04-26T06:56:50.905Z,12.55
2019-04-26T07:00:07.078Z,16.85
2019-04-26T07:03:11.279Z,14.33
2019-04-26T07:05:49.378Z,20.75
2019-04-26T07:09:13.086Z,20.72
2019-04-26T07:12:50.428Z,20.92
2019-04-26T07:16:22.367Z,15.30
2019-04-26T07:20:34.330Z,18.82
2019-04-26T07:24:16.750Z,23.02
2019-04-26T07:28:11.864Z,16.65
2019-04-26T07:31:09.014Z,17.17
2019-04-26T07:34:44.896Z,19.02
2019-04-26T07:38:04.827Z,17.70
2019-04-26T07:41:33.140Z,22.62
2019-04-26T07:44:55.287Z,16.27
2019-04-26T07:48:19.313Z,14.60
2019-04-26T07:51:57.812Z,16.90
2019-04-26T07:55:14.912Z,20.70
2019-04-26T07:58:40.122Z,19.05
2019-04-26T08:02:06.695Z,18.70
2019-04-26T08:04:49.213Z,15.55
2019-04-26T08:07:28.310Z,21.57
2019-04-26T08:10:23.922Z,18.80
2019-04-26T08:13:09.988Z,17.40
2019-04-26T08:16:17.037Z,17.32
2019-04-26T08:19:00.222Z,11.63
2019-04-26T08:21:42.557Z,19.45
2019-04-26T08:24:23.635Z,15.23
2019-04-26T08:27:26.410Z,16.02
2019-04-26T08:30:10.120Z,14.15
2019-04-26T08:32:49.788Z,12.68
2019-04-26T08:35:29.071Z,17.20
2019-04-26T08:38:16.367Z,19.57
2019-04-26T08:40:46.250Z,22.22
2019-04-26T08:43:44.571Z,19.52
2019-04-26T08:46:41.899Z,22.27
2019-04-26T08:49:35.117Z,22.65
2019-04-26T08:52:14.565Z,18.20
2019-04-26T08:54:54.972Z,20.97
2019-04-26T08:57:33.610Z,12.60
2019-04-26T09:00:15.483Z,11.63
2019-04-26T09:03:12.054Z,19.73
2019-04-26T09:06:04.358Z,17.37
2019-04-26T09:08:43.473Z,11.75
2019-04-26T09:11:25.955Z,21.82
2019-04-26T09:13:59.646Z,21.35
2019-04-26T09:16:32.815Z,20.60
2019-04-26T09:19:05.995Z,20.02
2019-04-26T09:22:13.684Z,16.90
2019-04-26T09:24:55.051Z,14.35
2019-04-26T09:27:42.247Z,18.15
2019-04-26T09:30:33.841Z,14.30
2019-04-26T09:33:21.659Z,16.37
2019-04-26T09:35:55.874Z,16.20
2019-04-26T09:38:29.667Z,21.02
2019-04-26T09:41:03.554Z,14.60
2019-04-26T09:44:00.319Z,22.50
2019-04-26T09:46:55.768Z,13.03
2019-04-26T09:49:37.324Z,15.23
2019-04-26T09:52:17.820Z,13.03
2019-04-26T09:54:50.970Z,11.85
2019-04-26T09:57:24.412Z,13.48
2019-04-26T09:59:57.565Z,13.08
2019-04-26T10:02:33.974Z,12.45
2019-04-26T10:05:08.028Z,18.87
2019-04-26T10:07:40.589Z,18.95
2019-04-26T10:10:22.814Z,14.07
2019-04-26T10:13:10.374Z,16.93
2019-04-26T10:16:13.999Z,17.40
2019-04-26T10:18:54.488Z,19.57
2019-04-26T10:21:25.705Z,11.45
2019-04-26T10:23:58.047Z,16.82
2019-04-26T10:26:31.468Z,19.95
2019-04-26T10:29:05.308Z,21.02
2019-04-26T10:31:38.637Z,16.27
2019-04-26T10:34:12.919Z,16.93
2019-04-26T10:36:46.555Z,12.88
2019-04-26T10:39:20.664Z,14.07
2019-04-26T10:41:54.488Z,12.43
2019-04-26T10:44:28.451Z,16.65
2019-04-26T10:47:04.487Z,10.35
2019-04-26T10:49:58.167Z,15.10
2019-04-26T10:52:41.603Z,15.13
2019-04-26T10:55:31.265Z,18.95
2019-04-26T10:58:14.443Z,13.28
2019-04-26T11:00:52.753Z,17.82
2019-04-26T11:03:24.635Z,12.70
2019-04-26T11:05:58.376Z,14.78
2019-04-26T11:08:31.260Z,14.58
2019-04-26T11:11:04.942Z,11.85
2019-04-26T11:13:38.261Z,15.95
2019-04-26T11:16:12.091Z,17.37
2019-04-26T11:18:45.358Z,20.17
2019-04-26T11:21:20.777Z,15.15
2019-04-26T11:23:54.225Z,17.12
2019-04-26T11:26:31.033Z,11.45
2019-04-26T11:29:03.174Z,18.77
2019-04-26T11:31:36.804Z,13.90
2019-04-26T11:34:10.574Z,12.95
2019-04-26T11:36:44.667Z,11.68
2019-04-26T11:39:18.764Z,15.15
2019-04-26T11:41:52.767Z,12.40
2019-04-26T11:44:27.517Z,12.70
2019-04-26T11:47:07.638Z,16.20
2019-04-26T11:49:41.605Z,12.93
2019-04-26T11:52:12.734Z,14.83
2019-04-26T11:54:45.984Z,12.43
2019-04-26T11:57:19.086Z,9.05
2019-04-26T11:59:51.506Z,14.23
2019-04-26T12:02:24.352Z,14.40
2019-04-26T12:05:24.687Z,15.23
2019-04-26T12:08:02.376Z,16.20
2019-04-26T12:10:35.298Z,14.45
2019-04-26T12:13:08.709Z,19.57
2019-04-26T12:15:43.686Z,11.10
2019-04-26T12:18:18.388Z,11.33
2019-04-26T12:20:51.899Z,18.15
2019-04-26T12:23:24.791Z,12.35
2019-04-26T12:25:56.801Z,13.43
2019-04-26T12:28:30.093Z,9.90
2019-04-26T12:31:03.015Z,10.93
2019-04-26T12:33:39.079Z,7.47
2019-04-26T12:36:13.351Z,13.35
2019-04-26T12:38:45.735Z,9.95
2019-04-26T12:41:25.214Z,17.67
2019-04-26T12:43:58.908Z,15.98
2019-04-26T12:46:43.443Z,11.53
2019-04-26T12:49:16.413Z,7.12
2019-04-26T12:51:49.786Z,9.35
2019-04-26T12:54:22.769Z,13.38
2019-04-26T12:56:55.173Z,9.90
2019-04-26T12:59:28.252Z,12.95
2019-04-26T13:02:05.753Z,11.78
2019-04-26T13:04:36.142Z,15.30
2019-04-26T13:07:23.574Z,9.38
2019-04-26T13:10:12.756Z,14.07
2019-04-26T13:13:04.008Z,14.03
2019-04-26T13:16:21.734Z,11.00
2019-04-26T13:18:52.838Z,12.82
2019-04-26T13:21:26.193Z,13.62
2019-04-26T13:24:03.952Z,11.20
2019-04-26T13:26:36.302Z,14.33
2019-04-26T13:29:09.395Z,8.23
2019-04-26T13:31:42.668Z,10.75
2019-04-26T13:34:14.662Z,9.65
2019-04-26T13:36:47.929Z,7.83
2019-04-26T13:39:22.361Z,10.95
2019-04-26T13:42:02.958Z,9.45
2019-04-26T13:44:45.995Z,13.20
2019-04-26T13:47:46.465Z,8.70
2019-04-26T13:50:32.191Z,11.57
2019-04-26T13:53:06.115Z,7.65
2019-04-26T13:55:39.993Z,7.60
2019-04-26T13:58:15.415Z,9.93
2019-04-26T14:00:49.038Z,11.70
2019-04-26T14:03:22.333Z,10.65
2019-04-26T14:05:55.149Z,12.25
2019-04-26T14:08:28.820Z,8.13
2019-04-26T14:11:02.965Z,7.03
2019-04-26T14:13:36.775Z,7.95
2019-04-26T14:16:09.451Z,9.35
2019-04-26T14:18:43.256Z,11.55
2019-04-26T14:21:16.837Z,10.00
2019-04-26T14:24:08.581Z,11.60
2019-04-26T14:26:44.632Z,13.08
2019-04-26T14:29:18.415Z,11.15
2019-04-26T14:31:53.134Z,13.62
2019-04-26T14:34:26.167Z,12.75
2019-04-26T14:37:06.323Z,11.50
2019-04-26T14:39:49.252Z,7.60
2019-04-26T14:42:09.112Z,11.78
2019-04-26T14:44:49.556Z,9.10
2019-04-26T14:47:18.483Z,9.80
2019-04-26T14:49:53.462Z,13.48
2019-04-26T14:52:29.000Z,10.50
2019-04-26T14:55:02.529Z,10.63
2019-04-26T14:57:36.653Z,11.03
2019-04-26T15:00:12.721Z,14.40
2019-04-26T15:02:56.118Z,8.33
2019-04-26T15:05:46.477Z,8.95
2019-04-26T15:08:20.024Z,12.68
2019-04-26T15:11:00.913Z,11.38
2019-04-26T15:13:29.249Z,14.10
2019-04-26T15:16:03.927Z,17.98
2019-04-26T15:18:37.849Z,11.75
2019-04-26T15:21:12.886Z,16.90
2019-04-26T15:23:47.024Z,15.60
2019-04-26T15:26:24.253Z,11.05
2019-04-26T15:28:54.684Z,17.27
2019-04-26T15:31:28.413Z,23.75
2019-04-26T15:34:03.240Z,26.27
2019-04-26T15:36:37.429Z,19.42
2019-04-26T15:39:45.296Z,18.57
2019-04-26T15:42:36.817Z,22.48
2019-04-26T15:45:17.180Z,15.78
2019-04-26T15:48:16.161Z,17.90
2019-04-26T15:50:50.600Z,26.10
2019-04-26T15:53:23.950Z,21.60
2019-04-26T15:55:57.400Z,21.40
2019-04-26T15:58:30.968Z,16.73
2019-04-26T16:01:06.778Z,23.18
2019-04-26T16:03:41.154Z,21.85
2019-04-26T16:06:16.216Z,22.62
2019-04-26T16:08:50.158Z,21.00
2019-04-26T16:11:22.930Z,26.17
2019-04-26T16:13:56.947Z,18.02
2019-04-26T16:16:32.994Z,22.62
2019-04-26T16:19:05.701Z,22.35
2019-04-26T16:21:38.944Z,16.23
2019-04-26T16:24:12.912Z,24.75
2019-04-26T16:26:55.974Z,23.75
2019-04-26T16:29:46.617Z,21.87
2019-04-26T16:32:52.655Z,21.87
2019-04-26T16:38:20.221Z,25.15
2019-04-26T16:40:55.149Z,26.40
2019-04-26T16:43:39.631Z,29.67
2019-04-26T16:46:03.516Z,24.87
2019-04-26T16:48:36.919Z,24.63
2019-04-26T16:51:09.805Z,27.20
2019-04-26T16:53:58.500Z,31.27
2019-04-26T16:56:25.809Z,28.42
2019-04-26T16:58:54.975Z,28.32
2019-04-26T17:00:30.713Z,28.05
2019-04-26T17:01:27.307Z,31.10
2019-04-26T17:04:01.049Z,25.80
2019-04-26T17:06:34.320Z,29.50
2019-04-26T17:09:09.748Z,28.75
2019-04-26T17:11:43.492Z,30.12
2019-04-26T17:14:16.097Z,29.55
2019-04-26T17:16:49.004Z,25.82
2019-04-26T17:19:22.786Z,26.75
2019-04-26T17:22:15.817Z,26.80
2019-04-26T17:25:12.544Z,37.00
2019-04-26T17:27:47.151Z,28.27
2019-04-26T17:30:23.404Z,34.45
2019-04-26T17:32:57.047Z,24.15
2019-04-26T17:35:29.782Z,28.70
2019-04-26T17:38:05.001Z,29.55
2019-04-26T17:40:38.022Z,31.68
2019-04-26T17:43:11.417Z,30.05
2019-04-26T17:45:44.933Z,33.45
2019-04-26T17:48:18.233Z,36.85
2019-04-26T17:50:52.038Z,27.77
2019-04-26T17:53:28.799Z,31.20
2019-04-26T17:56:00.668Z,28.10
2019-04-26T17:58:35.758Z,38.33
2019-04-26T18:01:08.354Z,34.90
2019-04-26T18:03:50.750Z,32.05
2019-04-26T18:06:28.819Z,31.68
2019-04-26T18:08:54.904Z,38.10
2019-04-26T18:11:27.094Z,39.53
2019-04-26T18:14:00.559Z,36.42
2019-04-26T18:16:34.475Z,42.27
2019-04-26T18:19:30.457Z,37.90
2019-04-26T18:22:16.863Z,32.88
2019-04-26T18:24:49.760Z,36.63
2019-04-26T18:27:24.070Z,36.73
2019-04-26T18:29:59.849Z,38.20
2019-04-26T18:32:33.951Z,40.90
2019-04-26T18:35:09.217Z,33.73
2019-04-26T18:37:43.288Z,37.70
2019-04-26T18:40:16.516Z,39.45
2019-04-26T18:42:50.246Z,32.75
2019-04-26T18:45:28.807Z,39.78
2019-04-26T18:48:01.156Z,40.55
2019-04-26T18:50:36.549Z,42.05
2019-04-26T18:53:26.642Z,36.70
2019-04-26T18:56:03.474Z,29.67
2019-04-26T18:58:38.064Z,38.75
2019-04-26T19:01:13.600Z,37.70
2019-04-26T19:03:49.378Z,36.73
2019-04-26T19:06:31.129Z,38.13
2019-04-26T19:09:02.356Z,43.55
2019-04-26T19:11:34.214Z,44.95
2019-04-26T19:14:24.211Z,41.25
2019-04-26T19:17:14.961Z,42.40
2019-04-26T19:20:12.301Z,41.37
2019-04-26T19:22:51.931Z,34.70
2019-04-26T19:25:25.482Z,35.65
2019-04-26T19:28:03.525Z,36.03
2019-04-26T19:30:33.891Z,34.67
2019-04-26T19:33:11.649Z,29.67
2019-04-26T19:35:44.076Z,34.13
2019-04-26T19:38:15.227Z,39.73
2019-04-26T19:40:48.564Z,40.05
2019-04-26T19:43:30.756Z,31.65
2019-04-26T19:46:16.999Z,34.48
2019-04-26T19:49:25.798Z,32.33
2019-04-26T19:52:19.239Z,34.35
2019-04-26T19:55:11.460Z,31.12
2019-04-26T19:57:57.517Z,41.65
2019-04-26T20:00:32.176Z,35.83
2019-04-26T20:03:08.452Z,28.73
2019-04-26T20:05:43.489Z,31.45
2019-04-26T20:08:14.786Z,33.30
2019-04-26T20:10:48.277Z,31.10
2019-04-26T20:13:22.007Z,38.38
2019-04-26T20:15:57.462Z,30.77
2019-04-26T20:18:34.402Z,30.08
2019-04-26T20:21:06.503Z,40.48
2019-04-26T20:23:43.684Z,38.98
2019-04-26T20:26:14.282Z,44.65
2019-04-26T20:28:46.643Z,37.45
2019-04-26T20:31:45.022Z,38.33
2019-04-26T20:34:18.162Z,42.50
2019-04-26T20:36:48.925Z,44.75
2019-04-26T20:39:23.965Z,41.77
2019-04-26T20:42:01.915Z,45.92
2019-04-26T20:44:48.058Z,36.80
2019-04-26T20:47:12.002Z,39.60
2019-04-26T20:49:49.581Z,42.17
2019-04-26T20:52:21.339Z,41.58
2019-04-26T20:54:54.103Z,42.20
2019-04-26T20:57:30.653Z,43.20
2019-04-26T21:00:03.222Z,50.03
2019-04-26T21:02:35.237Z,38.58
2019-04-26T21:05:11.246Z,38.15
2019-04-26T21:07:49.107Z,42.40
2019-04-26T21:10:22.208Z,41.20
2019-04-26T21:12:55.225Z,40.55
2019-04-26T21:15:28.062Z,36.60
2019-04-26T21:18:02.751Z,48.02
2019-04-26T21:20:36.510Z,38.33
2019-04-26T21:23:13.317Z,44.77
2019-04-26T21:25:55.114Z,53.65
2019-04-26T21:28:38.202Z,47.25
2019-04-26T21:31:36.129Z,45.45
2019-04-26T21:34:12.461Z,48.13
2019-04-26T21:37:00.442Z,44.58
2019-04-26T21:39:47.652Z,41.95
2019-04-26T21:42:20.930Z,44.60
2019-04-26T21:44:54.939Z,43.42
2019-04-26T21:47:27.541Z,51.90
2019-04-26T21:50:01.226Z,48.42
2019-04-26T21:52:34.330Z,46.68
2019-04-26T21:55:08.635Z,43.52
2019-04-26T21:57:41.909Z,44.23
2019-04-26T22:00:40.604Z,41.35
2019-04-26T22:03:16.089Z,41.08
2019-04-26T22:05:50.695Z,41.73
2019-04-26T22:08:30.006Z,39.13
2019-04-26T22:11:04.582Z,47.62
2019-04-26T22:13:56.228Z,40.08
2019-04-26T22:16:46.993Z,51.50
2019-04-26T22:19:38.054Z,41.85
2019-04-26T22:22:23.242Z,38.50
2019-04-26T22:24:56.664Z,45.23
2019-04-26T22:27:29.625Z,40.63
2019-04-26T22:30:03.918Z,44.70
2019-04-26T22:32:37.105Z,39.05
2019-04-26T22:35:13.448Z,39.48
2019-04-26T22:37:45.610Z,41.00
2019-04-26T22:40:19.963Z,46.23
2019-04-26T22:42:56.749Z,44.15
2019-04-26T22:45:54.101Z,38.60
2019-04-26T22:48:33.941Z,42.13
2019-04-26T22:51:07.267Z,40.67
2019-04-26T22:53:39.644Z,36.73
2019-04-26T22:56:13.416Z,40.15
2019-04-26T22:58:46.305Z,40.28
2019-04-26T23:01:20.552Z,33.55
2019-04-26T23:03:53.866Z,41.55
2019-04-26T23:06:27.854Z,41.95
2019-04-26T23:09:01.192Z,35.52
2019-04-26T23:11:35.034Z,30.68
2019-04-26T23:14:19.145Z,27.75
2019-04-26T23:17:08.418Z,33.42
2019-04-26T23:20:03.857Z,22.02
2019-04-26T23:22:37.668Z,30.05
2019-04-26T23:25:11.008Z,32.70
2019-04-26T23:27:45.038Z,30.85
2019-04-26T23:30:18.147Z,26.60
2019-04-26T23:32:53.235Z,31.57
2019-04-26T23:35:26.925Z,24.32
2019-04-26T23:38:01.323Z,24.50
2019-04-26T23:40:35.569Z,19.32
2019-04-26T23:43:09.755Z,21.37
2019-04-26T23:45:48.377Z,26.68
2019-04-26T23:48:18.424Z,25.75
2019-04-26T23:50:51.255Z,23.20
2019-04-26T23:53:24.600Z,21.37
2019-04-26T23:55:58.376Z,25.97
2019-04-26T23:58:33.203Z,16.67
