createdAt,value
2018-08-03T00:01:52.443Z,24.81
2018-08-03T00:04:21.198Z,24.81
2018-08-03T00:06:50.143Z,24.81
2018-08-03T00:09:18.797Z,24.80
2018-08-03T00:11:47.720Z,24.80
2018-08-03T00:14:16.626Z,24.76
2018-08-03T00:16:45.361Z,24.74
2018-08-03T00:19:14.085Z,24.73
2018-08-03T00:21:42.849Z,24.71
2018-08-03T00:24:11.762Z,24.65
2018-08-03T00:26:40.431Z,24.67
2018-08-03T00:29:09.049Z,24.63
2018-08-03T00:31:37.731Z,24.63
2018-08-03T00:34:06.705Z,24.60
2018-08-03T00:36:35.415Z,24.59
2018-08-03T00:39:06.061Z,24.53
2018-08-03T00:41:34.839Z,24.56
2018-08-03T00:44:03.603Z,24.55
2018-08-03T00:46:32.477Z,24.54
2018-08-03T00:49:01.265Z,24.54
2018-08-03T00:51:30.069Z,24.54
2018-08-03T00:53:58.988Z,24.50
2018-08-03T00:56:27.813Z,24.53
2018-08-03T00:58:56.642Z,24.58
2018-08-03T01:01:25.367Z,24.53
2018-08-03T01:03:54.105Z,24.53
2018-08-03T01:06:22.934Z,24.50
2018-08-03T01:08:51.561Z,24.61
2018-08-03T01:11:20.189Z,24.57
2018-08-03T01:13:49.075Z,24.55
2018-08-03T01:16:17.998Z,24.57
2018-08-03T01:18:47.173Z,24.61
2018-08-03T01:21:16.066Z,24.58
2018-08-03T01:23:44.801Z,24.49
2018-08-03T01:26:13.478Z,24.58
2018-08-03T01:28:42.324Z,24.51
2018-08-03T01:31:11.948Z,24.51
2018-08-03T01:33:40.737Z,24.47
2018-08-03T01:36:09.492Z,24.55
2018-08-03T01:38:38.257Z,24.45
2018-08-03T01:41:07.041Z,24.42
2018-08-03T01:43:35.821Z,24.40
2018-08-03T01:46:04.541Z,24.40
2018-08-03T01:48:33.239Z,24.38
2018-08-03T01:51:02.029Z,24.35
2018-08-03T01:53:30.707Z,24.32
2018-08-03T01:55:59.433Z,24.39
2018-08-03T01:58:28.165Z,24.26
2018-08-03T02:00:56.854Z,24.23
2018-08-03T02:03:25.597Z,24.21
2018-08-03T02:05:54.342Z,24.21
2018-08-03T02:08:23.102Z,24.18
2018-08-03T02:10:51.768Z,24.13
2018-08-03T02:13:20.413Z,24.13
2018-08-03T02:15:49.075Z,24.11
2018-08-03T02:18:17.709Z,24.12
2018-08-03T02:20:46.501Z,24.09
2018-08-03T02:23:15.577Z,24.04
2018-08-03T02:25:44.287Z,24.03
2018-08-03T02:28:12.925Z,24.04
2018-08-03T02:30:41.826Z,23.97
2018-08-03T02:33:16.968Z,23.95
2018-08-03T02:35:45.763Z,23.93
2018-08-03T02:38:14.389Z,23.90
2018-08-03T02:40:43.094Z,23.82
2018-08-03T02:43:11.824Z,23.82
2018-08-03T02:45:40.838Z,23.83
2018-08-03T02:48:09.491Z,23.81
2018-08-03T02:50:38.123Z,23.85
2018-08-03T02:53:06.953Z,23.85
2018-08-03T02:55:35.610Z,23.86
2018-08-03T02:58:04.438Z,23.85
2018-08-03T03:00:33.221Z,23.77
2018-08-03T03:03:01.926Z,23.73
2018-08-03T03:05:30.725Z,23.77
2018-08-03T03:07:59.517Z,23.76
2018-08-03T03:10:28.430Z,23.72
2018-08-03T03:12:57.071Z,23.70
2018-08-03T03:15:25.857Z,23.65
2018-08-03T03:17:54.572Z,23.58
2018-08-03T03:20:23.453Z,23.56
2018-08-03T03:22:52.583Z,23.52
2018-08-03T03:25:21.229Z,23.50
2018-08-03T03:27:49.871Z,23.48
2018-08-03T03:30:18.681Z,23.43
2018-08-03T03:32:47.434Z,23.42
2018-08-03T03:35:16.260Z,23.39
2018-08-03T03:37:44.995Z,23.35
2018-08-03T03:40:13.716Z,23.32
2018-08-03T03:42:42.450Z,23.23
2018-08-03T03:45:11.137Z,23.28
2018-08-03T03:47:41.321Z,23.29
2018-08-03T03:50:10.117Z,23.27
2018-08-03T03:52:38.832Z,23.30
2018-08-03T03:55:07.550Z,23.31
2018-08-03T03:57:36.281Z,23.30
2018-08-03T04:00:06.411Z,23.27
2018-08-03T04:02:35.058Z,23.31
2018-08-03T04:05:03.826Z,23.37
2018-08-03T04:07:32.490Z,23.38
2018-08-03T04:10:01.229Z,23.33
2018-08-03T04:12:30.151Z,23.43
2018-08-03T04:14:58.997Z,23.42
2018-08-03T04:17:27.690Z,23.41
2018-08-03T04:19:56.456Z,23.41
2018-08-03T04:22:25.118Z,23.47
2018-08-03T04:24:54.026Z,23.44
2018-08-03T04:27:22.717Z,23.48
2018-08-03T04:29:51.445Z,23.40
2018-08-03T04:32:20.214Z,23.43
2018-08-03T04:34:48.860Z,23.50
2018-08-03T04:37:17.993Z,23.52
2018-08-03T04:39:46.857Z,23.67
2018-08-03T04:42:15.844Z,23.65
2018-08-03T04:44:44.713Z,23.66
2018-08-03T04:47:13.370Z,23.77
2018-08-03T04:49:42.463Z,23.76
2018-08-03T04:52:11.362Z,23.78
2018-08-03T04:54:40.113Z,23.78
2018-08-03T04:57:09.018Z,23.83
2018-08-03T04:59:37.721Z,23.89
2018-08-03T05:02:06.902Z,24.01
2018-08-03T05:04:35.596Z,24.03
2018-08-03T05:07:04.561Z,24.02
2018-08-03T05:09:33.415Z,24.13
2018-08-03T05:12:02.133Z,24.10
2018-08-03T05:14:30.849Z,24.15
2018-08-03T05:16:59.999Z,24.20
2018-08-03T05:19:28.721Z,24.14
2018-08-03T05:21:57.614Z,24.12
2018-08-03T05:24:26.378Z,24.04
2018-08-03T05:26:55.283Z,24.02
2018-08-03T05:29:24.106Z,24.16
2018-08-03T05:31:52.868Z,24.12
2018-08-03T05:34:21.891Z,24.25
2018-08-03T05:36:50.560Z,24.33
2018-08-03T05:39:19.617Z,24.34
2018-08-03T05:41:48.441Z,24.26
2018-08-03T05:44:17.234Z,24.25
2018-08-03T05:46:46.013Z,24.37
2018-08-03T05:49:14.834Z,24.39
2018-08-03T05:51:43.785Z,24.45
2018-08-03T05:54:12.593Z,24.58
2018-08-03T05:56:41.258Z,24.61
2018-08-03T05:59:09.952Z,24.71
2018-08-03T06:01:38.673Z,24.70
2018-08-03T06:04:07.505Z,24.55
2018-08-03T06:06:36.303Z,24.64
2018-08-03T06:09:09.191Z,24.91
2018-08-03T06:11:37.914Z,24.87
2018-08-03T06:14:07.301Z,24.89
2018-08-03T06:16:36.637Z,24.99
2018-08-03T06:19:05.371Z,25.03
2018-08-03T06:21:34.380Z,25.07
2018-08-03T06:24:03.023Z,25.25
2018-08-03T06:26:32.298Z,25.14
2018-08-03T06:29:01.195Z,25.19
2018-08-03T06:31:29.947Z,25.29
2018-08-03T06:33:58.654Z,25.35
2018-08-03T06:36:27.398Z,25.35
2018-08-03T06:38:56.242Z,25.54
2018-08-03T06:41:24.887Z,25.59
2018-08-03T06:43:53.611Z,25.65
2018-08-03T06:46:22.313Z,25.64
2018-08-03T06:48:51.397Z,25.65
2018-08-03T06:51:20.146Z,25.76
2018-08-03T06:53:48.851Z,25.80
2018-08-03T06:56:17.533Z,25.87
2018-08-03T06:58:46.219Z,25.94
2018-08-03T07:01:15.238Z,25.92
2018-08-03T07:03:43.946Z,26.12
2018-08-03T07:06:12.860Z,26.23
2018-08-03T07:08:41.909Z,26.23
2018-08-03T07:11:10.666Z,26.32
2018-08-03T07:13:39.372Z,26.29
2018-08-03T07:16:08.182Z,26.46
2018-08-03T07:18:36.947Z,26.56
2018-08-03T07:21:05.625Z,26.60
2018-08-03T07:23:34.341Z,26.72
2018-08-03T07:26:03.693Z,26.69
2018-08-03T07:28:32.497Z,26.63
2018-08-03T07:31:01.208Z,26.74
2018-08-03T07:33:29.858Z,26.84
2018-08-03T07:35:58.771Z,26.96
2018-08-03T07:38:28.006Z,27.01
2018-08-03T07:40:56.866Z,27.08
2018-08-03T07:43:25.627Z,27.22
2018-08-03T07:45:54.366Z,27.31
2018-08-03T07:48:23.184Z,27.41
2018-08-03T07:50:51.873Z,27.34
2018-08-03T07:53:20.743Z,27.44
2018-08-03T07:55:49.381Z,27.54
2018-08-03T07:58:18.018Z,27.66
2018-08-03T08:00:46.811Z,27.66
2018-08-03T08:03:15.551Z,27.56
2018-08-03T08:05:44.379Z,27.55
2018-08-03T08:08:13.063Z,27.78
2018-08-03T08:10:41.784Z,27.78
2018-08-03T08:13:10.421Z,27.87
2018-08-03T08:15:39.539Z,28.06
2018-08-03T08:18:08.325Z,28.10
2018-08-03T08:20:37.174Z,28.27
2018-08-03T08:23:06.234Z,28.33
2018-08-03T08:25:35.174Z,28.44
2018-08-03T08:28:03.857Z,28.43
2018-08-03T08:30:32.622Z,28.43
2018-08-03T08:33:01.318Z,28.48
2018-08-03T08:35:30.245Z,28.61
2018-08-03T08:37:59.393Z,28.62
2018-08-03T08:40:28.390Z,28.70
2018-08-03T08:42:57.190Z,28.88
2018-08-03T08:45:26.123Z,29.05
2018-08-03T08:47:54.943Z,29.23
2018-08-03T08:50:23.634Z,29.27
2018-08-03T08:52:52.822Z,29.36
2018-08-03T08:55:21.573Z,29.54
2018-08-03T08:57:50.387Z,29.51
2018-08-03T09:00:19.153Z,29.76
2018-08-03T09:02:48.175Z,29.87
2018-08-03T09:05:16.909Z,29.94
2018-08-03T09:07:45.865Z,29.99
2018-08-03T09:10:14.742Z,30.05
2018-08-03T09:12:43.543Z,30.07
2018-08-03T09:15:12.835Z,30.03
2018-08-03T09:17:42.420Z,30.11
2018-08-03T09:20:11.120Z,30.26
2018-08-03T09:22:40.421Z,30.38
2018-08-03T09:25:09.088Z,30.61
2018-08-03T09:27:37.890Z,30.71
2018-08-03T09:30:09.366Z,30.68
2018-08-03T09:32:38.217Z,30.62
2018-08-03T09:35:07.647Z,30.72
2018-08-03T09:37:36.329Z,30.58
2018-08-03T09:40:05.422Z,30.75
2018-08-03T09:42:34.187Z,30.78
2018-08-03T09:45:02.914Z,30.96
2018-08-03T09:47:31.796Z,30.99
2018-08-03T09:50:00.543Z,31.09
2018-08-03T09:52:29.369Z,30.98
2018-08-03T09:54:58.173Z,31.10
2018-08-03T09:57:26.837Z,31.35
2018-08-03T09:59:55.845Z,30.95
2018-08-03T10:02:26.225Z,31.25
2018-08-03T10:04:55.062Z,31.24
2018-08-03T10:07:23.777Z,31.22
2018-08-03T10:09:52.598Z,31.34
2018-08-03T10:12:21.576Z,31.27
2018-08-03T10:14:50.294Z,31.31
2018-08-03T10:17:19.023Z,31.40
2018-08-03T10:19:47.694Z,31.52
2018-08-03T10:22:16.603Z,31.60
2018-08-03T10:24:45.245Z,31.61
2018-08-03T10:27:13.950Z,31.55
2018-08-03T10:29:42.602Z,31.66
2018-08-03T10:32:11.331Z,31.73
2018-08-03T10:34:40.234Z,31.96
2018-08-03T10:37:08.884Z,32.05
2018-08-03T10:39:37.605Z,32.15
2018-08-03T10:42:06.308Z,32.14
2018-08-03T10:44:35.084Z,32.22
2018-08-03T10:47:03.771Z,32.26
2018-08-03T10:49:32.779Z,32.46
2018-08-03T10:52:01.510Z,32.47
2018-08-03T10:54:30.176Z,32.65
2018-08-03T10:56:59.043Z,32.71
2018-08-03T10:59:27.807Z,32.74
2018-08-03T11:01:56.578Z,32.58
2018-08-03T11:04:25.485Z,32.35
2018-08-03T11:06:54.229Z,32.53
2018-08-03T11:09:22.840Z,32.36
2018-08-03T11:11:51.853Z,32.29
2018-08-03T11:14:20.557Z,32.44
2018-08-03T11:16:54.532Z,32.66
2018-08-03T11:19:23.522Z,32.66
2018-08-03T11:21:52.279Z,32.80
2018-08-03T11:24:21.380Z,32.79
2018-08-03T11:26:50.139Z,32.98
2018-08-03T11:29:18.900Z,33.13
2018-08-03T11:31:48.119Z,33.30
2018-08-03T11:34:16.822Z,33.16
2018-08-03T11:36:45.566Z,33.28
2018-08-03T11:39:14.444Z,33.18
2018-08-03T11:41:43.130Z,33.36
2018-08-03T11:44:11.898Z,33.63
2018-08-03T11:46:40.707Z,33.57
2018-08-03T11:49:09.494Z,34.04
2018-08-03T11:51:38.287Z,34.09
2018-08-03T11:54:07.256Z,34.19
2018-08-03T11:56:36.228Z,34.31
2018-08-03T11:59:05.073Z,34.63
2018-08-03T12:01:33.900Z,34.83
2018-08-03T12:04:02.892Z,34.53
2018-08-03T12:06:31.620Z,34.66
2018-08-03T12:09:00.457Z,35.17
2018-08-03T12:11:29.213Z,36.21
2018-08-03T12:13:58.012Z,36.95
2018-08-03T12:16:27.161Z,37.49
2018-08-03T12:18:55.954Z,37.58
2018-08-03T12:21:25.035Z,38.44
2018-08-03T12:23:54.261Z,39.66
2018-08-03T12:26:23.025Z,40.51
2018-08-03T12:28:51.822Z,41.01
2018-08-03T12:31:20.682Z,40.78
2018-08-03T12:33:49.403Z,41.94
2018-08-03T12:36:18.112Z,41.27
2018-08-03T12:38:47.175Z,40.22
2018-08-03T12:41:15.974Z,39.70
2018-08-03T12:43:44.609Z,38.88
2018-08-03T12:46:13.315Z,38.00
2018-08-03T12:48:42.971Z,37.37
2018-08-03T12:51:11.934Z,36.98
2018-08-03T12:53:40.710Z,36.50
2018-08-03T12:56:09.507Z,36.23
2018-08-03T12:58:38.693Z,36.50
2018-08-03T13:01:08.046Z,36.57
2018-08-03T13:03:36.918Z,36.86
2018-08-03T13:06:05.714Z,37.95
2018-08-03T13:08:34.477Z,38.61
2018-08-03T13:11:03.166Z,40.00
2018-08-03T13:13:32.133Z,39.21
2018-08-03T13:16:01.022Z,38.73
2018-08-03T13:18:29.822Z,38.32
2018-08-03T13:20:58.592Z,38.76
2018-08-03T13:23:27.257Z,39.70
2018-08-03T13:25:56.215Z,40.60
2018-08-03T13:28:24.958Z,41.41
2018-08-03T13:30:53.669Z,41.85
2018-08-03T13:33:22.437Z,42.34
2018-08-03T13:35:51.476Z,42.50
2018-08-03T13:38:20.317Z,42.60
2018-08-03T13:40:49.012Z,42.44
2018-08-03T13:43:17.750Z,42.67
2018-08-03T13:45:46.596Z,43.47
2018-08-03T13:48:15.374Z,42.92
2018-08-03T13:50:44.090Z,42.80
2018-08-03T13:53:12.757Z,43.00
2018-08-03T13:55:41.818Z,43.85
2018-08-03T13:58:10.662Z,44.76
2018-08-03T14:00:39.524Z,45.06
2018-08-03T14:03:08.211Z,44.54
2018-08-03T14:05:37.451Z,46.51
2018-08-03T14:08:06.706Z,45.55
2018-08-03T14:10:35.779Z,45.82
2018-08-03T14:13:04.625Z,45.15
2018-08-03T14:15:33.387Z,43.72
2018-08-03T14:18:02.650Z,40.99
2018-08-03T14:20:31.618Z,40.28
2018-08-03T14:23:00.301Z,39.29
2018-08-03T14:25:29.019Z,39.12
2018-08-03T14:27:57.758Z,38.78
2018-08-03T14:30:26.556Z,38.11
2018-08-03T14:32:55.715Z,37.81
2018-08-03T14:35:25.247Z,37.39
2018-08-03T14:37:53.901Z,37.47
2018-08-03T14:40:22.560Z,37.05
2018-08-03T14:42:51.293Z,37.05
2018-08-03T14:45:20.250Z,37.26
2018-08-03T14:47:48.905Z,37.36
2018-08-03T14:50:17.615Z,37.34
2018-08-03T14:52:46.405Z,37.12
2018-08-03T14:55:15.137Z,37.23
2018-08-03T14:57:44.070Z,37.15
2018-08-03T15:00:12.953Z,37.05
2018-08-03T15:02:41.733Z,36.64
2018-08-03T15:05:10.739Z,36.63
2018-08-03T15:07:39.548Z,36.26
2018-08-03T15:10:08.432Z,36.22
2018-08-03T15:12:37.811Z,36.15
2018-08-03T15:15:07.230Z,36.05
2018-08-03T15:17:36.644Z,35.93
2018-08-03T15:20:06.877Z,35.73
2018-08-03T15:22:35.727Z,35.73
2018-08-03T15:25:04.745Z,35.82
2018-08-03T15:27:33.612Z,35.92
2018-08-03T15:30:02.261Z,35.79
2018-08-03T15:32:30.966Z,35.87
2018-08-03T15:34:59.679Z,36.10
2018-08-03T15:37:28.548Z,36.04
2018-08-03T15:39:57.233Z,35.67
2018-08-03T15:42:26.174Z,35.75
2018-08-03T15:44:54.979Z,35.63
2018-08-03T15:47:24.172Z,35.52
2018-08-03T15:49:52.920Z,35.27
2018-08-03T15:52:21.760Z,34.87
2018-08-03T15:54:50.562Z,34.70
2018-08-03T15:57:19.274Z,34.48
2018-08-03T15:59:47.989Z,34.32
2018-08-03T16:02:16.870Z,34.41
2018-08-03T16:04:45.643Z,34.38
2018-08-03T16:07:14.342Z,34.32
2018-08-03T16:09:43.003Z,34.35
2018-08-03T16:12:11.846Z,34.52
2018-08-03T16:14:40.485Z,34.64
2018-08-03T16:17:09.278Z,34.65
2018-08-03T16:19:38.003Z,34.63
2018-08-03T16:22:06.813Z,34.52
2018-08-03T16:24:35.789Z,34.66
2018-08-03T16:27:04.524Z,34.73
2018-08-03T16:29:33.218Z,34.74
2018-08-03T16:32:02.271Z,34.85
2018-08-03T16:34:31.426Z,34.81
2018-08-03T16:37:00.363Z,34.82
2018-08-03T16:39:29.113Z,34.94
2018-08-03T16:41:57.818Z,35.00
2018-08-03T16:44:26.531Z,34.83
2018-08-03T16:46:55.273Z,34.68
2018-08-03T16:49:24.456Z,34.67
2018-08-03T16:51:53.238Z,34.78
2018-08-03T16:54:22.740Z,34.90
2018-08-03T16:56:51.561Z,34.96
2018-08-03T16:59:20.325Z,34.85
2018-08-03T17:01:49.057Z,34.97
2018-08-03T17:04:17.786Z,34.86
2018-08-03T17:06:46.491Z,34.89
2018-08-03T17:09:15.199Z,35.03
2018-08-03T17:11:43.935Z,35.10
2018-08-03T17:14:12.693Z,35.10
2018-08-03T17:16:41.435Z,35.33
2018-08-03T17:19:10.094Z,35.49
2018-08-03T17:21:38.871Z,35.50
2018-08-03T17:24:07.606Z,35.56
2018-08-03T17:26:36.641Z,35.79
2018-08-03T17:29:05.395Z,35.72
2018-08-03T17:31:34.081Z,35.59
2018-08-03T17:34:03.023Z,35.73
2018-08-03T17:36:31.754Z,35.25
2018-08-03T17:39:00.799Z,34.70
2018-08-03T17:41:29.489Z,34.29
2018-08-03T17:43:58.131Z,34.06
2018-08-03T17:46:26.961Z,33.49
2018-08-03T17:48:55.658Z,33.05
2018-08-03T17:51:25.127Z,32.56
2018-08-03T17:53:54.013Z,32.43
2018-08-03T17:56:22.690Z,32.25
2018-08-03T17:58:51.388Z,32.02
2018-08-03T18:01:20.140Z,31.99
2018-08-03T18:03:48.954Z,31.78
2018-08-03T18:06:17.899Z,31.68
2018-08-03T18:08:46.626Z,31.49
2018-08-03T18:11:15.348Z,31.11
2018-08-03T18:13:44.445Z,30.73
2018-08-03T18:16:13.453Z,30.53
2018-08-03T18:18:42.217Z,29.83
2018-08-03T18:21:10.907Z,29.29
2018-08-03T18:23:39.598Z,28.84
2018-08-03T18:26:08.262Z,28.63
2018-08-03T18:28:37.232Z,28.46
2018-08-03T18:31:06.059Z,28.11
2018-08-03T18:33:34.730Z,27.92
2018-08-03T18:36:03.398Z,27.88
2018-08-03T18:38:32.357Z,27.92
2018-08-03T18:41:01.141Z,27.96
2018-08-03T18:43:29.957Z,27.82
2018-08-03T18:45:58.741Z,27.70
2018-08-03T18:48:27.495Z,27.68
2018-08-03T18:50:56.280Z,27.73
2018-08-03T18:53:25.149Z,27.66
2018-08-03T18:55:54.069Z,27.47
2018-08-03T18:58:22.838Z,27.59
2018-08-03T19:00:51.494Z,27.60
2018-08-03T19:03:20.199Z,27.48
2018-08-03T19:05:48.938Z,27.49
2018-08-03T19:08:17.709Z,27.50
2018-08-03T19:10:46.376Z,27.34
2018-08-03T19:13:15.399Z,27.38
2018-08-03T19:15:44.165Z,27.27
2018-08-03T19:18:13.177Z,27.29
2018-08-03T19:20:42.034Z,27.31
2018-08-03T19:23:10.894Z,27.30
2018-08-03T19:25:39.771Z,27.36
2018-08-03T19:28:08.530Z,27.36
2018-08-03T19:30:37.924Z,27.41
2018-08-03T19:33:06.704Z,27.42
2018-08-03T19:35:35.386Z,27.46
2018-08-03T19:38:04.104Z,27.51
2018-08-03T19:40:32.858Z,27.57
2018-08-03T19:43:01.612Z,27.62
2018-08-03T19:45:30.275Z,27.64
2018-08-03T19:47:59.045Z,27.64
2018-08-03T19:50:27.723Z,27.63
2018-08-03T19:52:56.373Z,27.59
2018-08-03T19:55:25.633Z,27.57
2018-08-03T19:57:54.404Z,27.56
2018-08-03T20:00:23.195Z,27.53
2018-08-03T20:02:51.966Z,27.50
2018-08-03T20:05:20.669Z,27.47
2018-08-03T20:07:49.465Z,27.48
2018-08-03T20:10:18.127Z,27.46
2018-08-03T20:12:46.809Z,27.47
2018-08-03T20:15:15.653Z,27.48
2018-08-03T20:17:44.430Z,27.46
2018-08-03T20:20:13.204Z,27.41
2018-08-03T20:22:42.223Z,27.29
2018-08-03T20:25:11.190Z,27.21
2018-08-03T20:27:40.493Z,27.22
2018-08-03T20:30:09.146Z,27.14
2018-08-03T20:32:38.200Z,27.18
2018-08-03T20:35:07.081Z,27.14
2018-08-03T20:37:35.862Z,27.10
2018-08-03T20:40:05.429Z,27.04
2018-08-03T20:42:34.147Z,27.14
2018-08-03T20:45:03.074Z,27.08
2018-08-03T20:47:31.728Z,27.23
2018-08-03T20:50:00.458Z,27.20
2018-08-03T20:52:29.205Z,27.14
2018-08-03T20:54:57.873Z,27.11
2018-08-03T20:57:26.592Z,27.02
2018-08-03T20:59:55.461Z,27.07
2018-08-03T21:02:24.795Z,27.04
2018-08-03T21:04:53.561Z,26.96
2018-08-03T21:07:22.462Z,27.01
2018-08-03T21:09:51.266Z,27.02
2018-08-03T21:12:20.254Z,27.08
2018-08-03T21:14:49.005Z,27.00
2018-08-03T21:17:17.835Z,27.01
2018-08-03T21:19:46.596Z,26.97
2018-08-03T21:22:15.683Z,26.94
2018-08-03T21:24:44.602Z,26.93
2018-08-03T21:27:13.249Z,26.94
2018-08-03T21:29:42.061Z,26.92
2018-08-03T21:32:10.777Z,26.84
2018-08-03T21:34:39.421Z,26.79
2018-08-03T21:37:08.325Z,26.74
2018-08-03T21:39:36.967Z,26.76
2018-08-03T21:42:06.240Z,26.75
2018-08-03T21:44:35.001Z,26.73
2018-08-03T21:47:03.729Z,26.66
2018-08-03T21:49:32.713Z,26.63
2018-08-03T21:52:01.473Z,26.63
2018-08-03T21:54:30.357Z,26.63
2018-08-03T21:56:59.065Z,26.65
2018-08-03T21:59:27.868Z,26.59
2018-08-03T22:01:56.680Z,26.57
2018-08-03T22:04:25.561Z,26.55
2018-08-03T22:06:54.440Z,26.54
2018-08-03T22:09:23.093Z,26.51
2018-08-03T22:11:51.911Z,26.49
2018-08-03T22:14:20.625Z,26.53
2018-08-03T22:16:49.254Z,26.51
2018-08-03T22:19:17.932Z,26.50
2018-08-03T22:21:46.593Z,26.44
2018-08-03T22:24:15.385Z,26.36
2018-08-03T22:26:44.106Z,26.33
2018-08-03T22:29:12.798Z,26.23
2018-08-03T22:31:41.446Z,26.22
2018-08-03T22:34:10.154Z,26.23
2018-08-03T22:36:38.809Z,26.18
2018-08-03T22:39:09.046Z,26.19
2018-08-03T22:41:37.793Z,26.15
2018-08-03T22:44:06.442Z,26.12
2018-08-03T22:46:35.281Z,26.12
2018-08-03T22:49:04.132Z,26.08
2018-08-03T22:51:32.918Z,26.02
2018-08-03T22:54:01.730Z,26.03
2018-08-03T22:56:30.390Z,26.00
2018-08-03T22:58:59.120Z,25.95
2018-08-03T23:01:27.854Z,25.95
2018-08-03T23:03:56.747Z,25.92
2018-08-03T23:06:25.573Z,25.93
2018-08-03T23:08:54.272Z,25.89
2018-08-03T23:11:23.035Z,25.80
2018-08-03T23:13:51.733Z,25.83
2018-08-03T23:16:20.622Z,25.75
2018-08-03T23:18:49.284Z,25.70
2018-08-03T23:21:17.994Z,25.65
2018-08-03T23:23:46.650Z,25.67
2018-08-03T23:26:15.360Z,25.64
2018-08-03T23:28:44.043Z,25.63
2018-08-03T23:31:12.714Z,25.60
2018-08-03T23:33:41.448Z,25.63
2018-08-03T23:36:10.109Z,25.62
2018-08-03T23:38:38.819Z,25.64
2018-08-03T23:41:07.573Z,25.67
2018-08-03T23:43:36.287Z,25.64
2018-08-03T23:46:05.398Z,25.61
2018-08-03T23:48:34.154Z,25.60
2018-08-03T23:51:02.814Z,25.61
2018-08-03T23:53:31.510Z,25.67
2018-08-03T23:56:00.320Z,25.67
2018-08-03T23:58:29.036Z,25.61
