createdAt,value
2022-12-07T00:02:00.829Z,10.27
2022-12-07T00:04:30.570Z,11.35
2022-12-07T00:07:00.400Z,9.63
2022-12-07T00:09:31.603Z,10.25
2022-12-07T00:12:01.319Z,10.93
2022-12-07T00:14:30.906Z,11.15
2022-12-07T00:17:00.815Z,12.75
2022-12-07T00:19:30.440Z,12.60
2022-12-07T00:22:00.266Z,12.00
2022-12-07T00:24:31.408Z,12.88
2022-12-07T00:27:00.888Z,15.82
2022-12-07T00:29:30.499Z,16.98
2022-12-07T00:32:00.295Z,16.80
2022-12-07T00:34:32.961Z,16.05
2022-12-07T00:37:03.917Z,17.55
2022-12-07T00:39:36.347Z,17.17
2022-12-07T00:42:06.296Z,16.60
2022-12-07T00:44:37.722Z,19.90
2022-12-07T00:47:07.410Z,20.13
2022-12-07T00:49:37.077Z,18.58
2022-12-07T00:52:06.613Z,18.65
2022-12-07T00:54:37.537Z,19.10
2022-12-07T00:57:09.774Z,17.97
2022-12-07T00:59:39.311Z,18.80
2022-12-07T01:02:08.900Z,18.55
2022-12-07T01:04:38.501Z,18.85
2022-12-07T01:07:08.221Z,18.98
2022-12-07T01:09:39.265Z,17.83
2022-12-07T01:12:08.990Z,17.58
2022-12-07T01:14:38.607Z,17.13
2022-12-07T01:17:10.561Z,20.33
2022-12-07T01:19:40.867Z,18.08
2022-12-07T01:22:11.680Z,19.03
2022-12-07T01:24:42.840Z,19.00
2022-12-07T01:27:12.486Z,19.13
2022-12-07T01:29:42.290Z,19.55
2022-12-07T01:32:11.824Z,17.92
2022-12-07T01:34:41.723Z,17.80
2022-12-07T01:37:13.421Z,17.25
2022-12-07T01:39:44.510Z,16.48
2022-12-07T01:42:14.342Z,15.10
2022-12-07T01:45:36.621Z,16.50
2022-12-07T01:48:08.191Z,14.10
2022-12-07T01:50:38.764Z,14.75
2022-12-07T01:53:13.880Z,14.65
2022-12-07T01:55:47.977Z,13.95
2022-12-07T01:58:19.091Z,12.55
2022-12-07T02:00:49.221Z,14.03
2022-12-07T02:03:25.678Z,13.85
2022-12-07T02:05:57.479Z,14.57
2022-12-07T02:08:27.464Z,15.13
2022-12-07T02:10:59.175Z,12.65
2022-12-07T02:13:32.718Z,12.47
2022-12-07T02:16:20.509Z,11.40
2022-12-07T02:19:00.511Z,12.35
2022-12-07T02:21:38.840Z,11.75
2022-12-07T02:24:49.892Z,11.35
2022-12-07T02:27:40.991Z,12.93
2022-12-07T02:30:14.299Z,12.52
2022-12-07T02:32:51.219Z,11.80
2022-12-07T02:35:24.141Z,12.23
2022-12-07T02:38:00.903Z,13.05
2022-12-07T02:40:34.277Z,13.90
2022-12-07T02:43:09.748Z,11.85
2022-12-07T02:45:43.722Z,12.63
2022-12-07T02:48:16.108Z,13.15
2022-12-07T02:50:47.681Z,11.85
2022-12-07T02:53:37.702Z,12.67
2022-12-07T02:56:16.299Z,12.35
2022-12-07T02:58:55.781Z,11.00
2022-12-07T03:01:33.053Z,10.45
2022-12-07T03:04:16.007Z,10.98
2022-12-07T03:06:51.570Z,10.63
2022-12-07T03:09:28.096Z,12.90
2022-12-07T03:12:03.713Z,13.30
2022-12-07T03:14:36.791Z,11.70
2022-12-07T03:17:13.132Z,10.45
2022-12-07T03:19:46.709Z,9.27
2022-12-07T03:22:16.810Z,10.30
2022-12-07T03:24:53.504Z,8.75
2022-12-07T03:27:26.130Z,10.70
2022-12-07T03:30:01.413Z,8.98
2022-12-07T03:32:38.012Z,9.10
2022-12-07T03:35:13.298Z,9.23
2022-12-07T03:37:48.522Z,8.95
2022-12-07T03:40:25.529Z,8.98
2022-12-07T03:42:56.078Z,10.93
2022-12-07T03:45:34.241Z,9.03
2022-12-07T03:48:10.221Z,8.52
2022-12-07T03:50:46.852Z,8.73
2022-12-07T03:53:20.620Z,9.32
2022-12-07T03:55:51.528Z,9.75
2022-12-07T03:58:24.191Z,8.40
2022-12-07T04:00:54.367Z,7.97
2022-12-07T04:03:25.110Z,10.32
2022-12-07T04:05:54.688Z,10.93
2022-12-07T04:08:24.065Z,7.30
2022-12-07T04:10:53.421Z,9.17
2022-12-07T04:13:22.723Z,8.05
2022-12-07T04:15:52.063Z,8.77
2022-12-07T04:18:21.387Z,10.25
2022-12-07T04:20:52.033Z,7.40
2022-12-07T04:23:21.261Z,10.50
2022-12-07T04:25:50.881Z,9.13
2022-12-07T04:28:20.150Z,11.13
2022-12-07T04:30:49.454Z,8.40
2022-12-07T04:33:18.677Z,8.13
2022-12-07T04:35:47.960Z,9.03
2022-12-07T04:38:18.624Z,8.85
2022-12-07T04:40:47.818Z,10.23
2022-12-07T04:43:17.180Z,8.18
2022-12-07T04:45:49.460Z,7.28
2022-12-07T04:48:18.809Z,8.33
2022-12-07T04:50:50.797Z,9.07
2022-12-07T04:53:21.597Z,9.05
2022-12-07T04:55:51.333Z,10.82
2022-12-07T04:58:20.633Z,13.07
2022-12-07T05:00:49.915Z,8.20
2022-12-07T05:03:19.251Z,10.07
2022-12-07T05:05:48.489Z,8.50
2022-12-07T05:08:17.833Z,9.55
2022-12-07T05:10:48.659Z,9.68
2022-12-07T05:13:18.239Z,8.73
2022-12-07T05:15:49.147Z,11.02
2022-12-07T05:18:18.616Z,7.88
2022-12-07T05:20:48.541Z,8.35
2022-12-07T05:23:17.740Z,9.02
2022-12-07T05:25:49.180Z,10.77
2022-12-07T05:28:18.461Z,6.97
2022-12-07T05:30:48.230Z,8.07
2022-12-07T05:33:17.480Z,8.13
2022-12-07T05:35:46.742Z,8.13
2022-12-07T05:38:16.048Z,8.27
2022-12-07T05:40:45.319Z,9.55
2022-12-07T05:43:16.188Z,9.43
2022-12-07T05:45:45.512Z,8.00
2022-12-07T05:48:14.761Z,12.25
2022-12-07T05:50:44.001Z,8.37
2022-12-07T05:53:17.495Z,8.73
2022-12-07T05:55:50.850Z,8.52
2022-12-07T05:58:38.758Z,8.13
2022-12-07T06:01:07.981Z,7.90
2022-12-07T06:03:37.263Z,8.33
2022-12-07T06:06:06.949Z,7.53
2022-12-07T06:08:36.270Z,8.77
2022-12-07T06:11:23.018Z,8.60
2022-12-07T06:13:54.019Z,7.28
2022-12-07T06:16:23.298Z,8.57
2022-12-07T06:18:52.858Z,9.23
2022-12-07T06:21:22.144Z,6.97
2022-12-07T06:23:51.334Z,8.60
2022-12-07T06:26:20.577Z,9.75
2022-12-07T06:28:50.232Z,7.50
2022-12-07T06:31:20.919Z,7.22
2022-12-07T06:33:50.289Z,10.77
2022-12-07T06:36:25.518Z,9.43
2022-12-07T06:38:56.889Z,9.00
2022-12-07T06:41:26.604Z,7.83
2022-12-07T06:43:56.568Z,8.38
2022-12-07T06:46:27.958Z,7.50
2022-12-07T06:48:57.295Z,10.75
2022-12-07T06:51:27.068Z,7.75
2022-12-07T06:53:56.258Z,9.07
2022-12-07T06:56:25.822Z,7.30
2022-12-07T06:58:55.146Z,9.00
2022-12-07T07:01:24.534Z,7.65
2022-12-07T07:03:55.161Z,6.85
2022-12-07T07:06:24.410Z,10.10
2022-12-07T07:08:53.708Z,11.35
2022-12-07T07:11:23.114Z,7.43
2022-12-07T07:13:52.410Z,8.70
2022-12-07T07:16:21.690Z,7.90
2022-12-07T07:18:50.916Z,9.33
2022-12-07T07:21:21.570Z,8.18
2022-12-07T07:23:50.841Z,8.27
2022-12-07T07:26:23.079Z,10.30
2022-12-07T07:28:52.831Z,7.50
2022-12-07T07:31:22.130Z,8.27
2022-12-07T07:33:51.464Z,7.63
2022-12-07T07:36:22.162Z,8.70
2022-12-07T07:38:51.454Z,7.45
2022-12-07T07:41:20.785Z,8.05
2022-12-07T07:43:50.070Z,9.77
2022-12-07T07:46:19.410Z,8.27
2022-12-07T07:48:48.781Z,7.75
2022-12-07T07:51:18.040Z,9.20
2022-12-07T07:53:49.659Z,8.98
2022-12-07T07:56:18.962Z,9.00
2022-12-07T07:58:48.269Z,7.93
2022-12-07T08:01:17.739Z,8.45
2022-12-07T08:03:47.021Z,7.95
2022-12-07T08:06:16.372Z,9.23
2022-12-07T08:08:45.692Z,8.93
2022-12-07T08:11:16.333Z,6.90
2022-12-07T08:13:48.290Z,7.72
2022-12-07T08:16:18.430Z,7.13
2022-12-07T08:18:47.867Z,7.43
2022-12-07T08:21:17.794Z,10.53
2022-12-07T08:23:47.068Z,7.90
2022-12-07T08:26:18.989Z,7.40
2022-12-07T08:28:48.962Z,6.22
2022-12-07T08:31:20.291Z,6.00
2022-12-07T08:33:50.814Z,7.73
2022-12-07T08:36:20.556Z,7.15
2022-12-07T08:39:22.422Z,8.95
2022-12-07T08:41:40.921Z,8.55
2022-12-07T08:44:10.259Z,8.68
2022-12-07T08:46:43.255Z,10.03
2022-12-07T08:49:15.818Z,8.75
2022-12-07T08:51:45.266Z,8.40
2022-12-07T08:54:19.117Z,8.93
2022-12-07T08:56:58.727Z,8.32
2022-12-07T08:59:30.190Z,8.53
2022-12-07T09:01:59.496Z,6.43
2022-12-07T09:04:29.667Z,8.88
2022-12-07T09:06:59.194Z,7.47
2022-12-07T09:09:28.628Z,8.88
2022-12-07T09:11:59.840Z,6.90
2022-12-07T09:14:29.232Z,8.85
2022-12-07T09:17:08.021Z,5.72
2022-12-07T09:19:37.770Z,6.85
2022-12-07T09:22:07.489Z,9.95
2022-12-07T09:24:36.878Z,7.03
2022-12-07T09:27:07.682Z,10.93
2022-12-07T09:29:36.937Z,6.45
2022-12-07T09:32:11.550Z,6.53
2022-12-07T09:34:41.378Z,7.07
2022-12-07T09:37:10.952Z,7.77
2022-12-07T09:39:46.069Z,10.05
2022-12-07T09:42:31.121Z,7.70
2022-12-07T09:45:02.088Z,6.85
2022-12-07T09:47:31.774Z,8.73
2022-12-07T09:50:06.897Z,8.47
2022-12-07T09:52:39.227Z,7.82
2022-12-07T09:55:14.443Z,9.15
2022-12-07T09:57:45.719Z,5.93
2022-12-07T10:00:18.199Z,7.85
2022-12-07T10:02:50.190Z,7.43
2022-12-07T10:05:25.055Z,9.27
2022-12-07T10:07:54.720Z,7.35
2022-12-07T10:10:27.919Z,6.38
2022-12-07T10:13:02.267Z,4.63
2022-12-07T10:15:47.888Z,6.00
2022-12-07T10:18:22.934Z,8.40
2022-12-07T10:21:02.090Z,5.68
2022-12-07T10:23:31.367Z,7.32
2022-12-07T10:26:00.654Z,6.40
2022-12-07T10:28:42.059Z,6.83
2022-12-07T10:31:19.741Z,8.75
2022-12-07T10:33:54.939Z,10.65
2022-12-07T10:36:27.291Z,8.43
2022-12-07T10:39:02.660Z,7.35
2022-12-07T10:41:32.081Z,7.77
2022-12-07T10:44:02.838Z,6.18
2022-12-07T10:47:15.320Z,6.65
2022-12-07T10:50:14.757Z,7.93
2022-12-07T10:53:09.893Z,5.88
2022-12-07T10:55:55.859Z,8.03
2022-12-07T10:58:39.080Z,5.57
2022-12-07T11:01:21.153Z,6.22
2022-12-07T11:04:13.066Z,7.10
2022-12-07T11:06:51.340Z,8.63
2022-12-07T11:12:55.090Z,6.22
2022-12-07T11:15:28.608Z,6.65
2022-12-07T11:18:06.797Z,7.97
2022-12-07T11:20:47.791Z,6.70
2022-12-07T11:23:29.252Z,7.10
2022-12-07T11:26:08.911Z,7.43
2022-12-07T11:28:59.888Z,6.05
2022-12-07T11:31:39.687Z,4.85
2022-12-07T11:34:17.710Z,6.95
2022-12-07T11:36:50.926Z,5.63
2022-12-07T11:39:28.987Z,9.68
2022-12-07T11:42:06.398Z,8.23
2022-12-07T11:44:42.657Z,7.53
2022-12-07T11:47:19.131Z,6.63
2022-12-07T11:49:56.691Z,5.77
2022-12-07T11:52:34.693Z,8.88
2022-12-07T11:55:07.666Z,6.35
2022-12-07T11:57:44.437Z,6.32
2022-12-07T12:00:17.614Z,6.57
2022-12-07T12:02:51.782Z,5.33
2022-12-07T12:05:24.869Z,6.57
2022-12-07T12:10:59.730Z,5.07
2022-12-07T12:17:13.031Z,4.87
2022-12-07T12:19:45.085Z,5.28
2022-12-07T12:22:20.299Z,5.82
2022-12-07T12:24:54.612Z,7.75
2022-12-07T12:27:27.861Z,6.20
2022-12-07T12:29:59.440Z,10.97
2022-12-07T12:32:40.726Z,7.35
2022-12-07T12:35:35.306Z,5.90
2022-12-07T12:38:31.551Z,7.03
2022-12-07T12:41:01.011Z,7.25
2022-12-07T12:43:50.409Z,5.70
2022-12-07T12:46:50.391Z,5.97
2022-12-07T12:50:04.540Z,4.40
2022-12-07T12:52:52.630Z,4.97
2022-12-07T12:55:43.180Z,4.85
2022-12-07T12:58:38.500Z,8.47
2022-12-07T13:01:49.848Z,7.05
2022-12-07T13:04:50.512Z,4.97
2022-12-07T13:07:56.656Z,6.43
2022-12-07T13:10:44.971Z,6.03
2022-12-07T13:13:35.791Z,5.63
2022-12-07T13:16:50.760Z,6.70
2022-12-07T13:20:00.902Z,6.65
2022-12-07T13:22:54.590Z,6.65
2022-12-07T13:25:37.304Z,7.65
2022-12-07T13:28:16.433Z,5.87
2022-12-07T13:30:50.023Z,6.43
2022-12-07T13:33:20.947Z,4.53
2022-12-07T13:35:50.359Z,6.60
2022-12-07T13:38:27.771Z,7.30
2022-12-07T13:41:14.119Z,10.10
2022-12-07T13:43:50.317Z,6.07
2022-12-07T13:46:23.078Z,5.43
2022-12-07T13:48:53.127Z,4.72
2022-12-07T13:51:25.037Z,9.80
2022-12-07T13:53:56.286Z,6.50
2022-12-07T13:56:31.809Z,8.65
2022-12-07T13:59:01.455Z,5.35
2022-12-07T14:01:33.693Z,5.85
2022-12-07T14:04:21.882Z,6.53
2022-12-07T14:06:53.296Z,4.47
2022-12-07T14:09:24.699Z,8.20
2022-12-07T14:11:57.267Z,5.82
2022-12-07T14:14:36.032Z,6.15
2022-12-07T14:17:17.680Z,4.90
2022-12-07T14:19:53.427Z,4.10
2022-12-07T14:22:28.793Z,6.03
2022-12-07T14:25:14.429Z,7.00
2022-12-07T14:27:54.196Z,5.57
2022-12-07T14:30:24.515Z,6.25
2022-12-07T14:32:57.294Z,4.90
2022-12-07T14:35:26.808Z,9.77
2022-12-07T14:37:56.221Z,6.95
2022-12-07T14:40:28.588Z,6.53
2022-12-07T14:43:03.612Z,5.28
2022-12-07T14:45:33.466Z,8.10
2022-12-07T14:53:51.494Z,5.45
2022-12-07T14:56:24.664Z,5.85
2022-12-07T14:58:55.332Z,6.47
2022-12-07T15:01:24.665Z,8.07
2022-12-07T15:03:54.404Z,5.65
2022-12-07T15:06:23.840Z,8.38
2022-12-07T15:08:53.249Z,5.65
2022-12-07T15:11:23.125Z,6.13
2022-12-07T15:14:10.493Z,7.28
2022-12-07T15:17:07.369Z,5.07
2022-12-07T15:19:32.839Z,6.85
2022-12-07T15:22:02.173Z,4.93
2022-12-07T15:24:31.582Z,9.13
2022-12-07T15:27:01.418Z,5.30
2022-12-07T15:29:30.848Z,4.70
2022-12-07T15:32:01.638Z,6.57
2022-12-07T15:34:39.585Z,7.50
2022-12-07T15:37:10.107Z,7.40
2022-12-07T15:39:39.528Z,6.25
2022-12-07T15:42:09.086Z,7.50
2022-12-07T15:44:56.042Z,7.32
2022-12-07T15:47:27.697Z,5.85
2022-12-07T15:49:57.211Z,6.17
2022-12-07T15:52:26.691Z,5.72
2022-12-07T15:54:56.322Z,7.72
2022-12-07T15:57:25.862Z,6.90
2022-12-07T15:59:55.862Z,5.82
2022-12-07T16:02:27.258Z,4.90
2022-12-07T16:04:56.611Z,7.25
2022-12-07T16:07:26.196Z,5.07
2022-12-07T16:09:55.563Z,4.88
2022-12-07T16:12:26.295Z,6.43
2022-12-07T16:14:55.613Z,4.50
2022-12-07T16:17:26.299Z,7.35
2022-12-07T16:19:55.626Z,3.13
2022-12-07T16:22:24.926Z,3.03
2022-12-07T16:24:54.293Z,2.28
2022-12-07T16:27:23.570Z,2.90
2022-12-07T16:29:53.092Z,3.05
2022-12-07T16:32:22.399Z,2.70
2022-12-07T16:34:53.179Z,1.65
2022-12-07T16:37:22.419Z,3.30
2022-12-07T16:39:51.811Z,3.57
2022-12-07T16:42:21.179Z,3.72
2022-12-07T16:44:50.760Z,3.50
2022-12-07T16:47:20.160Z,4.10
2022-12-07T16:49:50.040Z,3.88
2022-12-07T16:52:21.544Z,3.63
2022-12-07T16:54:51.859Z,3.80
2022-12-07T16:57:23.304Z,3.30
2022-12-07T16:59:53.680Z,4.75
2022-12-07T17:02:23.004Z,4.95
2022-12-07T17:04:52.963Z,4.40
2022-12-07T17:07:23.679Z,4.45
2022-12-07T17:09:55.105Z,5.10
2022-12-07T17:12:24.471Z,3.88
2022-12-07T17:15:11.239Z,10.30
2022-12-07T17:17:41.080Z,7.57
2022-12-07T17:20:11.331Z,11.07
2022-12-07T17:22:42.058Z,5.85
2022-12-07T17:25:12.330Z,5.82
2022-12-07T17:27:41.729Z,6.10
2022-12-07T17:30:11.999Z,4.37
2022-12-07T17:32:41.381Z,9.50
2022-12-07T17:35:12.186Z,6.95
2022-12-07T17:37:47.421Z,6.18
2022-12-07T17:40:19.969Z,6.63
2022-12-07T17:42:51.620Z,7.63
2022-12-07T17:45:21.051Z,6.80
2022-12-07T17:47:50.395Z,12.75
2022-12-07T17:50:40.653Z,13.40
2022-12-07T17:53:11.765Z,9.20
2022-12-07T17:56:12.008Z,5.87
2022-12-07T17:58:30.770Z,6.25
2022-12-07T18:01:00.181Z,6.07
2022-12-07T18:03:29.604Z,7.60
2022-12-07T18:05:58.915Z,17.80
2022-12-07T18:08:29.679Z,15.63
2022-12-07T18:11:01.073Z,10.57
2022-12-07T18:13:39.555Z,9.40
2022-12-07T18:16:10.853Z,12.05
2022-12-07T18:18:40.937Z,11.63
2022-12-07T18:21:14.925Z,8.03
2022-12-07T18:23:47.380Z,9.30
2022-12-07T18:26:18.268Z,14.15
2022-12-07T18:28:48.083Z,9.88
2022-12-07T18:31:18.396Z,10.50
2022-12-07T18:33:49.212Z,7.27
2022-12-07T18:36:18.978Z,11.55
2022-12-07T18:38:49.778Z,8.25
2022-12-07T18:41:19.313Z,6.05
2022-12-07T18:43:48.940Z,5.97
2022-12-07T18:46:20.678Z,6.30
2022-12-07T18:48:51.804Z,6.13
2022-12-07T18:51:21.740Z,8.48
2022-12-07T18:53:52.503Z,5.82
2022-12-07T18:56:23.540Z,6.82
2022-12-07T18:59:11.769Z,5.43
2022-12-07T19:01:44.248Z,4.95
2022-12-07T19:04:16.385Z,5.65
2022-12-07T19:06:47.902Z,5.10
2022-12-07T19:09:20.581Z,6.55
2022-12-07T19:11:51.048Z,7.40
2022-12-07T19:14:26.461Z,6.28
2022-12-07T19:16:58.371Z,5.82
2022-12-07T19:19:32.536Z,6.32
2022-12-07T19:22:03.077Z,5.35
2022-12-07T19:24:34.800Z,5.47
2022-12-07T19:27:06.094Z,8.15
2022-12-07T19:29:35.924Z,5.97
2022-12-07T19:32:10.386Z,5.50
2022-12-07T19:34:43.275Z,5.82
2022-12-07T19:37:14.270Z,8.67
2022-12-07T19:39:46.823Z,7.45
2022-12-07T19:42:18.157Z,8.10
2022-12-07T19:44:48.050Z,9.13
2022-12-07T19:47:18.929Z,7.40
2022-12-07T19:49:49.302Z,8.50
2022-12-07T19:52:18.738Z,7.45
2022-12-07T19:54:49.410Z,9.38
2022-12-07T19:57:20.298Z,7.55
2022-12-07T19:59:52.102Z,6.47
2022-12-07T20:02:24.243Z,7.83
2022-12-07T20:04:56.653Z,7.45
2022-12-07T20:07:29.892Z,8.73
2022-12-07T20:10:03.846Z,9.23
2022-12-07T20:12:52.346Z,11.50
2022-12-07T20:15:23.670Z,8.80
2022-12-07T20:17:54.428Z,10.35
2022-12-07T20:20:25.959Z,11.85
2022-12-07T20:22:56.724Z,10.50
2022-12-07T20:25:28.598Z,10.30
2022-12-07T20:28:02.523Z,8.50
2022-12-07T20:30:34.887Z,10.75
2022-12-07T20:33:07.317Z,9.18
2022-12-07T20:35:41.439Z,11.85
2022-12-07T20:38:12.478Z,10.43
2022-12-07T20:40:53.039Z,10.77
2022-12-07T20:43:21.904Z,14.35
2022-12-07T20:45:53.148Z,12.05
2022-12-07T20:48:24.226Z,10.27
2022-12-07T20:50:54.813Z,9.80
2022-12-07T20:53:25.280Z,10.50
2022-12-07T20:55:56.153Z,10.77
2022-12-07T20:58:28.604Z,11.82
2022-12-07T21:01:01.969Z,9.82
2022-12-07T21:03:31.440Z,12.75
2022-12-07T21:06:03.113Z,11.13
2022-12-07T21:08:32.516Z,9.70
2022-12-07T21:11:08.601Z,10.77
2022-12-07T21:13:38.091Z,9.73
2022-12-07T21:16:12.330Z,9.43
2022-12-07T21:18:41.730Z,9.23
2022-12-07T21:21:11.899Z,10.93
2022-12-07T21:23:41.161Z,10.50
2022-12-07T21:26:12.952Z,9.65
2022-12-07T21:28:42.216Z,10.95
2022-12-07T21:31:16.738Z,10.77
2022-12-07T21:33:48.542Z,11.85
2022-12-07T21:36:20.010Z,9.82
2022-12-07T21:38:50.298Z,11.90
2022-12-07T21:41:23.332Z,12.93
2022-12-07T21:43:53.329Z,11.77
2022-12-07T21:46:29.599Z,12.52
2022-12-07T21:49:05.412Z,11.90
2022-12-07T21:51:35.159Z,13.77
2022-12-07T21:54:06.166Z,11.27
2022-12-07T21:56:38.522Z,11.67
2022-12-07T21:59:09.443Z,12.15
2022-12-07T22:01:41.040Z,11.77
2022-12-07T22:04:13.782Z,11.35
2022-12-07T22:06:43.022Z,10.85
2022-12-07T22:09:12.400Z,13.57
2022-12-07T22:11:43.317Z,11.23
2022-12-07T22:14:30.250Z,9.15
2022-12-07T22:16:59.490Z,10.82
2022-12-07T22:19:28.737Z,11.32
2022-12-07T22:21:58.235Z,13.47
2022-12-07T22:24:27.637Z,10.00
2022-12-07T22:26:58.989Z,11.88
2022-12-07T22:29:28.392Z,8.98
2022-12-07T22:31:57.710Z,10.13
2022-12-07T22:34:26.990Z,11.63
2022-12-07T22:36:56.269Z,12.48
2022-12-07T22:39:25.591Z,12.02
2022-12-07T22:41:54.820Z,12.40
2022-12-07T22:44:25.512Z,12.77
2022-12-07T22:46:54.851Z,9.10
2022-12-07T22:49:28.452Z,12.38
2022-12-07T22:51:58.031Z,13.75
2022-12-07T22:54:27.289Z,10.50
2022-12-07T22:56:56.542Z,12.55
2022-12-07T22:59:27.141Z,13.80
2022-12-07T23:01:56.379Z,12.43
2022-12-07T23:04:25.725Z,13.57
2022-12-07T23:06:55.043Z,12.77
2022-12-07T23:09:24.240Z,16.42
2022-12-07T23:12:11.052Z,12.20
2022-12-07T23:14:41.863Z,12.98
2022-12-07T23:17:11.215Z,11.10
2022-12-07T23:19:40.551Z,11.05
2022-12-07T23:22:09.781Z,11.85
2022-12-07T23:24:39.060Z,9.60
2022-12-07T23:27:08.374Z,9.55
2022-12-07T23:29:37.983Z,10.30
2022-12-07T23:32:08.718Z,10.32
2022-12-07T23:34:38.082Z,11.73
2022-12-07T23:37:07.432Z,9.63
2022-12-07T23:39:37.030Z,10.27
2022-12-07T23:42:06.621Z,8.95
2022-12-07T23:44:35.983Z,9.35
2022-12-07T23:47:05.357Z,10.23
2022-12-07T23:49:35.999Z,10.37
2022-12-07T23:52:05.312Z,10.80
2022-12-07T23:54:34.517Z,11.32
2022-12-07T23:57:03.775Z,10.80
2022-12-07T23:59:33.327Z,11.23
