createdAt,value
2019-03-22T00:00:34.241Z,17.10
2019-03-22T00:03:05.273Z,16.50
2019-03-22T00:05:39.562Z,16.80
2019-03-22T00:08:10.612Z,17.00
2019-03-22T00:10:42.974Z,17.00
2019-03-22T00:13:15.347Z,17.10
2019-03-22T00:15:46.280Z,17.30
2019-03-22T00:18:17.936Z,17.30
2019-03-22T00:20:49.266Z,17.70
2019-03-22T00:23:20.377Z,17.80
2019-03-22T00:25:51.657Z,17.90
2019-03-22T00:28:23.006Z,17.70
2019-03-22T00:30:54.180Z,17.60
2019-03-22T00:33:25.621Z,18.00
2019-03-22T00:35:57.657Z,18.30
2019-03-22T00:38:30.073Z,18.30
2019-03-22T00:41:01.127Z,18.50
2019-03-22T00:43:32.272Z,18.50
2019-03-22T00:46:03.316Z,18.70
2019-03-22T00:48:35.671Z,18.70
2019-03-22T00:51:07.026Z,18.30
2019-03-22T00:53:38.439Z,18.60
2019-03-22T00:56:10.146Z,19.00
2019-03-22T00:58:41.242Z,18.70
2019-03-22T01:01:13.338Z,18.90
2019-03-22T01:03:46.224Z,19.20
2019-03-22T01:06:17.267Z,19.00
2019-03-22T01:08:48.720Z,19.20
2019-03-22T01:11:20.804Z,19.40
2019-03-22T01:13:53.056Z,18.90
2019-03-22T01:16:24.699Z,19.90
2019-03-22T01:18:56.137Z,20.00
2019-03-22T01:21:30.822Z,20.20
2019-03-22T01:24:02.098Z,19.90
2019-03-22T01:26:33.194Z,19.90
2019-03-22T01:29:05.405Z,19.50
2019-03-22T01:31:37.165Z,19.80
2019-03-22T01:34:09.470Z,19.40
2019-03-22T01:36:41.402Z,19.80
2019-03-22T01:39:12.667Z,19.60
2019-03-22T01:41:43.759Z,19.70
2019-03-22T01:44:14.782Z,19.60
2019-03-22T01:46:46.781Z,20.00
2019-03-22T01:49:18.087Z,20.50
2019-03-22T01:51:49.435Z,20.20
2019-03-22T01:54:21.321Z,19.90
2019-03-22T01:56:54.485Z,20.40
2019-03-22T01:59:25.558Z,20.60
2019-03-22T02:01:56.850Z,20.30
2019-03-22T02:04:28.189Z,20.40
2019-03-22T02:07:00.805Z,20.10
2019-03-22T02:09:32.398Z,19.90
2019-03-22T02:12:03.405Z,20.10
2019-03-22T02:14:35.978Z,20.00
2019-03-22T02:17:07.359Z,20.00
2019-03-22T02:19:38.630Z,20.30
2019-03-22T02:22:11.384Z,20.90
2019-03-22T02:24:42.709Z,21.00
2019-03-22T02:27:15.042Z,20.70
2019-03-22T02:29:46.087Z,20.80
2019-03-22T02:32:18.023Z,21.10
2019-03-22T02:34:51.280Z,20.90
2019-03-22T02:37:22.605Z,21.10
2019-03-22T02:39:56.558Z,20.80
2019-03-22T02:42:27.499Z,20.50
2019-03-22T02:44:59.599Z,21.30
2019-03-22T02:47:31.013Z,21.30
2019-03-22T02:50:17.249Z,21.60
2019-03-22T02:52:36.567Z,21.80
2019-03-22T02:55:10.804Z,22.00
2019-03-22T02:57:42.190Z,22.00
2019-03-22T03:00:17.098Z,22.00
2019-03-22T03:02:49.982Z,21.60
2019-03-22T03:05:21.025Z,21.90
2019-03-22T03:07:52.006Z,21.60
2019-03-22T03:10:23.028Z,21.40
2019-03-22T03:12:54.485Z,21.40
2019-03-22T03:15:26.758Z,21.80
2019-03-22T03:17:58.062Z,21.30
2019-03-22T03:20:29.698Z,21.50
2019-03-22T03:23:01.455Z,21.60
2019-03-22T03:25:32.355Z,21.50
2019-03-22T03:28:03.418Z,21.40
2019-03-22T03:30:35.470Z,21.50
2019-03-22T03:33:07.747Z,21.80
2019-03-22T03:35:38.782Z,21.90
2019-03-22T03:38:09.730Z,21.90
2019-03-22T03:40:41.027Z,22.30
2019-03-22T03:43:14.813Z,21.50
2019-03-22T03:45:47.999Z,22.30
2019-03-22T03:48:19.918Z,22.20
2019-03-22T03:50:52.398Z,22.60
2019-03-22T03:53:23.342Z,22.20
2019-03-22T03:55:54.631Z,21.80
2019-03-22T03:58:25.874Z,21.80
2019-03-22T04:00:57.524Z,21.50
2019-03-22T04:03:28.439Z,21.50
2019-03-22T04:05:59.732Z,21.20
2019-03-22T04:08:31.138Z,21.00
2019-03-22T04:11:02.043Z,21.30
2019-03-22T04:13:33.560Z,21.60
2019-03-22T04:16:04.842Z,21.40
2019-03-22T04:18:35.916Z,21.50
2019-03-22T04:21:07.194Z,21.80
2019-03-22T04:23:39.613Z,22.00
2019-03-22T04:26:12.823Z,22.20
2019-03-22T04:28:44.224Z,21.90
2019-03-22T04:31:15.313Z,22.50
2019-03-22T04:33:47.595Z,22.20
2019-03-22T04:36:20.342Z,22.30
2019-03-22T04:38:53.614Z,22.90
2019-03-22T04:41:27.338Z,23.00
2019-03-22T04:43:58.561Z,23.40
2019-03-22T04:46:30.107Z,23.10
2019-03-22T04:49:02.059Z,23.60
2019-03-22T04:51:34.222Z,23.10
2019-03-22T04:54:06.368Z,23.00
2019-03-22T04:56:39.533Z,23.10
2019-03-22T04:59:18.931Z,22.90
2019-03-22T05:01:49.015Z,23.30
2019-03-22T05:04:22.100Z,23.70
2019-03-22T05:06:54.283Z,23.40
2019-03-22T05:09:29.738Z,23.80
2019-03-22T05:12:02.847Z,23.70
2019-03-22T05:14:36.520Z,23.50
2019-03-22T05:17:09.360Z,23.80
2019-03-22T05:19:43.610Z,23.70
2019-03-22T05:22:15.767Z,23.80
2019-03-22T05:24:48.499Z,23.60
2019-03-22T05:27:21.083Z,23.40
2019-03-22T05:29:54.792Z,23.50
2019-03-22T05:32:25.686Z,23.50
2019-03-22T05:34:59.631Z,23.50
2019-03-22T05:37:31.209Z,23.60
2019-03-22T05:40:04.694Z,23.40
2019-03-22T05:42:36.496Z,23.60
2019-03-22T05:45:08.986Z,23.70
2019-03-22T05:47:40.272Z,23.20
2019-03-22T05:50:12.729Z,23.10
2019-03-22T05:52:46.509Z,22.70
2019-03-22T05:55:19.477Z,21.80
2019-03-22T05:57:50.843Z,20.60
2019-03-22T06:00:22.133Z,18.30
2019-03-22T06:02:54.549Z,16.50
2019-03-22T06:05:25.794Z,14.40
2019-03-22T06:07:57.940Z,11.10
2019-03-22T06:10:29.210Z,8.20
2019-03-22T06:13:00.174Z,4.00
2019-03-22T06:15:33.242Z,1.00
2019-03-22T06:18:05.727Z,1.00
2019-03-22T06:20:38.508Z,1.00
2019-03-22T06:23:11.060Z,1.00
2019-03-22T06:25:42.044Z,1.00
2019-03-22T06:28:13.375Z,1.00
2019-03-22T06:30:44.368Z,1.00
2019-03-22T06:33:16.102Z,1.00
2019-03-22T06:35:48.994Z,1.00
2019-03-22T06:38:20.035Z,1.00
2019-03-22T06:40:52.249Z,1.00
2019-03-22T06:43:25.278Z,1.00
2019-03-22T06:45:56.850Z,1.00
2019-03-22T06:48:28.190Z,1.00
2019-03-22T06:50:59.570Z,1.00
2019-03-22T06:53:31.967Z,1.00
2019-03-22T06:56:07.157Z,1.00
2019-03-22T06:58:40.087Z,1.00
2019-03-22T07:01:11.186Z,1.00
2019-03-22T07:03:43.497Z,1.00
2019-03-22T07:06:14.846Z,1.00
2019-03-22T07:08:46.010Z,1.00
2019-03-22T07:11:17.331Z,1.00
2019-03-22T07:13:48.678Z,1.00
2019-03-22T07:16:21.444Z,1.00
2019-03-22T07:18:52.765Z,1.00
2019-03-22T07:21:24.083Z,1.00
2019-03-22T07:23:55.840Z,1.00
2019-03-22T07:26:29.967Z,1.00
2019-03-22T07:29:01.200Z,1.00
2019-03-22T07:31:32.280Z,1.00
2019-03-22T07:34:05.917Z,1.00
2019-03-22T07:36:37.942Z,1.00
2019-03-22T07:39:09.372Z,1.00
2019-03-22T07:41:40.722Z,1.00
2019-03-22T07:44:12.384Z,1.00
2019-03-22T07:46:45.566Z,1.00
2019-03-22T07:49:16.395Z,1.00
2019-03-22T07:51:47.729Z,1.00
2019-03-22T07:54:18.675Z,1.00
2019-03-22T07:56:51.378Z,1.00
2019-03-22T07:59:23.710Z,1.00
2019-03-22T08:01:57.317Z,1.00
2019-03-22T08:04:32.961Z,1.00
2019-03-22T08:07:04.282Z,1.00
2019-03-22T08:09:35.939Z,1.00
2019-03-22T08:12:07.794Z,1.00
2019-03-22T08:14:39.124Z,1.00
2019-03-22T08:17:11.889Z,1.00
2019-03-22T08:19:43.833Z,1.00
2019-03-22T08:22:15.206Z,1.00
2019-03-22T08:24:46.521Z,1.00
2019-03-22T08:27:17.892Z,1.00
2019-03-22T08:29:49.550Z,1.00
2019-03-22T08:32:22.006Z,1.00
2019-03-22T08:34:54.695Z,1.00
2019-03-22T08:37:26.042Z,1.00
2019-03-22T08:39:57.011Z,1.00
2019-03-22T08:42:30.504Z,1.00
2019-03-22T08:45:01.906Z,1.00
2019-03-22T08:47:34.706Z,1.00
2019-03-22T08:50:08.276Z,1.00
2019-03-22T08:52:40.990Z,1.00
2019-03-22T08:55:12.237Z,1.00
2019-03-22T08:57:43.628Z,1.00
2019-03-22T09:00:16.210Z,1.00
2019-03-22T09:02:49.765Z,1.00
2019-03-22T09:05:21.643Z,1.00
2019-03-22T09:07:53.194Z,1.00
2019-03-22T09:10:26.350Z,1.00
2019-03-22T09:12:57.531Z,1.00
2019-03-22T09:15:40.934Z,1.00
2019-03-22T09:18:07.337Z,1.00
2019-03-22T09:20:39.431Z,1.00
2019-03-22T09:23:10.766Z,1.00
2019-03-22T09:25:43.377Z,1.00
2019-03-22T09:28:17.702Z,1.00
2019-03-22T09:30:48.644Z,1.00
2019-03-22T09:33:21.660Z,1.00
2019-03-22T09:35:52.908Z,1.00
2019-03-22T09:38:23.794Z,1.00
2019-03-22T09:40:57.510Z,1.00
2019-03-22T09:43:30.250Z,1.00
2019-03-22T09:46:01.665Z,1.00
2019-03-22T09:48:35.980Z,1.00
2019-03-22T09:51:07.277Z,1.00
2019-03-22T09:53:40.371Z,1.00
2019-03-22T09:56:12.681Z,1.00
2019-03-22T09:58:45.415Z,1.00
2019-03-22T10:01:23.706Z,1.00
2019-03-22T10:03:49.296Z,1.00
2019-03-22T10:06:20.772Z,1.00
2019-03-22T10:08:55.276Z,1.00
2019-03-22T10:11:27.123Z,1.00
2019-03-22T10:13:58.266Z,1.00
2019-03-22T10:16:29.373Z,1.00
2019-03-22T10:19:00.736Z,1.00
2019-03-22T10:21:31.683Z,1.00
2019-03-22T10:24:03.046Z,1.00
2019-03-22T10:26:35.452Z,1.00
2019-03-22T10:29:07.108Z,1.00
2019-03-22T10:31:39.744Z,1.00
2019-03-22T10:34:11.329Z,1.00
2019-03-22T10:36:42.232Z,1.00
2019-03-22T10:39:14.522Z,1.00
2019-03-22T10:41:45.836Z,1.00
2019-03-22T10:44:19.587Z,1.00
2019-03-22T10:46:50.895Z,1.00
2019-03-22T10:49:22.301Z,1.00
2019-03-22T10:51:57.529Z,1.00
2019-03-22T10:54:29.782Z,1.00
2019-03-22T10:57:03.656Z,1.00
2019-03-22T10:59:35.800Z,1.00
2019-03-22T11:02:08.029Z,1.00
2019-03-22T11:04:38.857Z,1.00
2019-03-22T11:07:10.098Z,1.00
2019-03-22T11:09:44.317Z,1.00
2019-03-22T11:12:16.079Z,1.00
2019-03-22T11:14:48.567Z,1.00
2019-03-22T11:17:19.532Z,1.00
2019-03-22T11:19:50.725Z,1.00
2019-03-22T11:22:22.005Z,1.00
2019-03-22T11:24:53.949Z,1.00
2019-03-22T11:27:25.331Z,1.00
2019-03-22T11:29:57.203Z,1.00
2019-03-22T11:32:28.194Z,1.00
2019-03-22T11:34:59.872Z,1.00
2019-03-22T11:37:32.582Z,1.00
2019-03-22T11:40:04.437Z,1.00
2019-03-22T11:42:38.274Z,1.00
2019-03-22T11:45:13.679Z,1.00
2019-03-22T11:47:45.018Z,1.00
2019-03-22T11:50:16.314Z,1.00
2019-03-22T11:52:47.349Z,1.00
2019-03-22T11:55:19.279Z,1.00
2019-03-22T11:57:50.197Z,1.00
2019-03-22T12:00:22.342Z,1.00
2019-03-22T12:02:53.683Z,1.00
2019-03-22T12:05:26.169Z,1.00
2019-03-22T12:07:57.113Z,1.00
2019-03-22T12:10:28.300Z,1.00
2019-03-22T12:12:59.298Z,1.00
2019-03-22T12:15:30.627Z,1.00
2019-03-22T12:18:03.142Z,1.00
2019-03-22T12:20:35.451Z,1.00
2019-03-22T12:23:08.295Z,1.00
2019-03-22T12:25:41.233Z,1.00
2019-03-22T12:28:12.550Z,1.00
2019-03-22T12:30:45.432Z,1.00
2019-03-22T12:33:18.150Z,1.00
2019-03-22T12:35:49.461Z,1.00
2019-03-22T12:38:20.427Z,1.00
2019-03-22T12:40:53.903Z,1.00
2019-03-22T12:43:24.877Z,1.00
2019-03-22T12:45:56.094Z,1.00
2019-03-22T12:48:28.745Z,1.00
2019-03-22T12:50:59.784Z,1.00
2019-03-22T12:53:31.007Z,1.00
2019-03-22T12:56:02.052Z,1.00
2019-03-22T12:58:33.733Z,1.00
2019-03-22T13:01:05.001Z,1.00
2019-03-22T13:03:36.313Z,1.00
2019-03-22T13:06:09.026Z,1.00
2019-03-22T13:08:41.482Z,1.00
2019-03-22T13:11:14.534Z,1.00
2019-03-22T13:13:45.806Z,1.00
2019-03-22T13:16:17.140Z,1.00
2019-03-22T13:18:50.374Z,1.00
2019-03-22T13:21:22.607Z,1.00
2019-03-22T13:23:54.495Z,1.00
2019-03-22T13:26:25.784Z,1.00
2019-03-22T13:28:58.205Z,1.00
2019-03-22T13:31:31.352Z,1.00
2019-03-22T13:34:04.133Z,1.00
2019-03-22T13:36:35.529Z,1.00
2019-03-22T13:39:09.616Z,1.00
2019-03-22T13:41:41.677Z,1.00
2019-03-22T13:44:14.500Z,1.00
2019-03-22T13:46:45.808Z,1.00
2019-03-22T13:49:18.643Z,1.00
2019-03-22T13:51:51.361Z,1.00
2019-03-22T13:54:24.331Z,1.00
2019-03-22T13:56:56.372Z,1.00
2019-03-22T13:59:27.678Z,1.00
2019-03-22T14:01:58.857Z,1.00
2019-03-22T14:04:30.237Z,1.00
2019-03-22T14:07:03.979Z,1.00
2019-03-22T14:09:36.262Z,1.00
2019-03-22T14:12:07.612Z,1.00
2019-03-22T14:14:39.932Z,1.00
2019-03-22T14:17:10.949Z,1.00
2019-03-22T14:19:42.254Z,1.00
2019-03-22T14:22:13.948Z,1.00
2019-03-22T14:24:50.253Z,1.00
2019-03-22T14:27:21.341Z,1.00
2019-03-22T14:29:55.584Z,1.00
2019-03-22T14:32:29.928Z,1.00
2019-03-22T14:35:01.654Z,1.00
2019-03-22T14:37:34.699Z,1.00
2019-03-22T14:40:06.169Z,1.00
2019-03-22T14:42:37.128Z,1.00
2019-03-22T14:45:08.477Z,1.00
2019-03-22T14:47:41.223Z,1.00
2019-03-22T14:50:15.203Z,1.00
2019-03-22T14:52:46.237Z,1.00
2019-03-22T14:55:19.260Z,1.00
2019-03-22T14:57:52.474Z,1.00
2019-03-22T15:00:24.655Z,1.00
2019-03-22T15:02:56.042Z,1.00
2019-03-22T15:05:27.109Z,1.00
2019-03-22T15:08:00.094Z,1.00
2019-03-22T15:10:31.108Z,1.00
2019-03-22T15:13:03.940Z,1.00
2019-03-22T15:15:57.374Z,1.00
2019-03-22T15:18:45.803Z,1.00
2019-03-22T15:21:34.839Z,1.00
2019-03-22T15:24:28.788Z,1.00
2019-03-22T15:27:18.713Z,1.00
2019-03-22T15:30:10.800Z,1.00
2019-03-22T15:33:13.188Z,1.00
2019-03-22T15:36:01.882Z,1.00
2019-03-22T15:38:49.383Z,1.00
2019-03-22T15:41:20.389Z,1.00
2019-03-22T15:43:52.702Z,1.00
2019-03-22T15:46:26.879Z,1.00
2019-03-22T15:48:58.381Z,1.00
2019-03-22T15:51:29.463Z,1.00
2019-03-22T15:54:02.925Z,1.00
2019-03-22T15:56:35.002Z,1.00
2019-03-22T15:59:06.020Z,1.00
2019-03-22T16:01:36.996Z,1.00
2019-03-22T16:04:14.715Z,1.00
2019-03-22T16:06:46.852Z,1.00
2019-03-22T16:09:18.200Z,1.00
2019-03-22T16:11:50.979Z,1.00
2019-03-22T16:14:24.627Z,1.00
2019-03-22T16:16:57.503Z,1.00
2019-03-22T16:19:28.769Z,1.00
2019-03-22T16:22:00.000Z,1.00
2019-03-22T16:24:32.751Z,1.00
2019-03-22T16:27:05.306Z,1.00
2019-03-22T16:29:36.256Z,1.00
2019-03-22T16:32:10.034Z,1.00
2019-03-22T16:34:40.999Z,1.00
2019-03-22T16:37:12.488Z,1.00
2019-03-22T16:39:43.407Z,1.00
2019-03-22T16:42:14.872Z,1.00
2019-03-22T16:44:49.345Z,1.00
2019-03-22T16:47:22.472Z,1.00
2019-03-22T16:49:53.746Z,1.00
2019-03-22T16:52:26.149Z,1.00
2019-03-22T16:54:57.148Z,1.00
2019-03-22T16:57:30.760Z,1.00
2019-03-22T17:00:01.665Z,1.00
2019-03-22T17:02:32.693Z,1.00
2019-03-22T17:05:05.043Z,1.00
2019-03-22T17:07:38.527Z,1.00
2019-03-22T17:10:10.844Z,1.00
2019-03-22T17:12:44.935Z,1.00
2019-03-22T17:15:19.116Z,1.00
2019-03-22T17:17:51.904Z,1.00
2019-03-22T17:20:24.057Z,1.00
2019-03-22T17:22:55.450Z,1.00
2019-03-22T17:25:29.241Z,1.00
2019-03-22T17:28:04.405Z,1.00
2019-03-22T17:30:35.686Z,1.00
2019-03-22T17:33:08.028Z,1.00
2019-03-22T17:35:39.337Z,1.00
2019-03-22T17:38:10.700Z,1.00
2019-03-22T17:40:42.980Z,1.00
2019-03-22T17:43:15.357Z,1.00
2019-03-22T17:45:46.320Z,1.00
2019-03-22T17:48:18.320Z,1.00
2019-03-22T17:50:49.742Z,1.00
2019-03-22T17:53:20.748Z,1.00
2019-03-22T17:55:54.014Z,1.00
2019-03-22T17:58:24.954Z,1.00
2019-03-22T18:00:56.212Z,1.00
2019-03-22T18:03:29.205Z,1.00
2019-03-22T18:06:00.471Z,1.00
2019-03-22T18:08:33.229Z,1.00
2019-03-22T18:11:04.151Z,1.50
2019-03-22T18:13:37.451Z,1.70
2019-03-22T18:16:08.476Z,1.90
2019-03-22T18:18:40.183Z,2.20
2019-03-22T18:21:11.324Z,2.40
2019-03-22T18:23:44.500Z,2.20
2019-03-22T18:26:15.455Z,2.70
2019-03-22T18:28:47.293Z,3.00
2019-03-22T18:31:20.801Z,2.90
2019-03-22T18:33:52.280Z,2.70
2019-03-22T18:36:24.014Z,2.70
2019-03-22T18:38:55.561Z,3.40
2019-03-22T18:41:28.158Z,3.50
2019-03-22T18:43:59.799Z,3.50
2019-03-22T18:46:30.825Z,3.60
2019-03-22T18:49:02.160Z,3.70
2019-03-22T18:51:33.049Z,4.70
2019-03-22T18:54:04.283Z,5.40
2019-03-22T18:56:36.024Z,5.40
2019-03-22T18:59:08.404Z,5.30
2019-03-22T19:01:39.509Z,5.80
2019-03-22T19:04:11.464Z,5.70
2019-03-22T19:06:43.071Z,5.80
2019-03-22T19:09:14.121Z,6.50
2019-03-22T19:11:46.014Z,6.70
2019-03-22T19:14:17.320Z,7.20
2019-03-22T19:16:51.263Z,7.50
2019-03-22T19:19:22.375Z,7.50
2019-03-22T19:21:57.034Z,7.30
2019-03-22T19:24:31.450Z,7.50
2019-03-22T19:27:02.770Z,7.80
2019-03-22T19:29:35.933Z,8.40
2019-03-22T19:32:13.443Z,7.90
2019-03-22T19:34:41.634Z,8.30
2019-03-22T19:37:12.778Z,8.60
2019-03-22T19:39:45.522Z,9.70
2019-03-22T19:42:17.265Z,10.00
2019-03-22T19:44:49.818Z,9.50
2019-03-22T19:47:21.155Z,10.00
2019-03-22T19:49:53.816Z,10.00
2019-03-22T19:52:24.726Z,10.30
2019-03-22T19:54:56.815Z,10.30
2019-03-22T19:57:27.934Z,10.50
2019-03-22T20:00:00.373Z,10.60
2019-03-22T20:02:34.188Z,10.30
2019-03-22T20:05:06.234Z,10.40
2019-03-22T20:07:37.369Z,10.80
2019-03-22T20:10:09.889Z,11.20
2019-03-22T20:12:42.577Z,11.40
2019-03-22T20:15:14.622Z,11.30
2019-03-22T20:17:46.049Z,11.50
2019-03-22T20:20:17.017Z,11.40
2019-03-22T20:22:48.427Z,12.10
2019-03-22T20:25:19.773Z,12.10
2019-03-22T20:27:50.776Z,12.30
2019-03-22T20:30:22.453Z,12.50
2019-03-22T20:32:53.885Z,12.70
2019-03-22T20:35:24.880Z,13.10
2019-03-22T20:37:57.993Z,13.20
2019-03-22T20:40:30.408Z,13.00
2019-03-22T20:43:02.640Z,13.50
2019-03-22T20:45:33.627Z,13.60
2019-03-22T20:48:07.863Z,13.80
2019-03-22T20:50:40.062Z,13.70
2019-03-22T20:53:12.155Z,13.80
2019-03-22T20:55:43.474Z,13.80
2019-03-22T20:58:16.349Z,14.10
2019-03-22T21:00:47.570Z,14.00
2019-03-22T21:03:18.583Z,14.50
2019-03-22T21:05:49.966Z,14.20
2019-03-22T21:08:21.054Z,14.40
2019-03-22T21:10:52.871Z,14.80
2019-03-22T21:13:24.729Z,15.50
2019-03-22T21:15:56.874Z,15.40
2019-03-22T21:18:30.113Z,14.80
2019-03-22T21:21:03.633Z,14.70
2019-03-22T21:23:36.694Z,15.40
2019-03-22T21:26:08.443Z,16.70
2019-03-22T21:28:39.724Z,15.80
2019-03-22T21:31:11.370Z,16.20
2019-03-22T21:33:42.455Z,16.80
2019-03-22T21:36:13.635Z,16.10
2019-03-22T21:38:46.224Z,16.10
2019-03-22T21:41:17.796Z,15.70
2019-03-22T21:43:51.899Z,16.90
2019-03-22T21:46:23.090Z,16.40
2019-03-22T21:48:54.591Z,16.50
2019-03-22T21:51:26.236Z,16.80
2019-03-22T21:53:57.387Z,17.90
2019-03-22T21:56:28.758Z,17.30
2019-03-22T21:59:01.511Z,17.00
2019-03-22T22:01:32.933Z,17.40
2019-03-22T22:04:04.314Z,17.10
2019-03-22T22:06:38.201Z,17.40
2019-03-22T22:09:09.254Z,17.60
2019-03-22T22:11:40.608Z,17.60
2019-03-22T22:14:13.506Z,17.90
2019-03-22T22:16:45.981Z,18.20
2019-03-22T22:19:18.111Z,18.20
2019-03-22T22:21:49.410Z,18.50
2019-03-22T22:24:21.830Z,18.40
2019-03-22T22:26:53.258Z,18.90
2019-03-22T22:29:26.924Z,18.30
2019-03-22T22:32:00.033Z,18.80
2019-03-22T22:34:32.062Z,18.60
2019-03-22T22:37:03.360Z,18.70
2019-03-22T22:39:34.335Z,18.50
2019-03-22T22:42:05.275Z,18.40
2019-03-22T22:44:38.324Z,18.30
2019-03-22T22:47:09.814Z,18.70
2019-03-22T22:49:50.413Z,18.80
2019-03-22T22:52:23.691Z,19.60
2019-03-22T22:54:58.172Z,19.80
2019-03-22T22:57:29.142Z,19.50
2019-03-22T23:00:01.397Z,19.60
2019-03-22T23:02:34.005Z,20.50
2019-03-22T23:05:05.323Z,20.80
2019-03-22T23:07:37.084Z,20.80
2019-03-22T23:10:09.282Z,20.60
2019-03-22T23:12:40.233Z,21.00
2019-03-22T23:15:12.180Z,21.20
2019-03-22T23:17:43.551Z,20.70
2019-03-22T23:20:15.548Z,21.30
2019-03-22T23:22:46.908Z,21.70
2019-03-22T23:25:18.234Z,21.20
2019-03-22T23:27:49.696Z,21.40
2019-03-22T23:30:21.183Z,21.80
2019-03-22T23:32:54.976Z,21.50
2019-03-22T23:35:26.387Z,21.70
2019-03-22T23:37:57.713Z,21.70
2019-03-22T23:40:28.984Z,22.40
2019-03-22T23:43:00.732Z,21.70
2019-03-22T23:45:32.120Z,22.10
2019-03-22T23:48:03.102Z,22.40
2019-03-22T23:50:34.879Z,22.80
2019-03-22T23:53:07.346Z,22.70
2019-03-22T23:55:38.432Z,22.70
2019-03-22T23:58:10.620Z,22.70
