createdAt,value
2019-03-22T00:04:47.346Z,42.20
2019-03-22T00:10:15.139Z,42.23
2019-03-22T00:15:21.752Z,43.50
2019-03-22T00:20:49.682Z,41.73
2019-03-22T00:25:56.471Z,39.63
2019-03-22T00:31:03.114Z,45.20
2019-03-22T00:36:09.658Z,39.50
2019-03-22T00:41:16.048Z,44.00
2019-03-22T00:46:22.916Z,39.53
2019-03-22T00:51:29.557Z,40.23
2019-03-22T00:56:35.296Z,36.20
2019-03-22T01:01:41.290Z,42.47
2019-03-22T01:07:09.499Z,49.40
2019-03-22T01:12:16.296Z,45.53
2019-03-22T01:17:22.669Z,39.97
2019-03-22T01:22:29.095Z,40.47
2019-03-22T01:27:40.630Z,41.77
2019-03-22T01:32:45.817Z,44.40
2019-03-22T01:37:52.688Z,44.87
2019-03-22T01:42:59.541Z,46.30
2019-03-22T01:48:06.335Z,37.10
2019-03-22T01:53:13.428Z,42.57
2019-03-22T02:04:32.778Z,40.00
2019-03-22T02:09:39.585Z,38.97
2019-03-22T02:14:46.027Z,38.63
2019-03-22T02:19:52.487Z,38.17
2019-03-22T02:24:58.995Z,39.97
2019-03-22T02:30:27.058Z,43.33
2019-03-22T02:35:33.012Z,44.90
2019-03-22T02:40:40.127Z,43.83
2019-03-22T02:45:46.572Z,36.80
2019-03-22T02:50:56.162Z,39.53
2019-03-22T02:56:02.933Z,39.70
2019-03-22T03:01:09.545Z,45.40
2019-03-22T03:06:15.910Z,44.37
2019-03-22T03:11:22.519Z,47.13
2019-03-22T03:16:30.484Z,40.37
2019-03-22T03:21:36.468Z,43.33
2019-03-22T03:26:43.241Z,44.33
2019-03-22T03:31:50.762Z,41.57
2019-03-22T03:37:19.728Z,48.87
2019-03-22T03:42:28.526Z,42.30
2019-03-22T03:47:34.492Z,41.50
2019-03-22T03:52:41.386Z,44.10
2019-03-22T03:57:48.166Z,44.97
2019-03-22T04:02:55.027Z,42.27
2019-03-22T04:08:01.798Z,42.63
2019-03-22T04:13:08.230Z,45.80
2019-03-22T04:18:14.942Z,46.33
2019-03-22T04:23:21.419Z,43.20
2019-03-22T04:28:27.799Z,43.20
2019-03-22T04:33:33.768Z,40.73
2019-03-22T04:38:40.507Z,45.83
2019-03-22T04:43:47.426Z,47.13
2019-03-22T04:48:55.563Z,46.90
2019-03-22T04:54:04.967Z,48.43
2019-03-22T04:59:19.217Z,49.07
2019-03-22T05:04:46.913Z,44.10
2019-03-22T05:09:55.313Z,45.47
2019-03-22T05:15:02.573Z,42.80
2019-03-22T05:20:11.194Z,51.87
2019-03-22T05:25:20.850Z,48.77
2019-03-22T05:31:14.070Z,43.93
2019-03-22T05:36:22.989Z,51.00
2019-03-22T05:41:51.231Z,49.53
2019-03-22T05:46:58.032Z,44.77
2019-03-22T05:52:04.887Z,50.80
2019-03-22T05:57:13.736Z,54.17
2019-03-22T06:02:21.332Z,54.37
2019-03-22T06:07:28.209Z,54.87
2019-03-22T06:12:34.105Z,55.40
2019-03-22T06:17:51.228Z,56.93
2019-03-22T06:22:48.591Z,60.50
2019-03-22T06:27:57.521Z,58.20
2019-03-22T06:33:04.609Z,66.73
2019-03-22T06:38:11.735Z,60.37
2019-03-22T06:43:18.896Z,60.20
2019-03-22T06:48:25.736Z,56.20
2019-03-22T06:53:31.902Z,60.63
2019-03-22T06:58:38.032Z,54.13
2019-03-22T07:03:45.591Z,45.93
2019-03-22T07:08:52.624Z,48.87
2019-03-22T07:13:59.772Z,47.60
2019-03-22T07:19:06.881Z,50.93
2019-03-22T07:24:13.561Z,47.20
2019-03-22T07:29:20.216Z,53.10
2019-03-22T07:34:48.377Z,48.80
2019-03-22T07:39:55.911Z,45.87
2019-03-22T07:45:02.643Z,50.03
2019-03-22T07:50:12.249Z,49.47
2019-03-22T07:55:18.905Z,44.60
2019-03-22T08:00:30.799Z,49.70
2019-03-22T08:05:33.380Z,41.93
2019-03-22T08:10:41.520Z,47.37
2019-03-22T08:16:13.123Z,37.67
2019-03-22T08:21:21.323Z,39.60
2019-03-22T08:26:29.381Z,35.17
2019-03-22T08:31:35.569Z,35.40
2019-03-22T08:36:42.823Z,35.03
2019-03-22T08:41:50.216Z,44.20
2019-03-22T08:46:57.525Z,40.40
2019-03-22T08:52:04.633Z,43.73
2019-03-22T08:57:11.744Z,41.97
2019-03-22T09:02:18.934Z,48.43
2019-03-22T09:07:26.235Z,44.17
2019-03-22T09:12:32.613Z,50.03
2019-03-22T09:17:39.790Z,48.77
2019-03-22T09:22:46.781Z,48.23
2019-03-22T09:27:55.390Z,49.13
2019-03-22T09:33:02.638Z,45.83
2019-03-22T09:38:13.111Z,42.67
2019-03-22T09:43:19.670Z,43.87
2019-03-22T09:48:26.528Z,45.97
2019-03-22T09:53:32.706Z,52.43
2019-03-22T09:58:39.015Z,42.80
2019-03-22T10:03:46.323Z,45.03
2019-03-22T10:08:53.253Z,41.77
2019-03-22T10:14:00.589Z,47.83
2019-03-22T10:19:07.632Z,47.80
2019-03-22T10:24:14.337Z,54.20
2019-03-22T10:29:21.520Z,48.93
2019-03-22T10:34:29.274Z,52.73
2019-03-22T10:39:35.617Z,52.17
2019-03-22T10:44:42.458Z,50.43
2019-03-22T10:49:49.389Z,53.63
2019-03-22T10:54:56.229Z,46.33
2019-03-22T11:00:02.884Z,45.53
2019-03-22T11:05:11.396Z,48.90
2019-03-22T11:10:19.506Z,50.93
2019-03-22T11:15:27.671Z,52.53
2019-03-22T11:20:33.817Z,49.20
2019-03-22T11:25:39.961Z,48.40
2019-03-22T11:30:47.034Z,47.17
2019-03-22T11:35:55.122Z,51.00
2019-03-22T11:41:02.140Z,48.07
2019-03-22T11:46:09.547Z,49.63
2019-03-22T11:51:16.865Z,51.90
2019-03-22T11:56:24.149Z,47.73
2019-03-22T12:01:30.416Z,50.27
2019-03-22T12:06:38.562Z,44.70
2019-03-22T12:11:45.465Z,49.33
2019-03-22T12:16:52.280Z,49.20
2019-03-22T12:21:58.933Z,40.43
2019-03-22T12:27:05.871Z,37.20
2019-03-22T12:32:12.679Z,38.67
2019-03-22T12:37:20.780Z,40.47
2019-03-22T12:42:27.923Z,38.87
2019-03-22T12:47:34.195Z,39.40
2019-03-22T12:52:41.343Z,33.30
2019-03-22T12:57:48.426Z,34.90
2019-03-22T13:02:56.201Z,39.00
2019-03-22T13:08:03.225Z,35.67
2019-03-22T13:13:10.389Z,37.50
2019-03-22T13:18:17.357Z,36.87
2019-03-22T13:23:25.393Z,37.50
2019-03-22T13:28:31.582Z,36.43
2019-03-22T13:33:40.514Z,33.37
2019-03-22T13:38:47.351Z,36.43
2019-03-22T13:43:54.032Z,31.93
2019-03-22T13:49:00.939Z,34.43
2019-03-22T13:54:08.180Z,31.90
2019-03-22T13:59:15.412Z,31.47
2019-03-22T14:04:22.509Z,30.50
2019-03-22T14:09:29.944Z,32.83
2019-03-22T14:14:36.068Z,29.53
2019-03-22T14:19:42.697Z,31.23
2019-03-22T14:24:49.366Z,33.17
2019-03-22T14:29:56.005Z,34.17
2019-03-22T14:35:05.107Z,53.33
2019-03-22T14:40:15.695Z,46.30
2019-03-22T14:45:21.684Z,30.13
2019-03-22T14:50:28.696Z,33.83
2019-03-22T14:55:34.859Z,35.30
2019-03-22T15:00:42.911Z,36.17
2019-03-22T15:05:49.969Z,35.87
2019-03-22T15:10:56.954Z,31.90
2019-03-22T15:16:05.591Z,34.87
2019-03-22T15:21:29.566Z,32.73
2019-03-22T15:26:46.524Z,38.73
2019-03-22T15:31:57.679Z,35.60
2019-03-22T15:37:23.086Z,37.87
2019-03-22T15:42:30.327Z,38.50
2019-03-22T15:47:37.981Z,38.37
2019-03-22T15:52:44.697Z,38.70
2019-03-22T15:57:51.462Z,35.90
2019-03-22T16:02:58.137Z,37.37
2019-03-22T16:08:05.377Z,38.00
2019-03-22T16:13:12.499Z,39.00
2019-03-22T16:18:20.378Z,37.23
2019-03-22T16:23:27.691Z,36.87
2019-03-22T16:28:33.835Z,37.13
2019-03-22T16:33:40.789Z,38.23
2019-03-22T16:38:48.191Z,39.13
2019-03-22T16:43:55.307Z,39.57
2019-03-22T16:49:02.476Z,39.90
2019-03-22T16:54:09.950Z,41.93
2019-03-22T16:59:16.638Z,43.23
2019-03-22T17:04:23.270Z,48.53
2019-03-22T17:09:30.603Z,46.00
2019-03-22T17:14:37.779Z,40.93
2019-03-22T17:19:45.066Z,42.77
2019-03-22T17:24:52.138Z,44.97
2019-03-22T17:29:59.158Z,43.47
2019-03-22T17:35:09.115Z,36.50
2019-03-22T17:40:16.926Z,38.03
2019-03-22T17:45:23.938Z,32.87
2019-03-22T17:50:30.377Z,31.97
2019-03-22T17:55:36.859Z,36.33
2019-03-22T18:00:44.238Z,34.07
2019-03-22T18:05:51.467Z,37.07
2019-03-22T18:10:59.826Z,30.40
2019-03-22T18:16:07.452Z,27.93
2019-03-22T18:21:15.024Z,36.40
2019-03-22T18:26:22.271Z,31.77
2019-03-22T18:31:29.474Z,30.43
2019-03-22T18:36:35.621Z,31.83
2019-03-22T18:41:41.649Z,27.87
2019-03-22T18:46:48.369Z,29.50
2019-03-22T18:51:54.955Z,30.40
2019-03-22T18:57:01.488Z,30.93
2019-03-22T19:02:09.042Z,31.00
2019-03-22T19:07:16.195Z,32.60
2019-03-22T19:12:35.950Z,37.33
2019-03-22T19:17:44.930Z,30.47
2019-03-22T19:22:54.249Z,29.90
2019-03-22T19:28:01.616Z,30.23
2019-03-22T19:33:08.183Z,30.70
2019-03-22T19:38:14.766Z,34.50
2019-03-22T19:43:22.813Z,27.93
2019-03-22T19:48:29.831Z,24.60
2019-03-22T19:53:35.804Z,25.20
2019-03-22T19:58:43.673Z,22.90
2019-03-22T20:03:50.504Z,20.30
2019-03-22T20:08:57.718Z,21.17
2019-03-22T20:14:05.013Z,20.57
2019-03-22T20:19:12.034Z,20.50
2019-03-22T20:24:19.572Z,22.20
2019-03-22T20:29:26.667Z,20.13
2019-03-22T20:34:32.933Z,22.10
2019-03-22T20:39:39.999Z,21.27
2019-03-22T20:44:46.774Z,20.30
2019-03-22T20:49:54.770Z,22.53
2019-03-22T20:55:01.791Z,21.27
2019-03-22T21:00:17.459Z,27.13
2019-03-22T21:05:27.101Z,22.87
2019-03-22T21:10:33.878Z,26.33
2019-03-22T21:15:40.649Z,33.27
2019-03-22T21:20:47.249Z,30.30
2019-03-22T21:25:54.123Z,24.47
2019-03-22T21:31:02.042Z,30.53
2019-03-22T21:36:08.918Z,26.23
2019-03-22T21:41:15.474Z,28.90
2019-03-22T21:46:22.413Z,31.33
2019-03-22T21:51:29.282Z,47.70
2019-03-22T21:56:35.275Z,50.37
2019-03-22T22:01:42.212Z,53.43
2019-03-22T22:06:48.847Z,42.13
2019-03-22T22:11:55.724Z,39.77
2019-03-22T22:17:02.644Z,38.43
2019-03-22T22:22:09.736Z,35.23
2019-03-22T22:27:16.247Z,35.37
2019-03-22T22:32:23.406Z,43.43
2019-03-22T22:37:30.015Z,49.87
2019-03-22T22:42:36.131Z,38.60
2019-03-22T22:47:43.704Z,36.27
2019-03-22T22:52:50.473Z,38.37
2019-03-22T22:57:57.177Z,43.73
2019-03-22T23:03:24.906Z,45.10
2019-03-22T23:08:30.920Z,41.10
2019-03-22T23:13:36.919Z,37.10
2019-03-22T23:18:43.499Z,48.07
2019-03-22T23:23:49.991Z,47.53
2019-03-22T23:28:56.608Z,50.67
2019-03-22T23:34:03.106Z,46.50
2019-03-22T23:39:09.693Z,56.10
2019-03-22T23:44:16.431Z,55.90
2019-03-22T23:49:23.343Z,52.83
2019-03-22T23:54:30.274Z,55.67
2019-03-22T23:59:39.595Z,51.57
