createdAt,value
2017-08-14T00:00:01.338Z,14.2
2017-08-14T00:01:03.045Z,14.2
2017-08-14T00:02:04.769Z,14.3
2017-08-14T00:03:07.087Z,14.2
2017-08-14T00:04:09.425Z,14.3
2017-08-14T00:05:11.334Z,14.2
2017-08-14T00:06:13.093Z,14.2
2017-08-14T00:07:15.057Z,14.3
2017-08-14T00:08:16.774Z,14.3
2017-08-14T00:09:18.654Z,14.2
2017-08-14T00:10:20.402Z,14.1
2017-08-14T00:11:22.316Z,14.1
2017-08-14T00:12:24.060Z,14.2
2017-08-14T00:13:25.790Z,14.2
2017-08-14T00:14:27.842Z,14.2
2017-08-14T00:15:29.927Z,14.2
2017-08-14T00:16:31.656Z,14.2
2017-08-14T00:17:33.361Z,14.1
2017-08-14T00:18:35.068Z,14.1
2017-08-14T00:19:36.806Z,14.2
2017-08-14T00:20:38.511Z,14.1
2017-08-14T00:21:40.310Z,14.2
2017-08-14T00:22:42.168Z,14.1
2017-08-14T00:23:44.343Z,14.1
2017-08-14T00:24:45.989Z,14.1
2017-08-14T00:25:47.761Z,14.2
2017-08-14T00:26:49.476Z,14.2
2017-08-14T00:27:51.581Z,14.1
2017-08-14T00:28:53.304Z,14.2
2017-08-14T00:29:55.020Z,14.2
2017-08-14T00:30:56.675Z,14.2
2017-08-14T00:31:58.392Z,14.1
2017-08-14T00:33:00.179Z,14.2
2017-08-14T00:34:01.894Z,14.1
2017-08-14T00:35:03.713Z,14.2
2017-08-14T00:36:05.466Z,14.1
2017-08-14T00:37:07.203Z,14.1
2017-08-14T00:38:08.869Z,14.0
2017-08-14T00:39:10.697Z,14.0
2017-08-14T00:40:12.415Z,13.9
2017-08-14T00:41:14.135Z,13.8
2017-08-14T00:42:15.786Z,13.9
2017-08-14T00:43:17.445Z,13.8
2017-08-14T00:44:19.249Z,13.9
2017-08-14T00:45:20.893Z,13.9
2017-08-14T00:46:22.736Z,13.9
2017-08-14T00:47:25.610Z,14.0
2017-08-14T00:48:27.460Z,14.1
2017-08-14T00:49:29.106Z,13.9
2017-08-14T00:50:30.755Z,14.0
2017-08-14T00:51:32.568Z,14.0
2017-08-14T00:52:35.047Z,13.9
2017-08-14T00:53:36.638Z,14.0
2017-08-14T00:54:38.282Z,14.0
2017-08-14T00:55:41.130Z,13.9
2017-08-14T00:56:43.071Z,13.8
2017-08-14T00:57:44.716Z,13.8
2017-08-14T00:58:46.360Z,13.8
2017-08-14T00:59:48.003Z,13.8
2017-08-14T01:00:49.650Z,13.8
2017-08-14T01:01:51.301Z,13.8
2017-08-14T01:02:53.136Z,13.8
2017-08-14T01:03:54.785Z,13.8
2017-08-14T01:04:56.435Z,13.9
2017-08-14T01:05:58.084Z,14.0
2017-08-14T01:06:59.753Z,14.0
2017-08-14T01:08:01.496Z,13.9
2017-08-14T01:09:03.164Z,13.9
2017-08-14T01:10:04.888Z,14.0
2017-08-14T01:11:06.570Z,13.9
2017-08-14T01:12:08.270Z,13.8
2017-08-14T01:13:09.916Z,13.8
2017-08-14T01:14:12.606Z,13.9
2017-08-14T01:15:14.250Z,13.9
2017-08-14T01:16:15.983Z,13.7
2017-08-14T01:17:17.660Z,13.6
2017-08-14T01:18:19.382Z,13.6
2017-08-14T01:19:21.056Z,13.7
2017-08-14T01:20:22.702Z,13.7
2017-08-14T01:21:24.351Z,13.7
2017-08-14T01:22:25.992Z,13.7
2017-08-14T01:23:27.638Z,13.7
2017-08-14T01:24:29.285Z,13.7
2017-08-14T01:25:30.931Z,13.7
2017-08-14T01:26:32.603Z,13.8
2017-08-14T01:27:34.256Z,13.7
2017-08-14T01:28:36.089Z,13.8
2017-08-14T01:29:37.766Z,13.8
2017-08-14T01:30:39.407Z,13.9
2017-08-14T01:31:41.195Z,13.8
2017-08-14T01:32:42.848Z,13.8
2017-08-14T01:33:44.560Z,13.8
2017-08-14T01:34:46.234Z,13.8
2017-08-14T01:35:47.957Z,13.9
2017-08-14T01:36:49.612Z,13.9
2017-08-14T01:37:51.350Z,13.9
2017-08-14T01:38:52.998Z,13.9
2017-08-14T01:39:54.755Z,13.9
2017-08-14T01:40:56.408Z,13.9
2017-08-14T01:41:58.130Z,13.8
2017-08-14T01:42:59.814Z,13.9
2017-08-14T01:44:01.543Z,13.8
2017-08-14T01:45:03.193Z,13.8
2017-08-14T01:46:04.937Z,13.7
2017-08-14T01:47:06.574Z,13.8
2017-08-14T01:48:08.287Z,13.8
2017-08-14T01:49:09.949Z,13.8
2017-08-14T01:50:11.600Z,13.8
2017-08-14T01:51:13.255Z,13.7
2017-08-14T01:52:14.961Z,13.6
2017-08-14T01:53:16.618Z,13.5
2017-08-14T01:54:18.274Z,13.6
2017-08-14T01:55:19.938Z,13.6
2017-08-14T01:56:21.603Z,13.7
2017-08-14T01:57:23.278Z,13.8
2017-08-14T01:58:24.945Z,13.7
2017-08-14T01:59:26.587Z,13.8
2017-08-14T02:00:28.238Z,13.8
2017-08-14T02:01:29.919Z,13.8
2017-08-14T02:02:31.575Z,13.8
2017-08-14T02:03:33.219Z,13.8
2017-08-14T02:04:34.863Z,13.8
2017-08-14T02:05:36.528Z,13.8
2017-08-14T02:06:38.201Z,13.7
2017-08-14T02:07:39.883Z,13.6
2017-08-14T02:08:41.631Z,13.7
2017-08-14T02:09:43.279Z,13.7
2017-08-14T02:10:44.945Z,13.6
2017-08-14T02:11:46.609Z,13.7
2017-08-14T02:12:48.398Z,13.7
2017-08-14T02:13:50.041Z,13.7
2017-08-14T02:14:51.888Z,13.7
2017-08-14T02:15:53.532Z,13.6
2017-08-14T02:16:55.376Z,13.7
2017-08-14T02:17:57.021Z,13.7
2017-08-14T02:18:58.870Z,13.7
2017-08-14T02:20:00.550Z,13.7
2017-08-14T02:21:02.392Z,13.6
2017-08-14T02:22:04.076Z,13.7
2017-08-14T02:23:05.785Z,13.6
2017-08-14T02:24:07.432Z,13.7
2017-08-14T02:25:09.172Z,13.7
2017-08-14T02:26:10.818Z,13.6
2017-08-14T02:27:12.549Z,13.6
2017-08-14T02:28:14.204Z,13.5
2017-08-14T02:29:15.942Z,13.6
2017-08-14T02:30:17.601Z,13.6
2017-08-14T02:31:19.382Z,13.6
2017-08-14T02:32:21.090Z,13.6
2017-08-14T02:33:22.857Z,13.6
2017-08-14T02:34:24.511Z,13.6
2017-08-14T02:35:26.241Z,13.5
2017-08-14T02:36:27.903Z,13.6
2017-08-14T02:37:29.624Z,13.6
2017-08-14T02:38:31.288Z,13.6
2017-08-14T02:39:33.001Z,13.6
2017-08-14T02:40:34.688Z,13.6
2017-08-14T02:41:36.396Z,13.6
2017-08-14T02:42:38.046Z,13.6
2017-08-14T02:43:39.800Z,13.5
2017-08-14T02:44:41.449Z,13.4
2017-08-14T02:45:43.201Z,13.4
2017-08-14T02:46:44.835Z,13.5
2017-08-14T02:47:46.585Z,13.4
2017-08-14T02:48:48.232Z,13.5
2017-08-14T02:49:49.970Z,13.5
2017-08-14T02:50:51.628Z,13.5
2017-08-14T02:51:53.360Z,13.5
2017-08-14T02:52:55.021Z,13.5
2017-08-14T02:53:56.667Z,13.6
2017-08-14T02:54:58.410Z,13.5
2017-08-14T02:56:00.055Z,13.5
2017-08-14T02:57:01.792Z,13.5
2017-08-14T02:58:03.436Z,13.4
2017-08-14T02:59:05.203Z,13.5
2017-08-14T03:00:06.860Z,13.4
2017-08-14T03:01:09.598Z,13.3
2017-08-14T03:02:11.246Z,13.4
2017-08-14T03:03:13.010Z,13.5
2017-08-14T03:04:14.669Z,13.5
2017-08-14T03:05:16.330Z,13.5
2017-08-14T03:06:18.129Z,13.4
2017-08-14T03:07:19.810Z,13.4
2017-08-14T03:08:21.521Z,13.4
2017-08-14T03:09:23.166Z,13.3
2017-08-14T03:10:24.913Z,13.4
2017-08-14T03:11:26.558Z,13.5
2017-08-14T03:12:28.307Z,13.4
2017-08-14T03:13:29.953Z,13.4
2017-08-14T03:14:31.710Z,13.4
2017-08-14T03:15:33.355Z,13.4
2017-08-14T03:16:35.041Z,13.4
2017-08-14T03:17:36.738Z,13.3
2017-08-14T03:18:38.424Z,13.3
2017-08-14T03:19:40.134Z,13.3
2017-08-14T03:20:41.818Z,13.2
2017-08-14T03:21:43.556Z,13.3
2017-08-14T03:22:45.263Z,13.3
2017-08-14T03:23:47.026Z,13.3
2017-08-14T03:24:48.695Z,13.4
2017-08-14T03:25:50.348Z,13.3
2017-08-14T03:26:51.987Z,13.3
2017-08-14T03:27:53.702Z,13.3
2017-08-14T03:28:55.375Z,13.2
2017-08-14T03:29:57.031Z,13.2
2017-08-14T03:30:58.678Z,13.3
2017-08-14T03:32:00.328Z,13.3
2017-08-14T03:33:01.986Z,13.3
2017-08-14T03:34:03.675Z,13.2
2017-08-14T03:35:05.616Z,13.3
2017-08-14T03:36:07.398Z,13.3
2017-08-14T03:37:09.043Z,13.3
2017-08-14T03:38:10.793Z,13.1
2017-08-14T03:39:12.442Z,13.2
2017-08-14T03:40:14.162Z,13.2
2017-08-14T03:41:15.822Z,13.3
2017-08-14T03:42:17.569Z,13.3
2017-08-14T03:43:19.254Z,13.2
2017-08-14T03:44:20.970Z,13.2
2017-08-14T03:45:22.614Z,13.2
2017-08-14T03:46:24.337Z,13.1
2017-08-14T03:47:25.997Z,13.2
2017-08-14T03:48:27.766Z,13.1
2017-08-14T03:49:29.416Z,13.1
2017-08-14T03:50:31.130Z,13.1
2017-08-14T03:51:32.786Z,13.1
2017-08-14T03:52:34.442Z,13.1
2017-08-14T03:53:36.197Z,13.1
2017-08-14T03:54:37.877Z,13.1
2017-08-14T03:55:39.626Z,13.1
2017-08-14T03:56:41.286Z,13.2
2017-08-14T03:57:43.072Z,13.1
2017-08-14T03:58:44.731Z,13.1
2017-08-14T03:59:46.452Z,13.0
2017-08-14T04:00:48.104Z,13.2
2017-08-14T04:01:49.764Z,13.1
2017-08-14T04:02:51.529Z,13.1
2017-08-14T04:03:53.187Z,13.1
2017-08-14T04:04:54.979Z,13.0
2017-08-14T04:05:56.626Z,13.1
2017-08-14T04:06:58.272Z,13.0
2017-08-14T04:08:00.018Z,13.1
2017-08-14T04:09:01.686Z,13.0
2017-08-14T04:19:12.124Z,13.1
2017-08-14T04:20:13.766Z,13.0
2017-08-14T04:21:15.413Z,13.1
2017-08-14T04:22:17.060Z,13.1
2017-08-14T04:23:18.742Z,13.1
2017-08-14T04:24:20.408Z,13.0
2017-08-14T04:25:22.060Z,13.1
2017-08-14T04:26:23.712Z,13.0
2017-08-14T04:27:25.358Z,13.1
2017-08-14T04:28:27.007Z,13.2
2017-08-14T04:29:28.680Z,13.2
2017-08-14T04:30:30.325Z,13.1
2017-08-14T04:31:32.058Z,13.0
2017-08-14T04:32:33.695Z,13.0
2017-08-14T04:33:35.403Z,13.1
2017-08-14T04:34:37.058Z,13.0
2017-08-14T04:35:38.711Z,13.1
2017-08-14T04:36:40.351Z,13.1
2017-08-14T04:37:42.043Z,13.2
2017-08-14T04:38:43.763Z,13.1
2017-08-14T04:39:45.410Z,13.1
2017-08-14T04:40:47.073Z,13.2
2017-08-14T04:41:48.755Z,13.1
2017-08-14T04:42:50.407Z,13.1
2017-08-14T04:43:52.054Z,13.2
2017-08-14T04:44:53.706Z,13.2
2017-08-14T04:45:55.402Z,13.2
2017-08-14T04:46:57.220Z,13.1
2017-08-14T04:47:58.892Z,13.3
2017-08-14T04:49:00.541Z,13.3
2017-08-14T04:50:02.347Z,13.3
2017-08-14T04:51:04.003Z,13.3
2017-08-14T04:52:05.662Z,13.3
2017-08-14T04:53:07.308Z,13.3
2017-08-14T04:54:08.980Z,13.3
2017-08-14T04:55:10.684Z,13.3
2017-08-14T04:56:12.345Z,13.3
2017-08-14T04:57:14.014Z,13.3
2017-08-14T04:58:15.665Z,13.3
2017-08-14T04:59:17.328Z,13.3
2017-08-14T05:00:18.989Z,13.3
2017-08-14T05:01:20.639Z,13.3
2017-08-14T05:02:22.334Z,13.4
2017-08-14T05:03:24.148Z,13.4
2017-08-14T05:04:25.797Z,13.5
2017-08-14T05:05:27.556Z,13.5
2017-08-14T05:06:29.236Z,13.4
2017-08-14T05:07:30.891Z,13.4
2017-08-14T05:08:32.545Z,13.5
2017-08-14T05:09:34.225Z,13.5
2017-08-14T05:10:35.847Z,13.5
2017-08-14T05:11:37.491Z,13.5
2017-08-14T05:12:39.206Z,13.6
2017-08-14T05:13:40.854Z,13.6
2017-08-14T05:14:42.504Z,13.5
2017-08-14T05:15:44.297Z,13.6
2017-08-14T05:16:45.975Z,13.7
2017-08-14T05:17:47.800Z,13.6
2017-08-14T05:18:49.447Z,13.7
2017-08-14T05:19:51.188Z,13.7
2017-08-14T05:20:52.872Z,13.7
2017-08-14T05:21:54.520Z,13.8
2017-08-14T05:22:56.194Z,13.7
2017-08-14T05:23:57.848Z,13.7
2017-08-14T05:24:59.532Z,13.7
2017-08-14T05:26:01.359Z,13.7
2017-08-14T05:27:03.018Z,13.8
2017-08-14T05:28:04.749Z,13.9
2017-08-14T05:29:06.400Z,13.9
2017-08-14T05:30:08.054Z,13.9
2017-08-14T05:31:09.715Z,13.9
2017-08-14T05:32:11.359Z,13.9
2017-08-14T05:33:13.014Z,13.9
2017-08-14T05:34:14.672Z,13.9
2017-08-14T05:35:16.338Z,14.0
2017-08-14T05:36:18.038Z,14.0
2017-08-14T05:37:19.725Z,14.0
2017-08-14T05:38:21.381Z,14.0
2017-08-14T05:39:24.210Z,14.0
2017-08-14T05:40:25.866Z,14.1
2017-08-14T05:41:27.685Z,14.0
2017-08-14T05:42:29.332Z,14.1
2017-08-14T05:43:31.062Z,14.1
2017-08-14T05:44:32.721Z,14.0
2017-08-14T05:45:34.401Z,14.0
2017-08-14T05:46:36.239Z,14.0
2017-08-14T05:47:37.893Z,14.0
2017-08-14T05:48:39.702Z,14.0
2017-08-14T05:49:41.349Z,14.1
2017-08-14T05:50:42.995Z,14.1
2017-08-14T05:51:44.724Z,14.1
2017-08-14T05:52:46.488Z,14.2
2017-08-14T05:53:48.171Z,14.2
2017-08-14T05:54:49.985Z,14.2
2017-08-14T05:55:51.682Z,14.3
2017-08-14T05:56:53.490Z,14.2
2017-08-14T05:57:55.146Z,14.2
2017-08-14T05:58:56.978Z,14.3
2017-08-14T05:59:58.633Z,14.3
2017-08-14T06:01:00.512Z,14.4
2017-08-14T06:02:02.146Z,14.3
2017-08-14T06:03:03.796Z,14.3
2017-08-14T06:04:05.479Z,14.3
2017-08-14T06:05:07.130Z,14.4
2017-08-14T06:06:08.928Z,14.3
2017-08-14T06:07:10.614Z,14.2
2017-08-14T06:08:12.409Z,14.3
2017-08-14T06:09:14.061Z,14.3
2017-08-14T06:10:17.839Z,14.3
2017-08-14T06:11:19.543Z,14.3
2017-08-14T06:12:21.310Z,14.3
2017-08-14T06:13:22.982Z,14.3
2017-08-14T06:14:24.718Z,14.3
2017-08-14T06:15:26.361Z,14.4
2017-08-14T06:16:28.114Z,14.4
2017-08-14T06:17:29.774Z,14.5
2017-08-14T06:18:31.515Z,14.4
2017-08-14T06:19:33.175Z,14.5
2017-08-14T06:20:34.993Z,14.4
2017-08-14T06:21:36.662Z,14.5
2017-08-14T06:22:38.386Z,14.4
2017-08-14T06:23:40.036Z,14.5
2017-08-14T06:24:41.779Z,14.4
2017-08-14T06:25:43.433Z,14.5
2017-08-14T06:26:45.084Z,14.5
2017-08-14T06:27:46.739Z,14.4
2017-08-14T06:28:48.390Z,14.5
2017-08-14T06:29:50.033Z,14.6
2017-08-14T06:30:51.712Z,14.6
2017-08-14T06:31:53.375Z,14.5
2017-08-14T06:32:55.024Z,14.4
2017-08-14T06:33:56.791Z,14.4
2017-08-14T06:34:58.442Z,14.5
2017-08-14T06:36:01.613Z,14.5
2017-08-14T06:37:04.107Z,14.6
2017-08-14T06:38:06.199Z,14.7
2017-08-14T06:39:07.853Z,14.7
2017-08-14T06:40:10.669Z,14.7
2017-08-14T06:41:12.313Z,14.8
2017-08-14T06:47:12.512Z,14.9
2017-08-14T07:10:48.386Z,15.3
2017-08-14T07:11:56.933Z,15.3
2017-08-14T07:12:58.602Z,15.4
2017-08-14T07:14:00.247Z,15.3
2017-08-14T07:16:12.578Z,15.4
2017-08-14T07:17:14.302Z,15.5
2017-08-14T07:18:27.080Z,15.5
2017-08-14T07:19:28.729Z,15.5
2017-08-14T07:20:35.192Z,15.5
2017-08-14T07:21:37.421Z,15.5
2017-08-14T07:29:49.716Z,15.8
2017-08-14T07:30:51.462Z,15.8
2017-08-14T07:31:53.112Z,15.8
2017-08-14T07:32:54.860Z,15.8
2017-08-14T07:33:56.517Z,15.8
2017-08-14T07:34:58.244Z,15.8
2017-08-14T07:35:59.905Z,15.9
2017-08-14T07:37:01.660Z,16.0
2017-08-14T07:38:03.330Z,15.9
2017-08-14T07:39:16.850Z,16.0
2017-08-14T07:40:18.514Z,16.0
2017-08-14T08:46:08.681Z,17.8
2017-08-14T08:47:16.401Z,17.9
2017-08-14T08:48:18.221Z,17.9
2017-08-14T08:49:21.073Z,18.0
2017-08-14T08:50:22.848Z,18.0
2017-08-14T08:51:24.833Z,18.0
2017-08-14T08:52:27.415Z,18.0
2017-08-14T08:53:29.403Z,18.0
2017-08-14T08:54:31.075Z,18.0
2017-08-14T08:55:32.775Z,18.1
2017-08-14T08:56:34.457Z,18.2
2017-08-14T08:57:36.295Z,18.1
2017-08-14T08:58:38.026Z,18.3
2017-08-14T08:59:40.798Z,18.2
2017-08-14T09:00:42.564Z,18.2
2017-08-14T09:01:44.283Z,18.2
2017-08-14T09:02:48.149Z,18.3
2017-08-14T09:03:49.840Z,18.4
2017-08-14T09:04:51.626Z,18.4
2017-08-14T09:05:53.611Z,18.4
2017-08-14T09:06:55.394Z,18.5
2017-08-14T09:07:57.047Z,18.4
2017-08-14T09:08:58.785Z,18.6
2017-08-14T09:10:00.449Z,18.6
2017-08-14T09:11:03.558Z,18.6
2017-08-14T09:12:05.661Z,18.6
2017-08-14T09:13:07.461Z,18.7
2017-08-14T09:14:09.114Z,18.7
2017-08-14T09:15:10.917Z,18.7
2017-08-14T09:16:12.866Z,18.7
2017-08-14T09:17:14.810Z,18.7
2017-08-14T09:18:16.574Z,18.9
2017-08-14T09:19:18.250Z,19.0
2017-08-14T09:20:19.913Z,18.8
2017-08-14T09:21:21.722Z,19.0
2017-08-14T09:22:23.478Z,18.9
2017-08-14T09:23:26.368Z,18.9
2017-08-14T09:24:28.278Z,19.0
2017-08-14T09:25:34.099Z,19.1
2017-08-14T09:26:35.935Z,19.1
2017-08-14T09:27:43.254Z,19.2
2017-08-14T09:28:44.956Z,19.4
2017-08-14T09:29:47.764Z,19.4
2017-08-14T09:30:49.483Z,19.5
2017-08-14T09:31:52.365Z,19.5
2017-08-14T09:32:54.110Z,19.4
2017-08-14T09:33:55.896Z,19.5
2017-08-14T09:34:57.547Z,19.5
2017-08-14T09:35:59.281Z,19.5
2017-08-14T09:37:00.950Z,19.4
2017-08-14T09:38:07.285Z,19.4
2017-08-14T09:39:09.054Z,19.4
2017-08-14T09:40:10.747Z,19.4
2017-08-14T09:41:12.401Z,19.6
2017-08-14T09:42:14.593Z,19.7
2017-08-14T09:43:16.787Z,19.6
2017-08-14T09:44:18.632Z,19.8
2017-08-14T09:45:20.280Z,19.7
2017-08-14T09:46:21.958Z,19.6
2017-08-14T09:47:23.918Z,19.6
2017-08-14T09:48:25.861Z,19.7
2017-08-14T09:49:27.516Z,19.9
2017-08-14T09:50:29.265Z,19.8
2017-08-14T09:51:30.899Z,19.8
2017-08-14T09:52:33.956Z,19.8
2017-08-14T09:53:35.558Z,19.9
2017-08-14T09:54:37.312Z,19.9
2017-08-14T09:55:39.419Z,19.8
2017-08-14T09:56:41.640Z,19.8
2017-08-14T09:57:43.908Z,20.0
2017-08-14T09:58:46.419Z,20.0
2017-08-14T09:59:48.109Z,20.1
2017-08-14T10:00:50.633Z,20.2
2017-08-14T10:01:52.456Z,20.2
2017-08-14T10:02:54.146Z,20.1
2017-08-14T10:03:55.932Z,20.1
2017-08-14T10:04:57.768Z,20.1
2017-08-14T10:05:59.919Z,20.2
2017-08-14T10:07:02.374Z,20.2
2017-08-14T10:08:03.855Z,20.3
2017-08-14T10:09:05.778Z,20.5
2017-08-14T10:10:07.494Z,20.5
2017-08-14T10:11:09.255Z,20.5
2017-08-14T10:12:11.045Z,20.6
2017-08-14T10:13:12.768Z,20.6
2017-08-14T10:14:14.551Z,20.6
2017-08-14T10:15:16.327Z,20.7
2017-08-14T10:16:18.042Z,20.7
2017-08-14T10:17:19.771Z,20.7
2017-08-14T10:18:21.432Z,20.8
2017-08-14T10:19:23.269Z,20.8
2017-08-14T10:20:25.063Z,21.0
2017-08-14T10:21:26.994Z,20.9
2017-08-14T10:22:29.097Z,21.0
2017-08-14T10:23:31.542Z,21.0
2017-08-14T10:24:33.567Z,21.1
2017-08-14T10:25:35.314Z,21.0
2017-08-14T10:26:39.663Z,21.1
2017-08-14T10:27:42.639Z,21.0
2017-08-14T10:28:46.620Z,21.0
2017-08-14T10:29:48.319Z,21.0
2017-08-14T10:30:54.843Z,20.9
2017-08-14T10:31:56.497Z,20.9
2017-08-14T10:32:58.274Z,21.0
2017-08-14T10:34:00.012Z,21.0
2017-08-14T10:35:02.857Z,21.0
2017-08-14T10:36:04.627Z,21.1
2017-08-14T10:37:06.322Z,21.2
2017-08-14T10:38:08.728Z,21.2
2017-08-14T10:39:21.314Z,21.4
2017-08-14T10:40:23.050Z,21.5
2017-08-14T10:41:24.771Z,21.5
2017-08-14T10:42:26.554Z,21.5
2017-08-14T10:43:33.367Z,21.6
2017-08-14T10:44:35.070Z,21.6
2017-08-14T10:45:43.799Z,21.6
2017-08-14T10:46:45.615Z,21.7
2017-08-14T10:47:58.390Z,21.7
2017-08-14T10:49:00.080Z,21.7
2017-08-14T10:50:08.804Z,21.7
2017-08-14T10:51:10.732Z,21.7
2017-08-14T10:52:12.505Z,21.8
2017-08-14T10:53:14.139Z,21.7
2017-08-14T10:54:16.932Z,21.7
2017-08-14T10:55:18.655Z,21.7
2017-08-14T10:56:21.477Z,21.6
2017-08-14T10:57:23.223Z,21.8
2017-08-14T10:58:25.095Z,21.7
2017-08-14T10:59:26.815Z,21.7
2017-08-14T11:00:29.559Z,21.8
2017-08-14T11:01:31.326Z,21.8
2017-08-14T11:02:34.012Z,21.9
2017-08-14T11:03:35.758Z,21.8
2017-08-14T11:04:44.270Z,21.7
2017-08-14T11:05:46.036Z,21.8
2017-08-14T11:06:49.794Z,21.8
2017-08-14T11:07:51.507Z,22.0
2017-08-14T11:08:53.289Z,21.9
2017-08-14T11:09:55.053Z,22.0
2017-08-14T11:10:56.948Z,22.1
2017-08-14T11:11:58.698Z,22.1
2017-08-14T11:13:01.500Z,22.2
2017-08-14T11:14:03.220Z,22.3
2017-08-14T11:15:07.059Z,22.4
2017-08-14T11:16:09.311Z,22.4
2017-08-14T11:17:12.118Z,22.3
2017-08-14T11:18:13.839Z,22.4
2017-08-14T11:19:21.442Z,22.3
2017-08-14T11:20:23.134Z,22.4
2017-08-14T11:21:24.824Z,22.3
2017-08-14T11:22:26.594Z,22.3
2017-08-14T11:23:39.347Z,22.4
2017-08-14T11:24:41.075Z,22.4
2017-08-14T11:25:42.835Z,22.5
2017-08-14T11:26:44.582Z,22.7
2017-08-14T11:27:47.353Z,22.6
2017-08-14T11:28:49.079Z,22.6
2017-08-14T11:29:51.931Z,22.7
2017-08-14T11:30:53.759Z,22.7
2017-08-14T11:31:57.620Z,22.8
2017-08-14T11:32:59.339Z,22.7
2017-08-14T11:34:03.331Z,22.7
2017-08-14T11:35:05.094Z,22.8
2017-08-14T11:36:06.936Z,22.8
2017-08-14T11:37:08.698Z,22.8
2017-08-14T11:38:10.531Z,22.8
2017-08-14T11:39:12.281Z,22.9
2017-08-14T11:40:14.275Z,22.9
2017-08-14T11:41:16.955Z,22.9
2017-08-14T11:42:18.749Z,22.8
2017-08-14T11:43:20.520Z,22.8
2017-08-14T11:44:22.337Z,22.7
2017-08-14T11:45:24.109Z,22.7
2017-08-14T11:46:25.860Z,22.8
2017-08-14T11:47:27.523Z,22.7
2017-08-14T11:48:29.263Z,22.7
2017-08-14T11:49:31.179Z,22.9
2017-08-14T11:50:32.957Z,22.9
2017-08-14T11:51:34.674Z,22.9
2017-08-14T11:52:36.468Z,23.0
2017-08-14T11:53:38.196Z,23.1
2017-08-14T11:54:40.192Z,23.1
2017-08-14T11:55:42.072Z,23.1
2017-08-14T11:56:44.028Z,23.2
2017-08-14T11:57:45.808Z,23.3
2017-08-14T11:58:47.559Z,23.3
2017-08-14T11:59:49.281Z,23.3
2017-08-14T12:00:51.017Z,23.3
2017-08-14T12:01:52.691Z,23.4
2017-08-14T12:02:54.738Z,23.5
2017-08-14T12:03:57.346Z,23.5
2017-08-14T12:05:01.107Z,23.5
2017-08-14T12:06:02.822Z,23.6
2017-08-14T12:07:06.715Z,23.5
2017-08-14T12:08:08.445Z,23.5
2017-08-14T12:09:11.288Z,23.6
2017-08-14T12:10:13.008Z,23.7
2017-08-14T12:11:14.939Z,23.7
2017-08-14T12:12:16.725Z,23.8
2017-08-14T12:13:18.413Z,23.7
2017-08-14T12:14:20.215Z,23.8
2017-08-14T12:15:22.025Z,23.8
2017-08-14T12:16:23.836Z,23.8
2017-08-14T12:17:25.593Z,23.8
2017-08-14T12:18:27.458Z,23.9
2017-08-14T12:19:29.146Z,24.0
2017-08-14T12:20:31.014Z,24.0
2017-08-14T12:21:32.673Z,24.1
2017-08-14T12:22:34.508Z,24.2
2017-08-14T12:23:36.232Z,24.4
2017-08-14T12:24:39.116Z,24.4
2017-08-14T12:25:40.841Z,24.4
2017-08-14T12:26:53.412Z,24.4
2017-08-14T12:27:55.145Z,24.3
2017-08-14T12:29:08.750Z,24.1
2017-08-14T12:30:10.489Z,24.0
2017-08-14T12:31:12.299Z,24.0
2017-08-14T12:32:14.109Z,24.0
2017-08-14T12:33:15.856Z,24.0
2017-08-14T12:34:17.679Z,24.1
2017-08-14T12:35:19.455Z,24.3
2017-08-14T12:36:21.879Z,24.4
2017-08-14T12:37:23.643Z,24.6
2017-08-14T12:38:25.461Z,24.9
2017-08-14T12:39:27.181Z,25.1
2017-08-14T12:40:30.947Z,25.4
2017-08-14T12:41:32.740Z,25.5
2017-08-14T12:42:39.401Z,25.5
2017-08-14T12:43:41.300Z,25.5
2017-08-14T12:44:43.050Z,25.3
2017-08-14T12:45:50.390Z,25.3
2017-08-14T12:46:52.234Z,25.3
2017-08-14T12:47:55.020Z,25.4
2017-08-14T12:48:56.863Z,25.3
2017-08-14T12:49:59.626Z,25.3
2017-08-14T12:51:01.482Z,25.3
2017-08-14T12:52:03.138Z,25.2
2017-08-14T12:53:04.973Z,25.2
2017-08-14T12:54:06.706Z,25.3
2017-08-14T12:55:09.513Z,25.4
2017-08-14T12:56:18.003Z,25.4
2017-08-14T12:57:19.748Z,25.6
2017-08-14T12:58:22.127Z,25.7
2017-08-14T12:59:25.891Z,25.8
2017-08-14T13:00:27.752Z,25.8
2017-08-14T13:01:29.523Z,25.8
2017-08-14T13:02:31.175Z,25.8
2017-08-14T13:03:32.937Z,25.8
2017-08-14T13:04:34.657Z,26.0
2017-08-14T13:05:36.384Z,26.0
2017-08-14T13:06:38.275Z,26.2
2017-08-14T13:07:40.028Z,26.4
2017-08-14T13:08:41.896Z,26.5
2017-08-14T13:09:43.583Z,26.4
2017-08-14T13:10:45.331Z,26.4
2017-08-14T13:11:47.097Z,26.4
2017-08-14T13:12:48.871Z,26.2
2017-08-14T13:13:50.632Z,26.1
2017-08-14T13:14:52.379Z,26.0
2017-08-14T13:15:54.161Z,25.7
2017-08-14T13:16:55.860Z,25.7
2017-08-14T13:17:57.633Z,25.6
2017-08-14T13:18:59.467Z,25.7
2017-08-14T13:20:01.242Z,25.8
2017-08-14T13:21:02.966Z,25.8
2017-08-14T13:22:04.708Z,25.8
2017-08-14T13:23:06.464Z,25.8
2017-08-14T13:24:08.210Z,25.5
2017-08-14T13:25:09.899Z,25.6
2017-08-14T13:26:11.624Z,25.4
2017-08-14T13:27:13.361Z,25.3
2017-08-14T13:28:15.149Z,25.3
2017-08-14T13:29:18.959Z,25.3
2017-08-14T13:30:20.698Z,25.4
2017-08-14T13:31:22.442Z,25.4
2017-08-14T13:32:24.111Z,25.6
2017-08-14T13:33:25.905Z,25.6
2017-08-14T13:34:28.085Z,25.7
2017-08-14T13:35:29.834Z,25.8
2017-08-14T13:36:31.677Z,25.9
2017-08-14T13:37:33.399Z,25.9
2017-08-14T13:38:35.109Z,25.9
2017-08-14T13:39:36.935Z,25.8
2017-08-14T13:40:38.798Z,25.8
2017-08-14T13:41:40.481Z,25.8
2017-08-14T13:42:43.316Z,25.7
2017-08-14T13:43:46.745Z,25.7
2017-08-14T13:44:48.508Z,25.7
2017-08-14T13:45:53.935Z,25.6
2017-08-14T13:46:55.625Z,25.5
2017-08-14T13:47:57.353Z,25.4
2017-08-14T13:49:01.983Z,25.3
2017-08-14T13:50:06.224Z,25.3
2017-08-14T13:51:07.941Z,25.2
2017-08-14T13:52:09.686Z,25.1
2017-08-14T13:53:12.661Z,25.1
2017-08-14T13:54:16.611Z,25.1
2017-08-14T13:55:21.645Z,25.0
2017-08-14T13:56:25.942Z,25.1
2017-08-14T13:57:29.276Z,25.1
2017-08-14T13:58:31.038Z,25.2
2017-08-14T13:59:32.899Z,25.2
2017-08-14T14:00:34.609Z,25.2
2017-08-14T14:01:36.500Z,25.3
2017-08-14T14:02:38.289Z,25.3
2017-08-14T14:03:40.049Z,25.3
2017-08-14T14:04:41.790Z,25.3
2017-08-14T14:05:43.586Z,25.2
2017-08-14T14:06:46.663Z,25.1
2017-08-14T14:07:48.482Z,25.2
2017-08-14T14:08:50.211Z,25.1
2017-08-14T14:09:51.995Z,25.2
2017-08-14T14:10:53.708Z,25.2
2017-08-14T14:11:55.474Z,25.2
2017-08-14T14:12:57.176Z,25.3
2017-08-14T14:13:59.054Z,25.3
2017-08-14T14:15:00.745Z,25.3
2017-08-14T14:16:02.497Z,25.3
2017-08-14T14:17:04.246Z,25.2
2017-08-14T14:18:05.972Z,25.2
2017-08-14T14:19:07.672Z,25.2
2017-08-14T14:20:10.445Z,25.3
2017-08-14T14:21:12.154Z,25.3
2017-08-14T14:22:13.983Z,25.2
2017-08-14T14:23:15.689Z,25.2
2017-08-14T14:24:17.442Z,25.2
2017-08-14T14:25:19.098Z,25.3
2017-08-14T14:26:22.893Z,25.3
2017-08-14T14:27:24.627Z,25.4
2017-08-14T14:28:26.451Z,25.4
2017-08-14T14:29:28.161Z,25.3
2017-08-14T14:30:29.813Z,25.5
2017-08-14T14:31:31.664Z,25.3
2017-08-14T14:32:33.384Z,25.3
2017-08-14T14:33:35.226Z,25.4
2017-08-14T14:34:36.962Z,25.3
2017-08-14T14:35:39.278Z,25.4
2017-08-14T14:36:41.002Z,25.4
2017-08-14T14:37:42.865Z,25.4
2017-08-14T14:38:44.581Z,25.5
2017-08-14T14:39:46.426Z,25.5
2017-08-14T14:40:48.253Z,25.6
2017-08-14T14:41:50.011Z,25.5
2017-08-14T14:42:52.074Z,25.5
2017-08-14T14:43:54.774Z,25.4
2017-08-14T14:44:56.501Z,25.4
2017-08-14T14:45:58.241Z,25.4
2017-08-14T14:47:00.693Z,25.5
2017-08-14T14:48:02.382Z,25.5
2017-08-14T14:49:04.119Z,25.4
2017-08-14T14:50:08.281Z,25.4
2017-08-14T14:51:11.521Z,25.3
2017-08-14T14:52:13.573Z,25.3
2017-08-14T14:53:15.192Z,25.2
2017-08-14T15:05:09.276Z,25.1
2017-08-14T15:06:11.062Z,25.2
2017-08-14T15:07:17.730Z,25.1
2017-08-14T15:08:19.420Z,25.2
2017-08-14T15:09:27.839Z,25.1
2017-08-14T15:10:29.557Z,25.1
2017-08-14T15:11:46.587Z,25.1
2017-08-14T15:12:48.395Z,25.2
2017-08-14T15:14:06.690Z,25.2
2017-08-14T15:15:08.383Z,25.2
2017-08-14T15:16:25.820Z,25.1
2017-08-14T15:17:27.539Z,25.1
2017-08-14T15:19:43.873Z,25.2
2017-08-14T15:45:01.788Z,25.2
2017-08-14T15:46:03.588Z,25.2
2017-08-14T15:47:05.319Z,25.2
2017-08-14T15:48:07.123Z,25.2
2017-08-14T15:49:08.853Z,25.3
2017-08-14T15:50:10.633Z,25.3
2017-08-14T15:51:12.391Z,25.3
2017-08-14T15:52:14.223Z,25.3
2017-08-14T15:53:15.955Z,25.4
2017-08-14T15:54:17.732Z,25.4
2017-08-14T15:55:19.395Z,25.4
2017-08-14T15:56:21.221Z,25.4
2017-08-14T15:57:22.949Z,25.4
2017-08-14T15:58:24.741Z,25.4
2017-08-14T15:59:26.469Z,25.5
2017-08-14T16:00:28.126Z,25.6
2017-08-14T16:01:29.959Z,25.5
2017-08-14T16:02:31.725Z,25.6
2017-08-14T16:03:33.524Z,25.5
2017-08-14T16:04:35.247Z,25.6
2017-08-14T16:05:37.072Z,25.6
2017-08-14T16:06:38.820Z,25.4
2017-08-14T16:07:40.539Z,25.5
2017-08-14T16:08:42.284Z,25.4
2017-08-14T16:09:44.059Z,25.5
2017-08-14T16:10:45.867Z,25.4
2017-08-14T16:11:47.653Z,25.5
2017-08-14T16:12:49.425Z,25.5