createdAt,value
2022-09-25T00:00:58.992Z,9.53
2022-09-25T00:03:27.610Z,10.50
2022-09-25T00:06:01.365Z,10.33
2022-09-25T00:08:29.035Z,11.07
2022-09-25T00:10:57.966Z,12.33
2022-09-25T00:13:25.797Z,12.97
2022-09-25T00:15:54.201Z,11.83
2022-09-25T00:18:42.311Z,12.30
2022-09-25T00:21:11.489Z,12.40
2022-09-25T00:23:39.431Z,12.33
2022-09-25T00:26:09.096Z,13.63
2022-09-25T00:28:36.708Z,13.27
2022-09-25T00:31:04.636Z,13.37
2022-09-25T00:33:32.609Z,11.97
2022-09-25T00:36:02.120Z,11.43
2022-09-25T00:38:29.661Z,11.80
2022-09-25T00:40:57.294Z,11.73
2022-09-25T00:43:37.623Z,11.43
2022-09-25T00:46:08.384Z,10.57
2022-09-25T00:48:36.755Z,10.17
2022-09-25T00:51:05.723Z,10.03
2022-09-25T00:53:34.390Z,9.10
2022-09-25T00:56:02.838Z,9.57
2022-09-25T00:58:31.948Z,9.73
2022-09-25T01:01:01.171Z,9.53
2022-09-25T01:03:29.073Z,9.70
2022-09-25T01:06:00.177Z,9.30
2022-09-25T01:08:28.795Z,10.07
2022-09-25T01:10:56.557Z,9.90
2022-09-25T01:13:24.501Z,9.93
2022-09-25T01:15:57.369Z,9.87
2022-09-25T01:18:31.352Z,9.83
2022-09-25T01:21:15.090Z,10.03
2022-09-25T01:24:03.649Z,10.00
2022-09-25T01:26:48.833Z,10.03
2022-09-25T01:29:18.352Z,10.53
2022-09-25T01:31:48.784Z,9.83
2022-09-25T01:34:20.022Z,10.47
2022-09-25T01:36:49.701Z,9.50
2022-09-25T01:39:21.002Z,9.90
2022-09-25T01:41:51.940Z,9.53
2022-09-25T01:44:22.494Z,9.87
2022-09-25T01:46:52.013Z,9.20
2022-09-25T01:49:21.713Z,9.50
2022-09-25T01:51:50.890Z,9.97
2022-09-25T01:54:21.776Z,9.90
2022-09-25T01:56:51.598Z,9.70
2022-09-25T01:59:22.558Z,9.63
2022-09-25T02:01:52.576Z,9.77
2022-09-25T02:04:22.630Z,9.43
2022-09-25T02:06:51.121Z,8.60
2022-09-25T02:09:20.156Z,8.50
2022-09-25T02:11:49.928Z,8.97
2022-09-25T02:14:19.843Z,8.70
2022-09-25T02:16:49.280Z,8.93
2022-09-25T02:19:35.953Z,9.30
2022-09-25T02:22:05.769Z,8.73
2022-09-25T02:24:37.150Z,9.33
2022-09-25T02:27:04.814Z,10.30
2022-09-25T02:29:32.656Z,10.50
2022-09-25T02:32:03.392Z,9.87
2022-09-25T02:34:32.438Z,10.33
2022-09-25T02:37:00.026Z,11.30
2022-09-25T02:39:29.848Z,10.90
2022-09-25T02:42:10.623Z,11.30
2022-09-25T02:44:44.680Z,11.30
2022-09-25T02:47:19.549Z,10.97
2022-09-25T02:49:51.999Z,11.13
2022-09-25T02:52:23.621Z,10.63
2022-09-25T02:54:54.405Z,10.90
2022-09-25T02:57:24.857Z,10.30
2022-09-25T02:59:54.751Z,10.50
2022-09-25T03:02:23.389Z,10.80
2022-09-25T03:04:53.383Z,10.43
2022-09-25T03:07:21.160Z,10.20
2022-09-25T03:09:48.882Z,11.43
2022-09-25T03:12:16.528Z,10.97
2022-09-25T03:14:44.083Z,12.93
2022-09-25T03:17:12.314Z,11.77
2022-09-25T03:19:39.924Z,11.60
2022-09-25T03:22:08.872Z,11.17
2022-09-25T03:24:36.991Z,10.93
2022-09-25T03:27:04.558Z,10.90
2022-09-25T03:29:32.614Z,9.97
2022-09-25T03:32:00.172Z,10.50
2022-09-25T03:34:27.900Z,9.93
2022-09-25T03:36:55.425Z,9.93
2022-09-25T03:39:24.514Z,9.80
2022-09-25T03:41:52.050Z,10.20
2022-09-25T03:44:19.618Z,10.20
2022-09-25T03:46:47.154Z,9.73
2022-09-25T03:49:14.696Z,9.33
2022-09-25T03:51:42.587Z,9.97
2022-09-25T03:54:10.232Z,10.63
2022-09-25T03:56:39.332Z,10.43
2022-09-25T03:59:06.929Z,10.67
2022-09-25T04:01:34.586Z,10.53
2022-09-25T04:04:03.074Z,9.87
2022-09-25T04:06:30.648Z,10.60
2022-09-25T04:08:58.212Z,10.30
2022-09-25T04:11:25.800Z,10.77
2022-09-25T04:13:55.338Z,9.33
2022-09-25T04:16:23.008Z,10.43
2022-09-25T04:18:51.136Z,10.50
2022-09-25T04:21:18.767Z,11.33
2022-09-25T04:24:07.535Z,10.47
2022-09-25T04:26:35.734Z,10.73
2022-09-25T04:29:05.401Z,10.73
2022-09-25T04:31:33.232Z,10.23
2022-09-25T04:33:59.842Z,10.33
2022-09-25T04:36:27.506Z,10.53
2022-09-25T04:38:55.057Z,10.93
2022-09-25T04:41:22.603Z,11.00
2022-09-25T04:43:50.154Z,10.63
2022-09-25T04:46:22.409Z,10.03
2022-09-25T04:48:50.654Z,11.27
2022-09-25T04:51:18.196Z,9.13
2022-09-25T04:53:46.627Z,8.87
2022-09-25T04:56:16.357Z,8.53
2022-09-25T04:58:45.125Z,8.53
2022-09-25T05:01:12.728Z,8.17
2022-09-25T05:03:41.795Z,8.03
2022-09-25T05:06:09.538Z,7.90
2022-09-25T05:08:37.068Z,8.00
2022-09-25T05:11:04.877Z,7.37
2022-09-25T05:13:32.421Z,7.27
2022-09-25T05:15:59.970Z,7.20
2022-09-25T05:18:27.903Z,6.60
2022-09-25T05:20:56.849Z,6.20
2022-09-25T05:23:24.821Z,7.43
2022-09-25T05:25:52.992Z,6.67
2022-09-25T05:28:20.563Z,7.10
2022-09-25T05:30:48.101Z,7.30
2022-09-25T05:33:15.656Z,6.90
2022-09-25T05:35:43.188Z,7.40
2022-09-25T05:38:12.390Z,6.63
2022-09-25T05:40:40.068Z,7.23
2022-09-25T05:43:07.777Z,7.40
2022-09-25T05:45:35.875Z,8.00
2022-09-25T05:48:04.044Z,7.57
2022-09-25T05:50:32.265Z,7.50
2022-09-25T05:52:59.917Z,7.30
2022-09-25T05:55:29.198Z,7.17
2022-09-25T05:58:00.909Z,6.90
2022-09-25T06:00:28.845Z,7.83
2022-09-25T06:02:56.545Z,6.83
2022-09-25T06:05:24.126Z,8.17
2022-09-25T06:07:54.703Z,9.63
2022-09-25T06:10:22.281Z,9.27
2022-09-25T06:12:54.057Z,10.27
2022-09-25T06:15:23.964Z,9.10
2022-09-25T06:17:51.493Z,10.57
2022-09-25T06:20:19.068Z,8.90
2022-09-25T06:22:52.263Z,8.63
2022-09-25T06:25:19.800Z,8.37
2022-09-25T06:27:47.362Z,7.60
2022-09-25T06:30:16.411Z,7.57
2022-09-25T06:32:43.948Z,7.30
2022-09-25T06:35:11.512Z,8.17
2022-09-25T06:37:39.064Z,7.60
2022-09-25T06:40:07.256Z,7.73
2022-09-25T06:42:35.230Z,7.93
2022-09-25T06:45:02.833Z,7.83
2022-09-25T06:47:31.736Z,9.33
2022-09-25T06:49:59.866Z,9.40
2022-09-25T06:52:27.414Z,10.40
2022-09-25T06:54:54.967Z,9.80
2022-09-25T06:57:22.506Z,10.03
2022-09-25T06:59:50.061Z,10.60
2022-09-25T07:02:35.019Z,9.87
2022-09-25T07:05:04.094Z,9.37
2022-09-25T07:07:31.654Z,10.17
2022-09-25T07:10:01.465Z,9.70
2022-09-25T07:12:29.022Z,9.90
2022-09-25T07:14:57.030Z,9.27
2022-09-25T07:17:24.572Z,9.13
2022-09-25T07:19:52.136Z,9.33
2022-09-25T07:22:21.034Z,9.10
2022-09-25T07:24:48.593Z,9.63
2022-09-25T07:27:16.130Z,10.37
2022-09-25T07:29:43.682Z,9.87
2022-09-25T07:32:11.433Z,8.73
2022-09-25T07:34:38.954Z,9.47
2022-09-25T07:37:06.871Z,9.20
2022-09-25T07:39:35.777Z,8.50
2022-09-25T07:42:04.720Z,9.27
2022-09-25T07:44:37.872Z,9.17
2022-09-25T07:47:07.123Z,8.33
2022-09-25T07:49:34.917Z,8.00
2022-09-25T07:52:03.572Z,8.40
2022-09-25T07:54:31.127Z,7.97
2022-09-25T07:57:00.134Z,8.07
2022-09-25T07:59:27.789Z,8.17
2022-09-25T08:01:55.380Z,7.53
2022-09-25T08:04:22.996Z,7.77
2022-09-25T08:06:50.645Z,7.80
2022-09-25T08:09:18.206Z,8.03
2022-09-25T08:11:45.749Z,8.17
2022-09-25T08:14:15.721Z,9.40
2022-09-25T08:16:43.766Z,8.50
2022-09-25T08:19:11.587Z,7.90
2022-09-25T08:21:39.152Z,7.57
2022-09-25T08:24:06.692Z,8.37
2022-09-25T08:26:34.233Z,7.63
2022-09-25T08:29:02.043Z,7.60
2022-09-25T08:31:31.001Z,7.73
2022-09-25T08:34:09.970Z,7.30
2022-09-25T08:36:48.820Z,7.43
2022-09-25T08:39:16.385Z,7.20
2022-09-25T08:41:47.530Z,6.87
2022-09-25T08:44:20.216Z,7.97
2022-09-25T08:47:09.570Z,7.20
2022-09-25T08:49:39.181Z,7.40
2022-09-25T08:52:08.669Z,7.50
2022-09-25T08:54:36.664Z,8.00
2022-09-25T08:57:15.042Z,8.27
2022-09-25T08:59:44.117Z,7.67
2022-09-25T09:02:14.645Z,6.83
2022-09-25T09:04:44.353Z,7.33
2022-09-25T09:07:28.781Z,8.20
2022-09-25T09:09:58.077Z,9.43
2022-09-25T09:12:28.794Z,9.20
2022-09-25T09:14:59.602Z,9.80
2022-09-25T09:17:29.720Z,9.23
2022-09-25T09:20:00.261Z,9.90
2022-09-25T09:22:29.904Z,9.10
2022-09-25T09:25:01.044Z,9.40
2022-09-25T09:27:37.652Z,9.13
2022-09-25T09:30:12.265Z,10.77
2022-09-25T09:32:49.010Z,10.33
2022-09-25T09:35:22.535Z,10.20
2022-09-25T09:37:56.747Z,10.33
2022-09-25T09:40:32.042Z,11.57
2022-09-25T09:43:05.286Z,10.73
2022-09-25T09:45:36.538Z,11.00
2022-09-25T09:48:10.257Z,11.27
2022-09-25T09:50:43.322Z,11.87
2022-09-25T09:53:14.909Z,10.43
2022-09-25T09:55:44.419Z,10.20
2022-09-25T09:58:14.851Z,10.20
2022-09-25T10:00:42.696Z,10.27
2022-09-25T10:03:15.180Z,9.00
2022-09-25T10:05:43.976Z,9.90
2022-09-25T10:08:11.744Z,9.60
2022-09-25T10:10:40.254Z,9.63
2022-09-25T10:13:14.333Z,9.10
2022-09-25T10:15:43.840Z,9.30
2022-09-25T10:18:14.255Z,9.87
2022-09-25T10:20:43.312Z,10.37
2022-09-25T10:23:18.254Z,9.97
2022-09-25T10:25:45.789Z,10.03
2022-09-25T10:28:22.543Z,10.10
2022-09-25T10:30:50.239Z,10.13
2022-09-25T10:33:20.946Z,9.97
2022-09-25T10:35:48.943Z,8.93
2022-09-25T10:38:20.065Z,8.90
2022-09-25T10:40:57.419Z,8.30
2022-09-25T10:43:24.997Z,8.07
2022-09-25T10:46:05.271Z,8.27
2022-09-25T10:48:52.869Z,8.07
2022-09-25T10:51:21.350Z,8.23
2022-09-25T10:53:49.966Z,7.37
2022-09-25T10:56:20.382Z,7.40
2022-09-25T10:58:48.781Z,7.63
2022-09-25T11:01:16.925Z,7.23
2022-09-25T11:03:50.875Z,7.33
2022-09-25T11:06:20.761Z,6.97
2022-09-25T11:08:50.246Z,6.60
2022-09-25T11:11:22.557Z,6.87
2022-09-25T11:13:52.732Z,6.63
2022-09-25T11:16:20.353Z,6.43
2022-09-25T11:18:50.115Z,6.13
2022-09-25T11:21:22.775Z,5.83
2022-09-25T11:23:58.297Z,6.07
2022-09-25T11:26:29.241Z,6.30
2022-09-25T11:29:01.081Z,5.83
2022-09-25T11:31:30.954Z,5.33
2022-09-25T11:34:05.009Z,4.83
2022-09-25T11:36:33.654Z,4.90
2022-09-25T11:39:20.747Z,5.00
2022-09-25T11:41:51.655Z,5.27
2022-09-25T11:44:24.432Z,5.27
2022-09-25T11:46:56.525Z,5.27
2022-09-25T11:49:27.719Z,4.67
2022-09-25T11:52:05.133Z,5.50
2022-09-25T11:54:37.942Z,5.20
2022-09-25T11:57:07.608Z,4.93
2022-09-25T11:59:41.785Z,4.60
2022-09-25T12:02:15.766Z,4.53
2022-09-25T12:04:56.900Z,4.47
2022-09-25T12:07:39.792Z,4.73
2022-09-25T12:10:12.328Z,4.10
2022-09-25T12:12:44.761Z,3.97
2022-09-25T12:15:25.294Z,4.50
2022-09-25T12:17:57.256Z,4.60
2022-09-25T12:20:30.568Z,4.27
2022-09-25T12:23:05.419Z,4.47
2022-09-25T12:25:38.567Z,4.10
2022-09-25T12:28:08.079Z,4.87
2022-09-25T12:30:39.326Z,4.30
2022-09-25T12:33:14.334Z,4.40
2022-09-25T12:35:47.755Z,4.17
2022-09-25T12:38:20.334Z,4.20
2022-09-25T12:40:50.089Z,4.30
2022-09-25T12:43:21.337Z,4.40
2022-09-25T12:45:50.848Z,4.03
2022-09-25T12:48:20.690Z,4.43
2022-09-25T12:50:52.257Z,5.20
2022-09-25T12:53:26.732Z,5.10
2022-09-25T12:55:57.078Z,5.23
2022-09-25T12:58:31.983Z,4.87
2022-09-25T13:01:02.993Z,4.93
2022-09-25T13:03:36.521Z,4.60
2022-09-25T13:06:10.290Z,4.90
2022-09-25T13:08:42.665Z,4.93
2022-09-25T13:11:13.945Z,4.73
2022-09-25T13:13:45.289Z,4.70
2022-09-25T13:16:15.929Z,5.00
2022-09-25T13:18:49.070Z,4.73
2022-09-25T13:21:30.412Z,5.40
2022-09-25T13:24:00.146Z,5.07
2022-09-25T13:26:28.305Z,4.80
2022-09-25T13:28:57.536Z,4.50
2022-09-25T13:31:27.089Z,4.37
2022-09-25T13:33:56.875Z,4.83
2022-09-25T13:36:48.489Z,4.60
2022-09-25T13:39:37.589Z,5.27
2022-09-25T13:42:07.600Z,6.00
2022-09-25T13:45:06.163Z,5.30
2022-09-25T13:47:34.759Z,5.10
2022-09-25T13:50:18.661Z,4.50
2022-09-25T13:53:14.509Z,4.27
2022-09-25T13:55:43.885Z,5.37
2022-09-25T13:58:18.002Z,4.67
2022-09-25T14:00:57.467Z,5.27
2022-09-25T14:03:32.776Z,4.60
2022-09-25T14:06:00.690Z,4.50
2022-09-25T14:08:30.919Z,4.43
2022-09-25T14:11:01.916Z,3.90
2022-09-25T14:13:30.938Z,4.00
2022-09-25T14:15:59.925Z,4.07
2022-09-25T14:18:37.300Z,4.40
2022-09-25T14:21:06.282Z,3.93
2022-09-25T14:23:34.067Z,4.47
2022-09-25T14:26:05.929Z,4.37
2022-09-25T14:28:34.350Z,4.80
2022-09-25T14:31:13.763Z,4.50
2022-09-25T14:33:47.816Z,4.80
2022-09-25T14:36:22.645Z,4.60
2022-09-25T14:39:03.703Z,4.57
2022-09-25T14:41:43.876Z,4.30
2022-09-25T14:44:19.177Z,4.40
2022-09-25T14:46:49.946Z,3.90
2022-09-25T14:49:24.656Z,4.20
2022-09-25T14:51:54.604Z,3.63
2022-09-25T14:54:23.804Z,3.50
2022-09-25T14:56:56.052Z,3.60
2022-09-25T14:59:27.500Z,3.00
2022-09-25T15:01:55.175Z,3.20
2022-09-25T15:04:26.793Z,2.77
2022-09-25T15:07:00.245Z,3.37
2022-09-25T15:09:29.333Z,3.00
2022-09-25T15:11:58.244Z,3.37
2022-09-25T15:14:25.785Z,3.17
2022-09-25T15:17:11.221Z,3.10
2022-09-25T15:19:40.752Z,3.70
2022-09-25T15:22:12.330Z,3.70
2022-09-25T15:24:49.872Z,3.73
2022-09-25T15:27:18.971Z,3.37
2022-09-25T15:29:47.794Z,3.27
2022-09-25T15:32:18.087Z,3.67
2022-09-25T15:34:45.632Z,3.67
2022-09-25T15:37:18.172Z,3.27
2022-09-25T15:39:45.728Z,3.47
2022-09-25T15:42:13.826Z,3.80
2022-09-25T15:44:42.940Z,3.90
2022-09-25T15:47:31.797Z,3.50
2022-09-25T15:49:59.628Z,3.40
2022-09-25T15:52:29.525Z,3.67
2022-09-25T15:55:01.525Z,3.50
2022-09-25T15:57:31.233Z,3.70
2022-09-25T16:00:23.015Z,3.50
2022-09-25T16:03:11.524Z,3.53
2022-09-25T16:05:45.336Z,3.40
2022-09-25T16:08:17.120Z,3.50
2022-09-25T16:10:49.701Z,3.30
2022-09-25T16:13:21.554Z,3.47
2022-09-25T16:15:52.045Z,3.57
2022-09-25T16:18:26.440Z,3.40
2022-09-25T16:20:57.152Z,3.90
2022-09-25T16:23:28.828Z,3.50
2022-09-25T16:25:56.678Z,3.43
2022-09-25T16:28:26.318Z,3.37
2022-09-25T16:30:57.788Z,3.37
2022-09-25T16:33:27.819Z,3.37
2022-09-25T16:36:13.116Z,4.40
2022-09-25T16:38:45.463Z,3.83
2022-09-25T16:41:20.763Z,4.20
2022-09-25T16:43:48.574Z,3.80
2022-09-25T16:46:18.365Z,3.97
2022-09-25T16:48:46.559Z,3.53
2022-09-25T16:51:18.219Z,4.23
2022-09-25T16:53:46.396Z,4.33
2022-09-25T16:56:20.566Z,4.50
2022-09-25T16:58:49.369Z,4.03
2022-09-25T17:01:18.632Z,3.70
2022-09-25T17:03:52.473Z,3.80
2022-09-25T17:06:20.513Z,3.27
2022-09-25T17:08:48.240Z,3.77
2022-09-25T17:11:16.292Z,3.30
2022-09-25T17:13:43.828Z,3.63
2022-09-25T17:16:11.665Z,3.50
2022-09-25T17:18:41.167Z,3.90
2022-09-25T17:21:12.713Z,3.67
2022-09-25T17:23:40.382Z,3.60
2022-09-25T17:26:13.550Z,3.40
2022-09-25T17:28:41.569Z,3.37
2022-09-25T17:31:11.724Z,3.43
2022-09-25T17:33:41.236Z,4.20
2022-09-25T17:36:11.121Z,4.00
2022-09-25T17:38:38.739Z,4.40
2022-09-25T17:41:07.103Z,4.90
2022-09-25T17:43:34.753Z,4.67
2022-09-25T17:46:02.896Z,4.27
2022-09-25T17:48:31.123Z,4.27
2022-09-25T17:51:00.905Z,4.60
2022-09-25T17:53:29.475Z,4.20
2022-09-25T17:55:57.319Z,4.53
2022-09-25T17:58:25.244Z,4.37
2022-09-25T18:00:53.474Z,4.40
2022-09-25T18:03:21.355Z,4.37
2022-09-25T18:05:49.085Z,4.73
2022-09-25T18:08:18.928Z,4.53
2022-09-25T18:10:46.797Z,4.13
2022-09-25T18:13:15.567Z,4.23
2022-09-25T18:15:47.562Z,4.40
2022-09-25T18:18:15.277Z,4.17
2022-09-25T18:21:01.330Z,3.97
2022-09-25T18:23:33.757Z,3.77
2022-09-25T18:26:02.015Z,3.67
2022-09-25T18:28:31.109Z,3.80
2022-09-25T18:30:58.802Z,4.20
2022-09-25T18:33:26.628Z,4.30
2022-09-25T18:35:54.269Z,4.50
2022-09-25T18:38:21.814Z,4.40
2022-09-25T18:40:50.809Z,4.70
2022-09-25T18:43:18.421Z,4.93
2022-09-25T18:45:50.944Z,5.37
2022-09-25T18:48:18.514Z,4.63
2022-09-25T18:50:46.543Z,4.63
2022-09-25T18:53:14.309Z,4.30
2022-09-25T18:55:42.204Z,4.17
2022-09-25T18:58:11.149Z,4.47
2022-09-25T19:00:38.757Z,4.50
2022-09-25T19:03:06.546Z,3.90
2022-09-25T19:05:34.263Z,4.60
2022-09-25T19:08:03.389Z,4.60
2022-09-25T19:10:31.400Z,4.13
2022-09-25T19:12:58.955Z,4.20
2022-09-25T19:15:29.370Z,4.33
2022-09-25T19:17:57.370Z,4.20
2022-09-25T19:20:25.378Z,3.77
2022-09-25T19:22:52.900Z,4.00
2022-09-25T19:25:22.641Z,4.07
2022-09-25T19:27:50.474Z,4.10
2022-09-25T19:30:18.057Z,3.90
2022-09-25T19:32:46.971Z,3.80
2022-09-25T19:35:14.490Z,3.40
2022-09-25T19:37:42.316Z,3.10
2022-09-25T19:40:35.821Z,3.80
2022-09-25T19:43:03.444Z,3.30
2022-09-25T19:45:30.980Z,4.07
2022-09-25T19:48:00.126Z,3.83
2022-09-25T19:50:28.246Z,3.70
2022-09-25T19:52:55.812Z,4.50
2022-09-25T19:55:23.361Z,5.17
2022-09-25T19:57:50.900Z,5.93
2022-09-25T20:00:18.460Z,4.97
2022-09-25T20:02:46.604Z,5.20
2022-09-25T20:05:17.079Z,4.50
2022-09-25T20:07:44.722Z,4.07
2022-09-25T20:10:12.265Z,3.70
2022-09-25T20:12:39.818Z,3.77
2022-09-25T20:15:07.988Z,3.50
2022-09-25T20:17:35.524Z,3.50
2022-09-25T20:20:03.407Z,3.77
2022-09-25T20:22:32.444Z,3.60
2022-09-25T20:25:00.009Z,3.80
2022-09-25T20:27:27.570Z,3.50
2022-09-25T20:29:55.112Z,3.27
2022-09-25T20:32:22.662Z,3.37
2022-09-25T20:34:51.411Z,3.30
2022-09-25T20:37:18.964Z,3.43
2022-09-25T20:39:47.861Z,3.90
2022-09-25T20:42:17.006Z,3.97
2022-09-25T20:44:44.603Z,4.10
2022-09-25T20:47:12.293Z,4.13
2022-09-25T20:49:39.862Z,4.20
2022-09-25T20:52:09.086Z,4.13
2022-09-25T20:54:36.612Z,4.17
2022-09-25T20:57:05.516Z,4.20
2022-09-25T20:59:33.086Z,4.37
2022-09-25T21:02:02.170Z,4.23
2022-09-25T21:04:29.910Z,4.37
2022-09-25T21:06:57.563Z,4.83
2022-09-25T21:09:26.437Z,5.03
2022-09-25T21:11:54.492Z,5.20
2022-09-25T21:14:24.657Z,4.70
2022-09-25T21:16:52.748Z,4.70
2022-09-25T21:19:21.194Z,4.87
2022-09-25T21:21:48.977Z,5.03
2022-09-25T21:24:17.485Z,4.90
2022-09-25T21:26:45.471Z,4.90
2022-09-25T21:29:14.107Z,4.50
2022-09-25T21:31:48.962Z,4.87
2022-09-25T21:34:17.926Z,4.90
2022-09-25T21:36:45.926Z,4.40
2022-09-25T21:39:13.626Z,4.10
2022-09-25T21:41:41.269Z,4.30
2022-09-25T21:44:11.784Z,4.23
2022-09-25T21:46:39.361Z,3.70
2022-09-25T21:49:08.964Z,4.43
2022-09-25T21:51:37.705Z,4.37
2022-09-25T21:54:07.386Z,4.00
2022-09-25T21:56:35.121Z,3.93
2022-09-25T21:59:08.166Z,4.00
2022-09-25T22:01:37.182Z,3.73
2022-09-25T22:04:05.624Z,4.33
2022-09-25T22:06:35.326Z,3.70
2022-09-25T22:09:04.359Z,3.87
2022-09-25T22:11:32.191Z,3.60
2022-09-25T22:14:00.156Z,3.10
2022-09-25T22:16:29.220Z,2.87
2022-09-25T22:18:58.426Z,3.00
2022-09-25T22:21:27.049Z,2.93
2022-09-25T22:23:55.999Z,2.90
2022-09-25T22:26:23.930Z,2.73
2022-09-25T22:28:51.738Z,3.00
2022-09-25T22:31:20.031Z,2.80
2022-09-25T22:33:48.202Z,2.90
2022-09-25T22:36:16.106Z,2.70
2022-09-25T22:38:43.680Z,2.80
2022-09-25T22:41:14.509Z,2.80
2022-09-25T22:43:42.465Z,2.83
2022-09-25T22:46:11.002Z,2.80
2022-09-25T22:48:38.895Z,3.07
2022-09-25T22:51:09.858Z,3.10
2022-09-25T22:53:37.874Z,3.20
2022-09-25T22:56:09.656Z,3.90
2022-09-25T22:58:38.626Z,3.40
2022-09-25T23:01:07.094Z,3.00
2022-09-25T23:03:34.698Z,3.30
2022-09-25T23:06:03.178Z,3.60
2022-09-25T23:08:31.218Z,3.60
2022-09-25T23:11:08.728Z,3.43
2022-09-25T23:13:37.734Z,3.60
2022-09-25T23:16:06.166Z,3.60
2022-09-25T23:18:34.291Z,3.30
2022-09-25T23:21:01.830Z,3.27
2022-09-25T23:23:29.393Z,3.37
2022-09-25T23:26:02.072Z,3.37
2022-09-25T23:28:29.670Z,3.13
2022-09-25T23:31:05.103Z,3.33
2022-09-25T23:33:33.417Z,3.20
2022-09-25T23:36:02.870Z,3.20
2022-09-25T23:38:30.413Z,3.20
2022-09-25T23:40:58.006Z,3.00
2022-09-25T23:43:25.605Z,3.20
2022-09-25T23:45:53.159Z,3.03
2022-09-25T23:48:22.120Z,2.80
2022-09-25T23:50:52.487Z,3.20
2022-09-25T23:53:20.252Z,3.23
2022-09-25T23:55:48.303Z,2.90
2022-09-25T23:58:15.841Z,3.03
