createdAt,value
2023-01-08T00:01:58.441Z,100.00
2023-01-08T00:04:27.593Z,100.00
2023-01-08T00:06:55.283Z,100.00
2023-01-08T00:09:23.068Z,100.00
2023-01-08T00:11:50.709Z,100.00
2023-01-08T00:14:18.442Z,100.00
2023-01-08T00:16:46.167Z,100.00
2023-01-08T00:19:14.147Z,100.00
2023-01-08T00:21:43.228Z,100.00
2023-01-08T00:24:10.888Z,100.00
2023-01-08T00:26:38.552Z,100.00
2023-01-08T00:29:06.409Z,100.00
2023-01-08T00:31:34.185Z,100.00
2023-01-08T00:34:01.912Z,100.00
2023-01-08T00:36:29.631Z,100.00
2023-01-08T00:39:00.200Z,100.00
2023-01-08T00:41:27.903Z,100.00
2023-01-08T00:43:55.600Z,100.00
2023-01-08T00:46:23.355Z,100.00
2023-01-08T00:48:51.031Z,100.00
2023-01-08T00:51:18.658Z,100.00
2023-01-08T00:53:46.321Z,100.00
2023-01-08T00:56:15.344Z,100.00
2023-01-08T00:58:43.074Z,100.00
2023-01-08T01:01:12.033Z,100.00
2023-01-08T01:03:40.007Z,100.00
2023-01-08T01:06:08.640Z,100.00
2023-01-08T01:08:36.451Z,100.00
2023-01-08T01:11:07.835Z,100.00
2023-01-08T01:13:37.047Z,100.00
2023-01-08T01:16:05.134Z,100.00
2023-01-08T01:18:32.866Z,100.00
2023-01-08T01:21:00.567Z,100.00
2023-01-08T01:23:28.219Z,100.00
2023-01-08T01:25:55.874Z,100.00
2023-01-08T01:28:23.601Z,100.00
2023-01-08T01:30:57.180Z,100.00
2023-01-08T01:33:24.980Z,100.00
2023-01-08T01:36:00.703Z,100.00
2023-01-08T01:38:28.417Z,100.00
2023-01-08T01:40:56.139Z,100.00
2023-01-08T01:43:38.319Z,100.00
2023-01-08T01:46:19.425Z,100.00
2023-01-08T01:48:50.452Z,100.00
2023-01-08T01:51:18.409Z,100.00
2023-01-08T01:53:46.563Z,100.00
2023-01-08T01:56:14.303Z,100.00
2023-01-08T01:58:41.989Z,100.00
2023-01-08T02:01:11.730Z,100.00
2023-01-08T02:03:41.122Z,100.00
2023-01-08T02:06:20.479Z,100.00
2023-01-08T02:08:57.541Z,100.00
2023-01-08T02:11:31.529Z,100.00
2023-01-08T02:14:06.870Z,100.00
2023-01-08T02:16:44.225Z,100.00
2023-01-08T02:19:22.606Z,100.00
2023-01-08T02:22:02.812Z,100.00
2023-01-08T02:24:44.100Z,100.00
2023-01-08T02:27:15.228Z,100.00
2023-01-08T02:29:43.142Z,100.00
2023-01-08T02:32:10.986Z,100.00
2023-01-08T02:34:38.689Z,100.00
2023-01-08T02:37:06.611Z,100.00
2023-01-08T02:39:44.796Z,100.00
2023-01-08T02:42:21.800Z,100.00
2023-01-08T02:44:58.190Z,100.00
2023-01-08T02:47:31.723Z,100.00
2023-01-08T02:50:11.707Z,100.00
2023-01-08T02:52:45.419Z,100.00
2023-01-08T02:55:13.943Z,100.00
2023-01-08T02:57:43.222Z,100.00
2023-01-08T03:00:12.666Z,100.00
2023-01-08T03:02:42.421Z,100.00
2023-01-08T03:05:20.931Z,100.00
2023-01-08T03:07:49.032Z,100.00
2023-01-08T03:10:17.046Z,100.00
2023-01-08T03:12:53.789Z,100.00
2023-01-08T03:15:27.600Z,100.00
2023-01-08T03:17:58.445Z,100.00
2023-01-08T03:20:26.279Z,100.00
2023-01-08T03:22:56.862Z,100.00
2023-01-08T03:25:27.614Z,100.00
2023-01-08T03:28:03.396Z,100.00
2023-01-08T03:30:31.935Z,100.00
2023-01-08T03:33:01.573Z,100.00
2023-01-08T03:35:31.108Z,100.00
2023-01-08T03:38:04.400Z,100.00
2023-01-08T03:40:36.461Z,100.00
2023-01-08T03:43:05.593Z,100.00
2023-01-08T03:45:35.118Z,100.00
2023-01-08T03:48:04.498Z,100.00
2023-01-08T03:50:33.285Z,100.00
2023-01-08T03:53:01.183Z,100.00
2023-01-08T03:55:28.888Z,100.00
2023-01-08T03:57:56.554Z,100.00
2023-01-08T04:00:25.822Z,100.00
2023-01-08T04:02:53.560Z,100.00
2023-01-08T04:05:21.212Z,100.00
2023-01-08T04:07:48.841Z,100.00
2023-01-08T04:10:16.560Z,100.00
2023-01-08T04:12:44.571Z,100.00
2023-01-08T04:15:12.696Z,100.00
2023-01-08T04:17:41.743Z,100.00
2023-01-08T04:20:10.310Z,100.00
2023-01-08T04:22:37.970Z,100.00
2023-01-08T04:25:06.297Z,100.00
2023-01-08T04:27:34.232Z,100.00
2023-01-08T04:30:01.847Z,100.00
2023-01-08T04:32:29.464Z,100.00
2023-01-08T04:34:58.404Z,100.00
2023-01-08T04:37:26.087Z,100.00
2023-01-08T04:39:53.732Z,100.00
2023-01-08T04:42:21.364Z,100.00
2023-01-08T04:44:48.968Z,100.00
2023-01-08T04:47:16.628Z,100.00
2023-01-08T04:49:44.318Z,100.00
2023-01-08T04:52:13.287Z,100.00
2023-01-08T04:54:40.948Z,100.00
2023-01-08T04:57:09.607Z,100.00
2023-01-08T04:59:37.261Z,100.00
2023-01-08T05:02:05.027Z,100.00
2023-01-08T05:04:32.724Z,100.00
2023-01-08T05:07:00.496Z,100.00
2023-01-08T05:09:29.507Z,100.00
2023-01-08T05:11:57.275Z,100.00
2023-01-08T05:14:24.883Z,100.00
2023-01-08T05:16:52.536Z,100.00
2023-01-08T05:19:20.213Z,100.00
2023-01-08T05:21:47.951Z,100.00
2023-01-08T05:24:15.723Z,100.00
2023-01-08T05:26:44.764Z,100.00
2023-01-08T05:29:12.398Z,100.00
2023-01-08T05:31:40.007Z,100.00
2023-01-08T05:34:07.704Z,100.00
2023-01-08T05:36:35.351Z,100.00
2023-01-08T05:39:02.978Z,100.00
2023-01-08T05:41:30.768Z,100.00
2023-01-08T05:43:59.725Z,100.00
2023-01-08T05:46:27.402Z,100.00
2023-01-08T05:48:55.024Z,100.00
2023-01-08T05:51:22.613Z,100.00
2023-01-08T05:53:50.251Z,100.00
2023-01-08T05:56:17.984Z,100.00
2023-01-08T05:58:45.634Z,100.00
2023-01-08T06:01:16.776Z,100.00
2023-01-08T06:03:45.036Z,100.00
2023-01-08T06:06:13.645Z,100.00
2023-01-08T06:08:41.307Z,100.00
2023-01-08T06:11:10.050Z,100.00
2023-01-08T06:13:38.716Z,100.00
2023-01-08T06:16:06.900Z,100.00
2023-01-08T06:18:35.958Z,100.00
2023-01-08T06:21:05.395Z,100.00
2023-01-08T06:23:33.254Z,100.00
2023-01-08T06:26:04.029Z,100.00
2023-01-08T06:28:32.414Z,100.00
2023-01-08T06:31:00.455Z,100.00
2023-01-08T06:33:28.197Z,100.00
2023-01-08T06:36:01.231Z,100.00
2023-01-08T06:38:31.957Z,100.00
2023-01-08T06:40:59.648Z,100.00
2023-01-08T06:43:27.273Z,100.00
2023-01-08T06:45:55.693Z,100.00
2023-01-08T06:48:23.390Z,100.00
2023-01-08T06:50:51.083Z,100.00
2023-01-08T06:53:20.626Z,100.00
2023-01-08T06:55:48.675Z,100.00
2023-01-08T06:58:16.329Z,100.00
2023-01-08T07:00:44.505Z,100.00
2023-01-08T07:03:12.393Z,100.00
2023-01-08T07:05:40.089Z,100.00
2023-01-08T07:08:07.872Z,100.00
2023-01-08T07:10:36.912Z,100.00
2023-01-08T07:13:04.618Z,100.00
2023-01-08T07:15:32.280Z,100.00
2023-01-08T07:17:59.905Z,100.00
2023-01-08T07:20:27.584Z,100.00
2023-01-08T07:22:55.304Z,100.00
2023-01-08T07:25:24.683Z,100.00
2023-01-08T07:27:54.907Z,100.00
2023-01-08T07:30:29.743Z,100.00
2023-01-08T07:33:02.146Z,100.00
2023-01-08T07:35:30.337Z,100.00
2023-01-08T07:37:58.295Z,100.00
2023-01-08T07:40:26.114Z,100.00
2023-01-08T07:43:02.025Z,100.00
2023-01-08T07:45:30.584Z,100.00
2023-01-08T07:47:59.090Z,100.00
2023-01-08T07:50:27.321Z,100.00
2023-01-08T07:52:58.433Z,100.00
2023-01-08T07:55:26.327Z,100.00
2023-01-08T07:57:54.000Z,100.00
2023-01-08T08:00:23.286Z,100.00
2023-01-08T08:02:51.135Z,100.00
2023-01-08T08:05:18.929Z,100.00
2023-01-08T08:07:46.639Z,100.00
2023-01-08T08:10:14.351Z,100.00
2023-01-08T08:12:42.023Z,100.00
2023-01-08T08:15:11.043Z,100.00
2023-01-08T08:17:40.041Z,100.00
2023-01-08T08:20:09.439Z,100.00
2023-01-08T08:22:37.094Z,100.00
2023-01-08T08:25:05.221Z,100.00
2023-01-08T08:27:32.945Z,100.00
2023-01-08T08:30:00.603Z,100.00
2023-01-08T08:32:28.286Z,100.00
2023-01-08T08:34:57.333Z,100.00
2023-01-08T08:37:25.085Z,100.00
2023-01-08T08:39:52.969Z,100.00
2023-01-08T08:42:20.714Z,100.00
2023-01-08T08:44:48.411Z,100.00
2023-01-08T08:47:16.207Z,100.00
2023-01-08T08:49:43.926Z,100.00
2023-01-08T08:52:13.800Z,100.00
2023-01-08T08:54:46.208Z,100.00
2023-01-08T08:57:13.936Z,100.00
2023-01-08T08:59:41.631Z,100.00
2023-01-08T09:02:11.272Z,100.00
2023-01-08T09:04:39.216Z,100.00
2023-01-08T09:07:07.025Z,100.00
2023-01-08T09:09:36.107Z,100.00
2023-01-08T09:12:04.158Z,100.00
2023-01-08T09:14:31.919Z,100.00
2023-01-08T09:16:59.635Z,100.00
2023-01-08T09:19:27.369Z,100.00
2023-01-08T09:21:55.040Z,100.00
2023-01-08T09:24:22.691Z,100.00
2023-01-08T09:26:54.131Z,100.00
2023-01-08T09:29:22.193Z,100.00
2023-01-08T09:31:50.133Z,100.00
2023-01-08T09:34:18.374Z,100.00
2023-01-08T09:36:46.335Z,100.00
2023-01-08T09:39:14.044Z,100.00
2023-01-08T09:41:45.115Z,100.00
2023-01-08T09:44:19.216Z,100.00
2023-01-08T09:46:48.955Z,100.00
2023-01-08T09:49:20.808Z,100.00
2023-01-08T09:51:52.379Z,100.00
2023-01-08T09:54:27.691Z,100.00
2023-01-08T09:56:55.986Z,100.00
2023-01-08T09:59:31.313Z,100.00
2023-01-08T10:02:02.652Z,100.00
2023-01-08T10:04:30.921Z,100.00
2023-01-08T10:07:12.481Z,100.00
2023-01-08T10:09:41.641Z,100.00
2023-01-08T10:12:13.945Z,100.00
2023-01-08T10:14:58.351Z,100.00
2023-01-08T10:17:35.677Z,100.00
2023-01-08T10:20:04.559Z,100.00
2023-01-08T10:22:34.790Z,100.00
2023-01-08T10:25:09.491Z,100.00
2023-01-08T10:27:46.909Z,100.00
2023-01-08T10:30:21.556Z,100.00
2023-01-08T10:32:54.280Z,100.00
2023-01-08T10:36:01.230Z,100.00
2023-01-08T10:38:33.579Z,100.00
2023-01-08T10:41:03.023Z,94.40
2023-01-08T10:43:35.443Z,89.48
2023-01-08T10:46:07.685Z,91.98
2023-01-08T10:48:39.244Z,87.70
2023-01-08T10:51:14.433Z,87.77
2023-01-08T10:53:42.523Z,87.45
2023-01-08T10:56:20.495Z,89.06
2023-01-08T10:58:48.615Z,88.15
2023-01-08T11:01:23.295Z,92.80
2023-01-08T11:03:52.459Z,95.67
2023-01-08T11:06:23.599Z,95.72
2023-01-08T11:08:53.904Z,99.07
2023-01-08T11:11:22.318Z,100.00
2023-01-08T11:13:57.546Z,100.00
2023-01-08T11:16:35.021Z,100.00
2023-01-08T11:19:02.802Z,100.00
2023-01-08T11:21:32.198Z,99.29
2023-01-08T11:24:11.349Z,99.68
2023-01-08T11:26:41.521Z,91.43
2023-01-08T11:29:15.928Z,89.74
2023-01-08T11:31:53.264Z,88.81
2023-01-08T11:34:27.636Z,87.55
2023-01-08T11:37:03.278Z,85.73
2023-01-08T11:39:31.217Z,87.64
2023-01-08T11:42:14.473Z,87.49
2023-01-08T11:44:53.405Z,85.83
2023-01-08T11:47:30.567Z,81.51
2023-01-08T11:50:18.003Z,81.30
2023-01-08T11:52:56.603Z,83.82
2023-01-08T11:55:33.186Z,85.30
2023-01-08T11:58:15.133Z,83.34
2023-01-08T12:00:58.274Z,86.52
2023-01-08T12:03:34.674Z,87.33
2023-01-08T12:06:14.216Z,89.51
2023-01-08T12:08:51.606Z,96.19
2023-01-08T12:11:26.809Z,95.24
2023-01-08T12:14:13.529Z,94.95
2023-01-08T12:16:56.527Z,94.27
2023-01-08T12:19:42.381Z,95.00
2023-01-08T12:22:25.283Z,98.21
2023-01-08T12:25:22.003Z,95.42
2023-01-08T12:28:03.115Z,93.31
2023-01-08T12:30:43.808Z,93.20
2023-01-08T12:33:16.880Z,95.78
2023-01-08T12:35:50.277Z,92.99
2023-01-08T12:38:23.586Z,90.07
2023-01-08T12:40:55.959Z,88.06
2023-01-08T12:43:27.270Z,87.59
2023-01-08T12:45:58.982Z,86.78
2023-01-08T12:48:29.561Z,88.01
2023-01-08T12:51:05.205Z,89.55
2023-01-08T12:53:44.704Z,90.59
2023-01-08T12:56:17.329Z,90.46
2023-01-08T12:59:00.536Z,88.15
2023-01-08T13:01:35.985Z,88.11
2023-01-08T13:04:06.107Z,89.78
2023-01-08T13:06:36.371Z,91.17
2023-01-08T13:09:04.903Z,91.68
2023-01-08T13:11:36.991Z,93.05
2023-01-08T13:14:07.139Z,94.01
2023-01-08T13:16:39.469Z,95.78
2023-01-08T13:19:08.845Z,96.46
2023-01-08T13:21:40.205Z,95.95
2023-01-08T13:24:34.164Z,95.66
2023-01-08T13:27:23.980Z,96.27
2023-01-08T13:29:52.975Z,97.76
2023-01-08T13:32:37.728Z,97.47
2023-01-08T13:35:24.695Z,96.98
2023-01-08T13:38:06.457Z,99.08
2023-01-08T13:40:53.357Z,91.54
2023-01-08T13:43:23.496Z,91.85
2023-01-08T13:46:09.098Z,93.41
2023-01-08T13:48:39.987Z,94.92
2023-01-08T13:51:20.622Z,97.38
2023-01-08T13:53:49.751Z,97.36
2023-01-08T13:56:17.510Z,95.79
2023-01-08T13:58:47.916Z,95.42
2023-01-08T14:01:16.032Z,95.83
2023-01-08T14:03:47.362Z,96.36
2023-01-08T14:06:18.833Z,96.85
2023-01-08T14:08:59.048Z,97.48
2023-01-08T14:11:31.792Z,93.70
2023-01-08T14:14:00.025Z,91.52
2023-01-08T14:16:27.952Z,92.36
2023-01-08T14:19:01.251Z,91.88
2023-01-08T14:21:28.948Z,91.72
2023-01-08T14:23:58.162Z,92.64
2023-01-08T14:26:30.686Z,97.18
2023-01-08T14:28:58.705Z,98.61
2023-01-08T14:31:28.199Z,98.06
2023-01-08T14:33:58.394Z,97.18
2023-01-08T14:36:27.330Z,98.19
2023-01-08T14:38:54.987Z,99.08
2023-01-08T14:41:53.171Z,98.58
2023-01-08T14:44:29.162Z,98.98
2023-01-08T14:47:00.683Z,99.36
2023-01-08T14:49:31.464Z,100.00
2023-01-08T14:52:01.338Z,99.97
2023-01-08T14:54:32.644Z,99.45
2023-01-08T14:57:03.535Z,100.00
2023-01-08T14:59:34.874Z,100.00
2023-01-08T15:02:04.672Z,100.00
2023-01-08T15:04:32.541Z,100.00
2023-01-08T15:07:08.800Z,100.00
2023-01-08T15:09:37.376Z,100.00
2023-01-08T15:12:08.513Z,100.00
2023-01-08T15:14:37.236Z,100.00
2023-01-08T15:17:10.292Z,100.00
2023-01-08T15:19:43.093Z,100.00
2023-01-08T15:22:18.052Z,100.00
2023-01-08T15:24:58.110Z,100.00
2023-01-08T15:27:28.151Z,100.00
2023-01-08T15:30:00.179Z,100.00
2023-01-08T15:32:31.067Z,100.00
2023-01-08T15:35:25.882Z,100.00
2023-01-08T15:37:53.547Z,100.00
2023-01-08T15:40:21.265Z,100.00
2023-01-08T15:43:07.706Z,100.00
2023-01-08T15:45:35.628Z,100.00
2023-01-08T15:48:03.750Z,100.00
2023-01-08T15:50:36.605Z,100.00
2023-01-08T15:53:07.422Z,100.00
2023-01-08T15:55:35.310Z,100.00
2023-01-08T15:58:04.593Z,100.00
2023-01-08T16:00:33.939Z,100.00
2023-01-08T16:03:02.478Z,100.00
2023-01-08T16:05:30.723Z,100.00
2023-01-08T16:07:58.458Z,100.00
2023-01-08T16:10:26.500Z,100.00
2023-01-08T16:12:54.199Z,100.00
2023-01-08T16:15:24.152Z,100.00
2023-01-08T16:17:52.078Z,100.00
2023-01-08T16:20:19.871Z,100.00
2023-01-08T16:22:47.664Z,100.00
2023-01-08T16:25:15.525Z,100.00
2023-01-08T16:27:43.702Z,100.00
2023-01-08T16:30:16.398Z,100.00
2023-01-08T16:32:46.630Z,100.00
2023-01-08T16:35:17.868Z,100.00
2023-01-08T16:37:45.573Z,100.00
2023-01-08T16:40:14.956Z,100.00
2023-01-08T16:42:42.643Z,100.00
2023-01-08T16:45:11.039Z,100.00
2023-01-08T16:47:39.844Z,100.00
2023-01-08T16:50:11.575Z,100.00
2023-01-08T16:52:39.763Z,100.00
2023-01-08T16:55:08.423Z,100.00
2023-01-08T16:57:37.281Z,100.00
2023-01-08T17:00:06.396Z,100.00
2023-01-08T17:02:34.178Z,100.00
2023-01-08T17:05:01.898Z,100.00
2023-01-08T17:07:30.961Z,100.00
2023-01-08T17:09:58.681Z,100.00
2023-01-08T17:12:26.407Z,100.00
2023-01-08T17:14:54.177Z,100.00
2023-01-08T17:17:21.889Z,100.00
2023-01-08T17:19:49.658Z,100.00
2023-01-08T17:22:17.437Z,100.00
2023-01-08T17:24:46.472Z,100.00
2023-01-08T17:27:14.201Z,100.00
2023-01-08T17:29:41.868Z,99.90
2023-01-08T17:32:10.034Z,100.00
2023-01-08T17:34:37.677Z,100.00
2023-01-08T17:37:05.354Z,100.00
2023-01-08T17:39:33.112Z,100.00
2023-01-08T17:42:19.389Z,100.00
2023-01-08T17:44:47.361Z,100.00
2023-01-08T17:47:15.194Z,100.00
2023-01-08T17:49:42.908Z,100.00
2023-01-08T17:52:12.631Z,100.00
2023-01-08T17:54:49.286Z,100.00
2023-01-08T17:57:18.399Z,100.00
2023-01-08T17:59:46.468Z,100.00
2023-01-08T18:02:19.126Z,100.00
2023-01-08T18:04:46.810Z,100.00
2023-01-08T18:07:16.751Z,100.00
2023-01-08T18:09:44.974Z,100.00
2023-01-08T18:12:12.815Z,100.00
2023-01-08T18:14:41.953Z,100.00
2023-01-08T18:17:09.651Z,100.00
2023-01-08T18:19:37.356Z,100.00
2023-01-08T18:22:05.000Z,100.00
2023-01-08T18:24:34.082Z,100.00
2023-01-08T18:27:01.942Z,100.00
2023-01-08T18:29:29.772Z,100.00
2023-01-08T18:31:58.796Z,100.00
2023-01-08T18:34:27.006Z,100.00
2023-01-08T18:36:54.715Z,100.00
2023-01-08T18:39:22.473Z,100.00
2023-01-08T18:42:07.498Z,100.00
2023-01-08T18:44:35.173Z,100.00
2023-01-08T18:47:04.261Z,100.00
2023-01-08T18:49:31.901Z,100.00
2023-01-08T18:51:59.822Z,100.00
2023-01-08T18:54:27.541Z,100.00
2023-01-08T18:56:55.195Z,100.00
2023-01-08T18:59:24.348Z,100.00
2023-01-08T19:01:52.954Z,100.00
2023-01-08T19:04:22.087Z,100.00
2023-01-08T19:06:49.700Z,100.00
2023-01-08T19:09:17.683Z,100.00
2023-01-08T19:11:46.018Z,100.00
2023-01-08T19:14:14.704Z,100.00
2023-01-08T19:16:48.500Z,100.00
2023-01-08T19:19:20.965Z,100.00
2023-01-08T19:21:50.558Z,100.00
2023-01-08T19:24:18.476Z,100.00
2023-01-08T19:26:46.383Z,100.00
2023-01-08T19:29:14.392Z,100.00
2023-01-08T19:31:42.354Z,100.00
2023-01-08T19:34:11.512Z,100.00
2023-01-08T19:36:39.385Z,100.00
2023-01-08T19:39:11.061Z,100.00
2023-01-08T19:41:56.244Z,100.00
2023-01-08T19:44:24.058Z,100.00
2023-01-08T19:46:51.758Z,100.00
2023-01-08T19:49:19.410Z,100.00
2023-01-08T19:51:49.314Z,100.00
2023-01-08T19:54:23.811Z,100.00
2023-01-08T19:56:51.723Z,100.00
2023-01-08T19:59:19.606Z,100.00
2023-01-08T20:01:51.352Z,100.00
2023-01-08T20:04:22.018Z,100.00
2023-01-08T20:07:01.185Z,100.00
2023-01-08T20:09:33.200Z,100.00
2023-01-08T20:12:08.118Z,100.00
2023-01-08T20:14:36.677Z,100.00
2023-01-08T20:17:05.389Z,100.00
2023-01-08T20:19:34.470Z,100.00
2023-01-08T20:22:02.289Z,100.00
2023-01-08T20:24:31.602Z,100.00
2023-01-08T20:26:59.385Z,100.00
2023-01-08T20:29:29.856Z,100.00
2023-01-08T20:31:59.508Z,100.00
2023-01-08T20:34:27.977Z,100.00
2023-01-08T20:36:56.337Z,100.00
2023-01-08T20:39:24.319Z,100.00
2023-01-08T20:42:01.004Z,100.00
2023-01-08T20:44:31.920Z,100.00
2023-01-08T20:46:59.943Z,100.00
2023-01-08T20:49:27.997Z,100.00
2023-01-08T20:51:59.784Z,100.00
2023-01-08T20:54:28.979Z,100.00
2023-01-08T20:56:58.707Z,100.00
2023-01-08T20:59:27.104Z,100.00
2023-01-08T21:01:55.210Z,100.00
2023-01-08T21:04:24.536Z,100.00
2023-01-08T21:06:52.444Z,100.00
2023-01-08T21:09:20.150Z,100.00
2023-01-08T21:11:47.913Z,100.00
2023-01-08T21:14:16.992Z,100.00
2023-01-08T21:16:44.828Z,100.00
2023-01-08T21:19:14.660Z,100.00
2023-01-08T21:21:42.307Z,100.00
2023-01-08T21:24:12.849Z,100.00
2023-01-08T21:26:40.796Z,100.00
2023-01-08T21:29:09.351Z,100.00
2023-01-08T21:31:41.427Z,100.00
2023-01-08T21:34:10.264Z,100.00
2023-01-08T21:36:39.178Z,100.00
2023-01-08T21:39:06.972Z,100.00
2023-01-08T21:41:52.025Z,100.00
2023-01-08T21:44:39.108Z,100.00
2023-01-08T21:47:10.055Z,100.00
2023-01-08T21:49:37.957Z,100.00
2023-01-08T21:52:24.225Z,100.00
2023-01-08T21:54:52.364Z,100.00
2023-01-08T21:57:20.174Z,100.00
2023-01-08T21:59:50.100Z,100.00
2023-01-08T22:02:21.700Z,100.00
2023-01-08T22:04:49.395Z,100.00
2023-01-08T22:07:17.317Z,100.00
2023-01-08T22:09:45.161Z,100.00
2023-01-08T22:12:14.001Z,100.00
2023-01-08T22:14:41.703Z,100.00
2023-01-08T22:17:10.112Z,100.00
2023-01-08T22:19:40.028Z,100.00
2023-01-08T22:22:10.740Z,100.00
2023-01-08T22:24:39.285Z,100.00
2023-01-08T22:27:07.835Z,100.00
2023-01-08T22:29:35.571Z,100.00
2023-01-08T22:32:03.199Z,100.00
2023-01-08T22:34:31.995Z,100.00
2023-01-08T22:37:01.363Z,100.00
2023-01-08T22:39:30.261Z,100.00
2023-01-08T22:41:58.132Z,100.00
2023-01-08T22:44:25.789Z,100.00
2023-01-08T22:46:53.425Z,100.00
2023-01-08T22:49:21.098Z,100.00
2023-01-08T22:51:48.789Z,100.00
2023-01-08T22:54:18.226Z,100.00
2023-01-08T22:56:45.908Z,100.00
2023-01-08T22:59:16.631Z,100.00
2023-01-08T23:01:44.337Z,100.00
2023-01-08T23:04:12.130Z,100.00
2023-01-08T23:06:39.855Z,100.00
2023-01-08T23:09:07.671Z,100.00
2023-01-08T23:11:38.087Z,100.00
2023-01-08T23:14:25.519Z,100.00
2023-01-08T23:16:53.209Z,100.00
2023-01-08T23:19:23.945Z,100.00
2023-01-08T23:21:51.632Z,100.00
2023-01-08T23:24:22.236Z,100.00
2023-01-08T23:26:52.493Z,100.00
2023-01-08T23:29:23.242Z,100.00
2023-01-08T23:31:51.095Z,100.00
2023-01-08T23:34:18.778Z,100.00
2023-01-08T23:36:46.425Z,100.00
2023-01-08T23:39:29.558Z,100.00
2023-01-08T23:42:06.893Z,100.00
2023-01-08T23:44:34.671Z,100.00
2023-01-08T23:47:02.460Z,100.00
2023-01-08T23:49:30.160Z,100.00
2023-01-08T23:51:57.882Z,100.00
2023-01-08T23:54:25.513Z,100.00
2023-01-08T23:56:53.801Z,100.00
2023-01-08T23:59:22.877Z,100.00
