createdAt,value
2022-08-16T00:01:14.845Z,68.00
2022-08-16T00:03:41.540Z,67.80
2022-08-16T00:06:08.571Z,67.70
2022-08-16T00:08:37.702Z,67.60
2022-08-16T00:11:15.561Z,67.60
2022-08-16T00:13:53.699Z,67.50
2022-08-16T00:17:00.777Z,67.50
2022-08-16T00:19:18.601Z,67.40
2022-08-16T00:21:46.561Z,67.40
2022-08-16T00:24:32.173Z,67.40
2022-08-16T00:27:01.647Z,67.50
2022-08-16T00:29:29.966Z,67.40
2022-08-16T00:32:00.555Z,67.40
2022-08-16T00:34:44.114Z,67.70
2022-08-16T00:37:18.522Z,67.90
2022-08-16T00:39:57.301Z,68.10
2022-08-16T00:42:30.322Z,68.30
2022-08-16T00:45:06.634Z,68.30
2022-08-16T00:47:37.183Z,68.50
2022-08-16T00:50:11.501Z,68.60
2022-08-16T00:52:50.678Z,68.60
2022-08-16T00:55:22.730Z,68.60
2022-08-16T00:57:58.490Z,69.00
2022-08-16T01:00:29.040Z,69.20
2022-08-16T01:02:58.469Z,69.00
2022-08-16T01:05:25.628Z,69.20
2022-08-16T01:07:53.788Z,69.20
2022-08-16T01:10:32.074Z,69.40
2022-08-16T01:13:28.779Z,69.60
2022-08-16T01:16:21.462Z,69.80
2022-08-16T01:18:53.038Z,69.80
2022-08-16T01:21:36.051Z,69.80
2022-08-16T01:24:53.493Z,70.00
2022-08-16T01:27:22.225Z,70.00
2022-08-16T01:30:19.392Z,70.20
2022-08-16T01:33:02.159Z,70.30
2022-08-16T01:35:42.929Z,70.30
2022-08-16T01:38:25.778Z,70.30
2022-08-16T01:41:01.934Z,70.30
2022-08-16T01:43:29.469Z,70.30
2022-08-16T01:46:37.124Z,70.50
2022-08-16T01:48:48.338Z,70.60
2022-08-16T01:51:17.849Z,70.90
2022-08-16T01:53:44.496Z,71.10
2022-08-16T01:56:25.154Z,71.20
2022-08-16T01:58:54.874Z,71.30
2022-08-16T02:01:22.367Z,71.40
2022-08-16T02:03:50.297Z,71.50
2022-08-16T02:06:33.707Z,71.50
2022-08-16T02:09:01.984Z,71.40
2022-08-16T02:11:48.425Z,71.50
2022-08-16T02:14:21.597Z,71.60
2022-08-16T02:16:49.493Z,71.70
2022-08-16T02:19:18.210Z,71.80
2022-08-16T02:22:08.434Z,71.90
2022-08-16T02:24:40.829Z,72.00
2022-08-16T02:27:08.224Z,72.00
2022-08-16T02:29:34.954Z,72.10
2022-08-16T02:32:50.537Z,71.90
2022-08-16T02:34:50.342Z,71.80
2022-08-16T02:37:20.910Z,72.00
2022-08-16T02:39:54.014Z,72.00
2022-08-16T02:42:21.309Z,72.10
2022-08-16T02:44:48.971Z,72.30
2022-08-16T02:47:25.497Z,72.40
2022-08-16T02:49:59.360Z,72.40
2022-08-16T02:52:39.758Z,72.60
2022-08-16T02:55:11.871Z,72.70
2022-08-16T02:57:53.985Z,72.80
2022-08-16T03:00:34.455Z,72.90
2022-08-16T03:03:03.522Z,73.00
2022-08-16T03:05:31.755Z,73.20
2022-08-16T03:08:00.311Z,73.30
2022-08-16T03:10:34.147Z,73.40
2022-08-16T03:13:01.756Z,73.40
2022-08-16T03:15:30.872Z,73.40
2022-08-16T03:17:57.844Z,73.50
2022-08-16T03:20:32.458Z,73.50
2022-08-16T03:22:59.751Z,73.20
2022-08-16T03:25:40.687Z,73.20
2022-08-16T03:28:10.041Z,73.30
2022-08-16T03:30:38.222Z,73.40
2022-08-16T03:33:05.513Z,73.70
2022-08-16T03:35:36.712Z,73.90
2022-08-16T03:38:33.175Z,74.10
2022-08-16T03:40:58.503Z,74.20
2022-08-16T03:43:50.749Z,74.30
2022-08-16T03:46:13.844Z,74.50
2022-08-16T03:49:00.957Z,74.50
2022-08-16T03:51:28.639Z,74.60
2022-08-16T03:54:00.722Z,74.70
2022-08-16T03:56:28.300Z,74.70
2022-08-16T03:58:57.756Z,74.60
2022-08-16T04:01:29.162Z,74.70
2022-08-16T04:03:56.781Z,74.80
2022-08-16T04:06:23.511Z,74.90
2022-08-16T04:08:50.527Z,75.00
2022-08-16T04:11:17.917Z,75.00
2022-08-16T04:14:00.776Z,75.00
2022-08-16T04:16:32.337Z,75.00
2022-08-16T04:19:02.181Z,74.80
2022-08-16T04:21:34.631Z,74.50
2022-08-16T04:24:02.872Z,73.60
2022-08-16T04:26:31.228Z,73.50
2022-08-16T04:29:16.850Z,73.70
2022-08-16T04:31:56.399Z,73.50
2022-08-16T04:34:26.962Z,73.70
2022-08-16T04:36:54.896Z,73.90
2022-08-16T04:39:24.254Z,74.20
2022-08-16T04:41:57.135Z,74.30
2022-08-16T04:44:32.931Z,74.50
2022-08-16T04:47:21.909Z,74.80
2022-08-16T04:49:52.261Z,75.20
2022-08-16T04:52:34.263Z,75.20
2022-08-16T04:55:07.406Z,75.70
2022-08-16T04:57:34.578Z,75.70
2022-08-16T05:00:32.330Z,75.70
2022-08-16T05:02:54.777Z,75.70
2022-08-16T05:05:23.161Z,75.80
2022-08-16T05:07:59.611Z,75.80
2022-08-16T05:10:29.559Z,75.80
2022-08-16T05:13:01.466Z,75.80
2022-08-16T05:15:30.206Z,75.90
2022-08-16T05:17:59.999Z,76.00
2022-08-16T05:20:35.582Z,76.00
2022-08-16T05:23:12.289Z,76.00
2022-08-16T05:25:47.716Z,76.00
2022-08-16T05:28:16.359Z,76.00
2022-08-16T05:30:43.375Z,75.80
2022-08-16T05:33:16.736Z,75.80
2022-08-16T05:35:55.626Z,75.80
2022-08-16T05:38:32.250Z,75.90
2022-08-16T05:41:05.700Z,75.90
2022-08-16T05:43:43.498Z,75.80
2022-08-16T05:46:29.631Z,75.80
2022-08-16T05:49:05.849Z,75.70
2022-08-16T05:51:38.690Z,75.70
2022-08-16T05:54:09.764Z,75.70
2022-08-16T05:56:39.275Z,75.50
2022-08-16T05:59:07.491Z,75.20
2022-08-16T06:01:38.721Z,75.30
2022-08-16T06:04:12.847Z,75.40
2022-08-16T06:06:43.471Z,75.30
2022-08-16T06:09:23.929Z,75.30
2022-08-16T06:11:50.972Z,75.20
2022-08-16T06:14:18.301Z,75.10
2022-08-16T06:16:45.038Z,74.70
2022-08-16T06:19:18.037Z,74.70
2022-08-16T06:21:45.249Z,74.70
2022-08-16T06:24:53.843Z,74.80
2022-08-16T06:26:58.745Z,75.00
2022-08-16T06:29:37.220Z,75.10
2022-08-16T06:32:04.833Z,74.90
2022-08-16T06:34:57.074Z,75.00
2022-08-16T06:37:20.914Z,74.90
2022-08-16T06:39:50.251Z,74.40
2022-08-16T06:42:18.972Z,74.40
2022-08-16T06:44:46.415Z,74.10
2022-08-16T06:47:17.290Z,74.00
2022-08-16T06:49:52.811Z,74.00
2022-08-16T06:52:58.491Z,73.90
2022-08-16T06:55:13.545Z,73.60
2022-08-16T06:57:41.540Z,73.60
2022-08-16T07:00:24.314Z,73.60
2022-08-16T07:02:53.784Z,73.30
2022-08-16T07:05:27.309Z,73.30
2022-08-16T07:08:11.341Z,73.20
2022-08-16T07:10:38.717Z,73.00
2022-08-16T07:13:11.880Z,72.80
2022-08-16T07:15:50.036Z,72.60
2022-08-16T07:18:24.438Z,72.40
2022-08-16T07:20:53.500Z,72.20
2022-08-16T07:23:21.650Z,72.00
2022-08-16T07:26:13.482Z,71.90
2022-08-16T07:28:52.178Z,71.60
2022-08-16T07:31:20.660Z,71.50
2022-08-16T07:33:52.295Z,71.10
2022-08-16T07:36:22.638Z,70.70
2022-08-16T07:38:49.926Z,70.60
2022-08-16T07:41:17.331Z,70.30
2022-08-16T07:43:46.120Z,70.00
2022-08-16T07:46:39.127Z,69.90
2022-08-16T07:49:02.331Z,69.60
2022-08-16T07:51:37.182Z,69.20
2022-08-16T07:54:09.660Z,69.10
2022-08-16T07:56:38.017Z,68.60
2022-08-16T07:59:05.912Z,68.20
2022-08-16T08:01:32.999Z,67.70
2022-08-16T08:04:02.479Z,67.50
2022-08-16T08:06:31.781Z,67.30
2022-08-16T08:08:59.643Z,67.50
2022-08-16T08:11:28.572Z,67.40
2022-08-16T08:13:57.422Z,67.30
2022-08-16T08:16:31.171Z,66.80
2022-08-16T08:19:01.111Z,66.10
2022-08-16T08:21:59.806Z,66.00
2022-08-16T08:24:17.555Z,65.60
2022-08-16T08:26:44.682Z,65.30
2022-08-16T08:29:22.927Z,65.10
2022-08-16T08:31:52.462Z,64.30
2022-08-16T08:34:21.062Z,64.10
2022-08-16T08:36:50.059Z,63.90
2022-08-16T08:39:21.200Z,63.60
2022-08-16T08:41:49.387Z,63.40
2022-08-16T08:44:29.943Z,62.80
2022-08-16T08:47:07.919Z,62.50
2022-08-16T08:49:45.997Z,62.20
2022-08-16T08:52:35.486Z,61.70
2022-08-16T08:55:04.867Z,61.30
2022-08-16T08:57:36.439Z,61.10
2022-08-16T09:00:12.924Z,60.50
2022-08-16T09:02:42.965Z,60.50
2022-08-16T09:05:15.763Z,59.80
2022-08-16T09:08:00.172Z,59.50
2022-08-16T09:10:29.908Z,59.60
2022-08-16T09:12:57.602Z,59.10
2022-08-16T09:15:24.430Z,58.60
2022-08-16T09:17:55.846Z,58.60
2022-08-16T09:20:27.549Z,58.40
2022-08-16T09:22:54.566Z,58.30
2022-08-16T09:25:26.077Z,57.50
2022-08-16T09:28:02.398Z,57.10
2022-08-16T09:30:42.950Z,56.60
2022-08-16T09:33:12.133Z,56.20
2022-08-16T09:35:39.395Z,55.80
2022-08-16T09:38:09.912Z,56.00
2022-08-16T09:40:43.824Z,56.10
2022-08-16T09:43:46.435Z,56.10
2022-08-16T09:45:59.938Z,56.00
2022-08-16T09:48:44.078Z,55.90
2022-08-16T09:51:12.418Z,55.50
2022-08-16T09:53:39.326Z,55.90
2022-08-16T09:56:19.003Z,55.80
2022-08-16T09:59:03.617Z,55.10
2022-08-16T10:01:33.435Z,54.50
2022-08-16T10:04:02.620Z,54.50
2022-08-16T10:06:33.272Z,54.00
2022-08-16T10:09:06.824Z,54.40
2022-08-16T10:11:55.730Z,54.00
2022-08-16T10:14:24.807Z,53.60
2022-08-16T10:17:04.762Z,52.90
2022-08-16T10:19:32.386Z,52.70
2022-08-16T10:21:59.767Z,52.30
2022-08-16T10:24:32.693Z,52.90
2022-08-16T10:27:22.241Z,52.80
2022-08-16T10:29:59.588Z,53.00
2022-08-16T10:32:30.391Z,53.00
2022-08-16T10:34:58.129Z,52.90
2022-08-16T10:37:32.760Z,53.10
2022-08-16T10:40:28.350Z,53.30
2022-08-16T10:42:56.010Z,53.40
2022-08-16T10:45:23.291Z,53.40
2022-08-16T10:48:03.050Z,53.60
2022-08-16T10:50:32.474Z,53.90
2022-08-16T10:52:59.813Z,53.70
2022-08-16T10:55:44.518Z,53.50
2022-08-16T10:58:16.955Z,53.40
2022-08-16T11:00:46.030Z,53.30
2022-08-16T11:06:03.273Z,53.10
2022-08-16T11:08:35.476Z,53.20
2022-08-16T11:11:10.533Z,53.40
2022-08-16T11:16:26.411Z,53.20
2022-08-16T11:19:06.349Z,53.00
2022-08-16T11:22:22.465Z,53.00
2022-08-16T11:24:42.197Z,52.80
2022-08-16T11:27:20.389Z,52.90
2022-08-16T11:29:49.908Z,53.00
2022-08-16T11:32:20.232Z,53.00
2022-08-16T11:35:17.086Z,53.00
2022-08-16T11:38:23.278Z,52.90
2022-08-16T11:40:32.811Z,52.80
2022-08-16T11:43:01.430Z,53.10
2022-08-16T11:45:34.003Z,52.60
2022-08-16T11:48:03.877Z,52.10
2022-08-16T11:50:33.468Z,52.20
2022-08-16T11:53:05.761Z,52.10
2022-08-16T11:55:38.002Z,51.60
2022-08-16T11:58:06.745Z,51.40
2022-08-16T12:00:51.458Z,51.60
2022-08-16T12:03:25.063Z,51.70
2022-08-16T12:06:11.255Z,51.60
2022-08-16T12:08:57.344Z,51.80
2022-08-16T12:11:28.211Z,51.70
2022-08-16T12:13:59.667Z,51.90
2022-08-16T12:16:31.367Z,51.80
2022-08-16T12:19:02.929Z,51.40
2022-08-16T12:21:35.808Z,51.10
2022-08-16T12:24:19.030Z,51.10
2022-08-16T12:26:45.812Z,51.00
2022-08-16T12:29:12.807Z,51.10
2022-08-16T12:31:59.256Z,50.90
2022-08-16T12:34:28.821Z,50.50
2022-08-16T12:36:56.205Z,50.40
2022-08-16T12:39:23.662Z,50.70
2022-08-16T12:41:57.621Z,50.80
2022-08-16T12:44:25.860Z,51.30
2022-08-16T12:47:11.765Z,51.30
2022-08-16T12:49:42.237Z,51.00
2022-08-16T12:52:09.607Z,51.30
2022-08-16T12:54:57.878Z,50.70
2022-08-16T12:57:25.513Z,51.00
2022-08-16T13:00:07.811Z,51.70
2022-08-16T13:02:36.332Z,51.30
2022-08-16T13:05:04.520Z,51.90
2022-08-16T13:07:42.458Z,51.90
2022-08-16T13:10:21.420Z,52.50
2022-08-16T13:13:01.705Z,52.30
2022-08-16T13:15:30.645Z,51.90
2022-08-16T13:17:59.051Z,52.20
2022-08-16T13:20:28.992Z,52.20
2022-08-16T13:23:09.110Z,52.40
2022-08-16T13:25:38.227Z,52.80
2022-08-16T13:28:05.572Z,52.90
2022-08-16T13:30:41.911Z,52.70
2022-08-16T13:33:12.605Z,52.90
2022-08-16T13:35:43.864Z,52.70
2022-08-16T13:38:24.307Z,52.50
2022-08-16T13:40:51.717Z,52.60
2022-08-16T13:43:21.479Z,52.50
2022-08-16T13:45:50.340Z,52.50
2022-08-16T13:48:19.356Z,52.50
2022-08-16T13:50:52.307Z,52.50
2022-08-16T13:53:19.361Z,52.10
2022-08-16T13:55:57.945Z,52.10
2022-08-16T13:58:37.310Z,52.50
2022-08-16T14:01:14.623Z,52.20
2022-08-16T14:03:44.372Z,52.20
2022-08-16T14:06:13.197Z,52.10
2022-08-16T14:08:43.374Z,52.20
2022-08-16T14:11:12.607Z,51.50
2022-08-16T14:13:46.084Z,51.30
2022-08-16T14:16:24.188Z,51.30
2022-08-16T14:19:00.192Z,51.10
2022-08-16T14:21:35.309Z,50.00
2022-08-16T14:24:07.921Z,50.30
2022-08-16T14:26:49.735Z,50.20
2022-08-16T14:31:49.556Z,50.00
2022-08-16T14:34:20.753Z,50.20
2022-08-16T14:36:51.996Z,50.40
2022-08-16T14:39:21.943Z,50.80
2022-08-16T14:41:48.782Z,50.60
2022-08-16T14:44:20.016Z,49.80
2022-08-16T14:46:47.043Z,49.90
2022-08-16T14:49:14.370Z,50.00
2022-08-16T14:51:45.877Z,49.50
2022-08-16T14:54:12.743Z,49.00
2022-08-16T14:56:43.293Z,49.10
2022-08-16T14:59:21.334Z,48.40
2022-08-16T15:01:59.705Z,48.20
2022-08-16T15:04:32.264Z,48.50
2022-08-16T15:07:06.919Z,48.70
2022-08-16T15:09:44.799Z,48.00
2022-08-16T15:12:32.773Z,48.10
2022-08-16T15:15:04.518Z,48.30
2022-08-16T15:17:39.603Z,48.10
2022-08-16T15:20:08.738Z,48.10
2022-08-16T15:22:42.502Z,48.10
2022-08-16T15:25:22.823Z,47.50
2022-08-16T15:27:56.035Z,47.20
2022-08-16T15:30:57.950Z,47.30
2022-08-16T15:33:16.467Z,47.70
2022-08-16T15:35:43.684Z,47.60
2022-08-16T15:38:54.603Z,47.70
2022-08-16T15:40:59.137Z,47.80
2022-08-16T15:43:27.213Z,47.40
2022-08-16T15:46:35.165Z,46.40
2022-08-16T15:49:13.241Z,46.60
2022-08-16T15:51:43.681Z,47.20
2022-08-16T15:54:29.432Z,47.20
2022-08-16T15:57:11.617Z,47.10
2022-08-16T15:59:49.208Z,47.30
2022-08-16T16:02:29.163Z,47.10
2022-08-16T16:05:04.255Z,47.30
2022-08-16T16:07:33.788Z,47.20
2022-08-16T16:10:05.790Z,47.50
2022-08-16T16:12:51.499Z,47.50
2022-08-16T16:15:24.447Z,47.40
2022-08-16T16:17:53.994Z,47.60
2022-08-16T16:20:24.462Z,47.70
2022-08-16T16:22:56.663Z,47.70
2022-08-16T16:25:24.948Z,47.70
2022-08-16T16:27:59.214Z,47.90
2022-08-16T16:30:33.013Z,48.00
2022-08-16T16:33:21.256Z,48.10
2022-08-16T16:35:55.104Z,48.10
2022-08-16T16:38:26.515Z,48.10
2022-08-16T16:40:54.311Z,48.10
2022-08-16T16:43:25.928Z,48.10
2022-08-16T16:45:58.738Z,47.90
2022-08-16T16:48:34.631Z,48.10
2022-08-16T16:51:09.177Z,48.30
2022-08-16T16:53:39.355Z,48.50
2022-08-16T16:56:08.951Z,48.60
2022-08-16T16:59:04.387Z,48.50
2022-08-16T17:01:56.757Z,48.60
2022-08-16T17:04:31.775Z,48.80
2022-08-16T17:07:01.003Z,48.80
2022-08-16T17:09:27.763Z,48.90
2022-08-16T17:11:56.016Z,48.90
2022-08-16T17:14:33.683Z,49.00
2022-08-16T17:17:04.883Z,49.20
2022-08-16T17:19:32.176Z,49.20
2022-08-16T17:21:59.825Z,49.30
2022-08-16T17:24:39.284Z,49.50
2022-08-16T17:27:07.798Z,49.40
2022-08-16T17:29:35.131Z,49.60
2022-08-16T17:32:46.461Z,49.50
2022-08-16T17:35:08.550Z,49.60
2022-08-16T17:37:48.782Z,49.60
2022-08-16T17:40:25.467Z,49.70
2022-08-16T17:43:05.548Z,49.60
2022-08-16T17:45:33.102Z,49.60
2022-08-16T17:48:00.030Z,49.70
2022-08-16T17:50:28.931Z,49.80
2022-08-16T17:52:57.233Z,49.90
2022-08-16T17:55:30.053Z,49.90
2022-08-16T17:57:57.157Z,50.00
2022-08-16T18:00:24.675Z,50.00
2022-08-16T18:02:53.244Z,50.10
2022-08-16T18:05:20.401Z,50.20
2022-08-16T18:07:47.864Z,50.50
2022-08-16T18:10:23.734Z,50.60
2022-08-16T18:13:01.481Z,50.70
2022-08-16T18:15:28.752Z,51.00
2022-08-16T18:17:55.440Z,50.90
2022-08-16T18:20:42.194Z,50.90
2022-08-16T18:23:15.197Z,50.90
2022-08-16T18:25:54.242Z,51.00
2022-08-16T18:28:21.659Z,51.10
2022-08-16T18:30:51.671Z,51.10
2022-08-16T18:33:20.919Z,51.20
2022-08-16T18:35:48.146Z,51.20
2022-08-16T18:38:15.076Z,51.30
2022-08-16T18:40:42.361Z,51.40
2022-08-16T18:43:12.024Z,51.40
2022-08-16T18:45:41.578Z,51.70
2022-08-16T18:48:09.433Z,52.20
2022-08-16T18:50:58.894Z,52.60
2022-08-16T18:53:26.832Z,52.80
2022-08-16T18:55:57.056Z,53.00
2022-08-16T18:58:24.653Z,53.20
2022-08-16T19:00:57.072Z,53.50
2022-08-16T19:03:30.118Z,53.70
2022-08-16T19:06:03.318Z,53.90
2022-08-16T19:08:31.201Z,53.90
2022-08-16T19:10:57.895Z,53.90
2022-08-16T19:13:28.092Z,54.10
2022-08-16T19:15:57.070Z,54.30
2022-08-16T19:18:24.749Z,54.40
2022-08-16T19:20:52.505Z,54.60
2022-08-16T19:23:23.257Z,54.90
2022-08-16T19:25:55.477Z,54.90
2022-08-16T19:28:58.111Z,55.00
2022-08-16T19:31:25.066Z,55.10
2022-08-16T19:33:55.352Z,55.10
2022-08-16T19:36:35.047Z,55.20
2022-08-16T19:39:07.153Z,55.30
2022-08-16T19:41:41.492Z,55.50
2022-08-16T19:44:08.906Z,55.60
2022-08-16T19:46:36.183Z,55.80
2022-08-16T19:49:04.554Z,56.00
2022-08-16T19:51:31.337Z,56.10
2022-08-16T19:53:58.117Z,56.10
2022-08-16T19:56:26.588Z,56.20
2022-08-16T19:59:18.184Z,56.30
2022-08-16T20:01:42.556Z,56.30
2022-08-16T20:04:12.051Z,56.40
2022-08-16T20:06:39.574Z,56.60
2022-08-16T20:09:07.013Z,56.70
2022-08-16T20:11:35.121Z,56.90
2022-08-16T20:14:02.591Z,56.90
2022-08-16T20:16:29.427Z,57.30
2022-08-16T20:18:56.087Z,57.20
2022-08-16T20:21:22.945Z,57.30
2022-08-16T20:23:49.781Z,57.20
2022-08-16T20:26:18.339Z,57.40
2022-08-16T20:28:52.834Z,57.60
2022-08-16T20:31:24.801Z,57.50
2022-08-16T20:33:52.391Z,57.60
2022-08-16T20:36:19.109Z,57.70
2022-08-16T20:38:47.216Z,57.70
2022-08-16T20:41:18.607Z,57.60
2022-08-16T20:43:45.521Z,57.70
2022-08-16T20:46:13.619Z,57.80
2022-08-16T20:48:40.279Z,57.90
2022-08-16T20:51:10.419Z,57.90
2022-08-16T20:53:41.568Z,57.90
2022-08-16T20:56:10.207Z,58.10
2022-08-16T20:58:37.700Z,57.80
2022-08-16T21:01:06.579Z,57.40
2022-08-16T21:03:33.578Z,57.40
2022-08-16T21:06:03.538Z,57.60
2022-08-16T21:08:51.663Z,57.70
2022-08-16T21:11:18.307Z,57.90
2022-08-16T21:13:44.998Z,58.10
2022-08-16T21:16:11.783Z,58.30
2022-08-16T21:18:38.750Z,58.60
2022-08-16T21:21:05.543Z,58.80
2022-08-16T21:23:32.194Z,59.00
2022-08-16T21:25:59.822Z,59.30
2022-08-16T21:28:41.810Z,59.40
2022-08-16T21:31:16.648Z,59.40
2022-08-16T21:33:44.305Z,59.70
2022-08-16T21:36:14.232Z,59.70
2022-08-16T21:38:40.970Z,59.30
2022-08-16T21:41:08.713Z,59.20
2022-08-16T21:43:35.693Z,59.00
2022-08-16T21:46:04.388Z,59.20
2022-08-16T21:48:34.026Z,59.60
2022-08-16T21:51:08.233Z,59.80
2022-08-16T21:53:36.028Z,59.90
2022-08-16T21:56:05.369Z,60.10
2022-08-16T21:58:32.366Z,60.40
2022-08-16T22:01:00.205Z,60.50
2022-08-16T22:03:27.178Z,60.70
2022-08-16T22:06:11.526Z,60.80
2022-08-16T22:08:49.886Z,60.90
2022-08-16T22:11:21.975Z,60.70
2022-08-16T22:13:56.457Z,60.70
2022-08-16T22:16:31.791Z,61.00
2022-08-16T22:18:59.489Z,61.30
2022-08-16T22:21:26.320Z,61.70
2022-08-16T22:23:57.776Z,61.90
2022-08-16T22:26:31.895Z,62.20
2022-08-16T22:29:08.574Z,62.10
2022-08-16T22:31:37.401Z,62.30
2022-08-16T22:34:04.714Z,62.40
2022-08-16T22:36:33.094Z,62.60
2022-08-16T22:39:03.352Z,62.40
2022-08-16T22:41:32.101Z,62.40
2022-08-16T22:43:59.721Z,62.60
2022-08-16T22:46:26.578Z,62.70
2022-08-16T22:48:53.427Z,62.80
2022-08-16T22:51:22.203Z,62.90
2022-08-16T22:53:49.179Z,63.10
2022-08-16T22:56:17.345Z,63.00
2022-08-16T22:58:44.641Z,63.10
2022-08-16T23:01:12.814Z,63.10
2022-08-16T23:03:40.812Z,63.10
2022-08-16T23:06:08.965Z,63.20
2022-08-16T23:08:38.941Z,63.40
2022-08-16T23:11:17.947Z,63.10
2022-08-16T23:13:50.679Z,63.00
2022-08-16T23:16:32.500Z,63.40
2022-08-16T23:19:03.249Z,63.50
2022-08-16T23:21:30.053Z,63.80
2022-08-16T23:23:56.781Z,63.80
2022-08-16T23:26:47.204Z,63.80
2022-08-16T23:29:15.649Z,63.80
2022-08-16T23:31:49.342Z,64.10
2022-08-16T23:34:15.999Z,64.40
2022-08-16T23:36:42.672Z,64.30
2022-08-16T23:39:09.412Z,64.30
2022-08-16T23:41:36.244Z,64.40
2022-08-16T23:44:03.146Z,64.50
2022-08-16T23:46:49.803Z,64.50
2022-08-16T23:49:56.959Z,64.60
2022-08-16T23:52:10.428Z,64.70
2022-08-16T23:54:37.121Z,64.60
2022-08-16T23:57:04.284Z,64.70
2022-08-16T23:59:35.971Z,64.70
