createdAt,value
2019-01-28T00:01:23.343Z,5.10
2019-01-28T00:06:29.381Z,5.20
2019-01-28T00:11:36.729Z,5.20
2019-01-28T00:16:42.787Z,5.30
2019-01-28T00:21:49.758Z,5.30
2019-01-28T00:26:56.132Z,5.40
2019-01-28T00:32:03.220Z,5.40
2019-01-28T00:37:09.315Z,5.40
2019-01-28T00:42:15.376Z,5.50
2019-01-28T00:47:21.387Z,5.50
2019-01-28T00:52:27.368Z,5.50
2019-01-28T00:57:34.592Z,5.60
2019-01-28T01:02:40.629Z,5.70
2019-01-28T01:07:46.754Z,5.80
2019-01-28T01:12:52.872Z,5.80
2019-01-28T01:17:58.881Z,5.80
2019-01-28T01:23:04.920Z,5.80
2019-01-28T01:28:10.948Z,5.80
2019-01-28T01:33:19.449Z,5.90
2019-01-28T01:38:25.580Z,5.80
2019-01-28T01:43:31.625Z,5.80
2019-01-28T01:48:37.628Z,5.80
2019-01-28T01:53:43.696Z,5.80
2019-01-28T01:58:50.545Z,5.70
2019-01-28T02:03:56.743Z,5.60
2019-01-28T02:09:02.827Z,5.60
2019-01-28T02:14:10.000Z,5.60
2019-01-28T02:19:16.157Z,5.50
2019-01-28T02:24:22.587Z,5.50
2019-01-28T02:29:28.598Z,5.50
2019-01-28T02:34:34.555Z,5.40
2019-01-28T02:39:41.730Z,5.50
2019-01-28T02:44:47.829Z,5.40
2019-01-28T02:49:53.740Z,5.40
2019-01-28T02:54:59.732Z,5.30
2019-01-28T03:00:10.219Z,5.30
2019-01-28T03:05:17.008Z,5.30
2019-01-28T03:10:23.606Z,5.20
2019-01-28T03:15:29.488Z,5.20
2019-01-28T03:20:35.437Z,5.20
2019-01-28T03:25:42.348Z,5.10
2019-01-28T03:30:48.436Z,5.10
2019-01-28T03:35:54.466Z,5.20
2019-01-28T03:41:00.500Z,5.20
2019-01-28T03:46:06.524Z,5.30
2019-01-28T03:51:12.558Z,5.30
2019-01-28T03:56:18.520Z,5.30
2019-01-28T04:01:26.475Z,5.30
2019-01-28T04:06:32.440Z,5.40
2019-01-28T04:11:38.696Z,5.40
2019-01-28T04:16:44.706Z,5.40
2019-01-28T04:21:51.974Z,5.40
2019-01-28T04:26:58.040Z,5.40
2019-01-28T04:32:05.195Z,5.40
2019-01-28T04:37:11.117Z,5.30
2019-01-28T04:42:17.144Z,5.30
2019-01-28T04:47:23.077Z,5.30
2019-01-28T04:52:29.302Z,5.30
2019-01-28T04:57:35.421Z,5.30
2019-01-28T05:02:41.487Z,5.20
2019-01-28T05:07:47.573Z,5.20
2019-01-28T05:12:53.557Z,5.10
2019-01-28T05:17:59.584Z,5.10
2019-01-28T05:23:05.625Z,5.00
2019-01-28T05:28:11.766Z,5.00
2019-01-28T05:33:17.767Z,5.00
2019-01-28T05:38:23.772Z,4.90
2019-01-28T05:43:30.058Z,4.90
2019-01-28T05:48:35.996Z,4.90
2019-01-28T05:53:42.043Z,4.90
2019-01-28T05:58:48.018Z,4.90
2019-01-28T06:03:54.062Z,4.80
2019-01-28T06:09:00.097Z,4.80
2019-01-28T06:14:06.288Z,4.80
2019-01-28T06:19:12.346Z,4.80
2019-01-28T06:24:18.355Z,4.70
2019-01-28T06:29:24.372Z,4.70
2019-01-28T06:34:30.453Z,4.70
2019-01-28T06:39:36.913Z,4.70
2019-01-28T06:44:43.237Z,4.70
2019-01-28T06:49:49.979Z,4.70
2019-01-28T06:54:55.987Z,4.70
2019-01-28T07:00:01.932Z,4.70
2019-01-28T07:05:07.985Z,4.70
2019-01-28T07:10:14.140Z,4.80
2019-01-28T07:15:20.896Z,4.70
2019-01-28T07:20:32.933Z,4.80
2019-01-28T07:25:38.940Z,4.80
2019-01-28T07:30:45.038Z,4.80
2019-01-28T07:35:51.068Z,4.90
2019-01-28T07:40:57.227Z,4.90
2019-01-28T07:46:03.317Z,4.80
2019-01-28T07:51:09.393Z,4.90
2019-01-28T07:56:15.475Z,4.90
2019-01-28T08:01:21.522Z,5.00
2019-01-28T08:06:27.535Z,5.10
2019-01-28T08:11:33.590Z,5.10
2019-01-28T08:16:39.701Z,5.10
2019-01-28T08:21:45.751Z,5.20
2019-01-28T08:26:55.030Z,5.10
2019-01-28T08:32:01.375Z,5.20
2019-01-28T08:37:07.307Z,5.30
2019-01-28T08:42:13.421Z,5.20
2019-01-28T08:47:19.450Z,5.30
2019-01-28T08:52:25.456Z,5.40
2019-01-28T08:57:31.471Z,5.40
2019-01-28T09:02:37.577Z,5.50
2019-01-28T09:07:43.596Z,5.40
2019-01-28T09:12:49.712Z,5.40
2019-01-28T09:17:56.748Z,5.50
2019-01-28T09:23:02.853Z,5.50
2019-01-28T09:28:08.956Z,5.50
2019-01-28T09:33:15.058Z,5.60
2019-01-28T09:38:21.802Z,5.80
2019-01-28T09:43:28.023Z,6.30
2019-01-28T09:48:34.617Z,6.90
2019-01-28T09:53:40.938Z,7.40
2019-01-28T09:58:47.228Z,8.40
2019-01-28T10:03:53.357Z,8.10
2019-01-28T10:08:59.519Z,8.00
2019-01-28T10:14:05.897Z,7.30
2019-01-28T10:19:12.568Z,7.50
2019-01-28T10:24:18.893Z,7.90
2019-01-28T10:29:24.982Z,8.50
2019-01-28T10:34:31.313Z,9.00
2019-01-28T10:39:37.481Z,8.00
2019-01-28T10:44:43.503Z,7.60
2019-01-28T10:49:50.058Z,7.40
2019-01-28T10:54:57.337Z,7.20
2019-01-28T11:00:04.477Z,7.20
2019-01-28T11:05:12.456Z,7.10
2019-01-28T11:10:20.335Z,7.10
2019-01-28T11:15:27.947Z,7.10
2019-01-28T11:20:36.430Z,6.90
2019-01-28T11:25:43.045Z,6.80
2019-01-28T11:30:55.186Z,6.70
2019-01-28T11:36:05.480Z,7.00
2019-01-28T11:41:09.209Z,7.00
2019-01-28T11:46:15.352Z,7.00
2019-01-28T11:51:21.653Z,7.00
2019-01-28T11:56:28.757Z,6.90
2019-01-28T12:01:34.854Z,7.10
2019-01-28T12:06:40.900Z,7.10
2019-01-28T12:11:47.010Z,6.80
2019-01-28T12:16:53.094Z,6.80
2019-01-28T12:21:59.178Z,6.90
2019-01-28T12:27:05.311Z,6.90
2019-01-28T12:32:11.616Z,7.10
2019-01-28T12:37:17.647Z,6.90
2019-01-28T12:42:23.737Z,7.00
2019-01-28T12:47:29.900Z,6.90
2019-01-28T12:52:36.288Z,6.90
2019-01-28T12:57:42.390Z,7.10
2019-01-28T13:02:48.533Z,6.80
2019-01-28T13:07:54.582Z,6.60
2019-01-28T13:13:00.634Z,6.40
2019-01-28T13:18:06.922Z,6.00
2019-01-28T13:23:13.193Z,6.00
2019-01-28T13:28:19.543Z,6.10
2019-01-28T13:33:25.707Z,6.00
2019-01-28T13:38:31.829Z,6.00
2019-01-28T13:43:37.873Z,6.00
2019-01-28T13:48:45.223Z,6.10
2019-01-28T13:53:51.430Z,6.00
2019-01-28T13:58:57.554Z,6.10
2019-01-28T14:04:03.720Z,6.30
2019-01-28T14:09:09.905Z,5.30
2019-01-28T14:14:15.932Z,5.20
2019-01-28T14:19:22.096Z,5.10
2019-01-28T14:24:28.277Z,5.20
2019-01-28T14:29:34.441Z,5.20
2019-01-28T14:34:40.517Z,5.20
2019-01-28T14:39:46.557Z,5.20
2019-01-28T14:44:52.517Z,5.30
2019-01-28T14:49:58.608Z,5.50
2019-01-28T14:55:05.735Z,5.00
2019-01-28T15:00:15.670Z,4.90
2019-01-28T15:05:21.728Z,4.90
2019-01-28T15:10:27.834Z,5.00
2019-01-28T15:15:35.452Z,5.10
2019-01-28T15:20:41.700Z,5.10
2019-01-28T15:25:47.901Z,5.10
2019-01-28T15:30:54.382Z,5.20
2019-01-28T15:36:00.439Z,5.30
2019-01-28T15:41:06.483Z,5.30
2019-01-28T15:46:12.547Z,5.40
2019-01-28T15:51:18.515Z,5.50
2019-01-28T15:56:24.497Z,5.50
2019-01-28T16:06:36.138Z,5.20
2019-01-28T16:11:42.447Z,5.00
2019-01-28T16:16:48.520Z,4.90
2019-01-28T16:21:54.605Z,4.80
2019-01-28T16:27:00.593Z,4.70
2019-01-28T16:32:06.805Z,4.60
2019-01-28T16:37:12.850Z,4.60
