createdAt,value
2017-07-08T01:13:40.309Z,58.97
2017-07-08T01:16:07.752Z,57.80
2017-07-08T01:18:35.195Z,56.63
2017-07-08T01:21:02.979Z,57.33
2017-07-08T01:23:30.420Z,51.33
2017-07-08T01:25:57.867Z,50.70
2017-07-08T01:28:25.652Z,52.10
2017-07-08T01:30:53.099Z,55.33
2017-07-08T01:33:20.550Z,52.97
2017-07-08T01:35:48.220Z,56.20
2017-07-08T01:38:15.664Z,51.67
2017-07-08T01:40:43.124Z,54.30
2017-07-08T01:43:10.587Z,53.27
2017-07-08T01:45:38.032Z,55.10
2017-07-08T01:48:05.476Z,53.83
2017-07-08T01:50:33.056Z,51.53
2017-07-08T01:53:00.496Z,52.53
2017-07-08T01:55:27.935Z,49.20
2017-07-08T01:57:55.629Z,50.40
2017-07-08T02:00:23.073Z,49.10
2017-07-08T02:02:50.521Z,51.43
2017-07-08T02:05:17.982Z,52.63
2017-07-08T02:07:45.425Z,47.77
2017-07-08T02:10:13.156Z,58.13
2017-07-08T02:12:40.649Z,49.37
2017-07-08T02:15:08.096Z,54.30
2017-07-08T02:17:35.545Z,51.33
2017-07-08T02:20:03.459Z,50.23
2017-07-08T02:22:30.907Z,49.30
2017-07-08T02:24:58.352Z,49.17
2017-07-08T02:27:26.127Z,50.30
2017-07-08T02:29:53.569Z,50.57
2017-07-08T02:32:21.015Z,49.90
2017-07-08T02:34:48.483Z,53.23
2017-07-08T02:37:15.919Z,48.47
2017-07-08T02:39:43.376Z,45.90
2017-07-08T02:42:10.861Z,54.23
2017-07-08T02:44:38.308Z,44.97
2017-07-08T02:47:05.753Z,46.23
2017-07-08T02:49:33.222Z,48.40
2017-07-08T02:52:00.661Z,48.97
2017-07-08T02:54:28.114Z,46.13
2017-07-08T02:56:55.584Z,41.60
2017-07-08T02:59:23.029Z,44.13
2017-07-08T03:01:50.479Z,44.37
2017-07-08T03:04:18.145Z,46.83
2017-07-08T03:06:45.590Z,44.90
2017-07-08T03:09:13.033Z,45.10
2017-07-08T03:11:40.823Z,49.13
2017-07-08T03:14:08.268Z,44.07
2017-07-08T03:16:35.714Z,46.27
2017-07-08T03:19:03.189Z,48.27
2017-07-08T03:21:30.635Z,47.30
2017-07-08T03:23:58.079Z,48.60
2017-07-08T03:26:25.753Z,48.10
2017-07-08T03:28:53.205Z,87.03
2017-07-08T03:31:20.641Z,47.77
2017-07-08T03:33:48.406Z,68.73
2017-07-08T03:36:15.849Z,120.93
2017-07-08T03:38:43.283Z,50.27
2017-07-08T03:41:10.763Z,48.57
2017-07-08T03:43:38.208Z,49.87
2017-07-08T03:46:05.649Z,49.80
2017-07-08T03:48:33.671Z,51.30
2017-07-08T03:51:01.107Z,55.03
2017-07-08T03:53:28.560Z,50.17
2017-07-08T03:55:56.045Z,53.67
2017-07-08T03:58:23.488Z,47.93
2017-07-08T04:00:50.938Z,54.33
2017-07-08T04:03:18.491Z,50.00
2017-07-08T04:05:45.944Z,54.77
2017-07-08T04:08:13.388Z,45.90
2017-07-08T04:10:40.868Z,49.30
2017-07-08T04:13:08.306Z,54.10
2017-07-08T04:15:35.764Z,47.77
2017-07-08T04:18:03.258Z,51.13
2017-07-08T04:20:31.096Z,54.60
2017-07-08T04:22:58.536Z,49.33
2017-07-08T04:25:26.108Z,51.23
2017-07-08T04:27:53.539Z,49.27
2017-07-08T04:30:20.991Z,48.80
2017-07-08T04:32:48.640Z,44.63
2017-07-08T04:35:16.085Z,47.33
2017-07-08T04:37:43.533Z,47.80
2017-07-08T04:40:11.284Z,52.37
2017-07-08T04:42:39.124Z,58.07
2017-07-08T04:45:06.564Z,46.57
2017-07-08T04:47:34.328Z,51.53
2017-07-08T04:50:01.772Z,49.90
2017-07-08T04:52:29.219Z,45.47
2017-07-08T04:55:00.779Z,55.33
2017-07-08T04:57:30.386Z,48.13
2017-07-08T04:59:58.273Z,51.00
2017-07-08T05:02:26.136Z,48.67
2017-07-08T05:04:53.865Z,52.00
2017-07-08T05:07:21.314Z,54.33
2017-07-08T05:09:48.760Z,57.17
2017-07-08T05:12:16.211Z,53.03
2017-07-08T05:14:43.860Z,50.40
2017-07-08T05:17:11.303Z,49.83
2017-07-08T05:19:38.743Z,53.27
2017-07-08T05:22:06.216Z,53.00
2017-07-08T05:24:33.655Z,46.87
2017-07-08T05:27:01.495Z,44.47
2017-07-08T05:29:29.159Z,54.67
2017-07-08T05:31:56.611Z,42.47
2017-07-08T05:34:24.056Z,45.53
2017-07-08T05:36:52.449Z,51.90
2017-07-08T05:39:19.896Z,43.70
2017-07-08T05:41:47.339Z,46.23
2017-07-08T05:44:15.114Z,46.43
2017-07-08T05:46:42.556Z,41.17
2017-07-08T05:49:10.004Z,35.67
2017-07-08T05:51:37.480Z,32.77
2017-07-08T05:54:04.939Z,33.40
2017-07-08T05:56:32.394Z,36.97
2017-07-08T05:59:00.156Z,29.77
2017-07-08T06:01:27.613Z,34.77
2017-07-08T06:03:55.067Z,28.20
2017-07-08T06:06:22.543Z,34.73
2017-07-08T06:08:49.999Z,30.37
2017-07-08T06:11:17.469Z,27.53
2017-07-08T06:13:44.986Z,26.97
2017-07-08T06:16:13.016Z,29.17
2017-07-08T06:18:40.426Z,25.13
2017-07-08T06:21:08.078Z,26.20
2017-07-08T06:23:36.151Z,21.33
2017-07-08T06:26:03.606Z,19.27
2017-07-08T06:28:31.344Z,22.23
2017-07-08T06:30:58.796Z,16.53
2017-07-08T06:33:26.250Z,15.47
2017-07-08T06:35:53.715Z,16.07
2017-07-08T06:38:21.156Z,13.30
2017-07-08T06:40:48.613Z,15.43
2017-07-08T06:43:16.073Z,14.03
2017-07-08T06:45:43.520Z,12.60
2017-07-08T06:48:10.969Z,21.83
2017-07-08T06:50:38.832Z,11.03
2017-07-08T06:53:06.261Z,11.93
2017-07-08T06:55:33.704Z,13.20
2017-07-08T06:58:01.584Z,11.17
2017-07-08T07:00:29.034Z,10.00
2017-07-08T07:02:56.875Z,8.73
2017-07-08T07:05:24.345Z,10.13
2017-07-08T07:07:51.803Z,12.53
2017-07-08T07:10:19.658Z,37.60
2017-07-08T07:12:47.524Z,11.57
2017-07-08T07:15:14.964Z,7.77
2017-07-08T07:17:42.395Z,8.17
2017-07-08T07:20:10.176Z,7.23
2017-07-08T07:22:37.615Z,8.10
2017-07-08T07:25:05.071Z,9.23
2017-07-08T07:27:32.531Z,8.87
2017-07-08T07:29:59.986Z,6.53
2017-07-08T07:32:27.418Z,6.43
2017-07-08T07:34:55.098Z,7.30
2017-07-08T07:37:22.535Z,8.77
2017-07-08T07:39:49.978Z,7.40
2017-07-08T07:42:17.687Z,9.00
2017-07-08T07:44:45.128Z,6.83
2017-07-08T07:47:12.611Z,7.10
2017-07-08T07:49:40.087Z,7.60
2017-07-08T07:52:07.525Z,7.00
2017-07-08T07:54:35.374Z,5.73
2017-07-08T07:57:02.854Z,8.00
2017-07-08T07:59:30.311Z,6.10
2017-07-08T08:01:57.766Z,6.67
2017-07-08T08:04:25.231Z,5.47
2017-07-08T08:06:52.691Z,5.23
2017-07-08T08:09:20.157Z,5.67
2017-07-08T08:11:48.848Z,6.50
2017-07-08T08:14:16.312Z,4.87
2017-07-08T08:16:44.514Z,5.30
2017-07-08T08:19:12.024Z,5.73
2017-07-08T08:21:39.832Z,5.00
2017-07-08T08:24:07.574Z,7.13
2017-07-08T08:26:35.011Z,5.57
2017-07-08T08:29:02.453Z,5.20
2017-07-08T08:31:30.228Z,4.27
2017-07-08T08:33:57.845Z,4.97
2017-07-08T08:36:25.675Z,5.20
2017-07-08T08:38:53.159Z,4.70
2017-07-08T08:41:21.008Z,4.17
2017-07-08T08:43:48.455Z,5.10
2017-07-08T08:46:16.029Z,4.70
2017-07-08T08:48:43.883Z,5.93
2017-07-08T08:51:11.321Z,4.97
2017-07-08T08:53:38.892Z,4.63
2017-07-08T08:56:06.387Z,4.77
2017-07-08T08:58:33.843Z,4.70
2017-07-08T09:01:02.048Z,5.90
2017-07-08T09:03:32.493Z,4.43
2017-07-08T09:06:00.219Z,4.10
2017-07-08T09:08:27.782Z,4.83
2017-07-08T09:10:55.277Z,4.93
2017-07-08T09:13:23.372Z,6.40
2017-07-08T09:15:51.215Z,4.43
2017-07-08T09:18:18.786Z,4.83
2017-07-08T09:20:46.696Z,5.57
2017-07-08T09:23:14.338Z,4.07
2017-07-08T09:25:41.772Z,4.07
2017-07-08T09:28:09.659Z,4.60
2017-07-08T09:30:37.123Z,4.30
2017-07-08T09:33:04.568Z,5.10
2017-07-08T09:35:32.058Z,4.47
2017-07-08T09:37:59.495Z,4.37
2017-07-08T09:40:26.938Z,6.13
2017-07-08T09:42:54.759Z,13.70
2017-07-08T09:45:22.208Z,4.93
2017-07-08T09:47:49.653Z,4.40
2017-07-08T09:50:17.119Z,5.33
2017-07-08T09:52:44.560Z,7.20
2017-07-08T09:55:11.996Z,5.50
2017-07-08T09:57:39.480Z,6.77
2017-07-08T10:00:07.002Z,7.40
2017-07-08T10:02:34.428Z,5.83
2017-07-08T10:05:02.326Z,4.83
2017-07-08T10:07:29.783Z,5.60
2017-07-08T10:09:57.236Z,6.37
2017-07-08T10:12:25.875Z,7.53
2017-07-08T10:14:53.742Z,5.63
2017-07-08T10:17:25.908Z,6.97
2017-07-08T10:19:53.980Z,7.43
2017-07-08T10:22:22.058Z,6.50
2017-07-08T10:24:49.702Z,8.33
2017-07-08T10:27:17.184Z,6.33
2017-07-08T10:29:44.685Z,6.47
2017-07-08T10:32:12.142Z,7.87
2017-07-08T10:34:39.891Z,7.80
2017-07-08T10:37:07.367Z,9.17
2017-07-08T10:39:34.924Z,10.63
2017-07-08T10:42:02.916Z,7.77
2017-07-08T10:44:30.777Z,8.83
2017-07-08T10:46:59.000Z,6.73
2017-07-08T10:49:26.569Z,6.93
2017-07-08T10:51:54.086Z,5.97
2017-07-08T10:54:21.561Z,8.07
2017-07-08T10:56:49.017Z,5.87
2017-07-08T10:59:16.473Z,5.60
2017-07-08T11:01:43.916Z,5.90
2017-07-08T11:04:11.385Z,5.90
2017-07-08T11:06:39.110Z,5.70
2017-07-08T11:09:07.566Z,8.40
2017-07-08T11:11:35.088Z,5.47
2017-07-08T11:14:02.708Z,5.07
2017-07-08T11:16:30.163Z,4.60
2017-07-08T11:18:58.340Z,4.87
2017-07-08T11:21:26.006Z,4.90
2017-07-08T11:23:53.483Z,4.10
2017-07-08T11:26:20.943Z,6.80
2017-07-08T11:28:48.393Z,7.03
2017-07-08T11:31:16.081Z,5.53
2017-07-08T11:33:43.525Z,5.40
2017-07-08T11:36:19.396Z,6.23
2017-07-08T11:38:46.842Z,5.60
2017-07-08T11:41:14.280Z,5.23
2017-07-08T11:43:41.751Z,5.33
2017-07-08T11:46:09.206Z,6.27
2017-07-08T11:48:36.659Z,5.30
2017-07-08T11:51:04.155Z,6.43
2017-07-08T11:53:32.367Z,4.63
2017-07-08T11:55:59.800Z,6.77
2017-07-08T11:58:27.382Z,6.30
2017-07-08T12:00:54.840Z,5.30
2017-07-08T12:03:22.297Z,5.40
2017-07-08T12:05:50.007Z,4.80
2017-07-08T12:08:17.864Z,4.40
2017-07-08T12:10:45.311Z,4.37
2017-07-08T12:13:13.070Z,4.60
2017-07-08T12:15:40.531Z,4.47
2017-07-08T12:18:08.043Z,6.50
2017-07-08T12:20:35.535Z,3.93
2017-07-08T12:23:02.993Z,4.43
2017-07-08T12:25:30.451Z,4.50
2017-07-08T12:27:57.934Z,4.13
2017-07-08T12:30:25.786Z,5.37
2017-07-08T12:32:53.237Z,4.00
2017-07-08T12:35:21.433Z,4.63
2017-07-08T12:37:48.896Z,4.00
2017-07-08T12:40:16.354Z,4.90
2017-07-08T12:42:43.870Z,3.93
2017-07-08T12:45:11.322Z,4.37
2017-07-08T12:47:38.779Z,4.33
2017-07-08T12:50:06.505Z,4.37
2017-07-08T12:52:33.962Z,4.20
2017-07-08T12:55:01.415Z,4.83
2017-07-08T12:57:29.188Z,4.70
2017-07-08T12:59:56.659Z,4.67
2017-07-08T13:02:24.118Z,4.63
2017-07-08T13:04:51.893Z,5.87
2017-07-08T13:07:19.354Z,6.40
2017-07-08T13:09:46.812Z,5.00
2017-07-08T13:12:14.291Z,4.97
2017-07-08T13:14:41.798Z,6.23
2017-07-08T13:17:09.255Z,4.53
2017-07-08T13:19:36.719Z,4.20
2017-07-08T13:22:04.213Z,5.50
2017-07-08T13:24:31.667Z,4.23
2017-07-08T13:26:59.115Z,6.17
2017-07-08T13:29:26.847Z,4.63
2017-07-08T13:31:54.299Z,4.17
2017-07-08T13:34:21.740Z,4.17
2017-07-08T13:36:49.222Z,4.03
2017-07-08T13:39:17.078Z,4.80
2017-07-08T13:41:44.940Z,3.80
2017-07-08T13:44:12.726Z,6.13
2017-07-08T13:46:40.187Z,4.40
2017-07-08T13:49:07.649Z,5.13
2017-07-08T13:51:35.147Z,6.07
2017-07-08T13:54:02.592Z,3.67
2017-07-08T13:56:30.047Z,3.40
2017-07-08T13:58:58.130Z,3.80
2017-07-08T14:01:25.729Z,4.53
2017-07-08T14:03:53.191Z,4.00
2017-07-08T14:06:21.044Z,3.80
2017-07-08T14:08:48.789Z,4.93
2017-07-08T14:11:16.243Z,5.23
2017-07-08T14:13:43.702Z,3.47
2017-07-08T14:16:11.418Z,5.23
2017-07-08T14:18:38.872Z,3.67
2017-07-08T14:21:06.312Z,3.53
2017-07-08T14:23:33.808Z,3.50
2017-07-08T14:26:01.268Z,3.50
2017-07-08T14:28:28.731Z,3.13
2017-07-08T14:30:56.419Z,4.90
2017-07-08T14:33:24.255Z,3.90
2017-07-08T14:35:51.798Z,3.53
2017-07-08T14:38:19.803Z,3.20
2017-07-08T14:40:47.282Z,3.57
2017-07-08T14:43:14.747Z,3.60
2017-07-08T14:45:42.419Z,4.30
2017-07-08T14:48:10.280Z,4.20
2017-07-08T14:50:37.694Z,5.17
2017-07-08T14:53:05.160Z,3.67
2017-07-08T14:55:32.608Z,5.97
2017-07-08T14:58:00.413Z,4.93
2017-07-08T15:00:28.040Z,4.37
2017-07-08T15:02:55.485Z,3.73
2017-07-08T15:05:22.947Z,3.73
2017-07-08T15:07:50.574Z,4.00
2017-07-08T15:10:18.017Z,3.40
2017-07-08T15:12:46.276Z,3.40
2017-07-08T15:15:13.931Z,3.77
2017-07-08T15:17:41.383Z,4.13
2017-07-08T15:20:09.441Z,4.20
2017-07-08T15:22:37.250Z,3.83
2017-07-08T15:25:05.017Z,3.70
2017-07-08T15:27:32.466Z,3.37
2017-07-08T15:29:59.927Z,4.70
2017-07-08T15:32:27.405Z,3.80
2017-07-08T15:34:54.907Z,4.00
2017-07-08T15:37:22.984Z,3.50
2017-07-08T15:39:50.449Z,3.40
2017-07-08T15:42:18.200Z,3.23
2017-07-08T15:44:45.650Z,6.33
2017-07-08T15:47:13.088Z,4.23
2017-07-08T15:49:40.586Z,3.70
2017-07-08T15:52:08.036Z,3.70
2017-07-08T15:54:35.476Z,4.47
2017-07-08T15:57:02.987Z,6.57
2017-07-08T15:59:30.432Z,4.70
2017-07-08T16:01:58.287Z,5.20
2017-07-08T16:04:26.164Z,4.07
2017-07-08T16:06:54.016Z,4.70
2017-07-08T16:09:21.466Z,3.47
2017-07-08T16:11:49.488Z,4.37
2017-07-08T16:14:16.943Z,3.43
2017-07-08T16:16:44.396Z,3.67
2017-07-08T16:19:12.098Z,3.40
2017-07-08T16:21:39.815Z,5.70
2017-07-08T16:24:07.252Z,5.17
2017-07-08T16:26:34.747Z,14.73
2017-07-08T16:29:02.720Z,5.33
2017-07-08T16:31:30.160Z,4.40
2017-07-08T16:33:57.955Z,9.60
2017-07-08T16:36:25.405Z,4.20
2017-07-08T16:38:52.865Z,3.60
2017-07-08T16:41:20.491Z,3.80
2017-07-08T16:43:47.938Z,4.20
2017-07-08T16:46:15.395Z,5.87
2017-07-08T16:48:43.177Z,4.30
2017-07-08T16:51:10.639Z,4.47
2017-07-08T16:53:38.080Z,4.13
2017-07-08T16:56:05.550Z,4.60
2017-07-08T16:58:33.001Z,4.40
2017-07-08T17:01:01.068Z,7.20
2017-07-08T17:03:28.848Z,9.20
2017-07-08T17:05:56.915Z,3.80
2017-07-08T17:08:24.364Z,7.40
2017-07-08T17:10:52.026Z,5.40
2017-07-08T17:13:19.471Z,3.80
2017-07-08T17:15:46.928Z,5.30
2017-07-08T17:18:15.019Z,6.80
2017-07-08T17:20:43.389Z,7.67
2017-07-08T17:23:10.846Z,3.83
2017-07-08T17:25:39.449Z,4.70
2017-07-08T17:28:07.284Z,4.17
2017-07-08T17:30:34.738Z,4.30
2017-07-08T17:33:02.222Z,4.30
2017-07-08T17:35:30.740Z,8.23
2017-07-08T17:37:58.310Z,4.20
2017-07-08T17:40:26.110Z,4.60
2017-07-08T17:42:53.557Z,5.57
2017-07-08T17:45:21.901Z,4.40
2017-07-08T17:47:49.389Z,3.67
2017-07-08T17:50:17.324Z,4.33
2017-07-08T17:52:44.777Z,7.63
2017-07-08T17:55:12.297Z,4.20
2017-07-08T17:57:39.750Z,8.43
2017-07-08T18:00:07.963Z,4.73
2017-07-08T18:02:35.443Z,4.37
2017-07-08T18:05:02.896Z,7.00
2017-07-08T18:07:30.350Z,6.63
2017-07-08T18:09:57.834Z,6.83
2017-07-08T18:12:25.287Z,3.90
2017-07-08T18:14:52.739Z,4.30
2017-07-08T18:17:20.396Z,4.03
2017-07-08T18:19:48.095Z,7.60
2017-07-08T18:22:15.535Z,3.90
2017-07-08T18:24:42.996Z,4.63
2017-07-08T18:27:10.435Z,4.50
2017-07-08T18:29:38.915Z,6.80
2017-07-08T18:32:06.755Z,4.53
2017-07-08T18:34:34.483Z,5.87
2017-07-08T18:37:01.948Z,5.33
2017-07-08T18:39:30.258Z,7.50
2017-07-08T18:41:57.706Z,9.00
2017-07-08T18:44:26.103Z,5.67
2017-07-08T18:46:53.573Z,5.93
2017-07-08T18:49:21.027Z,6.37
2017-07-08T18:51:49.092Z,6.00
2017-07-08T18:54:16.557Z,6.37
2017-07-08T18:56:44.010Z,6.93
2017-07-08T18:59:11.482Z,5.30
2017-07-08T19:01:39.835Z,10.17
2017-07-08T19:04:07.309Z,8.83
2017-07-08T19:06:35.722Z,4.37
2017-07-08T19:09:04.467Z,5.37
2017-07-08T19:11:31.927Z,6.13
2017-07-08T19:13:59.382Z,4.40
2017-07-08T19:16:26.833Z,7.10
2017-07-08T19:18:54.281Z,5.43
2017-07-08T19:21:21.739Z,6.30
2017-07-08T19:23:49.536Z,6.33
2017-07-08T19:26:17.000Z,4.70
2017-07-08T19:28:44.431Z,5.90
2017-07-08T19:31:11.895Z,4.30
2017-07-08T19:33:39.569Z,4.87
2017-07-08T19:36:07.992Z,7.20
2017-07-08T19:38:35.449Z,7.40
2017-07-08T19:41:02.890Z,4.53
2017-07-08T19:43:30.358Z,5.33
2017-07-08T19:45:59.048Z,6.07
2017-07-08T19:48:26.712Z,4.10
2017-07-08T19:50:54.163Z,6.67
2017-07-08T19:53:22.378Z,3.30
2017-07-08T19:55:49.852Z,5.90
2017-07-08T19:58:17.298Z,5.43
2017-07-08T20:00:45.495Z,6.13
2017-07-08T20:03:13.347Z,4.13
2017-07-08T20:05:40.782Z,3.77
2017-07-08T20:08:08.849Z,4.20
2017-07-08T20:10:37.186Z,4.63
2017-07-08T20:13:04.624Z,4.30
2017-07-08T20:15:32.460Z,4.07
2017-07-08T20:18:00.528Z,6.80
2017-07-08T20:20:27.982Z,5.50
2017-07-08T20:22:56.032Z,6.00
2017-07-08T20:25:24.052Z,4.87
2017-07-08T20:27:51.485Z,5.00
2017-07-08T20:30:19.849Z,7.67
2017-07-08T20:32:47.296Z,5.40
2017-07-08T20:35:14.740Z,6.80
2017-07-08T20:37:42.217Z,35.03
2017-07-08T20:40:09.680Z,7.13
2017-07-08T20:42:38.015Z,5.60
2017-07-08T20:45:05.492Z,4.40
2017-07-08T20:47:32.956Z,4.30
2017-07-08T20:50:00.683Z,5.83
2017-07-08T20:52:28.365Z,6.83
2017-07-08T20:54:55.805Z,5.60
2017-07-08T20:57:23.483Z,9.30
2017-07-08T20:59:50.953Z,8.00
2017-07-08T21:02:18.400Z,4.67
2017-07-08T21:04:45.840Z,8.10
2017-07-08T21:07:13.328Z,4.37
2017-07-08T21:09:40.768Z,4.77
2017-07-08T21:12:08.218Z,4.70
2017-07-08T21:14:35.692Z,9.03
2017-07-08T21:17:03.135Z,5.93
2017-07-08T21:19:30.573Z,7.60
2017-07-08T21:21:58.073Z,7.80
2017-07-08T21:24:28.071Z,6.33
2017-07-08T21:26:55.536Z,10.40
2017-07-08T21:29:22.990Z,8.10
2017-07-08T21:31:50.439Z,5.90
2017-07-08T21:34:17.872Z,7.70
2017-07-08T21:36:45.383Z,6.97
2017-07-08T21:39:12.853Z,7.27
2017-07-08T21:41:40.288Z,5.73
2017-07-08T21:44:07.761Z,6.93
2017-07-08T21:46:35.628Z,8.80
2017-07-08T21:49:03.086Z,10.50
2017-07-08T21:51:30.565Z,8.77
2017-07-08T21:53:58.309Z,6.57
2017-07-08T21:56:25.772Z,5.93
2017-07-08T21:58:53.453Z,10.00
2017-07-08T22:01:20.924Z,4.70
2017-07-08T22:03:48.374Z,6.70
2017-07-08T22:06:16.016Z,8.17
2017-07-08T22:08:43.461Z,6.10
2017-07-08T22:11:10.897Z,9.87
2017-07-08T22:13:38.404Z,8.00
2017-07-08T22:16:06.254Z,6.87
2017-07-08T22:18:33.718Z,8.93
2017-07-08T22:21:01.343Z,5.67
2017-07-08T22:23:28.793Z,6.83
2017-07-08T22:25:56.237Z,9.00
2017-07-08T22:28:23.697Z,8.03
2017-07-08T22:30:51.139Z,9.73
2017-07-08T22:33:18.599Z,17.70
2017-07-08T22:35:46.392Z,11.23
2017-07-08T22:38:13.846Z,7.60
2017-07-08T22:40:41.286Z,7.03
2017-07-08T22:43:08.755Z,5.80
2017-07-08T22:45:36.210Z,7.93
2017-07-08T22:48:03.644Z,6.70
2017-07-08T22:50:31.203Z,6.23
2017-07-08T22:52:58.663Z,10.20
2017-07-08T22:55:26.119Z,11.90
2017-07-08T22:57:53.585Z,9.97
2017-07-08T23:00:21.024Z,7.93
2017-07-08T23:02:48.460Z,8.00
2017-07-08T23:05:16.287Z,9.53
2017-07-08T23:07:43.743Z,9.30
2017-07-08T23:10:11.191Z,68.33
2017-07-08T23:12:38.667Z,77.17
2017-07-08T23:15:06.511Z,88.60
2017-07-08T23:17:33.954Z,25.10
2017-07-08T23:20:01.416Z,8.70
2017-07-08T23:22:28.869Z,8.17
2017-07-08T23:24:56.307Z,8.27
2017-07-08T23:27:23.986Z,9.33
2017-07-08T23:29:51.443Z,6.87
2017-07-08T23:32:18.895Z,11.47
2017-07-08T23:34:46.377Z,9.50
2017-07-08T23:37:13.830Z,6.60
2017-07-08T23:39:41.664Z,7.20
2017-07-08T23:42:09.124Z,6.00
2017-07-08T23:44:36.625Z,7.87
2017-07-08T23:47:04.029Z,10.77
2017-07-08T23:49:31.479Z,5.90
2017-07-08T23:51:58.930Z,7.33
2017-07-08T23:54:26.365Z,8.13
2017-07-08T23:56:53.856Z,12.10
2017-07-08T23:59:21.316Z,17.70
