createdAt,value
2019-01-04T00:04:14.644Z,-1.71
2019-01-04T00:06:48.246Z,-1.48
2019-01-04T00:09:19.463Z,-1.41
2019-01-04T00:11:54.261Z,-1.49
2019-01-04T00:14:26.742Z,-1.67
2019-01-04T00:16:57.508Z,-1.96
2019-01-04T00:19:28.799Z,-2.03
2019-01-04T00:22:03.539Z,-1.92
2019-01-04T00:24:33.755Z,-2.12
2019-01-04T00:27:11.104Z,-2.05
2019-01-04T00:29:41.987Z,-2.07
2019-01-04T00:32:11.914Z,-2.21
2019-01-04T00:34:41.874Z,-3.31
2019-01-04T00:37:11.975Z,-4.44
2019-01-04T00:39:43.401Z,-4.76
2019-01-04T00:42:15.053Z,-4.62
2019-01-04T00:44:44.863Z,-3.70
2019-01-04T00:47:21.482Z,-2.30
2019-01-04T00:49:51.487Z,-1.69
2019-01-04T00:52:21.676Z,-1.14
2019-01-04T00:54:53.729Z,-1.37
2019-01-04T00:57:35.524Z,-1.67
2019-01-04T01:00:35.322Z,-2.00
2019-01-04T01:03:30.643Z,-2.67
2019-01-04T01:06:39.943Z,-2.06
2019-01-04T01:09:26.123Z,-1.37
2019-01-04T01:12:12.596Z,-1.30
2019-01-04T01:15:18.768Z,-1.25
2019-01-04T01:18:08.034Z,-1.37
2019-01-04T01:20:56.796Z,-1.70
2019-01-04T01:23:46.341Z,-1.75
2019-01-04T01:26:40.444Z,-1.99
2019-01-04T01:29:32.977Z,-2.41
2019-01-04T01:32:39.552Z,-2.83
2019-01-04T01:35:31.876Z,-2.97
2019-01-04T01:38:23.005Z,-2.83
2019-01-04T01:41:14.259Z,-2.84
2019-01-04T01:43:53.255Z,-3.01
2019-01-04T01:46:35.978Z,-3.17
2019-01-04T01:49:12.668Z,-3.23
2019-01-04T01:51:57.331Z,-3.19
2019-01-04T01:54:28.315Z,-3.19
2019-01-04T01:57:02.872Z,-3.20
2019-01-04T01:59:34.311Z,-3.22
2019-01-04T02:02:05.877Z,-2.72
2019-01-04T02:04:35.829Z,-2.90
2019-01-04T02:07:06.554Z,-3.05
2019-01-04T02:09:36.465Z,-2.92
2019-01-04T02:12:12.114Z,-2.80
2019-01-04T02:14:43.532Z,-3.08
2019-01-04T02:17:14.778Z,-2.92
2019-01-04T02:19:44.951Z,-3.02
2019-01-04T02:22:15.619Z,-3.36
2019-01-04T02:24:45.477Z,-3.73
2019-01-04T02:27:16.991Z,-3.70
2019-01-04T02:29:46.905Z,-3.89
2019-01-04T02:32:16.724Z,-3.96
2019-01-04T02:34:48.299Z,-3.86
2019-01-04T02:37:24.282Z,-4.32
2019-01-04T02:39:56.688Z,-4.64
2019-01-04T02:42:26.595Z,-4.47
2019-01-04T02:44:56.442Z,-4.52
2019-01-04T02:47:26.200Z,-4.50
2019-01-04T02:49:56.180Z,-4.43
2019-01-04T02:52:26.204Z,-4.68
2019-01-04T02:54:56.109Z,-4.32
2019-01-04T02:57:25.934Z,-4.06
2019-01-04T02:59:56.107Z,-3.87
2019-01-04T03:02:31.645Z,-3.51
2019-01-04T03:05:03.564Z,-3.51
2019-01-04T03:07:33.352Z,-3.52
2019-01-04T03:10:03.395Z,-3.31
2019-01-04T03:12:33.621Z,-3.41
2019-01-04T03:15:04.352Z,-3.65
2019-01-04T03:17:34.276Z,-3.65
2019-01-04T03:20:04.703Z,-3.70
2019-01-04T03:22:34.610Z,-2.79
2019-01-04T03:25:04.859Z,-2.47
2019-01-04T03:27:34.745Z,-2.63
2019-01-04T03:30:05.718Z,-2.90
2019-01-04T03:32:35.620Z,-3.24
2019-01-04T03:35:05.720Z,-3.35
2019-01-04T03:37:35.835Z,-3.42
2019-01-04T03:40:08.569Z,-3.21
2019-01-04T03:42:39.649Z,-3.31
2019-01-04T03:45:11.517Z,-3.43
2019-01-04T03:47:41.613Z,-3.46
2019-01-04T03:50:12.596Z,-3.58
2019-01-04T03:52:42.762Z,-3.41
2019-01-04T03:55:14.052Z,-3.56
2019-01-04T03:57:44.195Z,-3.78
2019-01-04T04:00:14.395Z,-3.97
2019-01-04T04:02:49.016Z,-4.17
2019-01-04T04:05:19.964Z,-3.88
2019-01-04T04:07:50.050Z,-4.20
2019-01-04T04:10:19.970Z,-4.27
2019-01-04T04:12:49.794Z,-4.06
2019-01-04T04:15:20.341Z,-4.22
2019-01-04T04:17:50.297Z,-4.14
2019-01-04T04:20:20.179Z,-4.02
2019-01-04T04:22:51.355Z,-4.01
2019-01-04T04:25:21.492Z,-3.93
2019-01-04T04:27:51.886Z,-3.74
2019-01-04T04:30:22.910Z,-3.55
2019-01-04T04:32:52.817Z,-3.24
2019-01-04T04:35:24.170Z,-3.34
2019-01-04T04:37:54.182Z,-3.40
2019-01-04T04:40:24.839Z,-3.46
2019-01-04T04:42:54.667Z,-3.44
2019-01-04T04:45:24.548Z,-3.25
2019-01-04T04:47:56.376Z,-3.26
2019-01-04T04:50:26.348Z,-3.33
2019-01-04T04:52:58.416Z,-3.40
2019-01-04T04:55:28.317Z,-3.37
2019-01-04T04:57:58.739Z,-3.28
2019-01-04T05:00:28.950Z,-3.06
2019-01-04T05:03:03.082Z,-2.97
2019-01-04T05:05:33.736Z,-2.95
2019-01-04T05:08:03.606Z,-3.11
2019-01-04T05:10:34.529Z,-3.12
2019-01-04T05:13:07.545Z,-2.91
2019-01-04T05:15:51.433Z,-2.90
2019-01-04T05:18:30.443Z,-2.86
2019-01-04T05:21:03.826Z,-2.96
2019-01-04T05:23:42.614Z,-2.96
2019-01-04T05:26:30.799Z,-3.06
2019-01-04T05:29:04.235Z,-3.58
2019-01-04T05:31:42.551Z,-3.55
2019-01-04T05:34:13.295Z,-3.46
2019-01-04T05:36:48.100Z,-3.40
2019-01-04T05:39:19.391Z,-3.26
2019-01-04T05:41:56.679Z,-3.08
2019-01-04T05:44:29.676Z,-3.05
2019-01-04T05:47:09.244Z,-3.27
2019-01-04T05:49:39.753Z,-3.27
2019-01-04T05:52:13.871Z,-3.44
2019-01-04T05:54:46.141Z,-3.60
2019-01-04T05:57:16.667Z,-3.56
2019-01-04T05:59:46.580Z,-3.68
2019-01-04T06:02:20.898Z,-3.14
2019-01-04T06:04:50.904Z,-2.92
2019-01-04T06:07:26.204Z,-2.76
2019-01-04T06:09:58.063Z,-2.91
2019-01-04T06:12:29.498Z,-2.89
2019-01-04T06:14:59.279Z,-3.05
2019-01-04T06:17:29.920Z,-3.23
2019-01-04T06:20:00.267Z,-2.96
2019-01-04T06:22:35.309Z,-3.01
2019-01-04T06:25:06.827Z,-3.03
2019-01-04T06:27:36.747Z,-2.95
2019-01-04T06:30:10.229Z,-2.70
2019-01-04T06:32:40.883Z,-3.05
2019-01-04T06:35:13.862Z,-3.12
2019-01-04T06:37:44.220Z,-2.82
2019-01-04T06:40:17.485Z,-2.78
2019-01-04T06:42:47.555Z,-2.58
2019-01-04T06:45:19.477Z,-2.63
2019-01-04T06:47:50.939Z,-2.67
2019-01-04T06:50:20.742Z,-2.72
2019-01-04T06:52:50.621Z,-2.58
2019-01-04T06:55:23.338Z,-2.61
2019-01-04T06:57:55.904Z,-2.56
2019-01-04T07:00:25.743Z,-2.41
2019-01-04T07:02:59.674Z,-2.13
2019-01-04T07:05:29.548Z,-1.61
2019-01-04T07:07:59.336Z,-1.25
2019-01-04T07:10:29.108Z,-0.88
2019-01-04T07:12:59.595Z,-0.57
2019-01-04T07:15:29.535Z,-0.21
2019-01-04T07:17:59.407Z,0.04
2019-01-04T07:20:29.243Z,0.45
2019-01-04T07:23:00.208Z,0.73
2019-01-04T07:25:30.242Z,0.96
2019-01-04T07:28:00.001Z,1.45
2019-01-04T07:30:29.764Z,1.48
2019-01-04T07:32:59.804Z,1.83
2019-01-04T07:35:29.763Z,2.00
2019-01-04T07:38:00.135Z,2.12
2019-01-04T07:40:30.046Z,2.15
2019-01-04T07:42:59.915Z,2.22
2019-01-04T07:45:29.692Z,2.49
2019-01-04T07:47:59.523Z,2.69
2019-01-04T07:50:29.354Z,2.77
2019-01-04T07:52:59.121Z,3.13
2019-01-04T07:55:28.984Z,3.13
2019-01-04T07:57:59.006Z,3.25
2019-01-04T08:00:29.016Z,3.51
2019-01-04T08:02:58.786Z,3.51
2019-01-04T08:05:28.403Z,3.80
2019-01-04T08:07:58.466Z,4.17
2019-01-04T08:10:29.811Z,3.91
2019-01-04T08:13:01.448Z,4.14
2019-01-04T08:15:31.389Z,4.10
2019-01-04T08:18:01.195Z,4.18
2019-01-04T08:20:31.122Z,3.73
2019-01-04T08:23:01.181Z,3.73
2019-01-04T08:25:31.064Z,4.50
2019-01-04T08:28:00.829Z,4.50
2019-01-04T08:30:30.642Z,4.79
2019-01-04T08:33:00.593Z,4.64
2019-01-04T08:35:30.517Z,4.84
2019-01-04T08:38:00.552Z,4.69
2019-01-04T08:40:30.432Z,5.08
2019-01-04T08:43:00.511Z,5.61
2019-01-04T08:45:30.376Z,5.69
2019-01-04T08:48:01.993Z,5.84
2019-01-04T08:50:31.800Z,5.76
2019-01-04T08:53:01.855Z,5.81
2019-01-04T08:55:31.680Z,5.81
2019-01-04T08:58:01.448Z,5.55
2019-01-04T09:00:33.138Z,6.22
2019-01-04T09:03:09.531Z,6.36
2019-01-04T09:05:42.011Z,6.44
2019-01-04T09:08:11.815Z,7.02
2019-01-04T09:10:41.912Z,7.44
2019-01-04T09:13:11.894Z,7.09
2019-01-04T09:15:41.771Z,7.61
2019-01-04T09:18:11.875Z,8.14
2019-01-04T09:20:41.690Z,7.52
2019-01-04T09:23:11.948Z,8.08
2019-01-04T09:25:43.646Z,7.64
2019-01-04T09:28:17.998Z,8.25
2019-01-04T09:30:46.001Z,8.05
2019-01-04T09:33:19.500Z,7.75
2019-01-04T09:35:49.852Z,8.43
2019-01-04T09:38:19.902Z,8.40
2019-01-04T09:40:52.908Z,8.48
2019-01-04T09:43:23.283Z,8.90
2019-01-04T09:45:55.053Z,9.24
2019-01-04T09:48:25.134Z,8.44
2019-01-04T09:50:55.150Z,8.95
2019-01-04T09:53:26.697Z,9.48
2019-01-04T09:55:56.558Z,9.41
2019-01-04T09:58:26.399Z,7.71
2019-01-04T10:00:57.310Z,8.42
2019-01-04T10:03:32.862Z,9.20
2019-01-04T10:06:03.619Z,8.88
2019-01-04T10:08:33.480Z,8.07
2019-01-04T10:11:03.512Z,8.85
2019-01-04T10:13:33.312Z,9.03
2019-01-04T10:16:03.271Z,8.67
2019-01-04T10:18:33.118Z,9.04
2019-01-04T10:21:03.002Z,9.23
2019-01-04T10:23:33.752Z,9.31
2019-01-04T10:26:03.549Z,9.12
2019-01-04T10:28:34.633Z,9.41
2019-01-04T10:31:05.401Z,8.07
2019-01-04T10:33:35.245Z,8.73
2019-01-04T10:36:05.471Z,8.38
2019-01-04T10:38:35.377Z,9.06
2019-01-04T10:41:06.764Z,7.83
2019-01-04T10:43:36.710Z,6.33
2019-01-04T10:46:08.641Z,4.05
2019-01-04T10:48:38.546Z,4.01
2019-01-04T10:51:08.317Z,4.40
2019-01-04T10:53:38.382Z,5.34
2019-01-04T10:56:08.247Z,5.13
2019-01-04T10:58:38.423Z,4.74
2019-01-04T11:01:08.328Z,5.15
2019-01-04T11:03:41.795Z,5.30
2019-01-04T11:06:16.308Z,4.64
2019-01-04T11:08:46.375Z,3.79
2019-01-04T11:11:16.505Z,3.79
2019-01-04T11:13:46.395Z,2.84
2019-01-04T11:16:16.712Z,3.14
2019-01-04T11:18:48.094Z,3.18
2019-01-04T11:21:20.694Z,3.30
2019-01-04T11:24:13.210Z,3.39
2019-01-04T11:26:49.356Z,3.39
2019-01-04T11:29:37.532Z,3.36
2019-01-04T11:32:25.466Z,3.93
2019-01-04T11:35:18.099Z,5.31
2019-01-04T11:37:59.795Z,4.24
2019-01-04T11:40:50.125Z,4.24
2019-01-04T11:43:41.989Z,3.95
2019-01-04T11:46:17.671Z,3.50
2019-01-04T11:48:56.503Z,3.50
2019-01-04T11:51:29.754Z,5.21
2019-01-04T11:54:01.595Z,5.21
2019-01-04T11:56:36.958Z,4.12
2019-01-04T11:59:09.563Z,4.12
2019-01-04T12:01:40.172Z,3.76
2019-01-04T12:04:10.049Z,4.37
2019-01-04T12:06:43.468Z,4.78
2019-01-04T12:09:14.468Z,4.78
2019-01-04T12:11:46.802Z,4.83
2019-01-04T12:14:17.756Z,5.94
2019-01-04T12:16:54.475Z,6.99
2019-01-04T12:19:25.567Z,7.94
2019-01-04T12:21:59.736Z,7.96
2019-01-04T12:24:30.446Z,7.13
2019-01-04T12:27:04.425Z,6.27
2019-01-04T12:29:34.987Z,5.78
2019-01-04T12:32:09.630Z,5.48
2019-01-04T12:34:41.133Z,5.18
2019-01-04T12:37:16.323Z,4.61
2019-01-04T12:39:47.456Z,5.30
2019-01-04T12:42:17.226Z,6.32
2019-01-04T12:44:47.283Z,7.04
2019-01-04T12:47:18.558Z,7.64
2019-01-04T12:49:48.415Z,7.81
2019-01-04T12:52:20.891Z,7.34
2019-01-04T12:54:51.687Z,6.15
2019-01-04T12:57:21.742Z,5.88
2019-01-04T12:59:58.934Z,5.79
2019-01-04T13:02:33.716Z,6.74
2019-01-04T13:05:05.638Z,7.71
2019-01-04T13:07:37.874Z,6.45
2019-01-04T13:10:17.016Z,6.45
2019-01-04T13:12:47.407Z,6.38
2019-01-04T13:15:24.570Z,6.20
2019-01-04T13:17:56.117Z,4.98
2019-01-04T13:20:28.002Z,5.59
2019-01-04T13:22:59.788Z,5.97
2019-01-04T13:25:31.718Z,6.54
2019-01-04T13:28:02.681Z,5.96
2019-01-04T13:30:32.790Z,6.62
2019-01-04T13:33:02.959Z,4.92
2019-01-04T13:35:33.384Z,3.93
2019-01-04T13:38:03.450Z,5.08
2019-01-04T13:40:33.880Z,5.84
2019-01-04T13:43:07.221Z,5.74
2019-01-04T13:49:03.871Z,6.23
2019-01-04T13:51:35.899Z,6.20
2019-01-04T13:54:08.186Z,6.05
2019-01-04T13:56:39.574Z,5.70
2019-01-04T13:59:11.039Z,5.70
2019-01-04T14:01:42.111Z,6.04
2019-01-04T14:04:17.350Z,5.88
2019-01-04T14:06:49.223Z,4.85
2019-01-04T14:09:19.903Z,5.74
2019-01-04T14:11:52.072Z,5.74
2019-01-04T14:14:27.541Z,5.61
2019-01-04T14:16:59.766Z,5.88
2019-01-04T14:19:31.972Z,5.84
2019-01-04T14:22:02.594Z,5.80
2019-01-04T14:24:33.280Z,5.36
2019-01-04T14:27:08.103Z,4.37
2019-01-04T14:29:39.837Z,3.32
2019-01-04T14:32:13.988Z,3.32
2019-01-04T14:34:44.925Z,3.07
2019-01-04T14:37:20.046Z,3.07
2019-01-04T14:39:50.630Z,3.05
2019-01-04T14:42:22.890Z,3.00
2019-01-04T14:44:54.862Z,3.00
2019-01-04T14:47:26.303Z,2.97
2019-01-04T14:49:56.513Z,2.99
2019-01-04T14:52:30.390Z,2.96
2019-01-04T14:55:00.987Z,2.96
2019-01-04T14:57:32.093Z,2.98
2019-01-04T15:00:02.310Z,2.93
2019-01-04T15:02:36.736Z,2.91
2019-01-04T15:05:14.987Z,2.83
2019-01-04T15:07:46.255Z,2.78
2019-01-04T15:10:16.785Z,2.86
2019-01-04T15:12:49.171Z,2.87
2019-01-04T15:15:19.047Z,2.86
2019-01-04T15:17:50.353Z,2.86
2019-01-04T15:20:20.111Z,2.81
2019-01-04T15:22:50.948Z,2.78
2019-01-04T15:25:21.706Z,2.84
2019-01-04T15:27:53.123Z,2.79
2019-01-04T15:30:23.001Z,2.67
2019-01-04T15:32:53.167Z,2.72
2019-01-04T15:35:23.026Z,2.69
2019-01-04T15:37:55.839Z,2.59
2019-01-04T15:40:25.640Z,2.58
2019-01-04T15:42:55.488Z,2.55
2019-01-04T15:45:25.479Z,2.52
2019-01-04T15:47:55.292Z,2.38
2019-01-04T15:50:25.204Z,2.36
2019-01-04T15:52:55.455Z,2.46
2019-01-04T15:55:25.357Z,2.37
2019-01-04T15:57:55.267Z,2.33
2019-01-04T16:00:25.392Z,2.29
2019-01-04T16:03:00.113Z,2.21
2019-01-04T16:05:31.054Z,2.04
2019-01-04T16:08:01.072Z,2.10
2019-01-04T16:10:30.898Z,2.09
2019-01-04T16:13:00.914Z,2.08
2019-01-04T16:15:30.763Z,1.95
2019-01-04T16:18:02.078Z,1.76
2019-01-04T16:20:32.088Z,1.44
2019-01-04T16:23:02.413Z,1.37
2019-01-04T16:25:32.384Z,1.21
2019-01-04T16:28:02.369Z,1.07
2019-01-04T16:30:32.251Z,1.02
2019-01-04T16:33:02.068Z,0.85
2019-01-04T16:35:31.836Z,0.74
2019-01-04T16:38:01.695Z,0.62
2019-01-04T16:40:31.732Z,0.47
2019-01-04T16:43:01.678Z,0.53
2019-01-04T16:45:31.565Z,0.53
2019-01-04T16:48:01.471Z,0.68
2019-01-04T16:50:33.071Z,0.88
2019-01-04T16:53:03.047Z,0.55
2019-01-04T16:55:32.756Z,0.62
2019-01-04T16:58:04.378Z,0.34
2019-01-04T17:00:34.327Z,0.53
2019-01-04T17:03:04.342Z,1.06
2019-01-04T17:05:35.988Z,0.99
2019-01-04T17:08:06.437Z,0.83
2019-01-04T17:10:36.222Z,1.21
2019-01-04T17:13:06.021Z,1.32
2019-01-04T17:15:35.972Z,1.00
2019-01-04T17:18:05.791Z,1.10
2019-01-04T17:20:35.709Z,1.09
2019-01-04T17:23:05.463Z,1.08
2019-01-04T17:28:19.934Z,1.12
2019-01-04T17:30:51.795Z,0.95
2019-01-04T17:33:24.990Z,0.59
2019-01-04T17:35:58.785Z,0.74
2019-01-04T17:38:31.435Z,0.55
2019-01-04T17:41:06.252Z,0.62
2019-01-04T17:43:40.526Z,0.77
2019-01-04T17:46:12.428Z,1.00
2019-01-04T17:48:44.343Z,1.25
2019-01-04T17:51:16.688Z,1.44
2019-01-04T17:53:50.033Z,1.12
2019-01-04T17:56:20.136Z,1.03
2019-01-04T17:58:50.909Z,0.81
2019-01-04T18:01:22.386Z,0.88
2019-01-04T18:04:13.040Z,0.64
2019-01-04T18:06:56.924Z,0.45
2019-01-04T18:09:31.407Z,0.79
2019-01-04T18:12:05.664Z,0.80
2019-01-04T18:14:40.459Z,0.59
2019-01-04T18:17:16.017Z,0.47
2019-01-04T18:19:50.740Z,0.41
2019-01-04T18:22:27.296Z,0.09
2019-01-04T18:25:02.895Z,0.50
2019-01-04T18:27:38.330Z,0.44
2019-01-04T18:30:13.267Z,0.38
2019-01-04T18:32:46.700Z,0.56
2019-01-04T18:35:19.301Z,0.54
2019-01-04T18:37:56.216Z,0.40
2019-01-04T18:40:51.550Z,0.79
2019-01-04T18:43:25.597Z,0.47
2019-01-04T18:45:58.429Z,0.72
2019-01-04T18:48:29.774Z,0.40
2019-01-04T18:51:01.045Z,0.35
2019-01-04T18:53:32.609Z,0.23
2019-01-04T18:56:02.733Z,0.15
2019-01-04T18:58:32.644Z,0.05
2019-01-04T19:01:02.561Z,-0.08
2019-01-04T19:03:33.783Z,0.03
2019-01-04T19:06:03.972Z,0.02
2019-01-04T19:08:33.999Z,0.40
2019-01-04T19:11:03.735Z,0.29
2019-01-04T19:13:33.537Z,-0.04
2019-01-04T19:16:03.385Z,-0.27
2019-01-04T19:18:33.720Z,-0.30
2019-01-04T19:21:04.704Z,-0.10
2019-01-04T19:23:39.527Z,-0.12
2019-01-04T19:26:06.173Z,-0.26
2019-01-04T19:28:35.933Z,-0.18
2019-01-04T19:31:06.056Z,0.00
2019-01-04T19:33:38.965Z,0.13
2019-01-04T19:36:08.894Z,-0.03
2019-01-04T19:38:38.668Z,0.00
2019-01-04T19:41:14.223Z,-0.26
2019-01-04T19:43:45.184Z,-0.65
2019-01-04T19:46:15.693Z,-0.76
2019-01-04T19:48:46.284Z,-0.78
2019-01-04T19:51:17.306Z,-0.71
2019-01-04T19:53:49.094Z,-0.73
2019-01-04T19:56:20.087Z,-0.69
2019-01-04T19:58:50.322Z,-0.40
2019-01-04T20:01:20.808Z,-0.62
2019-01-04T20:03:54.871Z,-0.67
2019-01-04T20:06:35.890Z,-0.72
2019-01-04T20:09:50.491Z,-0.81
2019-01-04T20:12:43.952Z,-0.78
2019-01-04T20:15:30.680Z,-0.48
2019-01-04T20:18:18.718Z,-0.87
2019-01-04T20:21:06.787Z,-1.07
2019-01-04T20:23:47.522Z,-1.26
2019-01-04T20:26:31.007Z,-1.32
2019-01-04T20:29:11.585Z,-1.39
2019-01-04T20:31:43.074Z,-1.22
2019-01-04T20:34:15.763Z,-1.53
2019-01-04T20:36:57.679Z,-1.72
2019-01-04T20:39:55.943Z,-1.52
2019-01-04T20:42:41.013Z,-1.32
2019-01-04T20:45:26.445Z,-1.36
2019-01-04T20:48:13.150Z,-1.50
2019-01-04T20:50:52.135Z,-1.50
2019-01-04T20:53:28.743Z,-1.60
2019-01-04T20:56:05.275Z,-1.54
2019-01-04T20:58:54.034Z,-1.54
2019-01-04T21:01:25.880Z,-1.76
2019-01-04T21:03:57.271Z,-1.72
2019-01-04T21:06:42.517Z,-1.64
2019-01-04T21:09:17.871Z,-1.55
2019-01-04T21:11:57.727Z,-1.62
2019-01-04T21:14:35.381Z,-1.60
2019-01-04T21:17:10.795Z,-1.60
2019-01-04T21:19:43.872Z,-1.47
2019-01-04T21:22:35.271Z,-1.50
2019-01-04T21:25:17.383Z,-1.33
2019-01-04T21:27:57.846Z,-1.34
2019-01-04T21:30:45.435Z,-1.27
2019-01-04T21:33:29.205Z,-1.16
2019-01-04T21:36:01.139Z,-1.25
2019-01-04T21:38:49.530Z,-1.41
2019-01-04T21:41:33.164Z,-1.42
2019-01-04T21:44:17.727Z,-1.48
2019-01-04T21:46:51.306Z,-1.60
2019-01-04T21:49:36.574Z,-1.48
2019-01-04T21:52:20.245Z,-1.49
2019-01-04T21:55:14.842Z,-1.49
2019-01-04T21:58:06.576Z,-1.39
2019-01-04T22:01:03.706Z,-1.58
2019-01-04T22:03:45.341Z,-1.68
2019-01-04T22:06:34.270Z,-1.53
2019-01-04T22:09:07.603Z,-1.54
2019-01-04T22:11:54.682Z,-1.55
2019-01-04T22:14:43.533Z,-1.67
2019-01-04T22:17:25.043Z,-1.39
2019-01-04T22:20:00.283Z,-1.29
2019-01-04T22:22:42.001Z,-1.18
2019-01-04T22:25:14.736Z,-1.29
2019-01-04T22:28:02.987Z,-1.29
2019-01-04T22:30:47.884Z,-1.36
2019-01-04T22:33:31.553Z,-1.39
2019-01-04T22:36:11.747Z,-1.28
2019-01-04T22:39:03.475Z,-1.17
2019-01-04T22:41:45.192Z,-0.74
2019-01-04T22:44:47.326Z,-0.84
2019-01-04T22:47:30.387Z,-0.85
2019-01-04T22:50:07.367Z,-0.93
2019-01-04T22:52:51.879Z,-1.11
2019-01-04T22:55:54.543Z,-1.27
2019-01-04T22:58:35.072Z,-0.85
2019-01-04T23:01:25.138Z,-0.78
2019-01-04T23:04:15.134Z,-0.83
2019-01-04T23:06:59.545Z,-0.83
2019-01-04T23:09:48.761Z,-0.82
2019-01-04T23:12:32.591Z,-0.86
2019-01-04T23:15:11.530Z,-0.88
2019-01-04T23:17:52.081Z,-1.01
2019-01-04T23:20:40.428Z,-0.99
2019-01-04T23:23:14.831Z,-0.95
2019-01-04T23:26:05.861Z,-1.09
2019-01-04T23:28:54.639Z,-1.03
2019-01-04T23:31:31.990Z,-1.01
2019-01-04T23:34:08.501Z,-0.99
2019-01-04T23:36:45.934Z,-1.01
2019-01-04T23:39:21.460Z,-1.00
2019-01-04T23:42:09.249Z,-0.95
2019-01-04T23:44:41.355Z,-1.02
2019-01-04T23:47:19.088Z,-1.09
2019-01-04T23:50:06.767Z,-1.13
2019-01-04T23:52:45.686Z,-1.17
2019-01-04T23:55:20.747Z,-1.04
2019-01-04T23:57:52.202Z,-0.95
