createdAt,value
2022-09-28T00:01:55.147Z,46.22
2022-09-28T00:04:21.919Z,44.58
2022-09-28T00:06:48.814Z,45.63
2022-09-28T00:09:16.618Z,46.42
2022-09-28T00:11:43.782Z,48.15
2022-09-28T00:14:11.250Z,47.10
2022-09-28T00:16:40.521Z,43.80
2022-09-28T00:19:08.176Z,47.10
2022-09-28T00:21:37.183Z,46.88
2022-09-28T00:24:17.166Z,47.15
2022-09-28T00:26:51.934Z,48.15
2022-09-28T00:29:22.703Z,47.67
2022-09-28T00:31:52.489Z,47.47
2022-09-28T00:34:19.331Z,48.17
2022-09-28T00:36:47.008Z,48.08
2022-09-28T00:39:14.713Z,48.30
2022-09-28T00:41:41.859Z,46.80
2022-09-28T00:44:26.280Z,46.42
2022-09-28T00:46:58.039Z,45.75
2022-09-28T00:49:33.903Z,45.05
2022-09-28T00:52:02.713Z,47.47
2022-09-28T00:54:29.079Z,47.20
2022-09-28T00:56:56.187Z,47.53
2022-09-28T00:59:24.703Z,47.45
2022-09-28T01:01:51.193Z,46.80
2022-09-28T01:04:17.954Z,47.58
2022-09-28T01:06:46.547Z,46.47
2022-09-28T01:09:14.311Z,44.10
2022-09-28T01:11:42.232Z,49.65
2022-09-28T01:14:11.767Z,44.97
2022-09-28T01:17:00.257Z,45.63
2022-09-28T01:19:46.263Z,43.10
2022-09-28T01:22:27.121Z,45.40
2022-09-28T01:25:08.079Z,45.00
2022-09-28T01:27:42.372Z,45.33
2022-09-28T01:33:03.385Z,44.03
2022-09-28T01:35:35.301Z,44.17
2022-09-28T01:38:12.778Z,41.92
2022-09-28T01:40:40.352Z,41.63
2022-09-28T01:43:11.365Z,41.10
2022-09-28T01:45:46.341Z,40.67
2022-09-28T01:48:19.486Z,41.20
2022-09-28T01:50:50.441Z,44.35
2022-09-28T01:53:23.086Z,42.53
2022-09-28T01:55:55.302Z,42.13
2022-09-28T01:58:30.081Z,43.17
2022-09-28T02:01:03.005Z,46.20
2022-09-28T02:03:42.817Z,44.10
2022-09-28T02:06:17.643Z,43.17
2022-09-28T02:08:51.568Z,40.03
2022-09-28T02:11:20.135Z,43.33
2022-09-28T02:14:00.722Z,41.17
2022-09-28T02:16:30.103Z,44.35
2022-09-28T02:18:56.849Z,43.38
2022-09-28T02:21:29.081Z,45.03
2022-09-28T02:24:03.219Z,42.60
2022-09-28T02:26:34.620Z,44.70
2022-09-28T02:29:00.976Z,44.47
2022-09-28T02:31:27.933Z,45.03
2022-09-28T02:33:56.906Z,48.53
2022-09-28T02:36:26.266Z,45.90
2022-09-28T02:38:53.238Z,41.75
2022-09-28T02:41:49.506Z,47.15
2022-09-28T02:44:43.286Z,45.50
2022-09-28T02:47:43.512Z,46.88
2022-09-28T02:50:26.534Z,43.30
2022-09-28T02:53:08.431Z,43.25
2022-09-28T02:55:40.738Z,45.60
2022-09-28T02:58:33.834Z,40.95
2022-09-28T03:01:18.499Z,42.83
2022-09-28T03:04:00.081Z,43.83
2022-09-28T03:06:44.886Z,41.90
2022-09-28T03:09:22.916Z,44.05
2022-09-28T03:11:56.813Z,44.65
2022-09-28T03:14:23.191Z,44.42
2022-09-28T03:16:49.518Z,43.60
2022-09-28T03:19:24.743Z,41.05
2022-09-28T03:21:51.108Z,46.00
2022-09-28T03:24:17.404Z,43.65
2022-09-28T03:26:43.709Z,44.30
2022-09-28T03:29:10.126Z,41.60
2022-09-28T03:31:36.623Z,42.50
2022-09-28T03:34:03.088Z,43.25
2022-09-28T03:36:29.470Z,44.10
2022-09-28T03:38:56.104Z,44.05
2022-09-28T03:41:24.071Z,42.22
2022-09-28T03:43:50.558Z,40.83
2022-09-28T03:46:17.017Z,43.35
2022-09-28T03:48:43.412Z,43.55
2022-09-28T03:51:10.722Z,42.22
2022-09-28T03:53:37.509Z,44.08
2022-09-28T03:56:21.978Z,41.13
2022-09-28T03:58:48.317Z,46.20
2022-09-28T04:01:18.421Z,44.90
2022-09-28T04:03:45.598Z,43.25
2022-09-28T04:06:11.979Z,48.03
2022-09-28T04:08:38.338Z,48.47
2022-09-28T04:11:05.289Z,44.50
2022-09-28T04:13:32.000Z,43.50
2022-09-28T04:16:00.593Z,43.30
2022-09-28T04:18:27.589Z,47.55
2022-09-28T04:21:09.064Z,45.08
2022-09-28T04:23:37.113Z,43.00
2022-09-28T04:26:05.266Z,43.30
2022-09-28T04:28:50.240Z,45.08
2022-09-28T04:31:19.294Z,45.65
2022-09-28T04:33:46.006Z,44.00
2022-09-28T04:36:12.612Z,44.17
2022-09-28T04:38:55.761Z,43.38
2022-09-28T04:41:22.586Z,46.60
2022-09-28T04:43:50.125Z,45.60
2022-09-28T04:46:16.922Z,45.70
2022-09-28T04:48:43.352Z,46.85
2022-09-28T04:51:09.904Z,44.95
2022-09-28T04:53:36.435Z,44.72
2022-09-28T04:56:09.688Z,47.10
2022-09-28T04:58:36.525Z,48.65
2022-09-28T05:01:06.865Z,45.22
2022-09-28T05:03:34.140Z,46.17
2022-09-28T05:06:01.079Z,43.65
2022-09-28T05:08:28.379Z,45.58
2022-09-28T05:11:03.755Z,45.58
2022-09-28T05:13:31.347Z,42.97
2022-09-28T05:16:04.330Z,44.60
2022-09-28T05:18:31.717Z,47.25
2022-09-28T05:20:58.402Z,42.78
2022-09-28T05:23:24.774Z,46.13
2022-09-28T05:25:51.145Z,45.58
2022-09-28T05:28:26.133Z,43.38
2022-09-28T05:30:52.598Z,43.78
2022-09-28T05:33:18.948Z,47.10
2022-09-28T05:35:46.475Z,46.42
2022-09-28T05:38:15.147Z,46.90
2022-09-28T05:40:41.517Z,45.42
2022-09-28T05:43:07.902Z,43.05
2022-09-28T05:45:34.308Z,46.70
2022-09-28T05:48:00.914Z,43.42
2022-09-28T05:50:27.359Z,44.50
2022-09-28T05:53:20.200Z,46.83
2022-09-28T05:55:46.561Z,43.05
2022-09-28T05:58:13.046Z,45.10
2022-09-28T06:00:39.568Z,44.22
2022-09-28T06:03:10.415Z,47.17
2022-09-28T06:05:39.165Z,47.20
2022-09-28T06:08:07.053Z,43.80
2022-09-28T06:10:34.178Z,46.20
2022-09-28T06:13:01.466Z,47.30
2022-09-28T06:15:31.664Z,45.47
2022-09-28T06:17:57.912Z,47.88
2022-09-28T06:20:25.886Z,44.33
2022-09-28T06:22:53.470Z,45.42
2022-09-28T06:25:21.468Z,44.63
2022-09-28T06:28:09.005Z,42.92
2022-09-28T06:30:38.904Z,43.92
2022-09-28T06:33:07.773Z,46.78
2022-09-28T06:35:35.297Z,44.22
2022-09-28T06:38:01.752Z,44.65
2022-09-28T06:40:29.018Z,46.05
2022-09-28T06:42:58.062Z,43.38
2022-09-28T06:45:25.785Z,48.22
2022-09-28T06:48:00.249Z,44.95
2022-09-28T06:50:28.531Z,45.90
2022-09-28T06:52:55.171Z,45.10
2022-09-28T06:55:22.064Z,45.22
2022-09-28T06:57:58.321Z,43.78
2022-09-28T07:00:25.533Z,47.28
2022-09-28T07:02:51.894Z,45.92
2022-09-28T07:05:21.536Z,41.58
2022-09-28T07:07:47.888Z,42.40
2022-09-28T07:10:14.276Z,45.75
2022-09-28T07:12:40.604Z,45.20
2022-09-28T07:15:07.555Z,43.03
2022-09-28T07:17:47.824Z,47.08
2022-09-28T07:20:21.167Z,42.97
2022-09-28T07:22:52.961Z,40.33
2022-09-28T07:25:19.290Z,42.63
2022-09-28T07:27:47.013Z,43.97
2022-09-28T07:30:14.129Z,41.67
2022-09-28T07:32:40.462Z,39.75
2022-09-28T07:35:09.080Z,43.13
2022-09-28T07:37:36.770Z,42.55
2022-09-28T07:40:24.384Z,39.85
2022-09-28T07:42:50.997Z,35.58
2022-09-28T07:45:18.058Z,34.83
2022-09-28T07:47:45.745Z,36.55
2022-09-28T07:50:12.199Z,34.85
2022-09-28T07:52:38.651Z,33.35
2022-09-28T07:55:07.322Z,36.85
2022-09-28T07:57:33.907Z,34.70
2022-09-28T08:00:02.078Z,36.63
2022-09-28T08:02:28.459Z,36.50
2022-09-28T08:04:54.886Z,37.30
2022-09-28T08:07:24.077Z,38.47
2022-09-28T08:09:51.034Z,34.17
2022-09-28T08:12:19.554Z,35.80
2022-09-28T08:14:46.756Z,34.58
2022-09-28T08:17:13.077Z,33.30
2022-09-28T08:19:58.223Z,31.42
2022-09-28T08:22:24.551Z,30.10
2022-09-28T08:24:50.916Z,29.35
2022-09-28T08:27:18.275Z,30.52
2022-09-28T08:29:44.683Z,27.48
2022-09-28T08:32:11.067Z,29.02
2022-09-28T08:34:39.244Z,26.45
2022-09-28T08:37:07.112Z,31.30
2022-09-28T08:39:34.673Z,28.73
2022-09-28T08:42:22.014Z,28.23
2022-09-28T08:44:57.758Z,29.13
2022-09-28T08:48:01.690Z,27.33
2022-09-28T08:50:31.707Z,28.88
2022-09-28T08:53:15.005Z,25.52
2022-09-28T08:55:45.200Z,24.15
2022-09-28T08:58:20.210Z,21.23
2022-09-28T09:00:50.012Z,20.02
2022-09-28T09:03:21.247Z,20.88
2022-09-28T09:05:55.896Z,20.48
2022-09-28T09:08:29.779Z,18.77
2022-09-28T09:11:20.862Z,18.92
2022-09-28T09:14:13.284Z,15.07
2022-09-28T09:17:00.440Z,14.93
2022-09-28T09:19:46.433Z,14.52
2022-09-28T09:22:29.448Z,15.52
2022-09-28T09:25:38.747Z,14.93
2022-09-28T09:28:50.292Z,14.98
2022-09-28T09:31:30.446Z,14.55
2022-09-28T09:34:05.806Z,14.95
2022-09-28T09:37:19.977Z,14.68
2022-09-28T09:40:18.523Z,17.30
2022-09-28T09:43:12.427Z,20.65
2022-09-28T09:45:56.422Z,21.33
2022-09-28T09:48:35.093Z,21.95
2022-09-28T09:51:13.498Z,22.33
2022-09-28T09:53:52.962Z,22.45
2022-09-28T09:56:45.752Z,22.67
2022-09-28T09:59:18.743Z,20.08
2022-09-28T10:01:46.295Z,14.00
2022-09-28T10:04:20.959Z,17.63
2022-09-28T10:06:49.737Z,15.95
2022-09-28T10:09:38.935Z,12.00
2022-09-28T10:12:09.725Z,12.80
2022-09-28T10:14:36.237Z,10.05
2022-09-28T10:17:04.407Z,11.60
2022-09-28T10:19:33.513Z,14.65
2022-09-28T10:22:03.559Z,18.25
2022-09-28T10:24:40.183Z,20.58
2022-09-28T10:27:13.058Z,13.98
2022-09-28T10:29:50.935Z,13.25
2022-09-28T10:32:20.677Z,17.02
2022-09-28T10:34:50.269Z,12.88
2022-09-28T10:37:18.854Z,12.18
2022-09-28T10:39:47.278Z,9.35
2022-09-28T10:42:21.422Z,9.52
2022-09-28T10:44:53.190Z,8.68
2022-09-28T10:47:22.298Z,7.50
2022-09-28T10:49:51.589Z,7.75
2022-09-28T10:52:38.131Z,6.95
2022-09-28T10:55:26.533Z,6.32
2022-09-28T10:57:53.152Z,6.40
2022-09-28T11:00:41.773Z,8.68
2022-09-28T11:03:20.774Z,6.47
2022-09-28T11:06:02.867Z,6.97
2022-09-28T11:08:42.526Z,6.80
2022-09-28T11:11:15.535Z,7.63
2022-09-28T11:13:52.270Z,7.10
2022-09-28T11:16:30.636Z,7.22
2022-09-28T11:18:59.414Z,7.80
2022-09-28T11:21:28.776Z,8.75
2022-09-28T11:24:20.366Z,9.73
2022-09-28T11:26:52.848Z,9.18
2022-09-28T11:29:23.499Z,8.10
2022-09-28T11:31:50.497Z,8.60
2022-09-28T11:34:36.223Z,9.10
2022-09-28T11:37:18.741Z,8.38
2022-09-28T11:40:05.681Z,7.35
2022-09-28T11:42:46.715Z,7.00
2022-09-28T11:45:31.429Z,6.88
2022-09-28T11:50:35.591Z,7.22
2022-09-28T11:55:53.504Z,7.03
2022-09-28T11:58:33.377Z,6.53
2022-09-28T12:01:18.597Z,5.93
2022-09-28T12:03:51.738Z,5.95
2022-09-28T12:06:22.124Z,6.03
2022-09-28T12:09:00.662Z,6.38
2022-09-28T12:11:35.790Z,7.32
2022-09-28T12:14:06.653Z,7.20
2022-09-28T12:17:11.485Z,7.72
2022-09-28T12:19:56.686Z,8.05
2022-09-28T12:22:30.051Z,7.72
2022-09-28T12:24:57.984Z,8.00
2022-09-28T12:27:45.026Z,6.90
2022-09-28T12:30:19.775Z,7.40
2022-09-28T12:33:09.223Z,8.13
2022-09-28T12:36:06.712Z,6.53
2022-09-28T12:38:50.856Z,6.53
2022-09-28T12:41:53.923Z,6.65
2022-09-28T12:44:49.817Z,7.50
2022-09-28T12:47:30.626Z,7.75
2022-09-28T12:53:04.975Z,7.93
2022-09-28T12:55:55.885Z,8.48
2022-09-28T12:58:29.490Z,6.68
2022-09-28T13:01:26.777Z,7.05
2022-09-28T13:04:15.979Z,7.35
2022-09-28T13:07:01.283Z,11.02
2022-09-28T13:09:31.286Z,8.60
2022-09-28T13:12:07.250Z,10.15
2022-09-28T13:14:53.164Z,8.93
2022-09-28T13:17:30.331Z,6.70
2022-09-28T13:20:08.869Z,9.65
2022-09-28T13:23:04.314Z,16.05
2022-09-28T13:25:34.657Z,15.63
2022-09-28T13:28:04.315Z,18.58
2022-09-28T13:30:35.196Z,16.27
2022-09-28T13:33:05.197Z,20.02
2022-09-28T13:35:33.200Z,22.30
2022-09-28T13:38:17.690Z,27.70
2022-09-28T13:41:06.863Z,32.42
2022-09-28T13:43:41.729Z,37.75
2022-09-28T13:46:20.992Z,36.65
2022-09-28T13:49:29.179Z,47.17
2022-09-28T13:52:18.958Z,40.15
2022-09-28T13:54:54.438Z,39.85
2022-09-28T13:57:36.027Z,36.60
2022-09-28T14:00:08.759Z,35.22
2022-09-28T14:02:46.614Z,33.60
2022-09-28T14:05:36.835Z,37.80
2022-09-28T14:08:09.233Z,32.70
2022-09-28T14:10:52.279Z,28.00
2022-09-28T14:13:40.469Z,29.20
2022-09-28T14:16:24.821Z,27.38
2022-09-28T14:18:56.436Z,19.75
2022-09-28T14:21:44.098Z,24.13
2022-09-28T14:24:21.566Z,26.55
2022-09-28T14:27:16.587Z,25.38
2022-09-28T14:32:09.495Z,23.92
2022-09-28T14:34:43.981Z,23.40
2022-09-28T14:37:45.412Z,24.88
2022-09-28T14:40:50.234Z,23.40
2022-09-28T14:43:34.968Z,25.42
2022-09-28T14:46:23.108Z,18.00
2022-09-28T14:48:53.751Z,17.05
2022-09-28T14:51:26.389Z,17.77
2022-09-28T14:53:54.801Z,18.98
2022-09-28T14:56:21.658Z,20.42
2022-09-28T14:58:54.942Z,23.00
2022-09-28T15:01:24.598Z,22.45
2022-09-28T15:04:04.540Z,28.15
2022-09-28T15:06:51.643Z,30.15
2022-09-28T15:09:39.041Z,30.55
2022-09-28T15:12:17.931Z,29.55
2022-09-28T15:14:55.029Z,27.58
2022-09-28T15:17:25.427Z,27.77
2022-09-28T15:20:00.694Z,23.10
2022-09-28T15:22:27.211Z,24.98
2022-09-28T15:25:02.051Z,17.83
2022-09-28T15:27:36.896Z,23.48
2022-09-28T15:32:36.017Z,19.42
2022-09-28T15:35:20.547Z,21.38
2022-09-28T15:37:52.131Z,21.15
2022-09-28T15:40:39.753Z,20.42
2022-09-28T15:43:28.914Z,21.35
2022-09-28T15:46:02.838Z,21.85
2022-09-28T15:48:37.249Z,19.50
2022-09-28T15:51:12.943Z,20.40
2022-09-28T15:53:45.874Z,20.98
2022-09-28T15:56:12.593Z,21.23
2022-09-28T15:58:39.559Z,25.88
2022-09-28T16:01:36.008Z,21.67
2022-09-28T16:04:34.385Z,21.33
2022-09-28T16:07:13.017Z,22.00
2022-09-28T16:10:00.219Z,25.83
2022-09-28T16:12:32.159Z,23.73
2022-09-28T16:15:03.860Z,25.70
2022-09-28T16:17:33.260Z,26.85
2022-09-28T16:20:18.717Z,28.15
2022-09-28T16:22:45.658Z,24.42
2022-09-28T16:25:18.882Z,28.58
2022-09-28T16:27:45.683Z,30.25
2022-09-28T16:30:21.045Z,31.67
2022-09-28T16:32:59.067Z,36.00
2022-09-28T16:35:40.769Z,36.72
2022-09-28T16:38:12.195Z,36.88
2022-09-28T16:40:49.244Z,37.17
2022-09-28T16:43:23.295Z,40.55
2022-09-28T16:45:50.143Z,42.58
2022-09-28T16:48:19.252Z,46.65
2022-09-28T16:50:46.455Z,48.47
2022-09-28T16:53:33.623Z,47.70
2022-09-28T16:56:01.468Z,48.20
2022-09-28T16:58:29.022Z,50.42
2022-09-28T17:00:55.538Z,49.42
2022-09-28T17:03:23.432Z,50.00
2022-09-28T17:05:51.233Z,44.67
2022-09-28T17:08:22.138Z,46.13
2022-09-28T17:11:14.482Z,43.00
2022-09-28T17:13:44.991Z,42.30
2022-09-28T17:16:17.913Z,41.92
2022-09-28T17:18:45.926Z,38.25
2022-09-28T17:21:18.411Z,35.78
2022-09-28T17:23:47.416Z,37.47
2022-09-28T17:26:31.651Z,37.33
2022-09-28T17:28:59.343Z,37.58
2022-09-28T17:31:26.306Z,43.78
2022-09-28T17:33:52.732Z,44.67
2022-09-28T17:36:19.219Z,42.78
2022-09-28T17:38:47.499Z,43.22
2022-09-28T17:41:20.472Z,44.42
2022-09-28T17:43:47.487Z,42.60
2022-09-28T17:46:29.922Z,45.10
2022-09-28T17:48:59.633Z,45.03
2022-09-28T17:51:30.999Z,43.17
2022-09-28T17:53:58.186Z,40.45
2022-09-28T17:56:27.549Z,39.67
2022-09-28T17:58:59.719Z,45.10
2022-09-28T18:01:26.148Z,44.47
2022-09-28T18:03:52.568Z,42.65
2022-09-28T18:06:23.615Z,46.78
2022-09-28T18:08:50.238Z,46.90
2022-09-28T18:11:19.475Z,45.22
2022-09-28T18:13:46.893Z,45.70
2022-09-28T18:16:14.496Z,41.33
2022-09-28T18:18:40.985Z,45.95
2022-09-28T18:21:08.034Z,47.42
2022-09-28T18:23:38.720Z,40.53
2022-09-28T18:26:11.080Z,43.22
2022-09-28T18:28:37.444Z,40.55
2022-09-28T18:31:08.455Z,39.78
2022-09-28T18:33:50.642Z,40.95
2022-09-28T18:36:17.076Z,39.40
2022-09-28T18:38:43.408Z,37.60
2022-09-28T18:41:15.295Z,39.63
2022-09-28T18:43:49.219Z,37.80
2022-09-28T18:46:18.144Z,36.38
2022-09-28T18:48:44.944Z,37.22
2022-09-28T18:51:12.284Z,40.13
2022-09-28T18:53:39.872Z,39.50
2022-09-28T18:56:11.968Z,38.58
2022-09-28T18:58:40.218Z,39.92
2022-09-28T19:01:31.548Z,42.38
2022-09-28T19:04:00.415Z,40.83
2022-09-28T19:06:27.045Z,41.25
2022-09-28T19:08:55.886Z,41.08
2022-09-28T19:11:23.086Z,43.88
2022-09-28T19:13:49.404Z,40.35
2022-09-28T19:16:21.671Z,38.03
2022-09-28T19:18:48.512Z,40.90
2022-09-28T19:21:15.662Z,40.70
2022-09-28T19:23:49.026Z,35.80
2022-09-28T19:26:20.264Z,37.72
2022-09-28T19:28:47.093Z,36.17
2022-09-28T19:31:13.422Z,35.83
2022-09-28T19:33:40.657Z,39.05
2022-09-28T19:36:15.448Z,36.88
2022-09-28T19:38:42.190Z,40.35
2022-09-28T19:41:10.010Z,38.33
2022-09-28T19:43:36.469Z,39.72
2022-09-28T19:46:05.536Z,37.70
2022-09-28T19:48:33.670Z,36.25
2022-09-28T19:51:05.970Z,38.65
2022-09-28T19:53:36.540Z,37.88
2022-09-28T19:56:05.278Z,37.00
2022-09-28T19:58:34.181Z,39.05
2022-09-28T20:01:00.807Z,40.42
2022-09-28T20:03:28.158Z,36.80
2022-09-28T20:05:59.118Z,38.83
2022-09-28T20:08:26.420Z,38.92
2022-09-28T20:10:54.611Z,39.10
2022-09-28T20:13:21.652Z,38.70
2022-09-28T20:15:48.373Z,37.15
2022-09-28T20:18:14.940Z,38.70
2022-09-28T20:20:42.466Z,41.67
2022-09-28T20:23:09.402Z,41.17
2022-09-28T20:25:35.811Z,40.85
2022-09-28T20:28:02.341Z,44.15
2022-09-28T20:30:28.625Z,42.08
2022-09-28T20:32:54.991Z,42.47
2022-09-28T20:35:32.272Z,41.75
2022-09-28T20:38:07.654Z,43.08
2022-09-28T20:40:35.130Z,41.30
2022-09-28T20:43:01.554Z,42.15
2022-09-28T20:45:27.977Z,43.83
2022-09-28T20:47:54.343Z,40.30
2022-09-28T20:50:21.946Z,40.95
2022-09-28T20:52:48.409Z,41.40
2022-09-28T20:55:14.829Z,43.35
2022-09-28T20:57:41.162Z,41.42
2022-09-28T21:00:09.938Z,41.25
2022-09-28T21:02:36.324Z,38.50
2022-09-28T21:05:02.713Z,38.92
2022-09-28T21:07:29.054Z,42.47
2022-09-28T21:09:55.344Z,38.45
2022-09-28T21:12:21.701Z,39.72
2022-09-28T21:14:48.019Z,39.70
2022-09-28T21:17:14.802Z,40.97
2022-09-28T21:19:41.115Z,39.58
2022-09-28T21:22:07.566Z,41.00
2022-09-28T21:24:33.869Z,44.10
2022-09-28T21:27:00.177Z,42.70
2022-09-28T21:29:26.609Z,40.35
2022-09-28T21:31:52.931Z,39.25
2022-09-28T21:34:21.692Z,36.70
2022-09-28T21:36:50.999Z,41.30
2022-09-28T21:39:18.074Z,40.33
2022-09-28T21:41:44.805Z,38.58
2022-09-28T21:44:11.152Z,40.03
2022-09-28T21:46:38.375Z,38.80
2022-09-28T21:49:07.363Z,41.17
2022-09-28T21:51:34.986Z,37.83
2022-09-28T21:54:01.324Z,40.85
2022-09-28T21:56:27.734Z,42.75
2022-09-28T21:58:54.090Z,41.55
2022-09-28T22:01:23.349Z,43.28
2022-09-28T22:03:52.289Z,43.40
2022-09-28T22:06:20.796Z,40.75
2022-09-28T22:08:48.586Z,42.85
2022-09-28T22:11:17.267Z,40.67
2022-09-28T22:13:48.928Z,43.53
2022-09-28T22:16:17.498Z,46.28
2022-09-28T22:18:44.401Z,40.05
2022-09-28T22:21:17.504Z,36.65
2022-09-28T22:23:44.310Z,38.45
2022-09-28T22:26:17.934Z,38.22
2022-09-28T22:28:51.222Z,41.95
2022-09-28T22:31:19.456Z,36.60
2022-09-28T22:33:46.118Z,38.20
2022-09-28T22:36:16.820Z,37.50
2022-09-28T22:38:47.494Z,37.28
2022-09-28T22:41:15.896Z,39.97
2022-09-28T22:43:42.964Z,41.30
2022-09-28T22:46:14.906Z,41.92
2022-09-28T22:48:44.087Z,39.83
2022-09-28T22:51:10.424Z,37.75
2022-09-28T22:53:36.729Z,38.03
2022-09-28T22:56:05.490Z,38.13
2022-09-28T22:58:32.974Z,40.30
2022-09-28T23:01:13.418Z,39.10
2022-09-28T23:03:40.414Z,41.35
2022-09-28T23:06:08.181Z,41.28
2022-09-28T23:08:35.362Z,40.33
2022-09-28T23:11:02.167Z,43.35
2022-09-28T23:13:30.869Z,39.50
2022-09-28T23:16:08.976Z,41.30
2022-09-28T23:18:37.315Z,43.55
2022-09-28T23:21:10.764Z,39.08
2022-09-28T23:23:37.096Z,41.97
2022-09-28T23:26:11.893Z,40.55
2022-09-28T23:28:38.387Z,40.45
2022-09-28T23:31:14.329Z,42.95
2022-09-28T23:33:41.015Z,39.88
2022-09-28T23:36:07.911Z,41.22
2022-09-28T23:38:34.579Z,39.67
2022-09-28T23:41:01.077Z,43.70
2022-09-28T23:43:27.479Z,38.95
2022-09-28T23:45:53.897Z,40.38
2022-09-28T23:48:20.205Z,39.38
2022-09-28T23:50:46.536Z,38.63
2022-09-28T23:53:14.359Z,38.80
2022-09-28T23:55:42.778Z,37.00
2022-09-28T23:58:10.249Z,36.22
