createdAt,value
2019-04-22T00:00:25.757Z,1010.06
2019-04-22T00:01:25.246Z,1010.10
2019-04-22T00:02:20.710Z,1010.05
2019-04-22T00:03:23.715Z,1010.02
2019-04-22T00:04:32.188Z,1010.02
2019-04-22T00:05:42.886Z,1010.01
2019-04-22T00:06:48.428Z,1010.02
2019-04-22T00:07:44.989Z,1009.99
2019-04-22T00:08:43.261Z,1009.96
2019-04-22T00:09:45.957Z,1009.95
2019-04-22T00:10:48.717Z,1009.94
2019-04-22T00:11:48.532Z,1009.93
2019-04-22T00:12:47.110Z,1009.94
2019-04-22T00:13:51.992Z,1009.90
2019-04-22T00:14:43.862Z,1009.88
2019-04-22T00:15:43.303Z,1009.91
2019-04-22T00:16:54.775Z,1009.85
2019-04-22T00:17:58.863Z,1009.88
2019-04-22T00:19:01.825Z,1009.91
2019-04-22T00:19:53.829Z,1009.85
2019-04-22T00:20:42.494Z,1009.87
2019-04-22T00:21:47.652Z,1009.81
2019-04-22T00:22:47.971Z,1009.78
2019-04-22T00:23:46.371Z,1009.80
2019-04-22T00:24:47.902Z,1009.81
2019-04-22T00:25:48.028Z,1009.77
2019-04-22T00:27:04.130Z,1009.72
2019-04-22T00:27:49.010Z,1009.75
2019-04-22T00:28:49.974Z,1009.77
2019-04-22T00:30:48.483Z,1009.71
2019-04-22T00:31:51.377Z,1009.68
2019-04-22T00:32:46.350Z,1009.65
2019-04-22T00:33:40.537Z,1009.67
2019-04-22T00:34:43.781Z,1009.63
2019-04-22T00:35:41.309Z,1009.59
2019-04-22T00:36:41.952Z,1009.60
2019-04-22T00:37:53.285Z,1009.60
2019-04-22T00:38:46.797Z,1009.58
2019-04-22T00:39:46.662Z,1009.61
2019-04-22T00:40:44.640Z,1009.60
2019-04-22T00:41:50.799Z,1009.56
2019-04-22T00:42:47.687Z,1009.55
2019-04-22T00:43:49.275Z,1009.55
2019-04-22T00:44:47.082Z,1009.54
2019-04-22T00:45:43.154Z,1009.54
2019-04-22T00:46:46.341Z,1009.54
2019-04-22T00:47:46.361Z,1009.51
2019-04-22T00:49:07.120Z,1009.49
2019-04-22T00:50:12.408Z,1009.49
2019-04-22T00:50:49.583Z,1009.50
2019-04-22T00:51:53.645Z,1009.47
2019-04-22T00:52:50.857Z,1009.48
2019-04-22T00:53:49.801Z,1009.48
2019-04-22T00:54:47.419Z,1009.46
2019-04-22T00:55:47.495Z,1009.46
2019-04-22T00:56:44.060Z,1009.48
2019-04-22T00:57:49.831Z,1009.49
2019-04-22T00:59:45.627Z,1009.53
2019-04-22T01:00:49.681Z,1009.47
2019-04-22T01:01:47.109Z,1009.48
2019-04-22T01:02:48.116Z,1009.44
2019-04-22T01:03:50.181Z,1009.46
2019-04-22T01:04:47.558Z,1009.43
2019-04-22T01:05:46.807Z,1009.40
2019-04-22T01:06:48.946Z,1009.36
2019-04-22T01:07:44.572Z,1009.42
2019-04-22T01:08:53.455Z,1009.36
2019-04-22T01:09:56.190Z,1009.37
2019-04-22T01:10:46.112Z,1009.42
2019-04-22T01:11:47.241Z,1009.40
2019-04-22T01:12:47.581Z,1009.33
2019-04-22T01:13:46.909Z,1009.40
2019-04-22T01:14:49.510Z,1009.34
2019-04-22T01:15:47.891Z,1009.38
2019-04-22T01:16:50.456Z,1009.36
2019-04-22T01:17:46.779Z,1009.36
2019-04-22T01:18:43.191Z,1009.35
2019-04-22T01:19:52.333Z,1009.36
2019-04-22T01:21:45.060Z,1009.30
2019-04-22T01:23:40.815Z,1009.32
2019-04-22T01:24:38.651Z,1009.26
2019-04-22T01:25:42.088Z,1009.25
2019-04-22T01:26:38.899Z,1009.22
2019-04-22T01:27:39.295Z,1009.24
2019-04-22T01:28:37.038Z,1009.20
2019-04-22T01:29:34.968Z,1009.20
2019-04-22T01:30:32.741Z,1009.19
2019-04-22T01:31:26.891Z,1009.20
2019-04-22T01:32:30.323Z,1009.16
2019-04-22T01:33:29.366Z,1009.13
2019-04-22T01:34:36.098Z,1009.14
2019-04-22T01:35:37.484Z,1009.13
2019-04-22T01:36:42.817Z,1009.11
2019-04-22T01:37:40.465Z,1009.14
2019-04-22T01:38:46.915Z,1009.09
2019-04-22T01:39:50.114Z,1009.07
2019-04-22T01:40:57.404Z,1009.06
2019-04-22T01:41:58.089Z,1009.06
2019-04-22T01:42:50.574Z,1009.08
2019-04-22T01:43:59.257Z,1009.07
2019-04-22T01:44:45.437Z,1009.04
2019-04-22T01:45:45.050Z,1009.04
2019-04-22T01:47:05.348Z,1009.02
2019-04-22T01:48:08.607Z,1009.04
2019-04-22T01:48:46.996Z,1009.01
2019-04-22T01:49:49.545Z,1008.99
2019-04-22T01:50:48.450Z,1009.03
2019-04-22T01:52:01.775Z,1009.00
2019-04-22T01:52:56.791Z,1009.02
2019-04-22T01:53:56.551Z,1009.02
2019-04-22T01:56:12.245Z,1008.96
2019-04-22T01:56:47.089Z,1008.98
2019-04-22T01:57:50.030Z,1008.97
2019-04-22T01:58:39.084Z,1008.99
2019-04-22T01:59:41.607Z,1008.93
2019-04-22T02:00:51.041Z,1008.89
2019-04-22T02:01:49.980Z,1008.89
2019-04-22T02:02:49.222Z,1008.90
2019-04-22T02:03:46.803Z,1008.90
2019-04-22T02:05:04.563Z,1008.87
2019-04-22T02:05:46.765Z,1008.84
2019-04-22T02:06:50.325Z,1008.86
2019-04-22T02:07:51.657Z,1008.84
2019-04-22T02:08:53.362Z,1008.86
2019-04-22T02:09:49.707Z,1008.86
2019-04-22T02:10:55.063Z,1008.86
2019-04-22T02:12:48.422Z,1008.85
2019-04-22T02:13:49.521Z,1008.86
2019-04-22T02:14:48.474Z,1008.85
2019-04-22T02:15:52.748Z,1008.86
2019-04-22T02:16:49.774Z,1008.85
2019-04-22T02:18:11.491Z,1008.80
2019-04-22T02:18:52.454Z,1008.79
2019-04-22T02:19:53.546Z,1008.78
2019-04-22T02:21:03.287Z,1008.76
2019-04-22T02:21:51.155Z,1008.78
2019-04-22T02:23:10.636Z,1008.72
2019-04-22T02:25:51.281Z,1008.75
2019-04-22T02:27:08.951Z,1008.75
2019-04-22T02:27:56.097Z,1008.74
2019-04-22T02:29:01.140Z,1008.74
2019-04-22T02:31:13.823Z,1008.69
2019-04-22T02:32:10.646Z,1008.69
2019-04-22T02:33:18.400Z,1008.71
2019-04-22T02:34:11.357Z,1008.70
2019-04-22T02:35:02.214Z,1008.66
2019-04-22T02:36:09.020Z,1008.68
2019-04-22T02:36:54.776Z,1008.69
2019-04-22T02:38:04.713Z,1008.65
2019-04-22T02:39:57.268Z,1008.57
2019-04-22T02:41:49.763Z,1008.55
2019-04-22T02:42:52.270Z,1008.57
2019-04-22T02:44:53.612Z,1008.55
2019-04-22T02:46:23.362Z,1008.51
2019-04-22T02:47:04.239Z,1008.52
2019-04-22T02:47:59.210Z,1008.48
2019-04-22T02:49:04.247Z,1008.44
2019-04-22T02:49:53.678Z,1008.47
2019-04-22T02:51:47.026Z,1008.42
2019-04-22T02:53:17.592Z,1008.42
2019-04-22T02:54:27.091Z,1008.37
2019-04-22T02:54:55.036Z,1008.35
2019-04-22T02:56:01.673Z,1008.36
2019-04-22T02:56:48.252Z,1008.37
2019-04-22T02:57:51.480Z,1008.36
2019-04-22T02:59:11.673Z,1008.41
2019-04-22T02:59:57.134Z,1008.38
2019-04-22T03:01:01.231Z,1008.39
2019-04-22T03:01:51.466Z,1008.34
2019-04-22T03:03:18.302Z,1008.32
2019-04-22T03:04:51.284Z,1008.33
2019-04-22T03:07:58.664Z,1008.28
2019-04-22T03:09:01.167Z,1008.28
2019-04-22T03:09:59.577Z,1008.24
2019-04-22T03:11:07.677Z,1008.25
2019-04-22T03:12:04.428Z,1008.25
2019-04-22T03:12:54.156Z,1008.30
2019-04-22T03:14:48.645Z,1008.24
2019-04-22T03:16:01.331Z,1008.25
2019-04-22T03:17:10.668Z,1008.22
2019-04-22T03:18:04.563Z,1008.20
2019-04-22T03:20:02.023Z,1008.18
2019-04-22T03:21:00.213Z,1008.20
2019-04-22T03:22:12.760Z,1008.18
2019-04-22T03:22:55.649Z,1008.13
2019-04-22T03:24:08.969Z,1008.16
2019-04-22T03:25:14.097Z,1008.20
2019-04-22T03:27:48.410Z,1008.13
2019-04-22T03:28:54.867Z,1008.13
2019-04-22T03:30:26.496Z,1008.12
2019-04-22T03:34:39.129Z,1008.12
2019-04-22T03:35:30.934Z,1008.13
2019-04-22T03:40:16.532Z,1008.12
2019-04-22T03:41:03.315Z,1008.09
2019-04-22T03:44:11.895Z,1008.07
2019-04-22T03:45:00.925Z,1008.06
2019-04-22T03:45:51.685Z,1008.09
2019-04-22T03:49:09.293Z,1008.03
2019-04-22T03:50:57.581Z,1008.01
2019-04-22T03:54:03.277Z,1008.03
2019-04-22T03:55:02.846Z,1008.01
2019-04-22T03:55:53.174Z,1008.03
2019-04-22T03:58:58.581Z,1008.01
2019-04-22T04:02:04.237Z,1007.98
2019-04-22T04:04:07.054Z,1007.97
2019-04-22T04:04:55.556Z,1007.98
2019-04-22T04:06:05.429Z,1007.94
2019-04-22T04:07:15.135Z,1008.00
2019-04-22T04:10:01.063Z,1008.02
2019-04-22T04:13:00.067Z,1008.03
2019-04-22T04:14:05.447Z,1007.99
2019-04-22T04:15:05.928Z,1007.98
2019-04-22T04:15:46.227Z,1007.96
2019-04-22T04:17:02.882Z,1007.97
2019-04-22T04:19:08.103Z,1007.99
2019-04-22T04:20:07.985Z,1007.96
2019-04-22T04:21:12.808Z,1007.98
2019-04-22T04:21:58.018Z,1007.95
2019-04-22T04:23:08.364Z,1007.94
2019-04-22T04:27:15.307Z,1007.97
2019-04-22T04:28:24.653Z,1007.96
2019-04-22T04:29:06.287Z,1007.92
2019-04-22T04:30:05.637Z,1007.92
2019-04-22T04:31:00.520Z,1007.92
2019-04-22T04:32:09.170Z,1007.93
2019-04-22T04:33:54.235Z,1007.91
2019-04-22T04:35:54.422Z,1007.91
2019-04-22T04:40:05.182Z,1007.87
2019-04-22T04:40:58.015Z,1007.87
2019-04-22T04:42:05.357Z,1007.89
2019-04-22T04:42:53.684Z,1007.91
2019-04-22T04:47:02.892Z,1007.93
2019-04-22T04:47:54.543Z,1007.90
2019-04-22T04:50:05.796Z,1007.90
2019-04-22T04:51:07.667Z,1007.91
2019-04-22T04:51:56.383Z,1007.88
2019-04-22T04:53:12.526Z,1007.90
2019-04-22T04:54:08.703Z,1007.89
2019-04-22T04:55:51.771Z,1007.87
2019-04-22T04:56:57.046Z,1007.91
2019-04-22T04:58:09.961Z,1007.89
2019-04-22T04:59:05.399Z,1007.90
2019-04-22T05:02:06.649Z,1007.97
2019-04-22T05:04:14.216Z,1007.95
2019-04-22T05:06:01.454Z,1007.92
2019-04-22T05:07:55.339Z,1007.91
2019-04-22T05:09:59.849Z,1007.89
2019-04-22T05:12:04.721Z,1007.85
2019-04-22T05:12:56.962Z,1007.85
2019-04-22T05:14:04.260Z,1007.83
2019-04-22T05:14:55.124Z,1007.89
2019-04-22T05:16:11.173Z,1007.85
2019-04-22T05:16:54.770Z,1007.87
2019-04-22T05:17:57.672Z,1007.85
2019-04-22T05:19:57.474Z,1007.85
2019-04-22T05:21:58.109Z,1007.82
2019-04-22T05:23:05.856Z,1007.85
2019-04-22T05:23:56.460Z,1007.85
2019-04-22T05:24:53.371Z,1007.86
2019-04-22T05:25:55.247Z,1007.87
2019-04-22T05:27:13.348Z,1007.83
2019-04-22T05:28:08.804Z,1007.89
2019-04-22T05:28:49.922Z,1007.83
2019-04-22T05:30:08.761Z,1007.81
2019-04-22T05:30:47.701Z,1007.85
2019-04-22T05:31:52.212Z,1007.87
2019-04-22T05:32:48.878Z,1007.85
2019-04-22T05:33:47.963Z,1007.85
2019-04-22T05:35:10.170Z,1007.89
2019-04-22T05:35:56.456Z,1007.84
2019-04-22T05:37:57.269Z,1007.82
2019-04-22T05:38:53.768Z,1007.82
2019-04-22T05:39:51.189Z,1007.80
2019-04-22T05:40:52.877Z,1007.82
2019-04-22T05:41:48.310Z,1007.82
2019-04-22T05:42:51.007Z,1007.83
2019-04-22T05:43:50.192Z,1007.81
2019-04-22T05:44:49.747Z,1007.76
2019-04-22T05:45:56.319Z,1007.76
2019-04-22T05:46:47.894Z,1007.78
2019-04-22T05:47:52.381Z,1007.79
2019-04-22T05:48:53.913Z,1007.80
2019-04-22T05:49:51.389Z,1007.82
2019-04-22T05:50:53.964Z,1007.83
2019-04-22T05:51:48.050Z,1007.80
2019-04-22T05:52:47.117Z,1007.81
2019-04-22T05:53:58.989Z,1007.76
2019-04-22T05:54:48.628Z,1007.76
2019-04-22T05:55:53.841Z,1007.74
2019-04-22T05:56:43.852Z,1007.71
2019-04-22T05:57:51.332Z,1007.74
2019-04-22T05:58:55.162Z,1007.72
2019-04-22T05:59:56.914Z,1007.76
2019-04-22T06:01:21.869Z,1007.77
2019-04-22T06:02:52.956Z,1007.74
2019-04-22T06:03:52.842Z,1007.73
2019-04-22T06:04:53.167Z,1007.68
2019-04-22T06:05:47.213Z,1007.70
2019-04-22T06:06:47.000Z,1007.70
2019-04-22T06:07:45.456Z,1007.65
2019-04-22T06:08:51.979Z,1007.68
2019-04-22T06:09:49.238Z,1007.72
2019-04-22T06:11:14.706Z,1007.66
2019-04-22T06:11:50.978Z,1007.67
2019-04-22T06:12:46.539Z,1007.71
2019-04-22T06:13:49.930Z,1007.72
2019-04-22T06:14:55.431Z,1007.75
2019-04-22T06:15:44.138Z,1007.75
2019-04-22T06:16:50.255Z,1007.70
2019-04-22T06:17:56.999Z,1007.74
2019-04-22T06:18:55.219Z,1007.74
2019-04-22T06:19:55.935Z,1007.76
2019-04-22T06:20:59.424Z,1007.75
2019-04-22T06:21:50.845Z,1007.74
2019-04-22T06:22:56.858Z,1007.77
2019-04-22T06:23:58.192Z,1007.75
2019-04-22T06:24:55.378Z,1007.76
2019-04-22T06:26:14.762Z,1007.77
2019-04-22T06:28:03.327Z,1007.76
2019-04-22T06:29:46.154Z,1007.74
2019-04-22T06:32:11.692Z,1007.72
2019-04-22T06:32:55.471Z,1007.73
2019-04-22T06:33:54.410Z,1007.72
2019-04-22T06:34:48.271Z,1007.72
2019-04-22T06:35:50.668Z,1007.73
2019-04-22T06:36:51.128Z,1007.74
2019-04-22T06:38:09.989Z,1007.71
2019-04-22T06:38:49.937Z,1007.72
2019-04-22T06:39:51.198Z,1007.69
2019-04-22T06:40:55.397Z,1007.72
2019-04-22T06:41:56.195Z,1007.72
2019-04-22T06:42:58.108Z,1007.73
2019-04-22T06:43:58.670Z,1007.67
2019-04-22T06:44:51.654Z,1007.70
2019-04-22T06:45:43.573Z,1007.71
2019-04-22T06:46:52.497Z,1007.68
2019-04-22T06:48:07.029Z,1007.72
2019-04-22T06:48:52.434Z,1007.72
2019-04-22T06:49:48.246Z,1007.73
2019-04-22T06:51:56.752Z,1007.75
2019-04-22T06:52:51.974Z,1007.71
2019-04-22T06:53:47.361Z,1007.64
2019-04-22T06:54:54.982Z,1007.71
2019-04-22T06:55:51.335Z,1007.66
2019-04-22T06:56:48.494Z,1007.69
2019-04-22T06:57:53.542Z,1007.73
2019-04-22T06:58:55.104Z,1007.70
2019-04-22T06:59:51.564Z,1007.70
2019-04-22T07:00:49.433Z,1007.72
2019-04-22T07:01:48.646Z,1007.68
2019-04-22T07:03:10.941Z,1007.72
2019-04-22T07:03:53.601Z,1007.70
2019-04-22T07:04:51.991Z,1007.73
2019-04-22T07:05:52.320Z,1007.71
2019-04-22T07:06:56.535Z,1007.74
2019-04-22T07:07:58.354Z,1007.78
2019-04-22T07:10:00.000Z,1007.78
2019-04-22T07:10:51.876Z,1007.75
2019-04-22T07:11:51.519Z,1007.79
2019-04-22T07:12:50.407Z,1007.78
2019-04-22T07:13:57.469Z,1007.78
2019-04-22T07:14:53.477Z,1007.76
2019-04-22T07:16:54.237Z,1007.76
2019-04-22T07:17:58.198Z,1007.75
2019-04-22T07:18:48.190Z,1007.77
2019-04-22T07:19:47.592Z,1007.72
2019-04-22T07:20:50.854Z,1007.71
2019-04-22T07:21:50.417Z,1007.70
2019-04-22T07:22:51.255Z,1007.65
2019-04-22T07:24:03.100Z,1007.70
2019-04-22T07:25:03.147Z,1007.69
2019-04-22T07:25:53.385Z,1007.68
2019-04-22T07:26:54.491Z,1007.73
2019-04-22T07:27:52.631Z,1007.69
2019-04-22T07:28:50.599Z,1007.70
2019-04-22T07:29:58.805Z,1007.71
2019-04-22T07:30:52.826Z,1007.72
2019-04-22T07:31:55.710Z,1007.68
2019-04-22T07:33:15.124Z,1007.71
2019-04-22T07:33:51.119Z,1007.66
2019-04-22T07:34:52.801Z,1007.67
2019-04-22T07:36:12.539Z,1007.70
2019-04-22T07:37:54.256Z,1007.67
2019-04-22T07:38:45.601Z,1007.64
2019-04-22T07:40:06.256Z,1007.64
2019-04-22T07:40:54.388Z,1007.66
2019-04-22T07:41:51.620Z,1007.64
2019-04-22T07:42:52.049Z,1007.65
2019-04-22T07:44:12.021Z,1007.65
2019-04-22T07:44:54.950Z,1007.65
2019-04-22T07:45:49.160Z,1007.62
2019-04-22T07:46:56.495Z,1007.62
2019-04-22T07:47:56.716Z,1007.64
2019-04-22T07:48:53.058Z,1007.60
2019-04-22T07:49:50.969Z,1007.60
2019-04-22T07:51:00.661Z,1007.60
2019-04-22T07:51:49.510Z,1007.58
2019-04-22T07:52:51.435Z,1007.56
2019-04-22T07:53:52.410Z,1007.57
2019-04-22T07:54:52.542Z,1007.57
2019-04-22T07:55:55.431Z,1007.58
2019-04-22T07:56:54.960Z,1007.61
2019-04-22T07:57:52.137Z,1007.57
2019-04-22T07:58:48.910Z,1007.56
2019-04-22T08:00:01.004Z,1007.60
2019-04-22T08:00:57.655Z,1007.56
2019-04-22T08:01:50.693Z,1007.50
2019-04-22T08:03:01.328Z,1007.55
2019-04-22T08:04:00.165Z,1007.50
2019-04-22T08:05:12.716Z,1007.53
2019-04-22T08:06:02.919Z,1007.52
2019-04-22T08:06:58.834Z,1007.51
2019-04-22T08:07:49.031Z,1007.52
2019-04-22T08:08:58.383Z,1007.53
2019-04-22T08:09:59.701Z,1007.49
2019-04-22T08:10:57.913Z,1007.50
2019-04-22T08:12:51.922Z,1007.50
2019-04-22T08:13:46.848Z,1007.47
2019-04-22T08:14:52.599Z,1007.44
2019-04-22T08:15:53.669Z,1007.50
2019-04-22T08:17:01.381Z,1007.44
2019-04-22T08:18:59.606Z,1007.48
2019-04-22T08:19:55.772Z,1007.47
2019-04-22T08:20:55.450Z,1007.50
2019-04-22T08:21:52.076Z,1007.48
2019-04-22T08:22:57.601Z,1007.52
2019-04-22T08:24:06.345Z,1007.51
2019-04-22T08:24:57.791Z,1007.52
2019-04-22T08:25:49.190Z,1007.49
2019-04-22T08:26:53.283Z,1007.52
2019-04-22T08:27:50.805Z,1007.53
2019-04-22T08:28:54.774Z,1007.48
2019-04-22T08:29:58.569Z,1007.47
2019-04-22T08:30:56.654Z,1007.47
2019-04-22T08:31:55.431Z,1007.47
2019-04-22T08:32:52.742Z,1007.42
2019-04-22T08:33:54.569Z,1007.41
2019-04-22T08:34:46.954Z,1007.42
2019-04-22T08:36:06.875Z,1007.41
2019-04-22T08:37:12.164Z,1007.42
2019-04-22T08:38:06.957Z,1007.38
2019-04-22T08:39:58.259Z,1007.38
2019-04-22T08:40:56.998Z,1007.34
2019-04-22T08:41:39.874Z,1007.34
2019-04-22T08:42:55.581Z,1007.35
2019-04-22T08:43:59.323Z,1007.33
2019-04-22T08:45:07.408Z,1007.31
2019-04-22T08:45:57.065Z,1007.26
2019-04-22T08:46:57.841Z,1007.26
2019-04-22T08:47:52.455Z,1007.28
2019-04-22T08:48:55.759Z,1007.26
2019-04-22T08:50:02.679Z,1007.25
2019-04-22T08:50:52.856Z,1007.28
2019-04-22T08:51:51.590Z,1007.27
2019-04-22T08:52:58.675Z,1007.29
2019-04-22T08:54:57.358Z,1007.27
2019-04-22T08:55:59.011Z,1007.25
2019-04-22T08:56:52.343Z,1007.26
2019-04-22T08:58:13.004Z,1007.23
2019-04-22T08:58:57.415Z,1007.23
2019-04-22T08:59:59.210Z,1007.21
2019-04-22T09:00:57.158Z,1007.22
2019-04-22T09:01:49.218Z,1007.14
2019-04-22T09:02:55.478Z,1007.13
2019-04-22T09:04:56.974Z,1007.11
2019-04-22T09:06:12.482Z,1007.13
2019-04-22T09:07:53.861Z,1007.11
2019-04-22T09:08:54.034Z,1007.08
2019-04-22T09:09:50.621Z,1007.10
2019-04-22T09:10:58.611Z,1007.09
2019-04-22T09:11:57.741Z,1007.06
2019-04-22T09:13:01.099Z,1007.05
2019-04-22T09:13:55.866Z,1007.09
2019-04-22T09:15:08.228Z,1007.04
2019-04-22T09:15:49.122Z,1007.08
2019-04-22T09:16:48.747Z,1007.07
2019-04-22T09:17:58.768Z,1007.05
2019-04-22T09:18:53.877Z,1007.04
2019-04-22T09:19:57.572Z,1007.00
2019-04-22T09:21:01.115Z,1007.05
2019-04-22T09:21:56.390Z,1007.05
2019-04-22T09:22:53.926Z,1007.01
2019-04-22T09:23:58.382Z,1006.99
2019-04-22T09:24:54.084Z,1006.98
2019-04-22T09:25:53.314Z,1006.98
2019-04-22T09:26:56.495Z,1006.98
2019-04-22T09:27:56.002Z,1006.93
2019-04-22T09:29:03.299Z,1006.96
2019-04-22T09:29:55.420Z,1006.91
2019-04-22T09:30:56.923Z,1006.89
2019-04-22T09:32:02.066Z,1006.87
2019-04-22T09:32:59.229Z,1006.86
2019-04-22T09:33:49.195Z,1006.89
2019-04-22T09:34:51.398Z,1006.91
2019-04-22T09:36:58.999Z,1006.90
2019-04-22T09:37:58.854Z,1006.90
2019-04-22T09:39:12.308Z,1006.83
2019-04-22T09:40:02.748Z,1006.83
2019-04-22T09:40:52.481Z,1006.86
2019-04-22T09:41:51.364Z,1006.82
2019-04-22T09:44:51.809Z,1006.77
2019-04-22T09:45:53.253Z,1006.75
2019-04-22T09:46:52.425Z,1006.76
2019-04-22T09:48:03.245Z,1006.71
2019-04-22T09:49:00.339Z,1006.73
2019-04-22T09:49:55.272Z,1006.78
2019-04-22T09:50:52.564Z,1006.71
2019-04-22T09:51:53.626Z,1006.72
2019-04-22T09:54:04.128Z,1006.64
2019-04-22T09:55:03.111Z,1006.66
2019-04-22T09:55:57.030Z,1006.66
2019-04-22T09:57:09.323Z,1006.62
2019-04-22T09:57:52.999Z,1006.61
2019-04-22T09:58:58.877Z,1006.55
2019-04-22T09:59:57.507Z,1006.57
2019-04-22T10:01:03.127Z,1006.57
2019-04-22T10:02:11.407Z,1006.59
2019-04-22T10:05:03.564Z,1006.49
2019-04-22T10:05:59.330Z,1006.46
2019-04-22T10:06:45.565Z,1006.46
2019-04-22T10:07:53.955Z,1006.43
2019-04-22T10:09:13.064Z,1006.39
2019-04-22T10:11:02.124Z,1006.40
2019-04-22T10:11:51.054Z,1006.38
2019-04-22T10:12:54.179Z,1006.37
2019-04-22T10:14:55.458Z,1006.37
2019-04-22T10:15:54.424Z,1006.38
2019-04-22T10:16:56.534Z,1006.38
2019-04-22T10:17:58.263Z,1006.36
2019-04-22T10:19:53.528Z,1006.36
2019-04-22T10:20:54.240Z,1006.37
2019-04-22T10:21:57.198Z,1006.34
2019-04-22T10:22:54.706Z,1006.33
2019-04-22T10:23:57.967Z,1006.25
2019-04-22T10:25:59.417Z,1006.23
2019-04-22T10:26:54.919Z,1006.23
2019-04-22T10:27:55.303Z,1006.18
2019-04-22T10:30:01.030Z,1006.27
2019-04-22T10:31:14.938Z,1006.20
2019-04-22T10:31:54.529Z,1006.15
2019-04-22T10:32:56.288Z,1006.15
2019-04-22T10:33:46.429Z,1006.22
2019-04-22T10:34:38.819Z,1006.20
2019-04-22T10:35:32.152Z,1006.17
2019-04-22T10:36:29.094Z,1006.15
2019-04-22T10:37:30.109Z,1006.15
2019-04-22T10:38:30.413Z,1006.10
2019-04-22T10:39:41.480Z,1006.09
2019-04-22T10:40:29.269Z,1006.15
2019-04-22T10:41:30.466Z,1006.04
2019-04-22T10:42:29.393Z,1006.02
2019-04-22T10:43:29.502Z,1006.02
2019-04-22T10:45:30.327Z,1006.02
2019-04-22T10:46:30.537Z,1006.03
2019-04-22T10:47:29.805Z,1006.03
2019-04-22T10:48:30.271Z,1006.03
2019-04-22T10:49:30.564Z,1006.03
2019-04-22T10:50:31.436Z,1005.94
2019-04-22T10:51:30.652Z,1005.92
2019-04-22T10:52:29.687Z,1005.98
2019-04-22T10:53:29.371Z,1005.98
2019-04-22T10:54:29.560Z,1005.98
2019-04-22T10:55:29.566Z,1005.97
2019-04-22T10:56:30.652Z,1005.97
2019-04-22T10:57:29.798Z,1005.97
2019-04-22T10:58:30.742Z,1005.99
2019-04-22T10:59:29.474Z,1005.95
2019-04-22T11:00:31.614Z,1005.97
2019-04-22T11:01:29.687Z,1005.99
2019-04-22T11:02:29.898Z,1005.94
2019-04-22T11:03:30.977Z,1005.97
2019-04-22T11:04:30.110Z,1005.94
2019-04-22T11:05:30.261Z,1005.93
2019-04-22T11:06:29.612Z,1005.95
2019-04-22T11:07:37.350Z,1005.90
2019-04-22T11:08:40.282Z,1005.88
2019-04-22T11:09:30.905Z,1005.85
2019-04-22T11:10:44.539Z,1005.84
2019-04-22T11:11:41.244Z,1005.80
2019-04-22T11:12:32.280Z,1005.77
2019-04-22T11:13:29.702Z,1005.77
2019-04-22T11:14:30.747Z,1005.78
2019-04-22T11:15:30.708Z,1005.81
2019-04-22T11:16:29.959Z,1005.76
2019-04-22T11:17:29.768Z,1005.69
2019-04-22T11:18:29.789Z,1005.65
2019-04-22T11:19:29.936Z,1005.74
2019-04-22T11:20:29.821Z,1005.70
2019-04-22T11:21:29.837Z,1005.65
2019-04-22T11:22:33.228Z,1005.64
2019-04-22T11:23:29.866Z,1005.62
2019-04-22T11:24:30.658Z,1005.67
2019-04-22T11:25:30.049Z,1005.59
2019-04-22T11:26:31.749Z,1005.58
2019-04-22T11:27:30.858Z,1005.59
2019-04-22T11:28:30.293Z,1005.55
2019-04-22T11:29:29.970Z,1005.59
2019-04-22T11:30:30.324Z,1005.56
2019-04-22T11:31:30.568Z,1005.55
2019-04-22T11:32:30.780Z,1005.56
2019-04-22T11:33:30.458Z,1005.51
2019-04-22T11:34:31.009Z,1005.55
2019-04-22T11:35:30.074Z,1005.55
2019-04-22T11:36:30.820Z,1005.58
2019-04-22T11:37:30.426Z,1005.50
2019-04-22T11:38:31.014Z,1005.49
2019-04-22T11:39:32.804Z,1005.51
2019-04-22T11:40:37.938Z,1005.49
2019-04-22T11:41:31.150Z,1005.47
2019-04-22T11:42:30.202Z,1005.45
2019-04-22T11:43:30.504Z,1005.43
2019-04-22T11:44:30.905Z,1005.48
2019-04-22T11:45:31.283Z,1005.48
2019-04-22T11:46:31.531Z,1005.46
2019-04-22T11:47:30.280Z,1005.38
2019-04-22T11:48:31.133Z,1005.42
2019-04-22T11:49:30.321Z,1005.37
2019-04-22T11:50:30.326Z,1005.37
2019-04-22T11:51:31.803Z,1005.32
2019-04-22T11:52:30.945Z,1005.34
2019-04-22T11:53:31.000Z,1005.34
2019-04-22T11:54:30.645Z,1005.30
2019-04-22T11:55:30.932Z,1005.28
2019-04-22T11:56:31.293Z,1005.26
2019-04-22T11:57:30.829Z,1005.26
2019-04-22T11:58:30.808Z,1005.29
2019-04-22T11:59:30.930Z,1005.27
2019-04-22T12:00:30.770Z,1005.21
2019-04-22T12:01:30.862Z,1005.17
2019-04-22T12:03:31.620Z,1005.12
2019-04-22T12:04:31.949Z,1005.20
2019-04-22T12:05:32.149Z,1005.19
2019-04-22T12:06:31.813Z,1005.21
2019-04-22T12:07:34.473Z,1005.17
2019-04-22T12:08:31.214Z,1005.05
2019-04-22T12:09:30.755Z,1005.12
2019-04-22T12:10:38.846Z,1005.11
2019-04-22T12:11:32.421Z,1005.06
2019-04-22T12:12:31.935Z,1005.06
2019-04-22T12:13:30.746Z,1005.03
2019-04-22T12:14:31.916Z,1005.06
2019-04-22T12:15:31.166Z,1005.04
2019-04-22T12:16:31.661Z,1005.11
2019-04-22T12:17:32.031Z,1004.99
2019-04-22T12:18:31.272Z,1005.08
2019-04-22T12:19:31.286Z,1005.05
2019-04-22T12:20:30.939Z,1004.99
2019-04-22T12:21:32.936Z,1005.01
2019-04-22T12:22:31.288Z,1005.03
2019-04-22T12:23:30.912Z,1005.13
2019-04-22T12:24:32.044Z,1005.11
2019-04-22T12:25:42.330Z,1004.98
2019-04-22T12:26:32.372Z,1004.98
2019-04-22T12:27:32.671Z,1005.10
2019-04-22T12:28:32.939Z,1005.06
2019-04-22T12:29:31.127Z,1004.97
2019-04-22T12:30:33.332Z,1004.90
2019-04-22T12:31:31.635Z,1004.87
2019-04-22T12:32:33.537Z,1004.85
2019-04-22T12:33:31.690Z,1004.73
2019-04-22T12:34:31.254Z,1004.80
2019-04-22T12:35:32.538Z,1004.73
2019-04-22T12:36:32.788Z,1004.70
2019-04-22T12:37:39.821Z,1004.70
2019-04-22T12:38:31.522Z,1004.73
2019-04-22T12:39:31.599Z,1004.76
2019-04-22T12:40:41.174Z,1004.71
2019-04-22T12:42:31.344Z,1004.67
2019-04-22T12:43:31.822Z,1004.60
2019-04-22T12:44:32.873Z,1004.56
2019-04-22T12:45:32.268Z,1004.51
2019-04-22T12:46:32.349Z,1004.53
2019-04-22T12:47:33.577Z,1004.55
2019-04-22T12:48:32.967Z,1004.50
2019-04-22T12:49:32.244Z,1004.66
2019-04-22T12:50:35.736Z,1004.52
2019-04-22T12:51:31.452Z,1004.45
2019-04-22T12:52:38.092Z,1004.49
2019-04-22T12:53:31.977Z,1004.48
2019-04-22T12:54:32.947Z,1004.49
2019-04-22T12:55:32.439Z,1004.38
2019-04-22T12:56:33.384Z,1004.37
2019-04-22T12:57:32.643Z,1004.44
2019-04-22T12:58:32.068Z,1004.35
2019-04-22T12:59:31.852Z,1004.36
2019-04-22T13:00:32.328Z,1004.39
2019-04-22T13:01:33.116Z,1004.34
2019-04-22T13:02:31.645Z,1004.30
2019-04-22T13:03:32.109Z,1004.27
2019-04-22T13:04:32.252Z,1004.21
2019-04-22T13:05:33.299Z,1004.25
2019-04-22T13:06:32.318Z,1004.26
2019-04-22T13:07:31.723Z,1004.22
2019-04-22T13:08:31.810Z,1004.29
2019-04-22T13:09:31.742Z,1004.11
2019-04-22T13:10:41.694Z,1004.08
2019-04-22T13:11:34.854Z,1004.09
2019-04-22T13:12:32.982Z,1004.09
2019-04-22T13:13:34.381Z,1004.09
2019-04-22T13:14:32.783Z,1004.06
2019-04-22T13:15:32.978Z,1004.07
2019-04-22T13:16:33.135Z,1004.06
2019-04-22T13:18:41.637Z,1004.02
2019-04-22T13:19:33.870Z,1003.97
2019-04-22T13:20:32.411Z,1003.92
2019-04-22T13:21:33.126Z,1003.94
2019-04-22T13:22:32.562Z,1003.97
2019-04-22T13:23:32.015Z,1003.89
2019-04-22T13:24:32.213Z,1003.91
2019-04-22T13:25:32.539Z,1003.85
2019-04-22T13:26:32.066Z,1003.87
2019-04-22T13:27:33.133Z,1003.83
2019-04-22T13:28:34.417Z,1003.79
2019-04-22T13:29:33.028Z,1003.85
2019-04-22T13:30:32.559Z,1003.88
2019-04-22T13:31:33.038Z,1003.84
2019-04-22T13:32:32.175Z,1003.80
2019-04-22T13:33:32.894Z,1003.87
2019-04-22T13:34:39.709Z,1003.80
2019-04-22T13:35:33.603Z,1003.87
2019-04-22T13:36:32.400Z,1003.78
2019-04-22T13:37:34.923Z,1003.81
2019-04-22T13:38:33.147Z,1003.79
2019-04-22T13:39:32.850Z,1003.87
2019-04-22T13:40:32.957Z,1003.91
2019-04-22T13:41:41.762Z,1003.88