createdAt,value
2018-05-02T00:00:50.863Z,1010.18
2018-05-02T00:01:50.769Z,1010.16
2018-05-02T00:02:50.877Z,1010.17
2018-05-02T00:03:50.713Z,1010.17
2018-05-02T00:04:50.789Z,1010.19
2018-05-02T00:05:50.659Z,1010.13
2018-05-02T00:06:50.702Z,1010.13
2018-05-02T00:07:50.612Z,1010.11
2018-05-02T00:08:50.714Z,1010.08
2018-05-02T00:09:50.560Z,1010.08
2018-05-02T00:10:50.625Z,1010.04
2018-05-02T00:11:50.507Z,1010.08
2018-05-02T00:12:50.642Z,1010.06
2018-05-02T00:13:50.454Z,1010.09
2018-05-02T00:14:50.553Z,1010.07
2018-05-02T00:15:50.409Z,1010.04
2018-05-02T00:16:50.469Z,1010.08
2018-05-02T00:17:50.350Z,1010.05
2018-05-02T00:18:50.480Z,1010.07
2018-05-02T00:19:50.301Z,1010.01
2018-05-02T00:20:50.390Z,1010.01
2018-05-02T00:21:50.249Z,1010.00
2018-05-02T00:22:50.302Z,1009.98
2018-05-02T00:23:50.194Z,1009.99
2018-05-02T00:24:50.317Z,1010.00
2018-05-02T00:25:50.145Z,1009.99
2018-05-02T00:26:50.228Z,1009.97
2018-05-02T00:27:50.092Z,1010.01
2018-05-02T00:28:50.241Z,1009.99
2018-05-02T00:29:50.039Z,1009.99
2018-05-02T00:30:50.154Z,1009.96
2018-05-02T00:31:49.987Z,1009.95
2018-05-02T00:32:50.063Z,1009.96
2018-05-02T00:33:49.935Z,1009.94
2018-05-02T00:34:50.079Z,1009.99
2018-05-02T00:35:49.882Z,1009.93
2018-05-02T00:36:49.989Z,1009.96
2018-05-02T00:37:49.835Z,1009.95
2018-05-02T00:38:49.900Z,1009.91
2018-05-02T00:39:49.779Z,1009.96
2018-05-02T00:40:49.915Z,1009.98
2018-05-02T00:41:49.727Z,1009.91
2018-05-02T00:42:49.827Z,1009.96
2018-05-02T00:43:49.673Z,1009.91
2018-05-02T00:44:49.845Z,1009.88
2018-05-02T00:45:49.628Z,1009.88
2018-05-02T00:46:49.752Z,1009.87
2018-05-02T00:47:49.569Z,1009.89
2018-05-02T00:48:49.665Z,1009.88
2018-05-02T00:49:49.517Z,1009.85
2018-05-02T00:50:49.673Z,1009.88
2018-05-02T00:51:49.465Z,1009.81
2018-05-02T00:52:49.590Z,1009.88
2018-05-02T00:53:49.411Z,1009.82
2018-05-02T00:54:49.502Z,1009.82
2018-05-02T00:55:49.361Z,1009.81
2018-05-02T00:56:49.516Z,1009.84
2018-05-02T00:57:49.307Z,1009.83
2018-05-02T00:58:49.429Z,1009.83
2018-05-02T00:59:49.254Z,1009.81
2018-05-02T01:00:49.340Z,1009.83
2018-05-02T01:01:49.204Z,1009.81
2018-05-02T01:02:49.352Z,1009.80
2018-05-02T01:03:49.150Z,1009.78
2018-05-02T01:04:49.264Z,1009.80
2018-05-02T01:05:49.098Z,1009.80
2018-05-02T01:06:49.279Z,1009.87
2018-05-02T01:07:49.044Z,1009.83
2018-05-02T01:08:49.190Z,1009.83
2018-05-02T01:09:48.992Z,1009.84
2018-05-02T01:10:49.102Z,1009.88
2018-05-02T01:11:48.944Z,1009.85
2018-05-02T01:12:49.114Z,1009.88
2018-05-02T01:13:48.887Z,1009.87
2018-05-02T01:14:49.026Z,1009.87
2018-05-02T01:15:48.834Z,1009.88
2018-05-02T01:16:48.940Z,1009.88
2018-05-02T01:17:48.781Z,1009.86
2018-05-02T01:18:48.957Z,1009.86
2018-05-02T01:19:48.729Z,1009.86
2018-05-02T01:20:48.865Z,1009.87
2018-05-02T01:21:48.677Z,1009.91
2018-05-02T01:22:48.677Z,1009.88
2018-05-02T01:23:48.623Z,1009.91
2018-05-02T01:24:48.688Z,1009.92
2018-05-02T01:25:48.573Z,1009.96
2018-05-02T01:26:48.597Z,1009.96
2018-05-02T01:27:48.520Z,1009.99
2018-05-02T01:28:48.613Z,1009.98
2018-05-02T01:29:48.463Z,1010.01
2018-05-02T01:30:48.527Z,1010.00
2018-05-02T01:31:48.411Z,1009.98
2018-05-02T01:32:48.436Z,1009.99
2018-05-02T01:33:48.357Z,1010.01
2018-05-02T01:34:48.450Z,1009.98
2018-05-02T01:35:48.313Z,1009.96
2018-05-02T01:36:48.360Z,1010.01
2018-05-02T01:37:48.254Z,1009.98
2018-05-02T01:38:48.275Z,1010.04
2018-05-02T01:39:48.201Z,1010.02
2018-05-02T01:40:48.294Z,1009.99
2018-05-02T01:41:48.143Z,1010.03
2018-05-02T01:42:48.198Z,1010.01
2018-05-02T01:43:48.093Z,1010.02
2018-05-02T01:44:48.110Z,1010.05
2018-05-02T01:45:48.044Z,1009.98
2018-05-02T01:46:48.126Z,1010.02
2018-05-02T01:47:47.985Z,1010.04
2018-05-02T01:48:48.035Z,1010.03
2018-05-02T01:49:47.932Z,1010.04
2018-05-02T01:50:47.948Z,1010.01
2018-05-02T01:51:47.879Z,1010.02
2018-05-02T01:52:47.961Z,1010.04
2018-05-02T01:53:47.827Z,1010.03
2018-05-02T01:54:47.873Z,1010.01
2018-05-02T01:55:47.774Z,1010.01
2018-05-02T01:56:47.887Z,1010.02
2018-05-02T01:57:47.720Z,1010.01
2018-05-02T01:58:47.800Z,1010.01
2018-05-02T01:59:47.668Z,1009.99
2018-05-02T02:00:47.710Z,1009.99
2018-05-02T02:01:47.613Z,1009.95
2018-05-02T02:02:47.725Z,1009.95
2018-05-02T02:03:47.565Z,1009.95
2018-05-02T02:04:47.640Z,1009.94
2018-05-02T02:05:47.508Z,1009.94
2018-05-02T02:06:47.547Z,1009.94
2018-05-02T02:07:47.455Z,1009.93
2018-05-02T02:08:47.562Z,1009.92
2018-05-02T02:09:47.399Z,1009.89
2018-05-02T02:10:47.474Z,1009.87
2018-05-02T02:11:47.348Z,1009.87
2018-05-02T02:12:47.383Z,1009.86
2018-05-02T02:13:47.292Z,1009.83
2018-05-02T02:14:47.405Z,1009.87
2018-05-02T02:15:47.241Z,1009.86
2018-05-02T02:16:47.311Z,1009.88
2018-05-02T02:17:47.189Z,1009.87
2018-05-02T02:18:47.223Z,1009.81
2018-05-02T02:19:47.133Z,1009.84
2018-05-02T02:20:47.237Z,1009.85
2018-05-02T02:21:47.081Z,1009.87
2018-05-02T02:22:47.148Z,1009.83
2018-05-02T02:23:47.027Z,1009.84
2018-05-02T02:24:47.162Z,1009.84
2018-05-02T02:25:46.974Z,1009.82
2018-05-02T02:26:47.072Z,1009.76
2018-05-02T02:27:46.922Z,1009.77
2018-05-02T02:28:46.991Z,1009.80
2018-05-02T02:29:46.866Z,1009.78
2018-05-02T02:30:46.997Z,1009.77
2018-05-02T02:31:46.816Z,1009.77
2018-05-02T02:32:46.911Z,1009.77
2018-05-02T02:33:46.760Z,1009.75
2018-05-02T02:34:46.834Z,1009.72
2018-05-02T02:35:46.707Z,1009.69
2018-05-02T02:36:46.836Z,1009.69
2018-05-02T02:37:46.655Z,1009.67
2018-05-02T02:38:46.749Z,1009.68
2018-05-02T02:39:46.598Z,1009.71
2018-05-02T02:40:46.660Z,1009.69
2018-05-02T02:41:46.560Z,1009.67
2018-05-02T02:42:46.674Z,1009.64
2018-05-02T02:43:46.494Z,1009.67
2018-05-02T02:44:46.587Z,1009.67
2018-05-02T02:45:46.442Z,1009.66
2018-05-02T02:46:46.501Z,1009.66
2018-05-02T02:47:46.384Z,1009.67
2018-05-02T02:48:46.510Z,1009.65
2018-05-02T02:49:46.328Z,1009.65
2018-05-02T02:50:46.423Z,1009.62
2018-05-02T02:51:46.292Z,1009.59
2018-05-02T02:52:46.438Z,1009.63
2018-05-02T02:53:46.222Z,1009.58
2018-05-02T02:54:46.351Z,1009.57
2018-05-02T02:55:46.168Z,1009.59
2018-05-02T02:56:46.261Z,1009.53
2018-05-02T02:57:46.113Z,1009.59
2018-05-02T02:58:46.274Z,1009.55
2018-05-02T02:59:46.065Z,1009.56
2018-05-02T03:00:46.185Z,1009.57
2018-05-02T03:01:46.005Z,1009.53
2018-05-02T03:02:46.098Z,1009.54
2018-05-02T03:03:45.951Z,1009.51
2018-05-02T03:04:46.112Z,1009.52
2018-05-02T03:05:45.898Z,1009.47
2018-05-02T03:06:46.025Z,1009.48
2018-05-02T03:07:45.845Z,1009.54
2018-05-02T03:08:45.940Z,1009.51
2018-05-02T03:09:45.789Z,1009.51
2018-05-02T03:10:45.950Z,1009.48
2018-05-02T03:11:45.737Z,1009.48
2018-05-02T03:12:45.861Z,1009.44
2018-05-02T03:13:45.683Z,1009.45
2018-05-02T03:14:45.771Z,1009.47
2018-05-02T03:15:45.628Z,1009.46
2018-05-02T03:16:45.785Z,1009.43
2018-05-02T03:17:45.575Z,1009.44
2018-05-02T03:18:45.695Z,1009.45
2018-05-02T03:19:45.519Z,1009.43
2018-05-02T03:20:45.612Z,1009.42
2018-05-02T03:21:45.467Z,1009.45
2018-05-02T03:22:45.622Z,1009.45
2018-05-02T03:23:45.408Z,1009.47
2018-05-02T03:24:45.538Z,1009.40
2018-05-02T03:25:45.356Z,1009.41
2018-05-02T03:26:45.450Z,1009.42
2018-05-02T03:27:45.305Z,1009.39
2018-05-02T03:28:45.462Z,1009.42
2018-05-02T03:29:45.244Z,1009.41
2018-05-02T03:30:45.376Z,1009.41
2018-05-02T03:31:45.203Z,1009.42
2018-05-02T03:32:45.387Z,1009.40
2018-05-02T03:33:45.136Z,1009.42
2018-05-02T03:34:45.299Z,1009.46
2018-05-02T03:35:45.087Z,1009.42
2018-05-02T03:36:45.105Z,1009.41
2018-05-02T03:37:45.027Z,1009.43
2018-05-02T03:38:45.120Z,1009.41
2018-05-02T03:39:44.974Z,1009.42
2018-05-02T03:40:45.035Z,1009.41
2018-05-02T03:41:44.918Z,1009.43
2018-05-02T03:42:44.945Z,1009.44
2018-05-02T03:43:44.868Z,1009.49
2018-05-02T03:44:44.956Z,1009.45
2018-05-02T03:45:44.811Z,1009.49
2018-05-02T03:46:44.868Z,1009.43
2018-05-02T03:47:44.756Z,1009.41
2018-05-02T03:48:44.780Z,1009.43
2018-05-02T03:49:44.698Z,1009.40
2018-05-02T03:50:44.795Z,1009.42
2018-05-02T03:51:44.646Z,1009.42
2018-05-02T03:52:44.705Z,1009.39
2018-05-02T03:53:44.592Z,1009.44
2018-05-02T03:54:44.617Z,1009.37
2018-05-02T03:55:44.535Z,1009.39
2018-05-02T03:56:44.631Z,1009.40
2018-05-02T03:57:44.506Z,1009.41
2018-05-02T03:58:44.545Z,1009.41
2018-05-02T03:59:44.492Z,1009.43
2018-05-02T04:00:44.430Z,1009.45
2018-05-02T04:01:44.371Z,1009.46
2018-05-02T04:02:44.469Z,1009.50
2018-05-02T04:03:44.318Z,1009.51
2018-05-02T04:04:44.382Z,1009.49
2018-05-02T04:05:44.263Z,1009.53
2018-05-02T04:06:44.292Z,1009.49
2018-05-02T04:07:44.206Z,1009.49
2018-05-02T04:08:44.307Z,1009.49
2018-05-02T04:09:44.152Z,1009.52
2018-05-02T04:10:44.218Z,1009.54
2018-05-02T04:11:44.095Z,1009.50
2018-05-02T04:12:44.132Z,1009.54
2018-05-02T04:13:44.037Z,1009.54
2018-05-02T04:14:44.144Z,1009.58
2018-05-02T04:15:43.984Z,1009.56
2018-05-02T04:16:44.056Z,1009.63
2018-05-02T04:17:43.927Z,1009.56
2018-05-02T04:18:43.980Z,1009.65
2018-05-02T04:19:43.874Z,1009.60
2018-05-02T04:20:43.981Z,1009.62
2018-05-02T04:21:43.819Z,1009.63
2018-05-02T04:22:43.895Z,1009.65
2018-05-02T04:23:43.765Z,1009.60
2018-05-02T04:24:43.804Z,1009.66
2018-05-02T04:25:43.707Z,1009.61
2018-05-02T04:26:43.816Z,1009.67
2018-05-02T04:27:43.652Z,1009.64
2018-05-02T04:28:43.730Z,1009.69
2018-05-02T04:29:43.598Z,1009.71
2018-05-02T04:30:43.643Z,1009.70
2018-05-02T04:31:43.543Z,1009.75
2018-05-02T04:32:43.657Z,1009.76
2018-05-02T04:33:43.487Z,1009.74
2018-05-02T04:34:43.572Z,1009.77
2018-05-02T04:35:43.431Z,1009.82
2018-05-02T04:36:43.478Z,1009.78
2018-05-02T04:37:43.375Z,1009.81
2018-05-02T04:38:43.492Z,1009.83
2018-05-02T04:39:43.320Z,1009.80
2018-05-02T04:40:43.404Z,1009.79
2018-05-02T04:41:43.274Z,1009.77
2018-05-02T04:42:43.315Z,1009.80
2018-05-02T04:43:43.210Z,1009.79
2018-05-02T04:44:43.330Z,1009.79
2018-05-02T04:45:43.155Z,1009.82
2018-05-02T04:46:43.242Z,1009.79
2018-05-02T04:47:43.102Z,1009.85
2018-05-02T04:48:43.155Z,1009.85
2018-05-02T04:49:43.043Z,1009.87
2018-05-02T04:50:43.167Z,1009.83
2018-05-02T04:51:42.993Z,1009.87
2018-05-02T04:52:43.129Z,1009.88
2018-05-02T04:53:42.933Z,1009.86
2018-05-02T04:54:42.992Z,1009.91
2018-05-02T04:55:42.878Z,1009.87
2018-05-02T04:56:43.003Z,1009.87
2018-05-02T04:57:42.822Z,1009.86
2018-05-02T04:58:42.918Z,1009.89
2018-05-02T04:59:42.765Z,1009.90
2018-05-02T05:00:42.826Z,1009.87
2018-05-02T05:01:42.710Z,1009.90
2018-05-02T05:02:42.843Z,1009.89
2018-05-02T05:03:42.657Z,1009.88
2018-05-02T05:04:42.681Z,1009.91
2018-05-02T05:05:42.605Z,1009.90
2018-05-02T05:06:42.703Z,1009.88
2018-05-02T05:07:42.543Z,1009.95
2018-05-02T05:08:42.679Z,1009.95
2018-05-02T05:09:42.488Z,1009.94
2018-05-02T05:10:42.590Z,1010.01
2018-05-02T05:11:42.433Z,1010.03
2018-05-02T05:12:42.502Z,1009.99
2018-05-02T05:13:42.377Z,1010.03
2018-05-02T05:14:42.517Z,1010.03
2018-05-02T05:15:42.323Z,1010.08
2018-05-02T05:16:42.428Z,1010.05
2018-05-02T05:17:42.267Z,1010.03
2018-05-02T05:18:42.403Z,1010.03
2018-05-02T05:19:42.211Z,1010.01
2018-05-02T05:20:42.351Z,1009.99
2018-05-02T05:21:42.155Z,1010.00
2018-05-02T05:22:42.267Z,1009.98
2018-05-02T05:23:42.102Z,1010.05
2018-05-02T05:24:42.181Z,1010.07
2018-05-02T05:25:42.046Z,1010.08
2018-05-02T05:26:42.192Z,1010.07
2018-05-02T05:27:41.991Z,1010.07
2018-05-02T05:28:42.102Z,1010.06
2018-05-02T05:29:41.934Z,1010.02
2018-05-02T05:30:42.014Z,1010.03
2018-05-02T05:31:41.880Z,1010.07
2018-05-02T05:32:42.029Z,1010.13
2018-05-02T05:33:41.826Z,1010.11
2018-05-02T05:34:41.941Z,1010.11
2018-05-02T05:35:41.770Z,1010.09
2018-05-02T05:36:41.955Z,1010.07
2018-05-02T05:37:41.715Z,1010.09
2018-05-02T05:38:41.866Z,1010.12
2018-05-02T05:39:41.660Z,1010.11
2018-05-02T05:40:41.776Z,1010.09
2018-05-02T05:41:41.606Z,1010.03
2018-05-02T05:42:41.789Z,1010.12
2018-05-02T05:43:41.633Z,1010.07
2018-05-02T05:44:41.703Z,1010.06
2018-05-02T05:45:41.496Z,1010.07
2018-05-02T05:46:41.615Z,1010.03
2018-05-02T05:47:41.441Z,1010.06
2018-05-02T05:48:41.629Z,1010.07
2018-05-02T05:49:41.385Z,1010.08
2018-05-02T05:50:41.438Z,1010.08
2018-05-02T05:51:41.332Z,1010.04
2018-05-02T05:52:41.348Z,1010.06
2018-05-02T05:53:41.277Z,1010.04
2018-05-02T05:54:41.364Z,1010.08
2018-05-02T05:55:41.221Z,1010.11
2018-05-02T05:56:41.274Z,1010.13
2018-05-02T05:57:41.167Z,1010.12
2018-05-02T05:58:41.189Z,1010.16
2018-05-02T05:59:41.114Z,1010.13
2018-05-02T06:00:41.221Z,1010.16
2018-05-02T06:01:41.059Z,1010.16
2018-05-02T06:02:41.118Z,1010.14
2018-05-02T06:03:41.005Z,1010.16
2018-05-02T06:04:41.027Z,1010.14
2018-05-02T06:05:40.950Z,1010.14
2018-05-02T06:06:41.051Z,1010.15
2018-05-02T06:07:40.896Z,1010.17
2018-05-02T06:08:40.955Z,1010.17
2018-05-02T06:09:40.841Z,1010.16
2018-05-02T06:10:40.862Z,1010.18
2018-05-02T06:11:40.787Z,1010.17
2018-05-02T06:12:40.956Z,1010.17
2018-05-02T06:13:40.734Z,1010.20
2018-05-02T06:14:40.788Z,1010.15
2018-05-02T06:15:40.680Z,1010.14
2018-05-02T06:16:40.701Z,1010.14
2018-05-02T06:17:40.624Z,1010.16
2018-05-02T06:18:40.720Z,1010.17
2018-05-02T06:19:40.571Z,1010.17
2018-05-02T06:20:40.625Z,1010.14
2018-05-02T06:21:40.517Z,1010.16
2018-05-02T06:22:40.546Z,1010.14
2018-05-02T06:23:40.463Z,1010.16
2018-05-02T06:24:40.550Z,1010.15
2018-05-02T06:25:40.409Z,1010.16
2018-05-02T06:26:40.461Z,1010.17
2018-05-02T06:27:40.356Z,1010.15
2018-05-02T06:28:40.476Z,1010.16
2018-05-02T06:29:40.303Z,1010.14
2018-05-02T06:30:40.389Z,1010.16
2018-05-02T06:31:40.297Z,1010.19
2018-05-02T06:32:40.300Z,1010.17
2018-05-02T06:33:40.200Z,1010.22
2018-05-02T06:34:40.313Z,1010.17
2018-05-02T06:35:40.142Z,1010.15
2018-05-02T06:36:40.225Z,1010.15
2018-05-02T06:37:40.165Z,1010.15
2018-05-02T06:38:40.136Z,1010.14
2018-05-02T06:39:40.042Z,1010.14
2018-05-02T06:40:40.150Z,1010.16
2018-05-02T06:41:39.983Z,1010.16
2018-05-02T06:42:40.062Z,1010.19
2018-05-02T06:43:39.930Z,1010.19
2018-05-02T06:44:39.973Z,1010.13
2018-05-02T06:45:39.877Z,1010.17
2018-05-02T06:46:39.988Z,1010.16
2018-05-02T06:47:39.824Z,1010.14
2018-05-02T06:48:39.898Z,1010.13
2018-05-02T06:49:39.770Z,1010.17
2018-05-02T06:50:39.814Z,1010.16
2018-05-02T06:51:39.716Z,1010.13
2018-05-02T06:52:39.824Z,1010.15
2018-05-02T06:53:39.667Z,1010.11
2018-05-02T06:54:39.738Z,1010.11
2018-05-02T06:55:39.615Z,1010.12
2018-05-02T06:56:39.750Z,1010.10
2018-05-02T06:57:39.565Z,1010.10
2018-05-02T06:58:39.662Z,1010.09
2018-05-02T06:59:39.510Z,1010.08
2018-05-02T07:00:39.573Z,1010.10
2018-05-02T07:01:39.461Z,1010.09
2018-05-02T07:02:39.588Z,1010.10
2018-05-02T07:03:39.406Z,1010.07
2018-05-02T07:04:39.499Z,1010.12
2018-05-02T07:05:39.351Z,1010.12
2018-05-02T07:06:39.324Z,1010.09
2018-05-02T07:07:39.304Z,1010.08
2018-05-02T07:08:39.323Z,1010.11
2018-05-02T07:09:39.252Z,1010.16
2018-05-02T07:10:39.337Z,1010.10
2018-05-02T07:11:39.197Z,1010.06
2018-05-02T07:12:39.171Z,1010.02
2018-05-02T07:13:39.422Z,1010.06
2018-05-02T07:14:39.118Z,1010.03
2018-05-02T07:15:39.169Z,1010.03
2018-05-02T07:16:39.068Z,1010.03
2018-05-02T07:17:39.043Z,1010.06
2018-05-02T07:18:39.016Z,1010.11
2018-05-02T07:19:39.092Z,1010.06
2018-05-02T07:20:38.972Z,1010.12
2018-05-02T07:21:39.106Z,1010.10
2018-05-02T07:22:39.011Z,1010.05
2018-05-02T07:23:38.888Z,1010.06
2018-05-02T07:24:38.926Z,1010.07
2018-05-02T07:25:38.836Z,1010.05
2018-05-02T07:26:38.836Z,1010.06
2018-05-02T07:27:38.785Z,1010.07
2018-05-02T07:28:38.849Z,1010.04
2018-05-02T07:29:38.737Z,1010.07
2018-05-02T07:30:38.759Z,1010.09
2018-05-02T07:31:38.683Z,1010.10
2018-05-02T07:32:38.775Z,1010.03
2018-05-02T07:33:38.631Z,1010.08
2018-05-02T07:34:38.686Z,1010.00
2018-05-02T07:35:38.581Z,1010.11
2018-05-02T07:36:38.598Z,1009.99
2018-05-02T07:37:38.533Z,1010.05
2018-05-02T07:38:38.611Z,1009.98
2018-05-02T07:39:38.482Z,1010.00
2018-05-02T07:40:38.522Z,1010.07
2018-05-02T07:41:38.428Z,1009.98
2018-05-02T07:42:38.411Z,1010.00
2018-05-02T07:43:38.387Z,1009.98
2018-05-02T07:44:38.358Z,1009.92
2018-05-02T07:45:38.332Z,1009.91
2018-05-02T07:46:38.361Z,1009.92
2018-05-02T07:47:38.282Z,1009.89
2018-05-02T07:48:38.277Z,1009.93
2018-05-02T07:49:38.224Z,1009.91
2018-05-02T07:50:38.286Z,1009.97
2018-05-02T07:51:38.177Z,1009.98
2018-05-02T07:52:38.196Z,1010.02
2018-05-02T07:53:38.127Z,1009.98
2018-05-02T07:54:38.211Z,1009.95
2018-05-02T07:55:38.080Z,1010.04
2018-05-02T07:56:38.133Z,1009.97
2018-05-02T07:57:38.027Z,1009.95
2018-05-02T07:58:38.034Z,1009.94
2018-05-02T07:59:37.978Z,1009.91
2018-05-02T08:00:38.047Z,1009.91
2018-05-02T08:01:37.925Z,1009.93
2018-05-02T08:02:37.958Z,1009.97
2018-05-02T08:03:37.877Z,1009.98
2018-05-02T08:04:37.873Z,1009.93
2018-05-02T08:05:37.827Z,1009.95
2018-05-02T08:06:37.883Z,1009.91
2018-05-02T08:07:37.778Z,1009.95
2018-05-02T08:08:37.799Z,1009.94
2018-05-02T08:09:37.727Z,1009.95
2018-05-02T08:10:37.811Z,1009.91
2018-05-02T08:11:37.681Z,1009.96
2018-05-02T08:12:37.722Z,1009.93
2018-05-02T08:13:37.629Z,1009.89
2018-05-02T08:14:37.634Z,1009.91
2018-05-02T08:15:37.583Z,1009.90
2018-05-02T08:16:37.648Z,1010.00
2018-05-02T08:17:37.532Z,1009.92
2018-05-02T08:18:37.568Z,1009.90
2018-05-02T08:19:37.483Z,1009.91
2018-05-02T08:20:37.470Z,1009.81
2018-05-02T08:21:37.435Z,1009.81
2018-05-02T08:22:37.485Z,1009.80
2018-05-02T08:23:37.386Z,1009.78
2018-05-02T08:24:37.397Z,1009.74
2018-05-02T08:25:37.341Z,1009.76
2018-05-02T08:26:37.409Z,1009.74
2018-05-02T08:27:37.289Z,1009.80
2018-05-02T08:28:37.322Z,1009.78
2018-05-02T08:29:37.238Z,1009.78
2018-05-02T08:30:37.235Z,1009.75
2018-05-02T08:31:37.190Z,1009.70
2018-05-02T08:32:37.251Z,1009.78
2018-05-02T08:33:37.142Z,1009.73
2018-05-02T08:34:37.160Z,1009.74
2018-05-02T08:35:37.097Z,1009.78
2018-05-02T08:36:37.174Z,1009.85
2018-05-02T08:37:37.046Z,1009.74
2018-05-02T08:38:37.085Z,1009.85
2018-05-02T08:39:36.999Z,1009.75
2018-05-02T08:40:36.996Z,1009.76
2018-05-02T08:41:36.949Z,1009.78
2018-05-02T08:42:37.014Z,1009.79
2018-05-02T08:43:36.902Z,1009.81
2018-05-02T08:44:36.921Z,1009.77
2018-05-02T08:45:36.856Z,1009.73
2018-05-02T08:46:36.937Z,1009.77
2018-05-02T08:47:36.812Z,1009.79
2018-05-02T08:48:36.850Z,1009.72
2018-05-02T08:49:36.761Z,1009.72
2018-05-02T08:50:36.759Z,1009.67
2018-05-02T08:51:36.712Z,1009.69
2018-05-02T08:52:36.787Z,1009.60
2018-05-02T08:53:36.663Z,1009.62
2018-05-02T08:54:36.685Z,1009.63
2018-05-02T08:55:36.617Z,1009.59
2018-05-02T08:56:36.703Z,1009.52
2018-05-02T08:57:36.569Z,1009.53
2018-05-02T08:58:36.609Z,1009.60
2018-05-02T08:59:36.523Z,1009.47
2018-05-02T09:00:36.522Z,1009.57
2018-05-02T09:01:36.479Z,1009.53
2018-05-02T09:02:36.537Z,1009.59
2018-05-02T09:03:36.435Z,1009.54
2018-05-02T09:04:36.448Z,1009.51
2018-05-02T09:05:36.384Z,1009.60
2018-05-02T09:06:36.463Z,1009.48
2018-05-02T09:07:36.335Z,1009.53
2018-05-02T09:08:36.311Z,1009.46
2018-05-02T09:09:36.289Z,1009.45
2018-05-02T09:10:36.286Z,1009.53
2018-05-02T09:11:36.243Z,1009.51
2018-05-02T09:12:36.299Z,1009.50
2018-05-02T09:13:36.200Z,1009.47
2018-05-02T09:14:36.173Z,1009.40
2018-05-02T09:15:36.235Z,1009.41
2018-05-02T09:16:36.128Z,1009.42
2018-05-02T09:17:36.130Z,1009.38
2018-05-02T09:18:36.086Z,1009.48
2018-05-02T09:19:36.145Z,1009.42
2018-05-02T09:20:36.035Z,1009.46
2018-05-02T09:21:36.058Z,1009.36
2018-05-02T09:22:35.992Z,1009.42
2018-05-02T09:23:36.072Z,1009.47
2018-05-02T09:24:35.947Z,1009.38
2018-05-02T09:25:35.982Z,1009.37
2018-05-02T09:26:35.898Z,1009.41
2018-05-02T09:27:35.893Z,1009.37
2018-05-02T09:28:35.853Z,1009.39
2018-05-02T09:29:35.906Z,1009.33
2018-05-02T09:30:35.808Z,1009.30
2018-05-02T09:31:35.818Z,1009.33
2018-05-02T09:32:35.765Z,1009.36
2018-05-02T09:33:35.832Z,1009.36
2018-05-02T09:34:35.720Z,1009.31
2018-05-02T09:35:35.795Z,1009.38
2018-05-02T09:36:35.675Z,1009.36
2018-05-02T09:37:35.758Z,1009.32
2018-05-02T09:38:35.629Z,1009.35
2018-05-02T09:39:35.669Z,1009.35
2018-05-02T09:40:35.586Z,1009.35
2018-05-02T09:41:35.580Z,1009.30
2018-05-02T09:42:35.541Z,1009.27
2018-05-02T09:43:35.595Z,1009.29
2018-05-02T09:44:35.498Z,1009.31
2018-05-02T09:45:35.475Z,1009.27
2018-05-02T09:46:35.511Z,1009.26
2018-05-02T09:47:35.430Z,1009.23
2018-05-02T09:48:35.425Z,1009.20
2018-05-02T09:49:35.391Z,1009.20
2018-05-02T09:50:35.440Z,1009.18
2018-05-02T09:51:35.347Z,1009.18
2018-05-02T09:52:35.363Z,1009.19
2018-05-02T09:53:35.300Z,1009.19
2018-05-02T09:54:35.373Z,1009.16
2018-05-02T09:55:35.257Z,1009.20
2018-05-02T09:56:35.277Z,1009.19
2018-05-02T09:57:35.213Z,1009.19
2018-05-02T09:58:35.289Z,1009.20
2018-05-02T09:59:35.171Z,1009.15
2018-05-02T10:00:35.202Z,1009.12
2018-05-02T10:01:35.131Z,1009.16
2018-05-02T10:02:35.214Z,1009.18
2018-05-02T10:03:35.086Z,1009.09
2018-05-02T10:04:35.207Z,1009.09
2018-05-02T10:05:35.044Z,1009.09
2018-05-02T10:06:35.043Z,1009.18
2018-05-02T10:07:35.003Z,1009.20
2018-05-02T10:08:35.055Z,1009.15
2018-05-02T10:09:34.959Z,1009.14
2018-05-02T10:10:34.964Z,1009.11
2018-05-02T10:11:34.928Z,1009.12
2018-05-02T10:12:35.014Z,1009.11
2018-05-02T10:13:34.876Z,1009.05
2018-05-02T10:14:34.889Z,1008.97
2018-05-02T10:15:34.834Z,1009.14
2018-05-02T10:16:34.903Z,1009.09
2018-05-02T10:17:34.792Z,1009.05
2018-05-02T10:18:34.857Z,1009.12
2018-05-02T10:19:34.751Z,1009.02
2018-05-02T10:20:34.832Z,1009.05
2018-05-02T10:21:34.713Z,1009.05
2018-05-02T10:22:34.739Z,1009.08
2018-05-02T10:23:34.669Z,1009.02
2018-05-02T10:24:34.757Z,1009.10
2018-05-02T10:25:34.628Z,1009.02
2018-05-02T10:26:34.665Z,1009.08
2018-05-02T10:27:34.586Z,1009.08
2018-05-02T10:28:34.578Z,1009.02
2018-05-02T10:29:34.555Z,1009.06
2018-05-02T10:30:34.594Z,1009.01
2018-05-02T10:31:34.507Z,1009.02
2018-05-02T10:32:34.505Z,1009.04
2018-05-02T10:33:34.460Z,1009.03
2018-05-02T10:34:34.520Z,1009.03
2018-05-02T10:35:34.421Z,1009.02
2018-05-02T10:36:34.431Z,1008.98
2018-05-02T10:37:34.380Z,1008.99
2018-05-02T10:38:34.442Z,1009.02
2018-05-02T10:39:34.340Z,1008.99
2018-05-02T10:40:34.353Z,1008.96
2018-05-02T10:41:34.298Z,1008.95
2018-05-02T10:42:34.369Z,1009.01
2018-05-02T10:43:34.257Z,1009.02
2018-05-02T10:44:34.279Z,1008.99
2018-05-02T10:45:34.220Z,1009.00
2018-05-02T10:46:34.302Z,1008.98
2018-05-02T10:47:34.178Z,1008.90
2018-05-02T10:48:34.205Z,1008.92
2018-05-02T10:49:34.136Z,1008.90
2018-05-02T10:50:34.307Z,1008.96
2018-05-02T10:51:34.100Z,1008.94
2018-05-02T10:52:34.137Z,1008.82
2018-05-02T10:53:34.060Z,1008.90
2018-05-02T10:54:34.146Z,1008.91
2018-05-02T10:55:34.020Z,1008.88
2018-05-02T10:56:34.059Z,1008.97
2018-05-02T10:57:33.980Z,1008.97
2018-05-02T10:58:34.070Z,1008.91
2018-05-02T10:59:33.944Z,1008.87
2018-05-02T11:00:33.987Z,1008.92
2018-05-02T11:01:33.903Z,1008.93
2018-05-02T11:02:34.018Z,1009.00
2018-05-02T11:03:33.867Z,1008.91
2018-05-02T11:04:33.908Z,1008.85
2018-05-02T11:05:33.826Z,1008.88
2018-05-02T11:06:33.935Z,1008.93
2018-05-02T11:07:33.791Z,1008.84
2018-05-02T11:08:33.834Z,1008.85
2018-05-02T11:09:33.751Z,1008.92
2018-05-02T11:10:33.745Z,1008.83
2018-05-02T11:11:33.714Z,1008.87
2018-05-02T11:12:33.759Z,1008.75
2018-05-02T11:13:33.673Z,1008.83
2018-05-02T11:14:33.672Z,1008.77
2018-05-02T11:15:33.642Z,1008.76
2018-05-02T11:16:33.686Z,1008.75
2018-05-02T11:17:33.599Z,1008.79
2018-05-02T11:18:33.702Z,1008.73
2018-05-02T11:19:33.561Z,1008.75
2018-05-02T11:20:33.547Z,1008.81
2018-05-02T11:21:33.618Z,1008.72
2018-05-02T11:22:33.505Z,1008.77
2018-05-02T11:23:33.529Z,1008.81
2018-05-02T11:24:33.466Z,1008.70
2018-05-02T11:25:33.544Z,1008.78
2018-05-02T11:26:33.430Z,1008.81
2018-05-02T11:27:33.458Z,1008.79
2018-05-02T11:28:33.393Z,1008.77
2018-05-02T11:29:33.469Z,1008.81
2018-05-02T11:30:33.353Z,1008.65
2018-05-02T11:31:33.381Z,1008.72
2018-05-02T11:32:33.319Z,1008.60
2018-05-02T11:33:33.306Z,1008.61
2018-05-02T11:34:33.282Z,1008.58
2018-05-02T11:35:33.309Z,1008.54
2018-05-02T11:36:33.247Z,1008.55
2018-05-02T11:37:33.320Z,1008.61
2018-05-02T11:38:33.210Z,1008.58
2018-05-02T11:39:33.233Z,1008.55
2018-05-02T11:40:33.180Z,1008.48
2018-05-02T11:41:33.247Z,1008.53
2018-05-02T11:42:33.135Z,1008.59
2018-05-02T11:43:33.157Z,1008.55
2018-05-02T11:44:33.096Z,1008.52
2018-05-02T11:45:33.170Z,1008.61
2018-05-02T11:46:33.063Z,1008.58
2018-05-02T11:47:33.083Z,1008.63
2018-05-02T11:48:33.028Z,1008.56
2018-05-02T11:49:33.098Z,1008.50
2018-05-02T11:50:32.988Z,1008.61
2018-05-02T11:51:33.008Z,1008.64
2018-05-02T11:52:32.954Z,1008.67
2018-05-02T11:53:33.021Z,1008.54
2018-05-02T11:54:32.917Z,1008.54
2018-05-02T11:55:32.934Z,1008.57
2018-05-02T11:56:32.883Z,1008.51
2018-05-02T11:57:32.949Z,1008.61
2018-05-02T11:58:32.852Z,1008.63
2018-05-02T11:59:32.860Z,1008.52
2018-05-02T12:00:32.813Z,1008.53
2018-05-02T12:01:32.873Z,1008.41
2018-05-02T12:02:32.783Z,1008.44
2018-05-02T12:03:32.814Z,1008.52
2018-05-02T12:04:32.742Z,1008.42
2018-05-02T12:05:32.803Z,1008.39