createdAt,value
2018-11-06T00:01:38.717Z,51.07
2018-11-06T00:04:14.328Z,51.70
2018-11-06T00:06:49.761Z,51.80
2018-11-06T00:09:25.375Z,52.23
2018-11-06T00:12:01.264Z,50.27
2018-11-06T00:14:37.235Z,52.47
2018-11-06T00:17:13.109Z,54.63
2018-11-06T00:19:48.648Z,51.40
2018-11-06T00:22:24.202Z,54.50
2018-11-06T00:25:00.091Z,52.47
2018-11-06T00:27:35.846Z,52.77
2018-11-06T00:30:13.940Z,52.20
2018-11-06T00:32:57.437Z,51.43
2018-11-06T00:35:33.579Z,50.17
2018-11-06T00:38:09.242Z,53.17
2018-11-06T00:40:44.791Z,51.40
2018-11-06T00:43:20.456Z,51.77
2018-11-06T00:45:57.220Z,49.77
2018-11-06T00:48:32.739Z,49.63
2018-11-06T00:51:08.119Z,53.43
2018-11-06T00:53:43.649Z,54.13
2018-11-06T00:56:19.760Z,51.30
2018-11-06T00:58:55.283Z,48.53
2018-11-06T01:01:30.944Z,52.30
2018-11-06T01:04:08.205Z,52.47
2018-11-06T01:06:43.865Z,54.10
2018-11-06T01:09:19.517Z,53.13
2018-11-06T01:11:55.493Z,56.00
2018-11-06T01:14:31.005Z,54.00
2018-11-06T01:17:07.081Z,52.37
2018-11-06T01:19:42.689Z,54.20
2018-11-06T01:22:18.252Z,54.13
2018-11-06T01:24:53.763Z,51.43
2018-11-06T01:27:29.145Z,54.03
2018-11-06T01:30:06.732Z,55.53
2018-11-06T01:32:43.557Z,54.73
2018-11-06T01:35:34.622Z,53.60
2018-11-06T01:38:10.003Z,52.20
2018-11-06T01:40:45.432Z,55.07
2018-11-06T01:43:20.936Z,57.10
2018-11-06T01:45:56.410Z,56.17
2018-11-06T01:48:32.004Z,54.50
2018-11-06T01:51:07.770Z,54.90
2018-11-06T01:53:44.548Z,53.20
2018-11-06T01:56:19.896Z,54.23
2018-11-06T01:58:56.172Z,56.70
2018-11-06T02:01:31.745Z,52.23
2018-11-06T02:04:07.832Z,53.10
2018-11-06T02:06:43.580Z,50.83
2018-11-06T02:09:19.001Z,53.77
2018-11-06T02:11:54.652Z,54.63
2018-11-06T02:14:30.254Z,53.20
2018-11-06T02:17:05.730Z,52.00
2018-11-06T02:19:41.476Z,50.20
2018-11-06T02:22:16.988Z,52.47
2018-11-06T02:24:52.658Z,51.23
2018-11-06T02:27:28.253Z,49.97
2018-11-06T02:30:03.806Z,51.60
2018-11-06T02:32:39.483Z,47.80
2018-11-06T02:35:19.863Z,48.87
2018-11-06T02:37:59.703Z,49.60
2018-11-06T02:40:35.211Z,48.90
2018-11-06T02:43:10.789Z,51.47
2018-11-06T02:45:46.464Z,47.40
2018-11-06T02:48:22.078Z,49.30
2018-11-06T02:50:57.748Z,49.07
2018-11-06T02:53:33.302Z,49.00
2018-11-06T02:56:09.027Z,50.30
2018-11-06T02:58:44.753Z,47.57
2018-11-06T03:01:20.525Z,47.53
2018-11-06T03:03:55.980Z,48.40
2018-11-06T03:06:31.576Z,50.20
2018-11-06T03:09:08.164Z,49.77
2018-11-06T03:11:43.842Z,48.73
2018-11-06T03:14:19.283Z,47.23
2018-11-06T03:16:54.887Z,44.47
2018-11-06T03:19:30.785Z,45.70
2018-11-06T03:22:06.646Z,45.83
2018-11-06T03:24:42.216Z,45.27
2018-11-06T03:27:17.885Z,46.37
2018-11-06T03:29:53.944Z,44.80
2018-11-06T03:32:29.392Z,44.53
2018-11-06T03:35:05.937Z,45.00
2018-11-06T03:37:46.015Z,45.37
2018-11-06T03:40:31.876Z,45.27
2018-11-06T03:43:07.325Z,44.27
2018-11-06T03:45:42.825Z,47.13
2018-11-06T03:48:19.002Z,45.70
2018-11-06T03:50:54.525Z,44.20
2018-11-06T03:53:30.102Z,45.43
2018-11-06T03:56:06.501Z,43.80
2018-11-06T03:58:42.137Z,42.93
2018-11-06T04:01:17.702Z,44.27
2018-11-06T04:03:53.895Z,45.37
2018-11-06T04:06:29.411Z,44.87
2018-11-06T04:09:08.581Z,46.23
2018-11-06T04:11:44.073Z,45.33
2018-11-06T04:14:19.631Z,43.50
2018-11-06T04:16:55.144Z,44.17
2018-11-06T04:19:30.539Z,40.90
2018-11-06T04:22:06.897Z,42.30
2018-11-06T04:24:42.740Z,41.70
2018-11-06T04:27:18.490Z,41.53
2018-11-06T04:29:53.934Z,39.87
2018-11-06T04:32:29.600Z,42.30
2018-11-06T04:35:05.761Z,39.60
2018-11-06T04:37:42.527Z,42.50
2018-11-06T04:40:32.870Z,43.20
2018-11-06T04:43:08.657Z,42.80
2018-11-06T04:45:44.070Z,43.30
2018-11-06T04:48:19.901Z,43.10
2018-11-06T04:50:55.650Z,41.47
2018-11-06T04:53:34.240Z,42.47
2018-11-06T04:56:09.729Z,42.83
2018-11-06T04:58:45.674Z,41.23
2018-11-06T05:01:21.192Z,43.37
2018-11-06T05:04:00.322Z,39.87
2018-11-06T05:06:36.576Z,39.73
2018-11-06T05:09:12.630Z,39.73
2018-11-06T05:11:48.404Z,39.33
2018-11-06T05:14:24.359Z,39.00
2018-11-06T05:17:00.194Z,41.17
2018-11-06T05:19:35.933Z,38.90
2018-11-06T05:22:11.498Z,37.43
2018-11-06T05:24:47.062Z,40.03
2018-11-06T05:27:22.514Z,40.77
2018-11-06T05:29:58.183Z,42.57
2018-11-06T05:32:33.704Z,39.90
2018-11-06T05:35:10.760Z,40.50
2018-11-06T05:37:50.299Z,39.97
2018-11-06T05:40:37.491Z,37.30
2018-11-06T05:43:13.080Z,37.63
2018-11-06T05:45:49.064Z,37.57
2018-11-06T05:48:24.463Z,38.03
2018-11-06T05:51:00.082Z,38.40
2018-11-06T05:53:35.742Z,37.30
2018-11-06T05:56:11.121Z,37.90
2018-11-06T05:58:46.824Z,41.10
2018-11-06T06:01:22.367Z,39.70
2018-11-06T06:03:57.765Z,37.50
2018-11-06T06:06:33.286Z,41.27
2018-11-06T06:09:09.133Z,41.80
2018-11-06T06:11:44.852Z,41.80
2018-11-06T06:14:20.447Z,43.03
2018-11-06T06:16:56.061Z,43.27
2018-11-06T06:19:32.054Z,43.50
2018-11-06T06:22:07.515Z,45.10
2018-11-06T06:24:43.260Z,42.80
2018-11-06T06:27:18.976Z,46.40
2018-11-06T06:29:54.763Z,46.80
2018-11-06T06:32:30.502Z,47.77
2018-11-06T06:35:06.311Z,49.20
2018-11-06T06:37:41.824Z,47.77
2018-11-06T06:40:36.154Z,47.80
2018-11-06T06:43:14.960Z,50.90
2018-11-06T06:45:50.340Z,49.33
2018-11-06T06:48:25.951Z,51.40
2018-11-06T06:51:04.272Z,54.27
2018-11-06T06:53:39.750Z,49.83
2018-11-06T06:56:15.272Z,48.53
2018-11-06T06:58:50.992Z,54.23
2018-11-06T07:01:26.657Z,53.63
2018-11-06T07:04:02.620Z,51.70
2018-11-06T07:06:38.369Z,51.90
2018-11-06T07:09:13.744Z,52.60
2018-11-06T07:11:49.309Z,51.30
2018-11-06T07:14:24.981Z,49.70
2018-11-06T07:17:00.589Z,47.60
2018-11-06T07:19:36.504Z,46.17
2018-11-06T07:22:12.173Z,45.23
2018-11-06T07:27:37.737Z,46.53
2018-11-06T07:30:20.633Z,46.90
2018-11-06T07:32:58.691Z,45.20
2018-11-06T07:35:46.368Z,46.07
2018-11-06T07:38:22.134Z,47.20
2018-11-06T07:40:57.729Z,46.70
2018-11-06T07:43:33.586Z,47.00
2018-11-06T07:46:09.092Z,46.30
2018-11-06T07:48:44.790Z,45.30
2018-11-06T07:51:20.470Z,44.67
2018-11-06T07:53:56.584Z,45.57
2018-11-06T07:56:32.293Z,46.23
2018-11-06T07:59:08.653Z,46.43
2018-11-06T08:01:44.167Z,44.43
2018-11-06T08:04:19.771Z,45.63
2018-11-06T08:06:55.486Z,43.63
2018-11-06T08:09:31.041Z,44.17
2018-11-06T08:12:07.106Z,43.17
2018-11-06T08:14:42.722Z,41.47
2018-11-06T08:17:18.688Z,41.97
2018-11-06T08:19:54.117Z,42.90
2018-11-06T08:22:29.715Z,42.73
2018-11-06T08:25:05.504Z,41.73
2018-11-06T08:27:41.825Z,42.07
2018-11-06T08:30:24.761Z,40.93
2018-11-06T08:33:00.583Z,43.83
2018-11-06T08:35:36.298Z,43.37
2018-11-06T08:38:12.097Z,42.97
2018-11-06T08:40:47.508Z,42.30
2018-11-06T08:43:23.228Z,40.50
2018-11-06T08:45:58.703Z,42.63
2018-11-06T08:48:34.482Z,42.67
2018-11-06T08:51:09.991Z,40.93
2018-11-06T08:53:45.678Z,49.30
2018-11-06T08:56:21.148Z,42.03
2018-11-06T08:58:56.693Z,44.00
2018-11-06T09:01:32.589Z,40.80
2018-11-06T09:04:08.033Z,39.87
2018-11-06T09:06:43.369Z,43.57
2018-11-06T09:09:19.293Z,43.23
2018-11-06T09:11:54.754Z,44.13
2018-11-06T09:14:30.459Z,41.93
2018-11-06T09:17:05.912Z,43.83
2018-11-06T09:19:42.387Z,42.57
2018-11-06T09:22:18.052Z,43.50
2018-11-06T09:24:53.643Z,44.17
2018-11-06T09:27:29.344Z,43.90
2018-11-06T09:30:05.364Z,43.13
2018-11-06T09:32:41.043Z,43.50
2018-11-06T09:35:28.084Z,43.53
2018-11-06T09:38:03.574Z,43.80
2018-11-06T09:40:38.982Z,42.00
2018-11-06T09:43:14.515Z,40.77
2018-11-06T09:45:49.967Z,41.87
2018-11-06T09:48:25.433Z,41.63
2018-11-06T09:51:01.128Z,41.53
2018-11-06T09:53:37.068Z,40.70
2018-11-06T09:58:50.448Z,43.97
2018-11-06T10:01:26.034Z,42.93
2018-11-06T10:04:01.488Z,44.60
2018-11-06T10:06:37.157Z,46.20
2018-11-06T10:09:13.236Z,44.10
2018-11-06T10:11:49.266Z,44.83
2018-11-06T10:14:25.209Z,43.30
2018-11-06T10:17:00.816Z,47.20
2018-11-06T10:19:36.397Z,43.40
2018-11-06T10:22:11.980Z,47.27
2018-11-06T10:24:47.448Z,45.57
2018-11-06T10:27:22.992Z,44.97
2018-11-06T10:29:58.957Z,44.30
2018-11-06T10:32:34.684Z,46.27
2018-11-06T10:35:10.804Z,47.00
2018-11-06T10:37:52.210Z,46.70
2018-11-06T10:40:33.204Z,46.07
2018-11-06T10:43:08.842Z,43.70
2018-11-06T10:45:50.437Z,47.67
2018-11-06T10:48:26.073Z,48.97
2018-11-06T10:51:01.552Z,46.30
2018-11-06T10:53:37.196Z,48.57
2018-11-06T10:56:12.820Z,43.93
2018-11-06T10:58:48.410Z,46.80
2018-11-06T11:01:33.053Z,44.80
2018-11-06T11:04:14.099Z,47.20
2018-11-06T11:06:50.531Z,45.20
2018-11-06T11:09:25.952Z,46.23
2018-11-06T11:12:01.727Z,45.07
2018-11-06T11:14:37.306Z,47.30
2018-11-06T11:17:13.213Z,45.30
2018-11-06T11:19:48.869Z,44.10
2018-11-06T11:22:24.497Z,47.30
2018-11-06T11:25:00.212Z,47.30
2018-11-06T11:27:35.899Z,46.83
2018-11-06T11:30:14.063Z,47.07
2018-11-06T11:32:58.757Z,46.80
2018-11-06T11:35:34.229Z,44.87
2018-11-06T11:38:09.974Z,43.53
2018-11-06T11:40:45.708Z,44.57
2018-11-06T11:43:21.356Z,46.37
2018-11-06T11:45:57.157Z,44.93
2018-11-06T11:48:32.762Z,45.00
2018-11-06T11:51:08.441Z,45.93
2018-11-06T11:53:44.084Z,43.87
2018-11-06T11:56:19.693Z,43.73
2018-11-06T11:58:55.433Z,46.70
2018-11-06T12:01:31.137Z,46.07
2018-11-06T12:04:07.166Z,44.03
2018-11-06T12:06:42.617Z,45.30
2018-11-06T12:09:18.195Z,45.80
2018-11-06T12:11:53.762Z,45.17
2018-11-06T12:14:29.553Z,44.60
2018-11-06T12:17:05.197Z,46.40
2018-11-06T12:19:41.049Z,43.67
2018-11-06T12:22:16.589Z,47.73
2018-11-06T12:24:52.472Z,46.03
2018-11-06T12:27:28.086Z,45.40
2018-11-06T12:30:04.059Z,43.57
2018-11-06T12:32:41.000Z,46.63
2018-11-06T12:35:28.626Z,41.37
2018-11-06T12:38:04.278Z,46.17
2018-11-06T12:40:48.629Z,44.20
2018-11-06T12:43:24.029Z,46.37
2018-11-06T12:45:59.924Z,46.10
2018-11-06T12:48:35.358Z,44.10
2018-11-06T12:51:10.880Z,45.67
2018-11-06T12:53:46.536Z,44.40
2018-11-06T12:56:22.186Z,44.90
2018-11-06T12:58:58.267Z,44.67
2018-11-06T13:01:33.711Z,44.40
2018-11-06T13:04:09.489Z,44.20
2018-11-06T13:06:45.011Z,44.23
2018-11-06T13:09:22.516Z,44.33
2018-11-06T13:12:07.836Z,44.17
2018-11-06T13:14:43.320Z,44.70
2018-11-06T13:17:18.867Z,44.17
2018-11-06T13:19:54.446Z,43.23
2018-11-06T13:22:29.897Z,43.83
2018-11-06T13:25:06.822Z,44.80
2018-11-06T13:27:42.991Z,44.40
2018-11-06T13:30:31.259Z,43.27
2018-11-06T13:33:07.316Z,43.10
2018-11-06T13:35:42.995Z,44.60
2018-11-06T13:38:18.876Z,44.57
2018-11-06T13:40:54.592Z,42.73
2018-11-06T13:43:30.969Z,42.87
2018-11-06T13:46:06.769Z,44.20
2018-11-06T13:48:42.435Z,42.17
2018-11-06T13:51:18.176Z,41.50
2018-11-06T13:53:53.942Z,41.90
2018-11-06T13:56:29.377Z,41.50
2018-11-06T13:59:05.478Z,42.00
2018-11-06T14:01:40.981Z,42.67
2018-11-06T14:04:16.573Z,42.87
2018-11-06T14:06:52.574Z,44.53
2018-11-06T14:09:28.192Z,43.87
2018-11-06T14:12:03.766Z,42.57
2018-11-06T14:14:39.377Z,44.50
2018-11-06T14:17:14.886Z,42.60
2018-11-06T14:19:50.757Z,43.40
2018-11-06T14:22:26.296Z,42.97
2018-11-06T14:25:01.911Z,41.90
2018-11-06T14:27:37.855Z,40.87
2018-11-06T14:30:16.901Z,41.30
2018-11-06T14:33:00.178Z,40.93
2018-11-06T14:35:35.753Z,43.17
2018-11-06T14:38:11.781Z,42.63
2018-11-06T14:40:47.405Z,39.93
2018-11-06T14:43:22.962Z,40.73
2018-11-06T14:45:58.522Z,39.53
2018-11-06T14:48:34.279Z,39.60
2018-11-06T14:51:09.921Z,38.67
2018-11-06T14:53:46.080Z,37.33
2018-11-06T14:56:22.320Z,39.57
2018-11-06T14:58:58.098Z,36.37
2018-11-06T15:01:33.695Z,39.43
2018-11-06T15:04:09.739Z,39.70
2018-11-06T15:06:45.322Z,37.60
2018-11-06T15:09:20.704Z,40.50
2018-11-06T15:11:56.597Z,37.30
2018-11-06T15:14:32.432Z,39.70
2018-11-06T15:17:08.157Z,38.57
2018-11-06T15:19:43.671Z,37.67
2018-11-06T15:22:19.228Z,39.40
2018-11-06T15:24:54.901Z,37.30
2018-11-06T15:27:30.548Z,37.77
2018-11-06T15:30:08.907Z,37.33
2018-11-06T15:32:47.689Z,39.83
2018-11-06T15:35:29.143Z,37.47
2018-11-06T15:38:05.564Z,40.03
2018-11-06T15:40:41.749Z,37.33
2018-11-06T15:43:17.134Z,35.40
2018-11-06T15:45:52.681Z,37.07
2018-11-06T15:48:28.223Z,35.20
2018-11-06T15:51:04.325Z,34.63
2018-11-06T15:53:39.872Z,36.30
2018-11-06T15:56:15.872Z,33.83
2018-11-06T15:58:52.252Z,34.30
2018-11-06T16:01:28.009Z,35.97
2018-11-06T16:04:03.903Z,34.20
2018-11-06T16:06:39.406Z,36.60
2018-11-06T16:09:15.015Z,33.27
2018-11-06T16:11:50.690Z,36.90
2018-11-06T16:14:26.591Z,35.43
2018-11-06T16:17:02.138Z,35.80
2018-11-06T16:19:38.139Z,35.80
2018-11-06T16:22:13.709Z,35.83
2018-11-06T16:24:49.301Z,35.53
2018-11-06T16:27:24.749Z,37.00
2018-11-06T16:30:00.240Z,36.67
2018-11-06T16:32:36.089Z,35.67
2018-11-06T16:35:16.059Z,36.70
2018-11-06T16:37:55.897Z,36.97
2018-11-06T16:40:31.600Z,39.43
2018-11-06T16:43:07.378Z,37.63
2018-11-06T16:45:43.124Z,38.53
2018-11-06T16:48:18.974Z,39.47
2018-11-06T16:50:54.518Z,39.17
2018-11-06T16:53:30.147Z,38.93
2018-11-06T16:56:05.919Z,39.83
2018-11-06T16:58:41.612Z,40.40
2018-11-06T17:01:17.498Z,40.00
2018-11-06T17:03:53.172Z,41.90
2018-11-06T17:06:34.025Z,44.30
2018-11-06T17:09:10.256Z,43.47
2018-11-06T17:11:46.112Z,42.40
2018-11-06T17:14:21.790Z,43.50
2018-11-06T17:16:57.341Z,42.40
2018-11-06T17:19:32.767Z,42.67
2018-11-06T17:22:08.768Z,45.20
2018-11-06T17:24:44.341Z,41.77
2018-11-06T17:27:20.369Z,43.63
2018-11-06T17:29:55.845Z,40.90
2018-11-06T17:32:31.513Z,41.20
2018-11-06T17:35:09.978Z,39.00
2018-11-06T17:37:52.025Z,39.77
2018-11-06T17:40:33.400Z,41.87
2018-11-06T17:43:09.009Z,42.57
2018-11-06T17:45:44.571Z,38.77
2018-11-06T17:48:20.843Z,40.90
2018-11-06T17:50:56.596Z,39.17
2018-11-06T17:53:32.637Z,39.20
2018-11-06T17:56:08.110Z,38.33
2018-11-06T17:58:44.177Z,39.03
2018-11-06T18:01:19.736Z,38.80
2018-11-06T18:03:56.008Z,37.10
2018-11-06T18:06:31.731Z,38.90
2018-11-06T18:09:09.425Z,37.83
2018-11-06T18:11:45.165Z,38.03
2018-11-06T18:14:20.605Z,39.20
2018-11-06T18:16:56.094Z,37.83
2018-11-06T18:19:32.123Z,37.00
2018-11-06T18:22:07.699Z,38.80
2018-11-06T18:24:43.246Z,38.17
2018-11-06T18:27:19.501Z,37.77
2018-11-06T18:29:55.321Z,39.70
2018-11-06T18:32:32.995Z,36.90
2018-11-06T18:35:09.918Z,37.50
2018-11-06T18:37:52.248Z,38.00
2018-11-06T18:40:33.211Z,38.43
2018-11-06T18:43:10.772Z,37.00
2018-11-06T18:45:46.346Z,38.20
2018-11-06T18:48:21.994Z,39.40
2018-11-06T18:50:57.744Z,37.90
2018-11-06T18:53:33.583Z,37.93
2018-11-06T18:56:09.468Z,40.33
2018-11-06T18:58:45.190Z,36.83
2018-11-06T19:01:20.812Z,37.43
2018-11-06T19:03:56.411Z,35.70
2018-11-06T19:06:32.002Z,37.03
2018-11-06T19:09:10.587Z,35.70
2018-11-06T19:11:46.373Z,34.03
2018-11-06T19:14:22.090Z,36.10
2018-11-06T19:16:57.983Z,36.07
2018-11-06T19:19:33.967Z,34.27
2018-11-06T19:22:09.447Z,34.93
2018-11-06T19:24:44.990Z,33.37
2018-11-06T19:27:20.661Z,33.40
2018-11-06T19:29:56.654Z,35.50
2018-11-06T19:32:32.270Z,33.47
2018-11-06T19:35:08.150Z,35.20
2018-11-06T19:37:49.488Z,33.90
2018-11-06T19:43:11.385Z,35.03
2018-11-06T19:45:47.374Z,33.37
2018-11-06T19:48:23.260Z,34.10
2018-11-06T19:50:58.894Z,33.10
2018-11-06T19:53:34.495Z,33.40
2018-11-06T19:56:10.337Z,34.23
2018-11-06T19:58:46.321Z,33.40
2018-11-06T20:01:23.058Z,31.70
2018-11-06T20:03:59.513Z,34.60
2018-11-06T20:06:37.792Z,32.83
2018-11-06T20:09:14.896Z,32.33
2018-11-06T20:11:51.170Z,35.30
2018-11-06T20:14:28.639Z,34.37
2018-11-06T20:17:04.642Z,32.50
2018-11-06T20:19:40.263Z,33.47
2018-11-06T20:22:16.654Z,33.57
2018-11-06T20:24:52.981Z,31.73
2018-11-06T20:27:28.825Z,33.63
2018-11-06T20:32:53.755Z,35.00
2018-11-06T20:35:42.428Z,30.93
2018-11-06T20:38:18.343Z,32.67
2018-11-06T20:40:54.055Z,33.27
2018-11-06T20:43:29.708Z,32.97
2018-11-06T20:46:08.216Z,34.13
2018-11-06T20:48:45.558Z,32.90
2018-11-06T20:51:22.511Z,34.10
2018-11-06T20:53:58.202Z,34.27
2018-11-06T20:56:34.264Z,31.53
2018-11-06T20:59:09.905Z,33.20
2018-11-06T21:01:45.703Z,31.30
2018-11-06T21:04:21.219Z,35.17
2018-11-06T21:06:56.932Z,33.37
2018-11-06T21:09:33.258Z,32.83
2018-11-06T21:12:09.112Z,34.73
2018-11-06T21:14:44.756Z,33.10
2018-11-06T21:17:20.277Z,33.17
2018-11-06T21:19:55.882Z,33.53
2018-11-06T21:22:32.252Z,33.17
2018-11-06T21:25:08.413Z,33.53
2018-11-06T21:27:44.613Z,34.70
2018-11-06T21:30:31.884Z,33.90
2018-11-06T21:33:08.399Z,34.33
2018-11-06T21:35:44.830Z,34.97
2018-11-06T21:38:20.308Z,36.80
2018-11-06T21:40:56.012Z,34.20
2018-11-06T21:43:31.382Z,34.50
2018-11-06T21:46:07.121Z,35.87
2018-11-06T21:48:42.814Z,35.93
2018-11-06T21:51:18.367Z,34.27
2018-11-06T21:53:54.102Z,35.37
2018-11-06T21:56:29.777Z,34.67
2018-11-06T21:59:05.682Z,35.77
2018-11-06T22:01:41.311Z,36.60
2018-11-06T22:04:16.766Z,35.20
2018-11-06T22:06:52.832Z,34.57
2018-11-06T22:09:28.187Z,36.40
2018-11-06T22:12:03.879Z,37.53
2018-11-06T22:14:39.738Z,36.97
2018-11-06T22:17:15.376Z,37.77
2018-11-06T22:19:51.208Z,37.00
2018-11-06T22:22:26.813Z,35.77
2018-11-06T22:25:02.652Z,34.83
2018-11-06T22:27:38.605Z,35.10
2018-11-06T22:33:01.922Z,35.47
2018-11-06T22:35:37.672Z,34.23
2018-11-06T22:38:13.713Z,35.67
2018-11-06T22:40:49.304Z,36.10
2018-11-06T22:43:25.021Z,35.73
2018-11-06T22:46:00.701Z,36.07
2018-11-06T22:48:36.502Z,35.40
2018-11-06T22:51:12.174Z,37.10
2018-11-06T22:53:47.834Z,35.60
2018-11-06T22:56:23.377Z,34.17
2018-11-06T22:58:59.121Z,35.60
2018-11-06T23:01:34.697Z,33.80
2018-11-06T23:04:10.353Z,33.93
2018-11-06T23:06:46.253Z,46.90
2018-11-06T23:09:21.927Z,35.90
2018-11-06T23:11:57.439Z,34.30
2018-11-06T23:14:33.291Z,35.30
2018-11-06T23:17:09.201Z,35.67
2018-11-06T23:19:44.905Z,36.60
2018-11-06T23:22:26.020Z,35.83
2018-11-06T23:25:07.328Z,35.83
2018-11-06T23:27:47.346Z,32.70
2018-11-06T23:30:28.965Z,36.10
2018-11-06T23:33:04.864Z,40.40
2018-11-06T23:35:40.512Z,36.80
2018-11-06T23:38:16.311Z,34.93
2018-11-06T23:40:52.024Z,36.33
2018-11-06T23:43:27.637Z,37.47
2018-11-06T23:46:03.322Z,38.00
2018-11-06T23:48:38.811Z,35.90
2018-11-06T23:51:14.317Z,35.17
2018-11-06T23:53:49.795Z,35.00
2018-11-06T23:56:25.445Z,36.97
2018-11-06T23:59:01.296Z,36.57
