createdAt,value
2019-05-26T00:00:17.663Z,0.00
2019-05-26T00:01:17.660Z,0.00
2019-05-26T00:02:17.661Z,0.00
2019-05-26T00:03:17.638Z,0.00
2019-05-26T00:04:17.626Z,0.00
2019-05-26T00:05:17.609Z,0.00
2019-05-26T00:06:17.604Z,0.00
2019-05-26T00:07:30.132Z,0.00
2019-05-26T00:08:18.584Z,0.00
2019-05-26T00:09:17.575Z,0.00
2019-05-26T00:10:17.562Z,0.00
2019-05-26T00:11:17.547Z,0.00
2019-05-26T00:12:17.571Z,0.00
2019-05-26T00:13:17.522Z,0.00
2019-05-26T00:14:17.512Z,0.00
2019-05-26T00:15:17.511Z,0.00
2019-05-26T00:16:17.501Z,0.00
2019-05-26T00:17:17.520Z,0.00
2019-05-26T00:18:17.487Z,0.00
2019-05-26T00:19:17.465Z,0.00
2019-05-26T00:20:17.451Z,0.00
2019-05-26T00:21:17.497Z,0.00
2019-05-26T00:22:17.451Z,0.00
2019-05-26T00:23:17.418Z,0.00
2019-05-26T00:24:17.414Z,0.00
2019-05-26T00:25:17.409Z,0.00
2019-05-26T00:26:17.388Z,0.00
2019-05-26T00:27:17.401Z,0.00
2019-05-26T00:28:17.398Z,0.00
2019-05-26T00:29:17.349Z,0.00
2019-05-26T00:30:17.347Z,0.00
2019-05-26T00:31:17.326Z,0.00
2019-05-26T00:32:17.355Z,0.00
2019-05-26T00:33:17.316Z,0.00
2019-05-26T00:34:17.300Z,0.00
2019-05-26T00:35:17.293Z,0.00
2019-05-26T00:36:17.281Z,0.00
2019-05-26T00:37:17.300Z,0.00
2019-05-26T00:38:17.263Z,0.00
2019-05-26T00:39:17.250Z,0.00
2019-05-26T00:40:17.232Z,0.00
2019-05-26T00:41:17.224Z,0.00
2019-05-26T00:42:17.232Z,0.00
2019-05-26T00:43:17.203Z,0.00
2019-05-26T00:44:17.192Z,0.00
2019-05-26T00:45:17.180Z,0.00
2019-05-26T00:46:17.166Z,0.00
2019-05-26T00:47:17.180Z,0.00
2019-05-26T00:48:17.155Z,0.00
2019-05-26T00:49:17.141Z,0.00
2019-05-26T00:50:17.129Z,0.00
2019-05-26T00:51:17.117Z,0.00
2019-05-26T00:52:17.141Z,0.00
2019-05-26T00:53:17.121Z,0.00
2019-05-26T00:54:17.082Z,0.00
2019-05-26T00:55:17.074Z,0.00
2019-05-26T00:56:17.074Z,0.00
2019-05-26T00:57:17.077Z,0.00
2019-05-26T00:58:17.051Z,0.00
2019-05-26T00:59:17.042Z,0.00
2019-05-26T01:00:17.023Z,0.00
2019-05-26T01:01:17.017Z,0.00
2019-05-26T01:02:17.133Z,0.00
2019-05-26T01:03:16.986Z,0.00
2019-05-26T01:04:16.982Z,0.00
2019-05-26T01:05:16.974Z,0.00
2019-05-26T01:06:16.960Z,0.00
2019-05-26T01:07:16.989Z,0.00
2019-05-26T01:08:16.935Z,0.00
2019-05-26T01:09:16.918Z,0.00
2019-05-26T01:10:16.913Z,0.00
2019-05-26T01:11:16.923Z,0.00
2019-05-26T01:12:16.917Z,0.00
2019-05-26T01:13:16.883Z,0.00
2019-05-26T01:14:16.904Z,0.00
2019-05-26T01:15:16.863Z,0.00
2019-05-26T01:16:16.854Z,0.00
2019-05-26T01:17:16.857Z,0.00
2019-05-26T01:18:16.829Z,0.00
2019-05-26T01:19:16.823Z,0.00
2019-05-26T01:20:16.809Z,0.00
2019-05-26T01:21:16.795Z,0.00
2019-05-26T01:22:16.925Z,0.00
2019-05-26T01:23:16.778Z,0.00
2019-05-26T01:24:16.775Z,0.00
2019-05-26T01:25:16.763Z,0.00
2019-05-26T01:26:16.742Z,0.00
2019-05-26T01:27:16.753Z,0.00
2019-05-26T01:28:16.723Z,0.00
2019-05-26T01:29:16.716Z,0.00
2019-05-26T01:30:16.715Z,0.00
2019-05-26T01:31:16.708Z,0.00
2019-05-26T01:32:16.697Z,0.00
2019-05-26T01:33:16.668Z,0.00
2019-05-26T01:34:16.661Z,0.00
2019-05-26T01:35:16.669Z,0.00
2019-05-26T01:36:16.642Z,0.00
2019-05-26T01:37:16.649Z,0.00
2019-05-26T01:38:23.666Z,0.00
2019-05-26T01:39:17.600Z,0.00
2019-05-26T01:40:16.598Z,0.00
2019-05-26T01:41:16.589Z,0.00
2019-05-26T01:42:16.616Z,0.00
2019-05-26T01:43:16.593Z,0.00
2019-05-26T01:44:16.552Z,0.00
2019-05-26T01:45:16.537Z,0.00
2019-05-26T01:46:16.553Z,0.00
2019-05-26T01:47:16.543Z,0.00
2019-05-26T01:48:16.534Z,0.00
2019-05-26T01:49:16.494Z,0.00
2019-05-26T01:50:16.487Z,0.00
2019-05-26T01:51:16.476Z,0.00
2019-05-26T01:52:16.481Z,0.00
2019-05-26T01:53:16.508Z,0.00
2019-05-26T01:54:16.446Z,0.00
2019-05-26T01:55:16.433Z,0.00
2019-05-26T01:56:16.419Z,0.00
2019-05-26T01:57:16.431Z,0.00
2019-05-26T01:58:16.398Z,0.00
2019-05-26T01:59:16.402Z,0.00
2019-05-26T02:00:16.387Z,0.00
2019-05-26T02:01:16.367Z,0.00
2019-05-26T02:02:16.355Z,0.00
2019-05-26T02:03:16.366Z,0.00
2019-05-26T02:04:16.346Z,0.00
2019-05-26T02:05:16.334Z,0.00
2019-05-26T02:06:16.324Z,0.00
2019-05-26T02:07:16.300Z,0.00
2019-05-26T02:08:16.324Z,0.00
2019-05-26T02:09:16.283Z,0.00
2019-05-26T02:10:16.285Z,0.00
2019-05-26T02:11:16.257Z,0.00
2019-05-26T02:12:16.243Z,0.00
2019-05-26T02:13:16.253Z,0.00
2019-05-26T02:14:16.231Z,0.00
2019-05-26T02:15:16.211Z,0.00
2019-05-26T02:16:16.208Z,0.00
2019-05-26T02:17:16.191Z,0.00
2019-05-26T02:18:16.200Z,0.00
2019-05-26T02:19:16.175Z,0.00
2019-05-26T02:20:16.167Z,0.00
2019-05-26T02:21:16.150Z,0.00
2019-05-26T02:22:16.153Z,0.00
2019-05-26T02:23:16.166Z,0.00
2019-05-26T02:24:16.117Z,0.00
2019-05-26T02:25:25.225Z,0.00
2019-05-26T02:26:25.247Z,0.00
2019-05-26T02:27:16.090Z,0.00
2019-05-26T02:28:16.090Z,0.00
2019-05-26T02:29:23.377Z,0.00
2019-05-26T02:30:16.063Z,0.00
2019-05-26T02:31:16.062Z,0.00
2019-05-26T02:32:24.816Z,0.00
2019-05-26T02:33:16.047Z,0.00
2019-05-26T02:34:16.014Z,0.00
2019-05-26T02:35:24.290Z,0.00
2019-05-26T02:36:15.994Z,0.00
2019-05-26T02:37:15.984Z,0.00
2019-05-26T02:38:16.002Z,0.00
2019-05-26T02:39:15.973Z,0.00
2019-05-26T02:40:15.998Z,0.00
2019-05-26T02:41:15.954Z,0.00
2019-05-26T02:42:15.928Z,0.00
2019-05-26T02:43:15.956Z,0.00
2019-05-26T02:44:15.908Z,0.00
2019-05-26T02:45:15.910Z,0.00
2019-05-26T02:46:15.883Z,0.00
2019-05-26T02:47:15.879Z,0.00
2019-05-26T02:48:15.934Z,0.00
2019-05-26T02:49:15.856Z,0.00
2019-05-26T02:50:15.863Z,0.00
2019-05-26T02:51:15.845Z,0.00
2019-05-26T02:52:15.836Z,0.00
2019-05-26T02:53:15.840Z,0.00
2019-05-26T02:54:15.798Z,5.62
2019-05-26T02:55:15.793Z,5.62
2019-05-26T02:56:15.814Z,5.62
2019-05-26T02:57:15.775Z,5.62
2019-05-26T02:58:15.799Z,5.62
2019-05-26T02:59:15.742Z,5.62
2019-05-26T03:00:15.732Z,5.62
2019-05-26T03:01:15.731Z,5.62
2019-05-26T03:02:15.715Z,5.62
2019-05-26T03:03:15.725Z,5.62
2019-05-26T03:04:15.758Z,5.62
2019-05-26T03:05:15.677Z,5.62
2019-05-26T03:06:15.686Z,11.25
2019-05-26T03:07:15.660Z,11.25
2019-05-26T03:08:15.670Z,11.25
2019-05-26T03:09:22.470Z,11.25
2019-05-26T03:10:16.642Z,11.25
2019-05-26T03:11:15.619Z,16.88
2019-05-26T03:12:15.612Z,16.88
2019-05-26T03:13:15.627Z,16.88
2019-05-26T03:14:15.591Z,16.88
2019-05-26T03:15:15.584Z,16.88
2019-05-26T03:16:15.560Z,22.50
2019-05-26T03:17:15.552Z,22.50
2019-05-26T03:18:15.569Z,22.50
2019-05-26T03:19:15.532Z,22.50
2019-05-26T03:20:15.538Z,28.12
2019-05-26T03:21:15.518Z,28.12
2019-05-26T03:22:15.497Z,28.12
2019-05-26T03:23:15.566Z,28.12
2019-05-26T03:24:15.542Z,28.12
2019-05-26T03:25:15.476Z,28.12
2019-05-26T03:26:22.736Z,33.75
2019-05-26T03:27:15.450Z,33.75
2019-05-26T03:28:15.469Z,33.75
2019-05-26T03:29:15.431Z,33.75
2019-05-26T03:30:15.474Z,33.75
2019-05-26T03:31:15.411Z,39.38
2019-05-26T03:32:15.394Z,39.38
2019-05-26T03:33:15.424Z,39.38
2019-05-26T03:34:15.442Z,39.38
2019-05-26T03:35:15.360Z,39.38
2019-05-26T03:36:15.357Z,45.00
2019-05-26T03:37:15.362Z,45.00
2019-05-26T03:38:15.332Z,45.00
2019-05-26T03:39:15.324Z,45.00
2019-05-26T03:40:15.299Z,45.00
2019-05-26T03:41:15.301Z,50.62
2019-05-26T03:42:15.315Z,50.62
2019-05-26T03:43:15.312Z,50.62
2019-05-26T03:44:15.258Z,50.62
2019-05-26T03:45:15.254Z,56.25
2019-05-26T03:46:15.246Z,56.25
2019-05-26T03:47:16.847Z,56.25
2019-05-26T03:48:15.258Z,61.88
2019-05-26T03:49:15.211Z,61.88
2019-05-26T03:50:15.210Z,61.88
2019-05-26T03:51:15.190Z,67.50
2019-05-26T03:52:15.189Z,67.50
2019-05-26T03:53:15.193Z,67.50
2019-05-26T03:54:15.161Z,73.12
2019-05-26T03:55:15.151Z,73.12
2019-05-26T03:56:15.137Z,73.12
2019-05-26T03:57:15.122Z,73.12
2019-05-26T03:58:15.149Z,78.75
2019-05-26T03:59:15.106Z,78.75
2019-05-26T04:00:15.094Z,78.75
2019-05-26T04:01:15.114Z,78.75
2019-05-26T04:02:15.101Z,78.75
2019-05-26T04:03:15.058Z,78.75
2019-05-26T04:04:15.095Z,78.75
2019-05-26T04:05:15.047Z,84.38
2019-05-26T04:06:15.038Z,84.38
2019-05-26T04:07:15.027Z,84.38
2019-05-26T04:08:15.011Z,84.38
2019-05-26T04:09:15.016Z,84.38
2019-05-26T04:10:14.983Z,84.38
2019-05-26T04:11:14.977Z,90.00
2019-05-26T04:12:14.982Z,90.00
2019-05-26T04:13:14.965Z,90.00
2019-05-26T04:14:14.971Z,95.62
2019-05-26T04:15:14.940Z,95.62
2019-05-26T04:16:14.915Z,95.62
2019-05-26T04:17:14.908Z,101.25
2019-05-26T04:18:14.901Z,101.25
2019-05-26T04:19:14.907Z,101.25
2019-05-26T04:20:14.885Z,106.88
2019-05-26T04:21:14.860Z,106.88
2019-05-26T04:22:14.856Z,106.88
2019-05-26T04:23:14.848Z,106.88
2019-05-26T04:24:14.883Z,112.50
2019-05-26T04:25:14.829Z,112.50
2019-05-26T04:26:14.824Z,112.50
2019-05-26T04:27:14.807Z,112.50
2019-05-26T04:28:14.798Z,118.12
2019-05-26T04:29:14.912Z,118.12
2019-05-26T04:30:14.770Z,118.12
2019-05-26T04:31:14.780Z,118.12
2019-05-26T04:32:14.747Z,118.12
2019-05-26T04:33:14.733Z,118.12
2019-05-26T04:34:14.797Z,118.12
2019-05-26T04:35:14.717Z,118.12
2019-05-26T04:36:14.708Z,118.12
2019-05-26T04:37:14.700Z,118.12
2019-05-26T04:38:14.704Z,123.75
2019-05-26T04:39:14.688Z,123.75
2019-05-26T04:40:26.716Z,123.75
2019-05-26T04:41:15.658Z,123.75
2019-05-26T04:42:14.642Z,123.75
2019-05-26T04:43:15.295Z,123.75
2019-05-26T04:44:14.667Z,123.75
2019-05-26T04:45:14.622Z,123.75
2019-05-26T04:46:14.620Z,129.38
2019-05-26T04:47:14.595Z,129.38
2019-05-26T04:48:14.588Z,129.38
2019-05-26T04:49:14.594Z,129.38
2019-05-26T04:50:14.562Z,129.38
2019-05-26T04:51:14.555Z,129.38
2019-05-26T04:52:14.533Z,135.00
2019-05-26T04:53:14.529Z,135.00
2019-05-26T04:54:14.546Z,135.00
2019-05-26T04:55:14.506Z,140.62
2019-05-26T04:56:14.498Z,146.25
2019-05-26T04:57:14.497Z,151.88
2019-05-26T04:58:14.470Z,157.50
2019-05-26T04:59:14.479Z,163.12
2019-05-26T05:00:14.527Z,163.12
2019-05-26T05:01:14.453Z,163.12
2019-05-26T05:02:14.426Z,163.12
2019-05-26T05:03:14.529Z,168.75
2019-05-26T05:04:14.422Z,168.75
2019-05-26T05:05:14.398Z,174.38
2019-05-26T05:06:14.394Z,174.38
2019-05-26T05:07:14.378Z,174.38
2019-05-26T05:08:14.364Z,174.38
2019-05-26T05:09:14.378Z,174.38
2019-05-26T05:10:14.361Z,180.00
2019-05-26T05:11:14.331Z,185.62
2019-05-26T05:12:14.329Z,185.62
2019-05-26T05:13:14.317Z,196.88
2019-05-26T05:14:14.319Z,196.88
2019-05-26T05:15:14.301Z,208.12
2019-05-26T05:16:14.287Z,219.38
2019-05-26T05:17:14.277Z,225.00
2019-05-26T05:18:14.272Z,230.62
2019-05-26T05:19:14.287Z,236.25
2019-05-26T05:20:14.237Z,241.88
2019-05-26T05:21:14.226Z,241.88
2019-05-26T05:22:14.210Z,247.50
2019-05-26T05:23:14.207Z,258.75
2019-05-26T05:24:14.218Z,264.38
2019-05-26T05:25:15.370Z,258.75
2019-05-26T05:26:14.180Z,258.75
2019-05-26T05:27:14.172Z,258.75
2019-05-26T05:28:14.147Z,258.75
2019-05-26T05:29:14.155Z,253.12
2019-05-26T05:30:14.124Z,253.12
2019-05-26T05:31:14.117Z,253.12
2019-05-26T05:32:14.112Z,253.12
2019-05-26T05:33:14.100Z,253.12
2019-05-26T05:34:14.189Z,258.75
2019-05-26T05:35:14.077Z,258.75
2019-05-26T05:36:14.065Z,258.75
2019-05-26T05:37:14.066Z,258.75
2019-05-26T05:38:14.054Z,264.38
2019-05-26T05:39:14.063Z,264.38
2019-05-26T05:40:14.018Z,270.00
2019-05-26T05:41:14.026Z,264.38
2019-05-26T05:42:13.997Z,270.00
2019-05-26T05:43:13.990Z,258.75
2019-05-26T05:44:14.010Z,258.75
2019-05-26T05:45:13.968Z,258.75
2019-05-26T05:46:13.957Z,258.75
2019-05-26T05:47:13.970Z,258.75
2019-05-26T05:48:13.932Z,264.38
2019-05-26T05:49:13.964Z,264.38
2019-05-26T05:50:13.908Z,264.38
2019-05-26T05:51:13.902Z,258.75
2019-05-26T05:52:13.904Z,258.75
2019-05-26T05:53:13.885Z,253.12
2019-05-26T05:54:13.913Z,247.50
2019-05-26T05:55:13.868Z,247.50
2019-05-26T05:56:13.847Z,247.50
2019-05-26T05:57:13.842Z,247.50
2019-05-26T05:58:13.841Z,247.50
2019-05-26T05:59:13.870Z,247.50
2019-05-26T06:00:13.812Z,247.50
2019-05-26T06:01:13.798Z,253.12
2019-05-26T06:02:13.784Z,253.12
2019-05-26T06:03:13.772Z,253.12
2019-05-26T06:04:13.787Z,258.75
2019-05-26T06:05:13.752Z,264.38
2019-05-26T06:06:13.742Z,270.00
2019-05-26T06:07:13.736Z,275.62
2019-05-26T06:08:13.721Z,281.25
2019-05-26T06:09:13.750Z,286.88
2019-05-26T06:10:13.712Z,292.50
2019-05-26T06:11:16.813Z,292.50
2019-05-26T06:12:13.679Z,298.12
2019-05-26T06:13:13.664Z,292.50
2019-05-26T06:14:13.696Z,292.50
2019-05-26T06:15:15.649Z,286.88
2019-05-26T06:16:13.634Z,286.88
2019-05-26T06:17:13.629Z,281.25
2019-05-26T06:18:13.624Z,270.00
2019-05-26T06:19:13.630Z,264.38
2019-05-26T06:20:13.593Z,258.75
2019-05-26T06:21:13.580Z,258.75
2019-05-26T06:22:13.572Z,253.12
2019-05-26T06:23:13.561Z,253.12
2019-05-26T06:24:13.581Z,247.50
2019-05-26T06:25:13.536Z,247.50
2019-05-26T06:26:13.524Z,247.50
2019-05-26T06:27:13.526Z,247.50
2019-05-26T06:28:13.505Z,247.50
2019-05-26T06:29:13.540Z,253.12
2019-05-26T06:30:13.480Z,253.12
2019-05-26T06:31:13.474Z,253.12
2019-05-26T06:32:13.673Z,247.50
2019-05-26T06:33:13.450Z,247.50
2019-05-26T06:34:13.469Z,247.50
2019-05-26T06:35:13.444Z,247.50
2019-05-26T06:36:13.437Z,253.12
2019-05-26T06:37:13.420Z,258.75
2019-05-26T06:38:13.394Z,258.75
2019-05-26T06:39:13.416Z,258.75
2019-05-26T06:40:13.382Z,264.38
2019-05-26T06:41:13.372Z,270.00
2019-05-26T06:42:13.420Z,275.62
2019-05-26T06:43:13.340Z,275.62
2019-05-26T06:44:13.353Z,292.50
2019-05-26T06:45:13.327Z,326.25
2019-05-26T06:46:13.310Z,343.12
2019-05-26T06:47:13.299Z,354.38
2019-05-26T06:48:13.291Z,376.88
2019-05-26T06:49:13.298Z,405.00
2019-05-26T06:50:13.268Z,433.12
2019-05-26T06:51:13.274Z,461.25
2019-05-26T06:52:13.258Z,489.38
2019-05-26T06:53:13.231Z,483.75
2019-05-26T06:54:13.261Z,472.50
2019-05-26T06:55:13.216Z,433.12
2019-05-26T06:56:13.314Z,388.12
2019-05-26T06:57:13.198Z,382.50
2019-05-26T06:58:13.186Z,365.62
2019-05-26T06:59:13.169Z,376.88
2019-05-26T07:00:13.187Z,382.50
2019-05-26T07:01:13.150Z,388.12
2019-05-26T07:02:13.144Z,399.38
2019-05-26T07:03:13.144Z,399.38
2019-05-26T07:04:13.112Z,393.75
2019-05-26T07:05:13.139Z,416.25
2019-05-26T07:06:13.096Z,433.12
2019-05-26T07:07:13.086Z,421.88
2019-05-26T07:08:13.125Z,399.38
2019-05-26T07:09:13.082Z,388.12
2019-05-26T07:10:13.084Z,376.88
2019-05-26T07:11:13.051Z,382.50
2019-05-26T07:12:13.028Z,393.75
2019-05-26T07:13:13.031Z,405.00
2019-05-26T07:14:13.016Z,405.00
2019-05-26T07:15:13.025Z,416.25
2019-05-26T07:16:12.984Z,421.88
2019-05-26T07:17:12.972Z,433.12
2019-05-26T07:18:12.964Z,450.00
2019-05-26T07:19:12.968Z,450.00
2019-05-26T07:20:12.968Z,455.62
2019-05-26T07:21:12.942Z,450.00
2019-05-26T07:22:12.922Z,450.00
2019-05-26T07:23:13.171Z,450.00
2019-05-26T07:24:12.902Z,455.62
2019-05-26T07:25:12.925Z,450.00
2019-05-26T07:26:12.890Z,455.62
2019-05-26T07:27:12.869Z,455.62
2019-05-26T07:28:12.859Z,461.25
2019-05-26T07:29:12.848Z,478.12
2019-05-26T07:30:12.866Z,478.12
2019-05-26T07:31:12.827Z,483.75
2019-05-26T07:32:12.818Z,489.38
2019-05-26T07:33:12.803Z,495.00
2019-05-26T07:34:12.793Z,495.00
2019-05-26T07:35:12.820Z,500.62
2019-05-26T07:36:12.793Z,506.25
2019-05-26T07:37:12.770Z,511.88
2019-05-26T07:38:12.788Z,517.50
2019-05-26T07:39:12.747Z,523.12
2019-05-26T07:40:12.743Z,523.12
2019-05-26T07:41:12.731Z,523.12
2019-05-26T07:42:12.712Z,528.75
2019-05-26T07:43:12.698Z,528.75
2019-05-26T07:44:12.715Z,528.75
2019-05-26T07:45:12.804Z,528.75
2019-05-26T07:46:12.772Z,528.75
2019-05-26T07:47:12.690Z,528.75
2019-05-26T07:48:12.655Z,528.75
2019-05-26T07:49:12.643Z,528.75
2019-05-26T07:50:12.705Z,523.12
2019-05-26T07:51:12.618Z,517.50
2019-05-26T07:52:12.655Z,517.50
2019-05-26T07:53:12.600Z,517.50
2019-05-26T07:54:25.285Z,517.50
2019-05-26T07:55:13.590Z,517.50
2019-05-26T07:56:12.559Z,517.50
2019-05-26T07:57:12.583Z,523.12
2019-05-26T07:58:12.542Z,523.12
2019-05-26T07:59:12.551Z,523.12
2019-05-26T08:00:12.558Z,528.75
2019-05-26T08:01:12.539Z,528.75
2019-05-26T08:02:12.543Z,534.38
2019-05-26T08:03:12.523Z,528.75
2019-05-26T08:04:12.475Z,534.38
2019-05-26T08:05:12.579Z,540.00
2019-05-26T08:06:12.455Z,545.62
2019-05-26T08:07:12.449Z,551.25
2019-05-26T08:08:13.605Z,551.25
2019-05-26T08:09:12.422Z,556.88
2019-05-26T08:10:12.428Z,579.38
2019-05-26T08:11:12.410Z,568.12
2019-05-26T08:12:25.104Z,568.12
2019-05-26T08:13:13.376Z,573.75
2019-05-26T08:14:12.371Z,573.75
2019-05-26T08:15:12.389Z,573.75
2019-05-26T08:16:12.355Z,573.75
2019-05-26T08:17:12.338Z,579.38
2019-05-26T08:18:12.371Z,568.12
2019-05-26T08:19:12.328Z,568.12
2019-05-26T08:20:12.369Z,568.12
2019-05-26T08:21:12.425Z,562.50
2019-05-26T08:22:12.289Z,562.50
2019-05-26T08:23:12.275Z,562.50
2019-05-26T08:24:12.322Z,568.12
2019-05-26T08:25:12.246Z,573.75
2019-05-26T08:26:12.318Z,568.12
2019-05-26T08:27:12.244Z,568.12
2019-05-26T08:28:12.255Z,562.50
2019-05-26T08:29:12.226Z,562.50
2019-05-26T08:30:12.217Z,551.25
2019-05-26T08:31:13.461Z,545.62
2019-05-26T08:32:14.913Z,540.00
2019-05-26T08:33:12.236Z,540.00
2019-05-26T08:34:12.153Z,540.00
2019-05-26T08:35:12.181Z,551.25
2019-05-26T08:36:12.157Z,551.25
2019-05-26T08:37:12.135Z,551.25
2019-05-26T08:38:12.115Z,534.38
2019-05-26T08:39:12.102Z,528.75
2019-05-26T08:40:12.149Z,517.50
2019-05-26T08:41:12.111Z,511.88
2019-05-26T08:42:26.224Z,511.88
2019-05-26T08:43:13.060Z,511.88
2019-05-26T08:44:12.042Z,511.88
2019-05-26T08:45:12.051Z,511.88
2019-05-26T08:46:12.033Z,506.25
2019-05-26T08:47:12.017Z,506.25
2019-05-26T08:48:12.025Z,511.88
2019-05-26T08:49:11.988Z,517.50
2019-05-26T08:50:12.022Z,528.75
2019-05-26T08:51:11.979Z,534.38
2019-05-26T08:52:11.966Z,534.38
2019-05-26T08:53:11.944Z,534.38
2019-05-26T08:54:11.937Z,556.88
2019-05-26T08:55:11.939Z,579.38
2019-05-26T08:56:11.932Z,556.88
2019-05-26T08:57:11.900Z,528.75
2019-05-26T08:58:11.919Z,545.62
2019-05-26T08:59:11.880Z,551.25
2019-05-26T09:00:11.917Z,545.62
2019-05-26T09:01:11.862Z,551.25
2019-05-26T09:02:11.864Z,551.25
2019-05-26T09:03:11.838Z,545.62
2019-05-26T09:04:11.829Z,556.88
2019-05-26T09:05:11.838Z,573.75
2019-05-26T09:06:11.818Z,601.88
2019-05-26T09:07:11.794Z,573.75
2019-05-26T09:08:11.782Z,568.12
2019-05-26T09:09:11.787Z,573.75
2019-05-26T09:10:11.790Z,590.62
2019-05-26T09:11:11.760Z,618.75
2019-05-26T09:12:11.756Z,663.75
2019-05-26T09:13:11.733Z,646.88
2019-05-26T09:14:11.726Z,613.12
2019-05-26T09:15:11.720Z,663.75
2019-05-26T09:16:11.723Z,635.62
2019-05-26T09:17:11.706Z,658.12
2019-05-26T09:18:11.681Z,618.75
2019-05-26T09:19:11.775Z,607.50
2019-05-26T09:20:12.167Z,658.12
2019-05-26T09:21:11.663Z,635.62
2019-05-26T09:22:11.631Z,635.62
2019-05-26T09:23:11.633Z,663.75
2019-05-26T09:24:11.609Z,646.88
2019-05-26T09:25:11.617Z,703.12
2019-05-26T09:26:11.611Z,686.25
2019-05-26T09:27:11.585Z,675.00
2019-05-26T09:28:11.568Z,675.00
2019-05-26T09:29:11.559Z,680.62
2019-05-26T09:30:11.549Z,675.00
2019-05-26T09:31:11.645Z,720.00
2019-05-26T09:32:11.536Z,708.75
2019-05-26T09:33:11.528Z,663.75
2019-05-26T09:34:11.581Z,613.12
2019-05-26T09:35:11.495Z,618.75
2019-05-26T09:36:11.601Z,624.38
2019-05-26T09:37:11.477Z,658.12
2019-05-26T09:38:11.470Z,646.88
2019-05-26T09:39:11.457Z,613.12
2019-05-26T09:40:11.447Z,686.25
2019-05-26T09:41:11.452Z,714.38
2019-05-26T09:42:11.424Z,686.25
2019-05-26T09:43:16.161Z,618.75
2019-05-26T09:44:12.395Z,742.50
2019-05-26T09:45:11.387Z,669.38
2019-05-26T09:46:11.393Z,725.62
2019-05-26T09:47:11.367Z,736.88
2019-05-26T09:48:11.357Z,697.50
2019-05-26T09:49:11.349Z,652.50
2019-05-26T09:50:11.349Z,646.88
2019-05-26T09:51:11.369Z,652.50
2019-05-26T09:52:11.324Z,810.00
2019-05-26T09:53:11.302Z,849.38
2019-05-26T09:54:12.698Z,838.12
2019-05-26T09:55:11.281Z,804.38
2019-05-26T09:56:11.302Z,838.12
2019-05-26T09:57:11.265Z,832.50
2019-05-26T09:58:11.272Z,810.00
2019-05-26T09:59:11.242Z,697.50
2019-05-26T10:00:11.253Z,675.00
2019-05-26T10:01:11.253Z,849.38
2019-05-26T10:02:11.217Z,855.00
2019-05-26T10:03:11.198Z,871.88
2019-05-26T10:04:11.184Z,928.12
2019-05-26T10:05:11.184Z,928.12
2019-05-26T10:06:11.199Z,855.00
2019-05-26T10:07:15.668Z,860.62
2019-05-26T10:08:11.140Z,871.88
2019-05-26T10:09:11.134Z,815.62
2019-05-26T10:10:11.128Z,883.12
2019-05-26T10:11:11.129Z,900.00
2019-05-26T10:12:11.101Z,843.75
2019-05-26T10:13:11.104Z,866.25
2019-05-26T10:14:11.076Z,826.88
2019-05-26T10:15:11.072Z,888.75
2019-05-26T10:16:11.093Z,905.62
2019-05-26T10:17:11.073Z,933.75
2019-05-26T10:18:11.046Z,933.75
2019-05-26T10:19:11.074Z,933.75
2019-05-26T10:20:11.021Z,894.38
2019-05-26T10:21:11.023Z,849.38
2019-05-26T10:22:10.994Z,894.38
2019-05-26T10:23:11.003Z,866.25
2019-05-26T10:24:10.973Z,894.38
2019-05-26T10:25:10.972Z,973.12
2019-05-26T10:26:10.994Z,973.12
2019-05-26T10:27:10.955Z,922.50
2019-05-26T10:28:10.963Z,793.12
2019-05-26T10:29:10.929Z,759.38
2019-05-26T10:30:10.921Z,691.88
2019-05-26T10:31:10.928Z,686.25
2019-05-26T10:32:10.896Z,725.62
2019-05-26T10:33:10.897Z,798.75
2019-05-26T10:34:13.680Z,905.62
2019-05-26T10:35:10.868Z,945.00
2019-05-26T10:36:10.871Z,945.00
2019-05-26T10:37:10.853Z,905.62
2019-05-26T10:38:10.821Z,950.62
2019-05-26T10:39:10.831Z,911.25
2019-05-26T10:40:10.810Z,883.12
2019-05-26T10:41:10.935Z,860.62
2019-05-26T10:42:10.789Z,826.88
2019-05-26T10:43:10.788Z,781.88
2019-05-26T10:44:10.759Z,708.75
2019-05-26T10:45:10.750Z,866.25
2019-05-26T10:46:10.783Z,894.38
2019-05-26T10:47:10.728Z,866.25
2019-05-26T10:48:10.727Z,900.00
2019-05-26T10:49:10.718Z,950.62
2019-05-26T10:50:10.709Z,1029.38
2019-05-26T10:51:10.706Z,1085.62
2019-05-26T10:52:11.520Z,1108.12
2019-05-26T10:53:10.667Z,1136.25
2019-05-26T10:54:10.672Z,1147.50
2019-05-26T10:55:10.645Z,1023.75
2019-05-26T10:56:10.660Z,1091.25
2019-05-26T10:57:10.627Z,1029.38
2019-05-26T10:58:10.620Z,1113.75
2019-05-26T10:59:10.637Z,1158.75
2019-05-26T11:00:10.599Z,990.00
2019-05-26T11:01:10.625Z,1130.62
2019-05-26T11:02:10.578Z,1068.75
2019-05-26T11:03:10.571Z,990.00
2019-05-26T11:04:10.707Z,984.38
2019-05-26T11:05:10.551Z,995.62
2019-05-26T11:06:10.585Z,1051.88
2019-05-26T11:07:10.519Z,973.12
2019-05-26T11:08:10.503Z,928.12
2019-05-26T11:09:10.505Z,1203.75
2019-05-26T11:10:10.490Z,2008.12
2019-05-26T11:11:10.497Z,2587.50
2019-05-26T11:12:10.474Z,1417.50
2019-05-26T11:13:10.456Z,1271.25
2019-05-26T11:14:10.446Z,1906.88
2019-05-26T11:15:10.451Z,1164.38
2019-05-26T11:16:10.473Z,1530.00
2019-05-26T11:17:10.418Z,1867.50
2019-05-26T11:18:10.403Z,922.50
2019-05-26T11:19:10.397Z,905.62
2019-05-26T11:20:10.432Z,939.38
2019-05-26T11:21:12.403Z,1029.38
2019-05-26T11:22:10.364Z,1175.62
2019-05-26T11:23:10.379Z,1344.38
2019-05-26T11:24:10.349Z,2441.25
2019-05-26T11:25:10.354Z,1490.62
2019-05-26T11:26:10.354Z,905.62
2019-05-26T11:27:12.590Z,922.50
2019-05-26T11:28:10.303Z,1518.75
2019-05-26T11:29:10.301Z,1254.38
2019-05-26T11:30:10.279Z,1659.38
2019-05-26T11:31:10.280Z,2255.62
2019-05-26T11:32:10.258Z,1575.00
2019-05-26T11:33:10.256Z,2261.25
2019-05-26T11:34:10.276Z,3318.75
2019-05-26T11:35:10.228Z,3099.38
2019-05-26T11:36:10.249Z,3268.12
2019-05-26T11:37:10.198Z,3650.62
2019-05-26T11:38:10.195Z,4072.50
2019-05-26T11:39:10.187Z,2559.38
2019-05-26T11:40:10.175Z,2323.12
2019-05-26T11:41:10.182Z,2930.62
2019-05-26T11:42:13.418Z,4033.12
2019-05-26T11:43:16.740Z,4269.38
2019-05-26T11:44:17.911Z,3375.00
2019-05-26T11:45:11.135Z,3200.62
2019-05-26T11:46:10.183Z,2452.50
2019-05-26T11:47:10.120Z,2913.75
2019-05-26T11:48:10.096Z,1929.38
2019-05-26T11:49:10.094Z,1580.62
2019-05-26T11:50:10.078Z,1080.00
2019-05-26T11:51:10.097Z,1001.25
2019-05-26T11:52:10.064Z,939.38
2019-05-26T11:53:10.059Z,883.12
2019-05-26T11:54:10.032Z,900.00
2019-05-26T11:55:10.026Z,877.50
2019-05-26T11:56:10.027Z,838.12
2019-05-26T11:57:09.998Z,748.12
2019-05-26T11:58:09.994Z,731.25
2019-05-26T11:59:10.000Z,860.62
2019-05-26T12:00:10.841Z,1035.00
2019-05-26T12:01:10.014Z,1006.88
2019-05-26T12:02:09.975Z,860.62
2019-05-26T12:03:09.939Z,1141.88
2019-05-26T12:04:09.940Z,1822.50
2019-05-26T12:05:09.927Z,1462.50
2019-05-26T12:06:09.904Z,995.62
2019-05-26T12:07:09.922Z,1496.25
2019-05-26T12:08:09.892Z,1963.12
2019-05-26T12:09:09.875Z,3076.88
2019-05-26T12:10:13.636Z,2643.75
2019-05-26T12:11:09.865Z,1580.62
2019-05-26T12:12:09.874Z,1462.50
2019-05-26T12:13:09.841Z,1350.00
2019-05-26T12:14:09.838Z,1417.50
2019-05-26T12:15:09.817Z,1805.62
2019-05-26T12:16:09.811Z,1113.75
2019-05-26T12:17:09.820Z,1147.50
2019-05-26T12:18:09.780Z,1462.50
2019-05-26T12:19:09.780Z,1608.75
2019-05-26T12:20:09.761Z,1186.88
2019-05-26T12:21:09.760Z,1451.25
2019-05-26T12:22:09.771Z,1378.12
2019-05-26T12:23:09.803Z,1428.75
2019-05-26T12:24:09.720Z,1327.50
2019-05-26T12:25:09.710Z,2497.50
2019-05-26T12:26:09.717Z,1597.50
2019-05-26T12:27:09.697Z,1299.38
2019-05-26T12:28:09.732Z,1074.38
2019-05-26T12:29:09.671Z,939.38
2019-05-26T12:30:09.660Z,894.38
2019-05-26T12:31:09.652Z,871.88
2019-05-26T12:32:09.656Z,855.00
2019-05-26T12:33:09.665Z,866.25
2019-05-26T12:34:09.653Z,821.25
2019-05-26T12:35:09.611Z,826.88
2019-05-26T12:36:09.597Z,894.38
2019-05-26T12:37:09.630Z,922.50
2019-05-26T12:38:09.578Z,939.38
2019-05-26T12:39:09.580Z,967.50