createdAt,value
2017-07-15T00:00:57.259Z,0
2017-07-15T00:01:58.257Z,0
2017-07-15T00:02:59.003Z,0
2017-07-15T00:03:59.798Z,0
2017-07-15T00:05:00.530Z,0
2017-07-15T00:06:01.269Z,0
2017-07-15T00:07:01.969Z,0
2017-07-15T00:08:02.951Z,0
2017-07-15T00:09:03.797Z,0
2017-07-15T00:10:04.535Z,0
2017-07-15T00:11:05.221Z,0
2017-07-15T00:12:05.913Z,0
2017-07-15T00:13:06.618Z,0
2017-07-15T00:14:07.638Z,0
2017-07-15T00:15:08.346Z,0
2017-07-15T00:16:09.015Z,0
2017-07-15T00:18:25.243Z,0
2017-07-15T00:19:26.075Z,0
2017-07-15T00:20:27.079Z,0
2017-07-15T00:21:27.765Z,0
2017-07-15T00:22:28.478Z,0
2017-07-15T00:23:29.133Z,0
2017-07-15T00:24:29.825Z,0
2017-07-15T00:25:30.523Z,0
2017-07-15T00:26:31.461Z,0
2017-07-15T00:27:32.207Z,0
2017-07-15T00:28:32.898Z,0
2017-07-15T00:29:33.680Z,0
2017-07-15T00:30:34.366Z,0
2017-07-15T00:31:35.074Z,0
2017-07-15T00:32:35.755Z,0
2017-07-15T00:33:36.819Z,0
2017-07-15T00:34:37.572Z,0
2017-07-15T00:35:38.264Z,0
2017-07-15T00:36:39.006Z,0
2017-07-15T00:37:39.684Z,0
2017-07-15T00:38:40.376Z,0
2017-07-15T00:39:41.367Z,0
2017-07-15T00:40:42.060Z,0
2017-07-15T00:41:42.735Z,0
2017-07-15T00:42:43.465Z,0
2017-07-15T00:43:44.223Z,0
2017-07-15T00:44:44.915Z,0
2017-07-15T00:45:45.851Z,0
2017-07-15T00:46:46.542Z,0
2017-07-15T00:47:47.230Z,0
2017-07-15T00:48:47.971Z,0
2017-07-15T00:49:48.713Z,0
2017-07-15T00:50:49.409Z,0
2017-07-15T00:51:50.386Z,0
2017-07-15T00:52:51.083Z,0
2017-07-15T00:53:51.806Z,0
2017-07-15T00:54:52.487Z,0
2017-07-15T00:55:53.183Z,0
2017-07-15T00:56:53.875Z,0
2017-07-15T00:57:54.809Z,0
2017-07-15T00:58:55.558Z,0
2017-07-15T00:59:56.252Z,0
2017-07-15T01:00:57.102Z,0
2017-07-15T01:01:57.801Z,0
2017-07-15T01:02:58.479Z,0
2017-07-15T01:03:59.179Z,0
2017-07-15T01:05:00.165Z,0
2017-07-15T01:06:01.050Z,0
2017-07-15T01:07:01.735Z,0
2017-07-15T01:08:02.411Z,0
2017-07-15T01:09:03.102Z,0
2017-07-15T01:10:03.847Z,0
2017-07-15T01:11:04.878Z,0
2017-07-15T01:12:05.621Z,0
2017-07-15T01:13:06.297Z,0
2017-07-15T01:14:06.995Z,0
2017-07-15T01:15:07.683Z,0
2017-07-15T01:16:08.372Z,0
2017-07-15T01:17:09.418Z,0
2017-07-15T01:18:10.097Z,0
2017-07-15T01:19:10.752Z,0
2017-07-15T01:20:11.498Z,0
2017-07-15T01:21:12.571Z,0
2017-07-15T01:22:13.278Z,0
2017-07-15T01:23:14.260Z,0
2017-07-15T01:24:14.985Z,0
2017-07-15T01:25:15.654Z,0
2017-07-15T01:26:16.450Z,0
2017-07-15T01:27:17.112Z,0
2017-07-15T01:28:17.803Z,0
2017-07-15T01:29:18.804Z,0
2017-07-15T01:30:19.527Z,0
2017-07-15T01:31:20.213Z,0
2017-07-15T01:32:20.896Z,0
2017-07-15T01:33:21.587Z,0
2017-07-15T01:34:22.299Z,0
2017-07-15T01:35:23.269Z,0
2017-07-15T01:36:24.319Z,0
2017-07-15T01:37:25.112Z,0
2017-07-15T01:38:25.797Z,0
2017-07-15T01:39:26.503Z,0
2017-07-15T01:40:27.182Z,0
2017-07-15T01:41:28.241Z,0
2017-07-15T01:42:29.271Z,0
2017-07-15T01:43:29.941Z,0
2017-07-15T01:44:30.636Z,0
2017-07-15T01:45:31.308Z,0
2017-07-15T01:46:32.013Z,0
2017-07-15T01:47:32.746Z,0
2017-07-15T01:48:33.701Z,0
2017-07-15T01:49:34.393Z,0
2017-07-15T01:50:35.066Z,0
2017-07-15T01:51:36.090Z,0
2017-07-15T01:52:36.884Z,0
2017-07-15T01:53:37.566Z,0
2017-07-15T01:54:38.543Z,0
2017-07-15T01:55:39.241Z,0
2017-07-15T01:56:40.038Z,0
2017-07-15T01:57:40.758Z,0
2017-07-15T01:58:41.428Z,0
2017-07-15T01:59:42.109Z,0
2017-07-15T02:00:43.122Z,0
2017-07-15T02:01:43.785Z,0
2017-07-15T02:02:44.513Z,0
2017-07-15T02:03:45.558Z,0
2017-07-15T02:04:46.572Z,0
2017-07-15T02:05:47.247Z,0
2017-07-15T02:06:48.227Z,0
2017-07-15T02:07:48.923Z,0
2017-07-15T02:08:49.682Z,0
2017-07-15T02:09:50.550Z,0
2017-07-15T02:10:51.290Z,0
2017-07-15T02:11:51.976Z,0
2017-07-15T02:12:52.956Z,0
2017-07-15T02:13:53.614Z,0
2017-07-15T02:14:54.349Z,0
2017-07-15T02:15:55.029Z,0
2017-07-15T02:16:55.870Z,0
2017-07-15T02:17:56.567Z,0
2017-07-15T02:18:57.537Z,0
2017-07-15T02:19:58.239Z,0
2017-07-15T02:20:58.930Z,0
2017-07-15T02:21:59.631Z,0
2017-07-15T02:23:00.331Z,0
2017-07-15T02:24:01.025Z,0
2017-07-15T02:25:02.031Z,0
2017-07-15T02:26:02.714Z,0
2017-07-15T02:27:03.414Z,0
2017-07-15T02:28:04.263Z,0
2017-07-15T02:29:04.925Z,0
2017-07-15T02:30:05.618Z,0
2017-07-15T02:31:06.568Z,0
2017-07-15T02:32:07.249Z,0
2017-07-15T02:33:07.929Z,0
2017-07-15T02:34:08.695Z,0
2017-07-15T02:35:09.361Z,0
2017-07-15T02:36:10.042Z,0
2017-07-15T02:37:11.024Z,0
2017-07-15T02:38:11.766Z,0
2017-07-15T02:39:12.514Z,0
2017-07-15T02:40:13.208Z,0
2017-07-15T02:41:13.902Z,0
2017-07-15T02:42:14.595Z,0
2017-07-15T02:43:15.629Z,0
2017-07-15T02:44:16.301Z,0
2017-07-15T02:45:17.009Z,0
2017-07-15T02:46:17.685Z,0
2017-07-15T02:47:18.364Z,0
2017-07-15T02:48:19.345Z,0
2017-07-15T02:49:20.361Z,0
2017-07-15T02:50:21.051Z,0
2017-07-15T02:51:21.749Z,0
2017-07-15T02:52:22.436Z,0
2017-07-15T02:53:23.215Z,0
2017-07-15T02:54:24.172Z,0
2017-07-15T02:55:25.115Z,0
2017-07-15T02:56:25.821Z,0
2017-07-15T02:57:26.497Z,0
2017-07-15T02:58:27.190Z,0
2017-07-15T02:59:27.939Z,0
2017-07-15T03:00:28.650Z,0
2017-07-15T03:01:29.609Z,4
2017-07-15T03:02:30.611Z,4
2017-07-15T03:03:31.313Z,4
2017-07-15T03:04:32.365Z,0
2017-07-15T03:05:33.102Z,4
2017-07-15T03:06:33.781Z,4
2017-07-15T03:07:34.481Z,4
2017-07-15T03:08:35.443Z,4
2017-07-15T03:09:36.145Z,4
2017-07-15T03:10:36.901Z,8
2017-07-15T03:11:37.794Z,8
2017-07-15T03:12:38.476Z,12
2017-07-15T03:13:39.174Z,12
2017-07-15T03:14:40.181Z,12
2017-07-15T03:15:40.893Z,12
2017-07-15T03:16:41.725Z,12
2017-07-15T03:17:42.392Z,20
2017-07-15T03:18:43.161Z,20
2017-07-15T03:19:43.913Z,24
2017-07-15T03:20:44.613Z,28
2017-07-15T03:21:45.584Z,32
2017-07-15T03:22:46.283Z,36
2017-07-15T03:23:46.965Z,44
2017-07-15T03:24:47.682Z,48
2017-07-15T03:25:48.341Z,52
2017-07-15T03:26:49.383Z,56
2017-07-15T03:27:50.116Z,68
2017-07-15T03:28:50.794Z,72
2017-07-15T03:29:51.516Z,80
2017-07-15T03:30:52.230Z,92
2017-07-15T03:31:53.096Z,104
2017-07-15T03:32:53.852Z,116
2017-07-15T03:33:54.801Z,128
2017-07-15T03:34:55.545Z,144
2017-07-15T03:35:56.217Z,156
2017-07-15T03:36:57.230Z,172
2017-07-15T03:37:57.909Z,188
2017-07-15T03:38:58.614Z,200
2017-07-15T03:39:59.601Z,220
2017-07-15T03:41:00.568Z,236
2017-07-15T03:42:01.218Z,256
2017-07-15T03:43:01.906Z,268
2017-07-15T03:44:02.645Z,280
2017-07-15T03:45:03.352Z,288
2017-07-15T03:46:04.073Z,296
2017-07-15T03:47:05.077Z,308
2017-07-15T03:48:05.783Z,324
2017-07-15T03:49:06.481Z,344
2017-07-15T03:50:07.153Z,368
2017-07-15T03:51:07.887Z,384
2017-07-15T03:52:08.590Z,396
2017-07-15T03:53:09.545Z,412
2017-07-15T03:54:10.246Z,428
2017-07-15T03:55:10.915Z,448
2017-07-15T03:56:11.917Z,472
2017-07-15T03:57:12.615Z,500
2017-07-15T03:58:13.303Z,528
2017-07-15T03:59:14.336Z,556
2017-07-15T04:00:15.002Z,588
2017-07-15T04:01:16.222Z,616
2017-07-15T04:02:16.921Z,648
2017-07-15T04:03:17.627Z,668
2017-07-15T04:04:18.304Z,700
2017-07-15T04:05:19.329Z,740
2017-07-15T04:06:20.034Z,776
2017-07-15T04:07:20.952Z,820
2017-07-15T04:08:21.613Z,848
2017-07-15T04:09:23.326Z,876
2017-07-15T04:10:23.988Z,888
2017-07-15T04:11:25.032Z,896
2017-07-15T04:12:25.742Z,908
2017-07-15T04:13:26.462Z,912
2017-07-15T04:14:27.143Z,916
2017-07-15T04:15:27.872Z,896
2017-07-15T04:16:28.874Z,828
2017-07-15T04:17:29.925Z,752
2017-07-15T04:18:30.617Z,704
2017-07-15T04:19:31.290Z,680
2017-07-15T04:20:32.034Z,688
2017-07-15T04:21:32.797Z,728
2017-07-15T04:22:33.472Z,764
2017-07-15T04:23:34.480Z,804
2017-07-15T04:24:35.156Z,868
2017-07-15T04:25:35.849Z,948
2017-07-15T04:26:36.585Z,968
2017-07-15T04:27:37.306Z,1008
2017-07-15T04:28:38.061Z,1012
2017-07-15T04:29:38.823Z,1020
2017-07-15T04:30:39.805Z,1028
2017-07-15T04:31:40.532Z,1032
2017-07-15T04:32:41.197Z,1032
2017-07-15T04:33:42.125Z,1036
2017-07-15T04:34:42.853Z,1044
2017-07-15T04:35:43.587Z,1048
2017-07-15T04:36:44.548Z,1056
2017-07-15T04:37:45.236Z,1072
2017-07-15T04:38:45.924Z,1096
2017-07-15T04:39:46.705Z,1124
2017-07-15T04:40:47.428Z,1156
2017-07-15T04:41:48.099Z,1168
2017-07-15T04:42:49.121Z,1120
2017-07-15T04:43:49.790Z,1052
2017-07-15T04:44:50.494Z,996
2017-07-15T04:45:51.281Z,976
2017-07-15T04:46:51.984Z,980
2017-07-15T04:47:52.730Z,976
2017-07-15T04:48:53.783Z,1008
2017-07-15T04:49:54.578Z,1048
2017-07-15T04:50:55.359Z,1076
2017-07-15T04:51:56.056Z,1088
2017-07-15T04:52:56.777Z,1076
2017-07-15T04:53:57.453Z,1076
2017-07-15T04:54:58.160Z,1064
2017-07-15T04:55:58.954Z,1040
2017-07-15T04:56:59.652Z,1004
2017-07-15T04:58:00.375Z,960
2017-07-15T04:59:01.032Z,904
2017-07-15T05:00:01.817Z,852
2017-07-15T05:01:02.828Z,816
2017-07-15T05:02:04.006Z,804
2017-07-15T05:03:04.723Z,804
2017-07-15T05:04:05.437Z,812
2017-07-15T05:05:06.462Z,824
2017-07-15T05:06:07.099Z,836
2017-07-15T05:07:08.101Z,852
2017-07-15T05:08:08.781Z,880
2017-07-15T05:09:09.467Z,884
2017-07-15T05:10:10.216Z,888
2017-07-15T05:11:10.918Z,892
2017-07-15T05:12:11.679Z,908
2017-07-15T05:13:12.486Z,916
2017-07-15T05:14:13.529Z,924
2017-07-15T05:15:14.222Z,928
2017-07-15T05:16:14.964Z,924
2017-07-15T05:17:15.972Z,916
2017-07-15T05:18:16.846Z,916
2017-07-15T05:19:17.561Z,936
2017-07-15T05:20:18.537Z,988
2017-07-15T05:21:19.278Z,1052
2017-07-15T05:22:19.983Z,1124
2017-07-15T05:23:20.879Z,1180
2017-07-15T05:24:21.568Z,1224
2017-07-15T05:25:22.314Z,1252
2017-07-15T05:26:23.266Z,1260
2017-07-15T05:27:23.946Z,1264
2017-07-15T05:28:24.964Z,1264
2017-07-15T05:29:25.645Z,1276
2017-07-15T05:30:26.358Z,1316
2017-07-15T05:31:27.106Z,1400
2017-07-15T05:32:28.034Z,1556
2017-07-15T05:33:28.832Z,1752
2017-07-15T05:34:29.535Z,1932
2017-07-15T05:35:30.233Z,1884
2017-07-15T05:36:30.917Z,1808
2017-07-15T05:37:31.654Z,1712
2017-07-15T05:38:32.653Z,1620
2017-07-15T05:39:33.369Z,1504
2017-07-15T05:40:34.105Z,1444
2017-07-15T05:41:34.871Z,1412
2017-07-15T05:42:35.558Z,1376
2017-07-15T05:43:36.313Z,1328
2017-07-15T05:44:37.303Z,1284
2017-07-15T05:45:38.026Z,1248
2017-07-15T05:46:38.751Z,1236
2017-07-15T05:47:39.419Z,1252
2017-07-15T05:48:40.161Z,1288
2017-07-15T05:49:40.856Z,1340
2017-07-15T05:50:41.854Z,1412
2017-07-15T05:51:42.867Z,1508
2017-07-15T05:52:43.578Z,1608
2017-07-15T05:53:44.483Z,1668
2017-07-15T05:54:45.173Z,1696
2017-07-15T05:55:45.968Z,1692
2017-07-15T05:56:46.872Z,1676
2017-07-15T05:57:47.595Z,1660
2017-07-15T05:58:48.259Z,1656
2017-07-15T05:59:48.950Z,1656
2017-07-15T06:00:49.700Z,1668
2017-07-15T06:01:50.387Z,1788
2017-07-15T06:02:51.375Z,1872
2017-07-15T06:03:52.198Z,1912
2017-07-15T06:04:52.943Z,1972
2017-07-15T06:05:53.674Z,2012
2017-07-15T06:06:54.368Z,2096
2017-07-15T06:07:55.089Z,2080
2017-07-15T06:08:56.211Z,2096
2017-07-15T06:09:57.056Z,2092
2017-07-15T06:10:57.757Z,2092
2017-07-15T06:11:58.492Z,2068
2017-07-15T06:12:59.187Z,2028
2017-07-15T06:13:59.887Z,1980
2017-07-15T06:15:00.874Z,1932
2017-07-15T06:16:01.599Z,1924
2017-07-15T06:17:02.406Z,2060
2017-07-15T06:18:03.149Z,2108
2017-07-15T06:19:03.903Z,1976
2017-07-15T06:20:04.984Z,1928
2017-07-15T06:21:05.917Z,1900
2017-07-15T06:22:06.646Z,1872
2017-07-15T06:23:07.345Z,1852
2017-07-15T06:24:08.082Z,1816
2017-07-15T06:25:08.837Z,1740
2017-07-15T06:26:09.529Z,1644
2017-07-15T06:27:10.329Z,1524
2017-07-15T06:28:11.337Z,1468
2017-07-15T06:29:12.076Z,1452
2017-07-15T06:30:12.782Z,1440
2017-07-15T06:31:13.485Z,1472
2017-07-15T06:32:14.400Z,1500
2017-07-15T06:33:15.134Z,1532
2017-07-15T06:34:16.146Z,1584
2017-07-15T06:35:16.887Z,1568
2017-07-15T06:36:17.596Z,1548
2017-07-15T06:37:18.387Z,1552
2017-07-15T06:38:19.050Z,1592
2017-07-15T06:39:19.782Z,1628
2017-07-15T06:40:20.490Z,1656
2017-07-15T06:41:21.426Z,1644
2017-07-15T06:42:22.147Z,1576
2017-07-15T06:43:22.819Z,1516
2017-07-15T06:44:23.902Z,1456
2017-07-15T06:45:24.649Z,1392
2017-07-15T06:46:25.684Z,1344
2017-07-15T06:47:26.698Z,1304
2017-07-15T06:48:27.365Z,1280
2017-07-15T06:49:28.199Z,1288
2017-07-15T06:50:28.969Z,1300
2017-07-15T06:51:29.636Z,1300
2017-07-15T06:52:30.314Z,1296
2017-07-15T06:53:31.366Z,1288
2017-07-15T06:54:32.229Z,1292
2017-07-15T06:55:32.942Z,1308
2017-07-15T06:56:33.642Z,1324
2017-07-15T06:57:34.342Z,1340
2017-07-15T06:58:35.033Z,1372
2017-07-15T06:59:36.111Z,1436
2017-07-15T07:00:36.872Z,1404
2017-07-15T07:01:37.557Z,1364
2017-07-15T07:02:38.376Z,1428
2017-07-15T07:03:39.201Z,1412
2017-07-15T07:04:41.101Z,1396
2017-07-15T07:05:41.775Z,1396
2017-07-15T07:06:42.454Z,1432
2017-07-15T07:07:43.136Z,1448
2017-07-15T07:08:43.890Z,1468
2017-07-15T07:09:44.623Z,1508
2017-07-15T07:10:45.575Z,1528
2017-07-15T07:11:46.361Z,1556
2017-07-15T07:12:47.065Z,1604
2017-07-15T07:13:47.797Z,1656
2017-07-15T07:14:48.605Z,1744
2017-07-15T07:15:49.301Z,1828
2017-07-15T07:16:50.385Z,1892
2017-07-15T07:17:51.058Z,1908
2017-07-15T07:18:51.883Z,1972
2017-07-15T07:19:52.704Z,2108
2017-07-15T07:20:53.359Z,2260
2017-07-15T07:21:54.088Z,2376
2017-07-15T07:22:55.077Z,2456
2017-07-15T07:23:56.307Z,2608
2017-07-15T07:24:56.991Z,2784
2017-07-15T07:25:57.701Z,2932
2017-07-15T07:26:58.394Z,3204
2017-07-15T07:27:59.098Z,3400
2017-07-15T07:28:59.975Z,3824
2017-07-15T07:30:00.989Z,3808
2017-07-15T07:31:01.685Z,3740
2017-07-15T07:32:02.390Z,4312
2017-07-15T07:33:03.092Z,4568
2017-07-15T07:34:03.888Z,4400
2017-07-15T07:35:04.587Z,4840
2017-07-15T07:36:05.579Z,4432
2017-07-15T07:37:06.283Z,4408
2017-07-15T07:38:06.966Z,4800
2017-07-15T07:39:07.724Z,5344
2017-07-15T07:40:08.399Z,5128
2017-07-15T07:41:09.081Z,3172
2017-07-15T07:42:10.030Z,2400
2017-07-15T07:43:10.742Z,2224
2017-07-15T07:44:11.440Z,2456
2017-07-15T07:45:12.135Z,3280
2017-07-15T07:46:12.869Z,4288
2017-07-15T07:47:13.577Z,4320
2017-07-15T07:48:14.504Z,3784
2017-07-15T07:49:15.221Z,3544
2017-07-15T07:50:15.896Z,3464
2017-07-15T07:51:16.703Z,2904
2017-07-15T07:52:17.437Z,2480
2017-07-15T07:53:18.123Z,2456
2017-07-15T07:54:18.813Z,2320
2017-07-15T07:55:19.766Z,2204
2017-07-15T07:56:20.517Z,2296
2017-07-15T07:57:21.231Z,2320
2017-07-15T07:58:21.904Z,2404
2017-07-15T07:59:22.599Z,2596
2017-07-15T08:00:23.299Z,2636
2017-07-15T08:01:24.296Z,2676
2017-07-15T08:02:25.054Z,2608
2017-07-15T08:03:25.763Z,2656
2017-07-15T08:04:26.446Z,3172
2017-07-15T08:05:27.161Z,3720
2017-07-15T08:06:27.846Z,3900
2017-07-15T08:07:28.798Z,3832
2017-07-15T08:08:29.491Z,3716
2017-07-15T08:09:30.199Z,3272
2017-07-15T08:10:30.895Z,2748
2017-07-15T08:11:31.571Z,2804
2017-07-15T08:12:32.321Z,2980
2017-07-15T08:13:33.269Z,2600
2017-07-15T08:14:34.038Z,2632
2017-07-15T08:15:34.700Z,2688
2017-07-15T08:16:35.658Z,2888
2017-07-15T08:17:36.361Z,3220
2017-07-15T08:18:37.335Z,3308
2017-07-15T08:19:38.267Z,3584
2017-07-15T08:20:39.034Z,3768
2017-07-15T08:21:39.738Z,4064
2017-07-15T08:22:40.477Z,3688
2017-07-15T08:23:41.226Z,3808
2017-07-15T08:24:42.221Z,3920
2017-07-15T08:25:43.222Z,4448
2017-07-15T08:26:43.937Z,4536
2017-07-15T08:27:44.617Z,4328
2017-07-15T08:28:45.315Z,3944
2017-07-15T08:29:46.000Z,3764
2017-07-15T08:30:46.803Z,3280
2017-07-15T08:31:47.772Z,3068
2017-07-15T08:32:48.479Z,2736
2017-07-15T08:33:49.141Z,2776
2017-07-15T08:34:49.840Z,2804
2017-07-15T08:35:50.995Z,2928
2017-07-15T08:36:51.722Z,3120
2017-07-15T08:37:52.569Z,3432
2017-07-15T08:38:53.591Z,3672
2017-07-15T08:39:54.296Z,3360
2017-07-15T08:40:55.026Z,3312
2017-07-15T08:41:55.739Z,3212
2017-07-15T08:42:56.658Z,3292
2017-07-15T08:43:57.369Z,3220
2017-07-15T08:44:58.413Z,2848
2017-07-15T08:45:59.116Z,2736
2017-07-15T08:46:59.802Z,2604
2017-07-15T08:48:00.539Z,2880
2017-07-15T08:49:01.230Z,3068
2017-07-15T08:50:01.984Z,3136
2017-07-15T08:51:02.652Z,3300
2017-07-15T08:52:03.451Z,3656
2017-07-15T08:53:04.311Z,3900
2017-07-15T08:54:05.005Z,4004
2017-07-15T08:55:05.912Z,4252
2017-07-15T08:56:06.858Z,4956
2017-07-15T08:57:07.601Z,5728
2017-07-15T08:58:08.261Z,6156
2017-07-15T08:59:08.973Z,6220
2017-07-15T09:00:09.771Z,5460
2017-07-15T09:01:10.481Z,4744
2017-07-15T09:02:11.424Z,5224
2017-07-15T09:03:12.217Z,5688
2017-07-15T09:04:12.934Z,5512
2017-07-15T09:05:13.611Z,4628
2017-07-15T09:06:14.455Z,3680
2017-07-15T09:07:15.143Z,3412
2017-07-15T09:08:15.885Z,3372
2017-07-15T09:09:16.861Z,3192
2017-07-15T09:10:17.548Z,3052
2017-07-15T09:11:18.350Z,3248
2017-07-15T09:12:19.053Z,3256
2017-07-15T09:13:19.739Z,3300
2017-07-15T09:14:20.507Z,3760
2017-07-15T09:15:21.489Z,4116
2017-07-15T09:16:22.232Z,4352
2017-07-15T09:17:22.909Z,4748
2017-07-15T09:18:23.657Z,5452
2017-07-15T09:19:24.368Z,6212
2017-07-15T09:20:25.044Z,6404
2017-07-15T09:21:26.049Z,5728
2017-07-15T09:22:26.750Z,5148
2017-07-15T09:23:27.509Z,5144
2017-07-15T09:24:28.202Z,4284
2017-07-15T09:25:28.949Z,3512
2017-07-15T09:26:29.646Z,3220
2017-07-15T09:27:30.591Z,3212
2017-07-15T09:28:31.333Z,3416
2017-07-15T09:29:32.022Z,3904
2017-07-15T09:30:33.013Z,4552
2017-07-15T09:31:33.660Z,4760
2017-07-15T09:32:34.397Z,5040
2017-07-15T09:33:35.747Z,5900
2017-07-15T09:34:36.474Z,6828
2017-07-15T09:35:37.177Z,7356
2017-07-15T09:36:37.907Z,6856
2017-07-15T09:37:38.653Z,6400
2017-07-15T09:38:39.517Z,6328
2017-07-15T09:39:40.493Z,6760
2017-07-15T09:40:41.195Z,6216
2017-07-15T09:41:41.911Z,5640
2017-07-15T09:42:42.596Z,5684
2017-07-15T09:43:43.346Z,5784
2017-07-15T09:44:44.065Z,5508
2017-07-15T09:45:45.015Z,4920
2017-07-15T09:46:45.772Z,4392
2017-07-15T09:47:46.579Z,4376
2017-07-15T09:48:47.241Z,4472
2017-07-15T09:49:47.920Z,4800
2017-07-15T09:50:48.641Z,4780
2017-07-15T09:51:49.349Z,4700
2017-07-15T09:52:50.270Z,4444
2017-07-15T09:53:51.261Z,4496
2017-07-15T09:54:51.951Z,4064
2017-07-15T09:55:52.719Z,3672
2017-07-15T09:56:53.390Z,3428
2017-07-15T09:57:54.096Z,3488
2017-07-15T09:58:55.037Z,3588
2017-07-15T09:59:55.738Z,3908
2017-07-15T10:00:56.440Z,3780
2017-07-15T10:01:57.120Z,3920
2017-07-15T10:02:57.945Z,3756
2017-07-15T10:03:58.608Z,3784
2017-07-15T10:04:59.610Z,4456
2017-07-15T10:06:00.327Z,5216
2017-07-15T10:07:01.026Z,6020
2017-07-15T10:08:01.767Z,6104
2017-07-15T10:09:02.451Z,6072
2017-07-15T10:10:03.144Z,6404
2017-07-15T10:11:04.166Z,5856
2017-07-15T10:12:04.828Z,5844
2017-07-15T10:13:05.686Z,5520
2017-07-15T10:14:06.368Z,5172
2017-07-15T10:15:07.084Z,5380
2017-07-15T10:16:07.813Z,5372
2017-07-15T10:17:08.731Z,5620
2017-07-15T10:18:09.574Z,5772
2017-07-15T10:19:10.324Z,5924
2017-07-15T10:20:11.072Z,6164
2017-07-15T10:21:11.771Z,6380
2017-07-15T10:22:12.452Z,7100
2017-07-15T10:23:13.141Z,7904
2017-07-15T10:24:14.147Z,8584
2017-07-15T10:25:14.856Z,8264
2017-07-15T10:26:15.557Z,7368
2017-07-15T10:27:16.297Z,7232
2017-07-15T10:28:17.040Z,6792
2017-07-15T10:29:17.713Z,6264
2017-07-15T10:30:18.822Z,5476
2017-07-15T10:31:19.493Z,5616
2017-07-15T10:32:20.197Z,5884
2017-07-15T10:33:20.895Z,6148
2017-07-15T10:34:21.581Z,5776
2017-07-15T10:35:22.579Z,5380
2017-07-15T10:36:23.275Z,5136
2017-07-15T10:37:24.286Z,5136
2017-07-15T10:38:24.987Z,5404
2017-07-15T10:39:25.689Z,5484
2017-07-15T10:40:26.489Z,5736
2017-07-15T10:41:27.187Z,5952
2017-07-15T10:42:27.885Z,6048
2017-07-15T10:43:28.841Z,5912
2017-07-15T10:44:29.597Z,5452
2017-07-15T10:45:30.502Z,5584
2017-07-15T10:46:31.196Z,5668
2017-07-15T10:47:31.994Z,6396
2017-07-15T10:48:32.716Z,6784
2017-07-15T10:49:33.724Z,6148
2017-07-15T10:50:34.526Z,5936
2017-07-15T10:51:35.224Z,5940
2017-07-15T10:52:35.919Z,6376
2017-07-15T10:53:36.687Z,7116
2017-07-15T10:54:37.402Z,7128
2017-07-15T10:55:38.406Z,7308
2017-07-15T10:56:39.087Z,7668
2017-07-15T10:57:39.781Z,8620
2017-07-15T10:58:40.484Z,9000
2017-07-15T10:59:41.168Z,8292
2017-07-15T11:00:41.929Z,7680
2017-07-15T11:01:42.923Z,7204
2017-07-15T11:02:43.616Z,6908
2017-07-15T11:03:44.378Z,6180
2017-07-15T11:04:45.114Z,5528
2017-07-15T11:05:45.966Z,4928
2017-07-15T11:06:46.647Z,4496
2017-07-15T11:07:47.350Z,4380
2017-07-15T11:08:48.347Z,4280
2017-07-15T11:09:49.060Z,4412
2017-07-15T11:10:49.962Z,4792
2017-07-15T11:11:50.651Z,5304
2017-07-15T11:12:51.384Z,5820
2017-07-15T11:13:52.102Z,6228
2017-07-15T11:14:53.164Z,6636
2017-07-15T11:15:53.918Z,6864
2017-07-15T11:16:54.596Z,7060
2017-07-15T11:17:55.648Z,7056
2017-07-15T11:18:56.312Z,7004
2017-07-15T11:19:57.009Z,7336
2017-07-15T11:20:57.805Z,7848
2017-07-15T11:21:59.417Z,8292
2017-07-15T11:23:00.508Z,8400
2017-07-15T11:24:01.208Z,8816
2017-07-15T11:25:02.018Z,8208
2017-07-15T11:26:02.689Z,7176
2017-07-15T11:27:03.370Z,7088
2017-07-15T11:28:04.095Z,6516
2017-07-15T11:29:04.816Z,6584
2017-07-15T11:30:05.521Z,6972
2017-07-15T11:32:24.650Z,8628
2017-07-15T11:33:25.664Z,8256
2017-07-15T11:34:26.350Z,7900
2017-07-15T11:35:27.105Z,7488
2017-07-15T11:36:27.943Z,6784
2017-07-15T11:37:28.639Z,5536
2017-07-15T11:38:29.341Z,4876
2017-07-15T11:39:30.098Z,4420
2017-07-15T11:40:30.817Z,4348
2017-07-15T11:41:31.695Z,4360
2017-07-15T11:42:32.673Z,4676
2017-07-15T11:43:33.623Z,4996
2017-07-15T11:44:34.356Z,5360
2017-07-15T11:45:35.152Z,5888
2017-07-15T11:46:35.965Z,6368
2017-07-15T11:47:36.987Z,6720
2017-07-15T11:48:37.647Z,7292
2017-07-15T11:49:38.838Z,8128
2017-07-15T11:51:55.056Z,9484
2017-07-15T11:52:55.747Z,9028
2017-07-15T11:53:56.564Z,9240
2017-07-15T11:54:57.332Z,9748
2017-07-15T11:55:58.368Z,9876
2017-07-15T11:56:59.177Z,9808
2017-07-15T11:57:59.880Z,9964
2017-07-15T11:59:00.614Z,10148
2017-07-15T12:00:01.344Z,10272
2017-07-15T12:01:02.089Z,10228
2017-07-15T12:02:03.076Z,10248
2017-07-15T12:03:04.128Z,9976
2017-07-15T12:04:04.848Z,10368
2017-07-15T12:05:05.488Z,10340
2017-07-15T12:06:06.199Z,10256
2017-07-15T12:07:06.910Z,10264
2017-07-15T12:08:07.877Z,10064
2017-07-15T12:09:08.555Z,9300
2017-07-15T12:10:09.273Z,9788
2017-07-15T12:11:09.987Z,10668
2017-07-15T12:12:10.814Z,10616
2017-07-15T12:13:11.844Z,10496
2017-07-15T12:14:12.871Z,10308
2017-07-15T12:15:13.597Z,10364
2017-07-15T12:16:14.283Z,10620
2017-07-15T12:17:15.296Z,11048
2017-07-15T12:18:16.095Z,10968
2017-07-15T12:19:16.752Z,11168
2017-07-15T12:20:17.720Z,11688
2017-07-15T12:21:18.414Z,12164
2017-07-15T12:22:19.497Z,12684
2017-07-15T12:23:20.189Z,12840
2017-07-15T12:24:20.982Z,12660
2017-07-15T12:25:21.702Z,12768
2017-07-15T12:26:22.712Z,12532
2017-07-15T12:27:23.397Z,12336
2017-07-15T12:28:24.124Z,12612
2017-07-15T12:29:24.985Z,13348
2017-07-15T12:30:25.758Z,14104
2017-07-15T12:31:26.448Z,14428
2017-07-15T12:32:27.443Z,14364
2017-07-15T12:33:28.435Z,14004
2017-07-15T12:34:29.393Z,13492
2017-07-15T12:35:30.073Z,13864
2017-07-15T12:36:30.745Z,14588
2017-07-15T12:37:31.460Z,14772
2017-07-15T12:38:32.442Z,13136
2017-07-15T12:39:33.211Z,12004
2017-07-15T12:40:33.993Z,11684
2017-07-15T12:41:34.745Z,11476
2017-07-15T12:42:35.416Z,10736
2017-07-15T12:43:36.169Z,10872
2017-07-15T12:44:37.173Z,11472
2017-07-15T12:45:37.924Z,11364
2017-07-15T12:46:39.145Z,11452
2017-07-15T12:47:40.088Z,11892
2017-07-15T12:48:40.774Z,12676
2017-07-15T12:49:41.490Z,13480
2017-07-15T12:50:42.584Z,13636
2017-07-15T12:51:43.326Z,15640
2017-07-15T12:52:44.087Z,15060
2017-07-15T12:53:44.775Z,12724
2017-07-15T12:54:45.476Z,11576
2017-07-15T12:55:46.263Z,11908
2017-07-15T12:56:46.933Z,9976
2017-07-15T12:57:47.985Z,9512
2017-07-15T12:58:48.687Z,9460
2017-07-15T12:59:49.369Z,10184
2017-07-15T13:00:50.069Z,10152
2017-07-15T13:01:50.851Z,10136
2017-07-15T13:02:51.567Z,15716
2017-07-15T13:03:52.583Z,13128
2017-07-15T13:04:53.287Z,11868
2017-07-15T13:05:53.980Z,14040
2017-07-15T13:06:54.934Z,23584
2017-07-15T13:07:55.666Z,12692
2017-07-15T13:08:56.358Z,10932
2017-07-15T13:09:57.328Z,10308
2017-07-15T13:10:58.074Z,10244
2017-07-15T13:11:58.840Z,10672
2017-07-15T13:12:59.529Z,10848
2017-07-15T13:14:00.223Z,11240
2017-07-15T13:15:00.977Z,11668
2017-07-15T13:16:01.969Z,10572
2017-07-15T13:17:02.674Z,9972
2017-07-15T13:18:03.394Z,10228
2017-07-15T13:19:04.077Z,10408
2017-07-15T13:20:04.765Z,10400
2017-07-15T13:21:05.461Z,10732
2017-07-15T13:22:06.177Z,11192
2017-07-15T13:23:06.911Z,11288
2017-07-15T13:24:07.612Z,10964
2017-07-15T13:25:08.318Z,11580
2017-07-15T13:26:09.011Z,19088
2017-07-15T13:27:09.781Z,14464
2017-07-15T13:28:10.823Z,16976
2017-07-15T13:29:11.643Z,12456
2017-07-15T13:30:12.395Z,12124
2017-07-15T13:31:13.120Z,12112
2017-07-15T13:32:13.911Z,13000
2017-07-15T13:33:14.944Z,23264
2017-07-15T13:34:15.880Z,24768
2017-07-15T13:35:16.672Z,21536
2017-07-15T13:36:17.455Z,20128
2017-07-15T13:37:18.124Z,13452
2017-07-15T13:38:18.879Z,13620
2017-07-15T13:39:19.655Z,11460
2017-07-15T13:40:20.760Z,10824
2017-07-15T13:41:21.459Z,11876
2017-07-15T13:42:22.245Z,12708
2017-07-15T13:43:23.067Z,17704
2017-07-15T13:44:23.763Z,14028
2017-07-15T13:45:24.469Z,14396
2017-07-15T13:46:25.575Z,15404
2017-07-15T13:47:26.311Z,25440
2017-07-15T13:48:27.032Z,24288
2017-07-15T13:49:27.788Z,23744
2017-07-15T13:50:28.617Z,20736
2017-07-15T13:51:29.301Z,20896
2017-07-15T13:52:30.319Z,14376