createdAt,value
2022-09-17T00:01:42.764Z,100.00
2022-09-17T00:04:11.321Z,100.00
2022-09-17T00:06:39.531Z,100.00
2022-09-17T00:09:08.850Z,100.00
2022-09-17T00:11:40.596Z,100.00
2022-09-17T00:14:12.852Z,100.00
2022-09-17T00:16:46.812Z,100.00
2022-09-17T00:19:21.209Z,100.00
2022-09-17T00:21:49.713Z,100.00
2022-09-17T00:24:19.264Z,100.00
2022-09-17T00:26:48.701Z,100.00
2022-09-17T00:29:17.235Z,100.00
2022-09-17T00:31:45.398Z,100.00
2022-09-17T00:34:13.566Z,100.00
2022-09-17T00:36:42.161Z,100.00
2022-09-17T00:39:12.389Z,100.00
2022-09-17T00:41:40.562Z,100.00
2022-09-17T00:44:41.656Z,100.00
2022-09-17T00:47:24.095Z,100.00
2022-09-17T00:50:09.509Z,100.00
2022-09-17T00:52:49.625Z,100.00
2022-09-17T00:55:22.611Z,100.00
2022-09-17T00:57:58.920Z,100.00
2022-09-17T01:00:27.633Z,100.00
2022-09-17T01:02:55.645Z,100.00
2022-09-17T01:05:48.626Z,100.00
2022-09-17T01:08:32.126Z,100.00
2022-09-17T01:11:20.876Z,100.00
2022-09-17T01:14:07.808Z,100.00
2022-09-17T01:16:40.415Z,100.00
2022-09-17T01:19:27.973Z,100.00
2022-09-17T01:22:11.264Z,100.00
2022-09-17T01:25:04.210Z,100.00
2022-09-17T01:27:47.077Z,100.00
2022-09-17T01:30:36.498Z,100.00
2022-09-17T01:33:31.015Z,100.00
2022-09-17T01:36:35.634Z,100.00
2022-09-17T01:39:42.039Z,100.00
2022-09-17T01:42:36.238Z,100.00
2022-09-17T01:45:18.971Z,100.00
2022-09-17T01:48:15.347Z,100.00
2022-09-17T01:51:12.967Z,100.00
2022-09-17T01:53:53.365Z,100.00
2022-09-17T01:56:26.557Z,100.00
2022-09-17T01:59:07.392Z,100.00
2022-09-17T02:01:39.281Z,100.00
2022-09-17T02:04:14.825Z,100.00
2022-09-17T02:06:48.819Z,100.00
2022-09-17T02:09:36.882Z,100.00
2022-09-17T02:12:18.133Z,100.00
2022-09-17T02:14:54.006Z,100.00
2022-09-17T02:17:32.248Z,100.00
2022-09-17T02:20:02.292Z,100.00
2022-09-17T02:22:37.189Z,100.00
2022-09-17T02:25:11.034Z,100.00
2022-09-17T02:28:03.270Z,100.00
2022-09-17T02:30:32.515Z,100.00
2022-09-17T02:33:04.875Z,100.00
2022-09-17T02:35:33.356Z,100.00
2022-09-17T02:38:01.558Z,100.00
2022-09-17T02:40:35.235Z,100.00
2022-09-17T02:43:38.050Z,100.00
2022-09-17T02:46:44.840Z,100.00
2022-09-17T02:49:24.483Z,100.00
2022-09-17T02:51:55.372Z,100.00
2022-09-17T02:54:42.937Z,100.00
2022-09-17T02:57:30.270Z,100.00
2022-09-17T03:00:12.380Z,100.00
2022-09-17T03:02:45.271Z,100.00
2022-09-17T03:05:16.922Z,100.00
2022-09-17T03:07:45.161Z,100.00
2022-09-17T03:10:13.592Z,100.00
2022-09-17T03:12:42.032Z,100.00
2022-09-17T03:15:10.440Z,100.00
2022-09-17T03:17:38.815Z,100.00
2022-09-17T03:20:07.554Z,100.00
2022-09-17T03:22:35.909Z,100.00
2022-09-17T03:25:04.312Z,100.00
2022-09-17T03:27:32.412Z,100.00
2022-09-17T03:30:00.516Z,100.00
2022-09-17T03:32:28.611Z,100.00
2022-09-17T03:34:56.674Z,100.00
2022-09-17T03:37:24.774Z,100.00
2022-09-17T03:39:52.931Z,100.00
2022-09-17T03:42:21.011Z,100.00
2022-09-17T03:44:49.135Z,100.00
2022-09-17T03:47:17.442Z,100.00
2022-09-17T03:49:46.699Z,100.00
2022-09-17T03:52:14.821Z,100.00
2022-09-17T03:54:42.906Z,100.00
2022-09-17T03:57:10.988Z,100.00
2022-09-17T03:59:39.163Z,100.00
2022-09-17T04:02:07.319Z,100.00
2022-09-17T04:04:36.269Z,100.00
2022-09-17T04:07:04.588Z,100.00
2022-09-17T04:09:33.429Z,100.00
2022-09-17T04:12:03.705Z,100.00
2022-09-17T04:14:32.914Z,100.00
2022-09-17T04:17:01.032Z,100.00
2022-09-17T04:19:29.134Z,100.00
2022-09-17T04:21:57.148Z,100.00
2022-09-17T04:24:25.326Z,100.00
2022-09-17T04:26:53.404Z,100.00
2022-09-17T04:29:21.505Z,100.00
2022-09-17T04:31:49.563Z,100.00
2022-09-17T04:34:17.685Z,100.00
2022-09-17T04:36:45.743Z,100.00
2022-09-17T04:39:13.939Z,100.00
2022-09-17T04:41:41.970Z,100.00
2022-09-17T04:44:10.072Z,100.00
2022-09-17T04:46:38.134Z,100.00
2022-09-17T04:49:06.380Z,100.00
2022-09-17T04:51:34.704Z,100.00
2022-09-17T04:54:02.930Z,100.00
2022-09-17T04:56:31.038Z,100.00
2022-09-17T04:58:59.174Z,100.00
2022-09-17T05:01:27.398Z,100.00
2022-09-17T05:03:55.600Z,100.00
2022-09-17T05:06:24.445Z,100.00
2022-09-17T05:08:52.708Z,100.00
2022-09-17T05:11:20.783Z,100.00
2022-09-17T05:13:49.543Z,100.00
2022-09-17T05:16:17.745Z,100.00
2022-09-17T05:18:46.187Z,100.00
2022-09-17T05:21:14.247Z,100.00
2022-09-17T05:23:42.241Z,100.00
2022-09-17T05:26:10.463Z,100.00
2022-09-17T05:28:38.674Z,100.00
2022-09-17T05:31:06.873Z,100.00
2022-09-17T05:33:34.995Z,100.00
2022-09-17T05:36:03.321Z,100.00
2022-09-17T05:38:31.540Z,100.00
2022-09-17T05:41:03.334Z,100.00
2022-09-17T05:43:31.632Z,100.00
2022-09-17T05:46:05.006Z,100.00
2022-09-17T05:48:33.225Z,100.00
2022-09-17T05:51:01.273Z,100.00
2022-09-17T05:53:29.347Z,100.00
2022-09-17T05:56:03.230Z,100.00
2022-09-17T05:58:34.412Z,100.00
2022-09-17T06:01:02.793Z,100.00
2022-09-17T06:03:30.872Z,100.00
2022-09-17T06:06:00.188Z,100.00
2022-09-17T06:08:29.429Z,100.00
2022-09-17T06:11:01.712Z,100.00
2022-09-17T06:13:31.044Z,100.00
2022-09-17T06:15:59.775Z,100.00
2022-09-17T06:18:29.583Z,100.00
2022-09-17T06:21:00.147Z,100.00
2022-09-17T06:23:28.877Z,100.00
2022-09-17T06:26:02.844Z,100.00
2022-09-17T06:28:31.026Z,100.00
2022-09-17T06:31:04.082Z,100.00
2022-09-17T06:33:33.495Z,100.00
2022-09-17T06:36:05.376Z,100.00
2022-09-17T06:38:36.708Z,100.00
2022-09-17T06:41:05.234Z,100.00
2022-09-17T06:43:33.870Z,100.00
2022-09-17T06:46:06.006Z,100.00
2022-09-17T06:48:35.586Z,100.00
2022-09-17T06:51:06.383Z,100.00
2022-09-17T06:53:37.195Z,100.00
2022-09-17T06:56:06.818Z,100.00
2022-09-17T06:58:41.965Z,100.00
2022-09-17T07:01:11.649Z,100.00
2022-09-17T07:03:42.870Z,100.00
2022-09-17T07:06:11.581Z,100.00
2022-09-17T07:08:41.592Z,100.00
2022-09-17T07:11:09.799Z,100.00
2022-09-17T07:13:37.950Z,100.00
2022-09-17T07:16:06.902Z,100.00
2022-09-17T07:18:35.305Z,100.00
2022-09-17T07:21:05.671Z,100.00
2022-09-17T07:23:36.029Z,100.00
2022-09-17T07:26:07.088Z,100.00
2022-09-17T07:28:35.302Z,100.00
2022-09-17T07:31:05.534Z,100.00
2022-09-17T07:33:35.759Z,100.00
2022-09-17T07:36:07.445Z,100.00
2022-09-17T07:38:35.831Z,100.00
2022-09-17T07:41:12.916Z,100.00
2022-09-17T07:43:42.253Z,100.00
2022-09-17T07:46:18.797Z,100.00
2022-09-17T07:48:47.851Z,100.00
2022-09-17T07:51:22.003Z,100.00
2022-09-17T07:53:58.070Z,100.00
2022-09-17T07:56:27.555Z,100.00
2022-09-17T07:58:56.314Z,100.00
2022-09-17T08:01:24.576Z,100.00
2022-09-17T08:03:54.335Z,100.00
2022-09-17T08:06:26.254Z,100.00
2022-09-17T08:08:55.765Z,100.00
2022-09-17T08:14:15.883Z,100.00
2022-09-17T08:16:46.437Z,100.00
2022-09-17T08:19:14.606Z,100.00
2022-09-17T08:21:42.719Z,100.00
2022-09-17T08:24:10.821Z,100.00
2022-09-17T08:26:39.815Z,100.00
2022-09-17T08:29:08.084Z,100.00
2022-09-17T08:31:36.191Z,100.00
2022-09-17T08:34:09.818Z,100.00
2022-09-17T08:36:38.242Z,100.00
2022-09-17T08:39:06.359Z,100.00
2022-09-17T08:41:57.337Z,100.00
2022-09-17T08:44:30.653Z,100.00
2022-09-17T08:47:31.091Z,100.00
2022-09-17T08:50:06.157Z,100.00
2022-09-17T08:53:06.466Z,100.00
2022-09-17T08:55:40.298Z,100.00
2022-09-17T08:58:34.043Z,100.00
2022-09-17T09:01:08.629Z,100.00
2022-09-17T09:04:06.931Z,100.00
2022-09-17T09:06:46.387Z,100.00
2022-09-17T09:09:21.154Z,100.00
2022-09-17T09:11:54.247Z,100.00
2022-09-17T09:14:31.219Z,100.00
2022-09-17T09:17:00.244Z,100.00
2022-09-17T09:19:34.013Z,100.00
2022-09-17T09:22:20.812Z,100.00
2022-09-17T09:25:19.000Z,100.00
2022-09-17T09:28:06.057Z,100.00
2022-09-17T09:30:59.535Z,100.00
2022-09-17T09:33:32.306Z,100.00
2022-09-17T09:36:00.910Z,100.00
2022-09-17T09:38:38.111Z,100.00
2022-09-17T09:41:15.599Z,100.00
2022-09-17T09:44:14.233Z,100.00
2022-09-17T09:47:00.695Z,100.00
2022-09-17T09:49:41.527Z,100.00
2022-09-17T09:52:35.892Z,100.00
2022-09-17T09:55:30.725Z,100.00
2022-09-17T09:58:27.579Z,100.00
2022-09-17T10:00:55.629Z,100.00
2022-09-17T10:03:32.167Z,100.00
2022-09-17T10:06:04.955Z,100.00
2022-09-17T10:08:36.724Z,100.00
2022-09-17T10:11:06.203Z,100.00
2022-09-17T10:13:36.895Z,100.00
2022-09-17T10:16:21.242Z,100.00
2022-09-17T10:19:05.819Z,100.00
2022-09-17T10:21:42.482Z,100.00
2022-09-17T10:24:27.993Z,100.00
2022-09-17T10:27:13.534Z,100.00
2022-09-17T10:29:47.380Z,100.00
2022-09-17T10:32:23.269Z,100.00
2022-09-17T10:35:19.403Z,100.00
2022-09-17T10:37:48.794Z,100.00
2022-09-17T10:40:19.759Z,100.00
2022-09-17T10:42:49.525Z,100.00
2022-09-17T10:45:29.270Z,100.00
2022-09-17T10:47:59.848Z,100.00
2022-09-17T10:50:34.527Z,100.00
2022-09-17T10:53:06.167Z,100.00
2022-09-17T10:55:34.258Z,100.00
2022-09-17T10:58:08.537Z,100.00
2022-09-17T11:00:57.850Z,100.00
2022-09-17T11:03:44.860Z,100.00
2022-09-17T11:06:25.312Z,100.00
2022-09-17T11:09:02.278Z,100.00
2022-09-17T11:11:39.071Z,100.00
2022-09-17T11:14:35.904Z,100.00
2022-09-17T11:17:11.840Z,100.00
2022-09-17T11:20:01.464Z,100.00
2022-09-17T11:22:45.897Z,100.00
2022-09-17T11:25:43.237Z,100.00
2022-09-17T11:28:32.311Z,100.00
2022-09-17T11:31:34.587Z,100.00
2022-09-17T11:34:14.418Z,100.00
2022-09-17T11:37:16.695Z,100.00
2022-09-17T11:40:17.973Z,100.00
2022-09-17T11:42:53.388Z,100.00
2022-09-17T11:45:29.086Z,100.00
2022-09-17T11:48:07.994Z,100.00
2022-09-17T11:51:00.939Z,100.00
2022-09-17T11:53:35.230Z,100.00
2022-09-17T11:56:25.574Z,100.00
2022-09-17T11:59:05.875Z,100.00
2022-09-17T12:01:58.020Z,100.00
2022-09-17T12:04:46.439Z,100.00
2022-09-17T12:07:21.505Z,98.91
2022-09-17T12:09:59.803Z,97.05
2022-09-17T12:12:49.216Z,100.00
2022-09-17T12:15:28.915Z,100.00
2022-09-17T12:18:30.547Z,100.00
2022-09-17T12:20:57.156Z,100.00
2022-09-17T12:23:43.606Z,100.00
2022-09-17T12:26:24.519Z,100.00
2022-09-17T12:29:05.721Z,95.06
2022-09-17T12:32:18.321Z,88.95
2022-09-17T12:34:58.288Z,90.36
2022-09-17T12:37:52.808Z,90.00
2022-09-17T12:40:31.517Z,93.23
2022-09-17T12:43:50.569Z,96.79
2022-09-17T12:46:40.459Z,94.52
2022-09-17T12:49:19.080Z,91.82
2022-09-17T12:51:53.072Z,91.99
2022-09-17T12:54:45.937Z,85.94
2022-09-17T12:57:42.581Z,86.10
2022-09-17T13:00:13.467Z,85.50
2022-09-17T13:03:27.154Z,84.53
2022-09-17T13:06:27.466Z,86.97
2022-09-17T13:09:13.927Z,87.19
2022-09-17T13:12:01.915Z,82.21
2022-09-17T13:14:58.172Z,82.17
2022-09-17T13:17:35.989Z,83.22
2022-09-17T13:23:02.047Z,72.89
2022-09-17T13:25:30.754Z,78.11
2022-09-17T13:28:12.069Z,80.03
2022-09-17T13:31:01.796Z,75.00
2022-09-17T13:33:53.889Z,76.10
2022-09-17T13:36:49.033Z,75.01
2022-09-17T13:39:41.957Z,80.52
2022-09-17T13:42:14.465Z,75.12
2022-09-17T13:44:51.385Z,67.25
2022-09-17T13:47:25.166Z,68.33
2022-09-17T13:50:02.457Z,68.44
2022-09-17T13:52:52.150Z,69.71
2022-09-17T13:55:37.242Z,71.96
2022-09-17T13:58:13.407Z,75.96
2022-09-17T14:00:58.016Z,79.13
2022-09-17T14:03:34.988Z,72.95
2022-09-17T14:06:08.670Z,72.42
2022-09-17T14:08:46.596Z,73.60
2022-09-17T14:11:25.804Z,74.91
2022-09-17T14:13:59.724Z,73.55
2022-09-17T14:16:36.979Z,75.76
2022-09-17T14:19:23.803Z,76.77
2022-09-17T14:22:05.858Z,78.82
2022-09-17T14:24:44.183Z,79.67
2022-09-17T14:27:43.580Z,82.13
2022-09-17T14:30:14.463Z,79.67
2022-09-17T14:32:51.952Z,81.94
2022-09-17T14:35:26.213Z,81.77
2022-09-17T14:38:26.038Z,81.16
2022-09-17T14:41:06.377Z,82.65
2022-09-17T14:44:17.316Z,85.02
2022-09-17T14:47:13.308Z,85.50
2022-09-17T14:49:41.604Z,87.35
2022-09-17T14:52:38.870Z,88.87
2022-09-17T14:55:29.691Z,90.85
2022-09-17T14:58:02.634Z,90.72
2022-09-17T15:00:38.298Z,89.79
2022-09-17T15:03:06.869Z,89.58
2022-09-17T15:05:40.692Z,93.80
2022-09-17T15:08:39.891Z,92.79
2022-09-17T15:11:11.980Z,91.70
2022-09-17T15:13:50.397Z,95.31
2022-09-17T15:16:25.746Z,92.78
2022-09-17T15:19:03.557Z,93.46
2022-09-17T15:21:46.135Z,93.05
2022-09-17T15:24:23.164Z,96.28
2022-09-17T15:26:56.225Z,95.71
2022-09-17T15:29:31.027Z,95.41
2022-09-17T15:31:59.323Z,93.80
2022-09-17T15:34:27.435Z,99.22
2022-09-17T15:37:28.316Z,94.94
2022-09-17T15:39:56.691Z,100.00
2022-09-17T15:42:32.119Z,100.00
2022-09-17T15:45:18.517Z,100.00
2022-09-17T15:47:53.984Z,100.00
2022-09-17T15:50:25.024Z,100.00
2022-09-17T15:53:22.241Z,100.00
2022-09-17T15:56:02.876Z,100.00
2022-09-17T15:58:35.597Z,100.00
2022-09-17T16:01:09.944Z,100.00
2022-09-17T16:03:40.885Z,100.00
2022-09-17T16:06:21.218Z,100.00
2022-09-17T16:09:03.633Z,100.00
2022-09-17T16:11:33.040Z,100.00
2022-09-17T16:14:01.675Z,100.00
2022-09-17T16:16:35.412Z,100.00
2022-09-17T16:19:06.898Z,100.00
2022-09-17T16:21:35.896Z,100.00
2022-09-17T16:24:04.100Z,100.00
2022-09-17T16:26:35.152Z,100.00
2022-09-17T16:29:05.797Z,100.00
2022-09-17T16:31:34.608Z,100.00
2022-09-17T16:34:02.718Z,100.00
2022-09-17T16:36:32.248Z,100.00
2022-09-17T16:39:01.183Z,100.00
2022-09-17T16:41:29.319Z,100.00
2022-09-17T16:43:58.399Z,100.00
2022-09-17T16:46:26.852Z,100.00
2022-09-17T16:48:55.025Z,100.00
2022-09-17T16:51:23.087Z,100.00
2022-09-17T16:53:51.212Z,100.00
2022-09-17T16:56:28.040Z,100.00
2022-09-17T16:58:56.801Z,100.00
2022-09-17T17:01:25.060Z,100.00
2022-09-17T17:03:54.172Z,100.00
2022-09-17T17:06:22.716Z,100.00
2022-09-17T17:08:51.766Z,100.00
2022-09-17T17:11:19.838Z,100.00
2022-09-17T17:13:48.145Z,100.00
2022-09-17T17:16:16.606Z,100.00
2022-09-17T17:18:47.614Z,100.00
2022-09-17T17:21:15.708Z,100.00
2022-09-17T17:23:43.898Z,100.00
2022-09-17T17:26:12.038Z,100.00
2022-09-17T17:28:40.162Z,100.00
2022-09-17T17:31:08.369Z,100.00
2022-09-17T17:33:36.569Z,100.00
2022-09-17T17:36:08.268Z,100.00
2022-09-17T17:38:37.429Z,100.00
2022-09-17T17:41:15.773Z,100.00
2022-09-17T17:43:43.926Z,100.00
2022-09-17T17:46:12.865Z,100.00
2022-09-17T17:48:40.983Z,100.00
2022-09-17T17:51:10.749Z,100.00
2022-09-17T17:53:42.683Z,100.00
2022-09-17T17:56:12.600Z,100.00
2022-09-17T17:58:40.903Z,100.00
2022-09-17T18:01:18.445Z,100.00
2022-09-17T18:03:46.933Z,100.00
2022-09-17T18:06:15.094Z,100.00
2022-09-17T18:08:45.291Z,100.00
2022-09-17T18:11:13.434Z,100.00
2022-09-17T18:13:44.982Z,100.00
2022-09-17T18:16:15.060Z,100.00
2022-09-17T18:18:45.410Z,100.00
2022-09-17T18:21:16.965Z,100.00
2022-09-17T18:23:45.431Z,100.00
2022-09-17T18:26:16.751Z,100.00
2022-09-17T18:28:45.379Z,100.00
2022-09-17T18:31:22.897Z,100.00
2022-09-17T18:34:02.456Z,100.00
2022-09-17T18:36:32.901Z,100.00
2022-09-17T18:39:24.227Z,100.00
2022-09-17T18:41:52.845Z,100.00
2022-09-17T18:44:21.955Z,100.00
2022-09-17T18:46:51.462Z,100.00
2022-09-17T18:49:19.754Z,100.00
2022-09-17T18:51:47.888Z,100.00
2022-09-17T18:54:16.058Z,100.00
2022-09-17T18:56:44.322Z,100.00
2022-09-17T18:59:13.523Z,100.00
2022-09-17T19:01:41.820Z,100.00
2022-09-17T19:04:11.251Z,100.00
2022-09-17T19:06:39.527Z,100.00
2022-09-17T19:09:07.615Z,100.00
2022-09-17T19:11:36.571Z,100.00
2022-09-17T19:14:04.962Z,100.00
2022-09-17T19:16:33.158Z,100.00
2022-09-17T19:19:01.459Z,100.00
2022-09-17T19:21:29.697Z,100.00
2022-09-17T19:23:58.011Z,100.00
2022-09-17T19:26:27.613Z,100.00
2022-09-17T19:29:03.175Z,100.00
2022-09-17T19:31:31.338Z,100.00
2022-09-17T19:33:59.995Z,100.00
2022-09-17T19:36:30.431Z,100.00
2022-09-17T19:38:58.878Z,100.00
2022-09-17T19:41:27.185Z,100.00
2022-09-17T19:43:56.851Z,100.00
2022-09-17T19:46:26.456Z,100.00
2022-09-17T19:48:58.769Z,100.00
2022-09-17T19:51:29.668Z,100.00
2022-09-17T19:53:58.182Z,100.00
2022-09-17T19:56:27.623Z,100.00
2022-09-17T19:58:56.713Z,100.00
2022-09-17T20:01:24.941Z,100.00
2022-09-17T20:03:55.899Z,100.00
2022-09-17T20:06:24.164Z,100.00
2022-09-17T20:08:54.430Z,100.00
2022-09-17T20:11:24.196Z,100.00
2022-09-17T20:13:58.454Z,100.00
2022-09-17T20:16:26.970Z,100.00
2022-09-17T20:18:55.367Z,100.00
2022-09-17T20:21:29.367Z,100.00
2022-09-17T20:23:58.635Z,100.00
2022-09-17T20:26:28.901Z,100.00
2022-09-17T20:28:57.329Z,100.00
2022-09-17T20:31:28.252Z,100.00
2022-09-17T20:33:58.880Z,100.00
2022-09-17T20:36:33.347Z,100.00
2022-09-17T20:39:22.261Z,100.00
2022-09-17T20:41:49.772Z,100.00
2022-09-17T20:44:18.308Z,100.00
2022-09-17T20:46:46.704Z,100.00
2022-09-17T20:49:14.977Z,100.00
2022-09-17T20:51:43.101Z,100.00
2022-09-17T20:54:11.344Z,100.00
2022-09-17T20:56:39.484Z,100.00
2022-09-17T20:59:24.892Z,100.00
2022-09-17T21:01:53.738Z,100.00
2022-09-17T21:04:24.074Z,100.00
2022-09-17T21:06:53.410Z,100.00
2022-09-17T21:09:24.364Z,100.00
2022-09-17T21:11:52.609Z,100.00
2022-09-17T21:14:21.120Z,100.00
2022-09-17T21:16:49.316Z,100.00
2022-09-17T21:19:17.432Z,100.00
2022-09-17T21:21:45.585Z,100.00
2022-09-17T21:24:13.765Z,100.00
2022-09-17T21:26:41.980Z,100.00
2022-09-17T21:29:10.479Z,100.00
2022-09-17T21:31:41.575Z,100.00
2022-09-17T21:34:12.474Z,100.00
2022-09-17T21:36:41.855Z,100.00
2022-09-17T21:39:15.675Z,100.00
2022-09-17T21:41:45.336Z,100.00
2022-09-17T21:44:13.873Z,100.00
2022-09-17T21:46:43.180Z,100.00
2022-09-17T21:49:13.027Z,100.00
2022-09-17T21:51:42.786Z,100.00
2022-09-17T21:54:13.739Z,100.00
2022-09-17T21:56:41.908Z,100.00
2022-09-17T21:59:12.083Z,100.00
2022-09-17T22:01:43.908Z,100.00
2022-09-17T22:04:15.288Z,100.00
2022-09-17T22:06:44.366Z,100.00
2022-09-17T22:09:22.146Z,100.00
2022-09-17T22:11:51.464Z,100.00
2022-09-17T22:14:24.777Z,100.00
2022-09-17T22:16:54.537Z,100.00
2022-09-17T22:19:23.766Z,100.00
2022-09-17T22:21:54.042Z,100.00
2022-09-17T22:24:24.080Z,100.00
2022-09-17T22:26:57.843Z,100.00
2022-09-17T22:29:31.800Z,100.00
2022-09-17T22:32:00.007Z,100.00
2022-09-17T22:34:29.669Z,100.00
2022-09-17T22:36:57.789Z,100.00
2022-09-17T22:39:25.925Z,100.00
2022-09-17T22:41:54.662Z,100.00
2022-09-17T22:44:22.725Z,100.00
2022-09-17T22:46:52.079Z,100.00
2022-09-17T22:49:20.436Z,100.00
2022-09-17T22:51:48.578Z,100.00
2022-09-17T22:54:18.277Z,100.00
2022-09-17T22:56:47.679Z,100.00
2022-09-17T22:59:17.710Z,100.00
2022-09-17T23:01:45.916Z,100.00
2022-09-17T23:04:14.159Z,100.00
2022-09-17T23:06:42.347Z,100.00
2022-09-17T23:09:13.707Z,100.00
2022-09-17T23:11:42.172Z,100.00
2022-09-17T23:14:15.359Z,100.00
2022-09-17T23:16:48.864Z,100.00
2022-09-17T23:19:17.868Z,100.00
2022-09-17T23:21:46.572Z,100.00
2022-09-17T23:24:20.279Z,100.00
2022-09-17T23:26:49.736Z,100.00
2022-09-17T23:29:19.068Z,100.00
2022-09-17T23:31:47.222Z,100.00
2022-09-17T23:34:15.293Z,100.00
2022-09-17T23:36:43.909Z,100.00
2022-09-17T23:39:12.409Z,100.00
2022-09-17T23:41:43.240Z,100.00
2022-09-17T23:44:15.313Z,100.00
2022-09-17T23:46:45.668Z,100.00
2022-09-17T23:49:14.960Z,100.00
2022-09-17T23:51:43.546Z,100.00
2022-09-17T23:54:11.816Z,100.00
2022-09-17T23:56:39.926Z,100.00
2022-09-17T23:59:08.521Z,100.00
