createdAt,value
2022-11-10T00:00:33.122Z,30.95
2022-11-10T00:03:04.967Z,30.80
2022-11-10T00:05:34.291Z,31.02
2022-11-10T00:08:06.058Z,30.55
2022-11-10T00:10:57.036Z,32.50
2022-11-10T00:13:28.084Z,31.30
2022-11-10T00:16:16.638Z,31.48
2022-11-10T00:18:45.756Z,32.88
2022-11-10T00:21:15.956Z,33.22
2022-11-10T00:23:45.236Z,34.15
2022-11-10T00:26:16.927Z,33.28
2022-11-10T00:28:45.945Z,34.88
2022-11-10T00:31:15.028Z,37.47
2022-11-10T00:33:46.246Z,35.72
2022-11-10T00:36:14.936Z,35.45
2022-11-10T00:38:43.685Z,34.50
2022-11-10T00:41:12.452Z,32.17
2022-11-10T00:43:41.208Z,32.35
2022-11-10T00:46:09.896Z,31.77
2022-11-10T00:48:38.651Z,29.92
2022-11-10T00:51:08.137Z,28.30
2022-11-10T00:53:36.767Z,29.63
2022-11-10T00:56:06.288Z,28.23
2022-11-10T00:58:34.943Z,27.30
2022-11-10T01:01:06.884Z,27.23
2022-11-10T01:03:36.764Z,25.00
2022-11-10T01:06:09.312Z,25.77
2022-11-10T01:08:39.078Z,26.05
2022-11-10T01:11:10.830Z,22.98
2022-11-10T01:13:39.676Z,28.10
2022-11-10T01:16:12.463Z,25.88
2022-11-10T01:18:41.556Z,24.10
2022-11-10T01:21:10.897Z,24.58
2022-11-10T01:23:39.916Z,24.70
2022-11-10T01:26:09.769Z,24.05
2022-11-10T01:28:39.000Z,23.80
2022-11-10T01:31:11.330Z,25.02
2022-11-10T01:33:40.453Z,23.48
2022-11-10T01:36:11.114Z,23.02
2022-11-10T01:38:42.387Z,23.90
2022-11-10T01:41:24.956Z,22.65
2022-11-10T01:43:56.393Z,21.92
2022-11-10T01:46:25.263Z,21.23
2022-11-10T01:48:57.519Z,21.63
2022-11-10T01:51:38.729Z,20.90
2022-11-10T01:54:12.095Z,22.33
2022-11-10T01:56:47.086Z,23.92
2022-11-10T01:59:20.430Z,22.38
2022-11-10T02:01:52.042Z,20.58
2022-11-10T02:04:23.171Z,20.05
2022-11-10T02:06:53.069Z,20.90
2022-11-10T02:09:22.592Z,21.95
2022-11-10T02:11:55.544Z,22.33
2022-11-10T02:16:54.267Z,21.95
2022-11-10T02:19:27.254Z,20.05
2022-11-10T02:21:56.163Z,21.05
2022-11-10T02:24:25.682Z,21.33
2022-11-10T02:26:57.250Z,19.52
2022-11-10T02:29:27.124Z,20.75
2022-11-10T02:31:56.030Z,20.98
2022-11-10T02:34:25.217Z,21.15
2022-11-10T02:36:53.945Z,21.92
2022-11-10T02:39:22.762Z,21.52
2022-11-10T02:41:51.499Z,21.65
2022-11-10T02:44:20.294Z,22.25
2022-11-10T02:46:49.285Z,21.60
2022-11-10T02:49:17.999Z,23.00
2022-11-10T02:51:46.721Z,22.92
2022-11-10T02:54:15.428Z,24.10
2022-11-10T02:56:44.157Z,23.50
2022-11-10T02:59:12.898Z,23.42
2022-11-10T03:01:41.728Z,24.23
2022-11-10T03:04:10.589Z,24.88
2022-11-10T03:06:39.352Z,22.85
2022-11-10T03:09:09.135Z,23.27
2022-11-10T03:11:37.959Z,22.95
2022-11-10T03:14:06.681Z,23.02
2022-11-10T03:16:35.654Z,23.27
2022-11-10T03:19:04.479Z,21.85
2022-11-10T03:21:34.744Z,22.65
2022-11-10T03:24:03.462Z,23.02
2022-11-10T03:26:32.200Z,21.77
2022-11-10T03:29:00.890Z,22.70
2022-11-10T03:31:30.635Z,21.35
2022-11-10T03:33:59.385Z,20.67
2022-11-10T03:36:28.121Z,19.58
2022-11-10T03:38:58.122Z,19.10
2022-11-10T03:41:26.872Z,18.15
2022-11-10T03:43:55.705Z,18.65
2022-11-10T03:46:24.536Z,19.35
2022-11-10T03:48:53.784Z,18.23
2022-11-10T03:51:23.583Z,16.92
2022-11-10T03:53:52.467Z,16.02
2022-11-10T03:56:22.574Z,15.80
2022-11-10T03:58:51.313Z,14.90
2022-11-10T04:01:20.261Z,16.35
2022-11-10T04:03:51.460Z,15.68
2022-11-10T04:06:40.540Z,15.13
2022-11-10T04:09:10.052Z,15.27
2022-11-10T04:11:58.409Z,16.00
2022-11-10T04:14:46.860Z,14.52
2022-11-10T04:17:15.566Z,15.63
2022-11-10T04:19:44.242Z,15.05
2022-11-10T04:22:32.588Z,15.65
2022-11-10T04:25:01.430Z,15.30
2022-11-10T04:27:30.192Z,15.13
2022-11-10T04:29:58.927Z,14.50
2022-11-10T04:32:27.869Z,14.35
2022-11-10T04:34:56.754Z,14.40
2022-11-10T04:37:25.570Z,14.77
2022-11-10T04:39:54.209Z,14.32
2022-11-10T04:42:23.194Z,14.10
2022-11-10T04:44:51.921Z,14.25
2022-11-10T04:47:21.110Z,14.18
2022-11-10T04:49:50.245Z,14.57
2022-11-10T04:52:19.038Z,14.65
2022-11-10T04:54:50.789Z,15.38
2022-11-10T04:57:20.007Z,13.48
2022-11-10T04:59:48.973Z,12.73
2022-11-10T05:02:18.559Z,13.88
2022-11-10T05:04:48.437Z,13.63
2022-11-10T05:07:17.203Z,13.93
2022-11-10T05:09:45.896Z,14.73
2022-11-10T05:12:18.522Z,13.35
2022-11-10T05:14:50.749Z,13.68
2022-11-10T05:17:19.433Z,14.80
2022-11-10T05:19:48.423Z,13.77
2022-11-10T05:22:17.203Z,13.70
2022-11-10T05:24:45.929Z,14.43
2022-11-10T05:27:14.765Z,13.55
2022-11-10T05:29:43.680Z,14.02
2022-11-10T05:32:12.503Z,13.85
2022-11-10T05:34:41.506Z,13.18
2022-11-10T05:37:10.218Z,12.68
2022-11-10T05:39:39.724Z,13.35
2022-11-10T05:42:08.559Z,12.98
2022-11-10T05:44:37.292Z,13.25
2022-11-10T05:47:06.131Z,13.15
2022-11-10T05:49:34.844Z,13.55
2022-11-10T05:52:03.922Z,13.90
2022-11-10T05:54:32.635Z,12.85
2022-11-10T05:57:02.033Z,12.90
2022-11-10T05:59:30.829Z,14.15
2022-11-10T06:01:59.617Z,13.15
2022-11-10T06:04:28.321Z,13.48
2022-11-10T06:06:57.132Z,13.35
2022-11-10T06:09:25.849Z,13.32
2022-11-10T06:11:54.627Z,12.98
2022-11-10T06:14:23.788Z,13.68
2022-11-10T06:16:53.419Z,13.10
2022-11-10T06:19:22.219Z,13.32
2022-11-10T06:21:55.420Z,14.10
2022-11-10T06:24:27.657Z,13.25
2022-11-10T06:26:56.317Z,13.70
2022-11-10T06:29:26.893Z,12.80
2022-11-10T06:31:55.905Z,14.32
2022-11-10T06:34:24.775Z,13.57
2022-11-10T06:36:53.495Z,13.02
2022-11-10T06:39:22.169Z,13.77
2022-11-10T06:41:50.963Z,14.73
2022-11-10T06:44:19.702Z,13.15
2022-11-10T06:46:48.483Z,13.60
2022-11-10T06:49:17.194Z,13.38
2022-11-10T06:51:46.411Z,15.27
2022-11-10T06:54:15.177Z,13.73
2022-11-10T06:56:44.071Z,20.67
2022-11-10T06:59:12.876Z,12.35
2022-11-10T07:01:44.514Z,12.88
2022-11-10T07:04:19.786Z,12.25
2022-11-10T07:06:49.898Z,13.07
2022-11-10T07:09:18.882Z,13.93
2022-11-10T07:11:47.690Z,12.80
2022-11-10T07:14:16.445Z,11.75
2022-11-10T07:16:45.528Z,12.63
2022-11-10T07:19:14.280Z,12.65
2022-11-10T07:21:44.050Z,11.45
2022-11-10T07:24:12.979Z,10.80
2022-11-10T07:26:41.969Z,11.35
2022-11-10T07:29:10.784Z,11.88
2022-11-10T07:31:39.513Z,11.93
2022-11-10T07:34:08.311Z,11.63
2022-11-10T07:36:37.025Z,12.30
2022-11-10T07:39:05.829Z,12.75
2022-11-10T07:41:34.884Z,12.10
2022-11-10T07:44:03.893Z,11.48
2022-11-10T07:46:32.624Z,11.30
2022-11-10T07:49:01.411Z,12.00
2022-11-10T07:51:31.872Z,10.63
2022-11-10T07:54:00.670Z,11.18
2022-11-10T07:56:29.925Z,11.27
2022-11-10T07:58:58.692Z,11.10
2022-11-10T08:01:27.536Z,11.80
2022-11-10T08:03:56.525Z,12.10
2022-11-10T08:06:25.350Z,11.15
2022-11-10T08:08:54.232Z,11.48
2022-11-10T08:11:24.273Z,11.13
2022-11-10T08:13:53.795Z,10.65
2022-11-10T08:16:22.644Z,11.70
2022-11-10T08:18:51.469Z,11.13
2022-11-10T08:21:20.252Z,11.25
2022-11-10T08:23:48.986Z,10.35
2022-11-10T08:26:18.919Z,10.77
2022-11-10T08:28:47.993Z,10.90
2022-11-10T08:31:16.864Z,11.43
2022-11-10T08:33:46.871Z,10.90
2022-11-10T08:36:18.289Z,11.35
2022-11-10T08:38:47.129Z,11.63
2022-11-10T08:41:16.936Z,10.88
2022-11-10T08:43:45.766Z,11.15
2022-11-10T08:46:14.510Z,10.82
2022-11-10T08:48:44.036Z,11.18
2022-11-10T08:51:13.387Z,10.63
2022-11-10T08:53:42.249Z,11.00
2022-11-10T08:56:11.202Z,11.10
2022-11-10T08:58:47.438Z,11.45
2022-11-10T09:01:19.256Z,11.27
2022-11-10T09:03:47.991Z,10.90
2022-11-10T09:06:16.777Z,11.10
2022-11-10T09:08:45.673Z,11.10
2022-11-10T09:11:14.436Z,11.90
2022-11-10T09:13:43.237Z,12.00
2022-11-10T09:16:12.113Z,11.95
2022-11-10T09:18:40.909Z,13.50
2022-11-10T09:21:12.923Z,11.02
2022-11-10T09:23:43.320Z,12.98
2022-11-10T09:26:12.825Z,13.15
2022-11-10T09:28:41.585Z,12.32
2022-11-10T09:31:10.350Z,12.75
2022-11-10T09:33:39.138Z,13.40
2022-11-10T09:36:08.228Z,11.43
2022-11-10T09:38:37.287Z,11.75
2022-11-10T09:41:09.623Z,11.82
2022-11-10T09:43:50.008Z,11.50
2022-11-10T09:46:25.644Z,11.77
2022-11-10T09:49:00.559Z,11.60
2022-11-10T09:51:37.164Z,11.18
2022-11-10T09:54:32.277Z,12.18
2022-11-10T09:57:02.464Z,11.48
2022-11-10T09:59:33.653Z,12.13
2022-11-10T10:02:04.286Z,11.10
2022-11-10T10:04:54.243Z,12.48
2022-11-10T10:07:28.299Z,11.48
2022-11-10T10:10:23.543Z,12.90
2022-11-10T10:13:27.941Z,13.52
2022-11-10T10:16:16.262Z,14.88
2022-11-10T10:19:04.998Z,15.80
2022-11-10T10:21:46.707Z,15.63
2022-11-10T10:24:21.753Z,13.77
2022-11-10T10:26:57.130Z,15.85
2022-11-10T10:29:38.611Z,15.02
2022-11-10T10:32:13.181Z,15.05
2022-11-10T10:34:43.453Z,13.95
2022-11-10T10:37:39.853Z,15.95
2022-11-10T10:40:16.003Z,17.23
2022-11-10T10:42:44.825Z,15.02
2022-11-10T10:45:20.217Z,15.30
2022-11-10T10:47:51.666Z,16.98
2022-11-10T10:50:38.119Z,15.60
2022-11-10T10:53:08.869Z,15.20
2022-11-10T10:55:38.441Z,15.80
2022-11-10T10:58:21.041Z,14.27
2022-11-10T11:03:27.911Z,15.73
2022-11-10T11:06:07.708Z,15.25
2022-11-10T11:08:36.520Z,14.68
2022-11-10T11:11:11.122Z,15.55
2022-11-10T11:13:40.003Z,14.32
2022-11-10T11:16:13.240Z,15.25
2022-11-10T11:18:42.392Z,15.27
2022-11-10T11:21:36.034Z,15.50
2022-11-10T11:24:16.448Z,17.35
2022-11-10T11:27:02.947Z,16.98
2022-11-10T11:29:33.636Z,17.70
2022-11-10T11:32:10.925Z,17.85
2022-11-10T11:35:04.971Z,20.42
2022-11-10T11:38:01.749Z,19.83
2022-11-10T11:40:51.638Z,21.38
2022-11-10T11:43:29.906Z,22.98
2022-11-10T11:46:12.491Z,24.15
2022-11-10T11:48:45.630Z,25.92
2022-11-10T11:51:30.404Z,27.58
2022-11-10T11:54:38.340Z,26.17
2022-11-10T11:57:19.300Z,27.45
2022-11-10T11:59:53.566Z,25.48
2022-11-10T12:02:51.527Z,25.73
2022-11-10T12:05:45.156Z,24.38
2022-11-10T12:08:30.293Z,26.33
2022-11-10T12:11:19.142Z,25.10
2022-11-10T12:13:58.830Z,26.55
2022-11-10T12:16:33.142Z,25.45
2022-11-10T12:19:29.830Z,25.08
2022-11-10T12:22:08.845Z,25.77
2022-11-10T12:24:50.024Z,24.75
2022-11-10T12:27:41.134Z,25.23
2022-11-10T12:30:15.544Z,26.27
2022-11-10T12:32:51.908Z,26.27
2022-11-10T12:35:29.160Z,26.73
2022-11-10T12:38:07.149Z,27.23
2022-11-10T12:40:42.137Z,26.33
2022-11-10T12:43:19.821Z,27.25
2022-11-10T12:45:57.692Z,25.15
2022-11-10T12:48:30.126Z,24.75
2022-11-10T12:50:59.730Z,24.98
2022-11-10T12:53:34.033Z,24.63
2022-11-10T12:56:16.337Z,22.60
2022-11-10T12:58:45.215Z,23.42
2022-11-10T13:01:19.664Z,22.13
2022-11-10T13:03:59.972Z,21.10
2022-11-10T13:06:34.654Z,22.55
2022-11-10T13:09:04.077Z,21.90
2022-11-10T13:11:41.424Z,20.80
2022-11-10T13:14:30.312Z,22.35
2022-11-10T13:16:59.143Z,23.40
2022-11-10T13:19:35.664Z,23.65
2022-11-10T13:22:06.569Z,23.30
2022-11-10T13:24:38.140Z,24.00
2022-11-10T13:27:15.569Z,23.80
2022-11-10T13:29:47.372Z,23.25
2022-11-10T13:32:17.020Z,24.15
2022-11-10T13:34:47.426Z,25.90
2022-11-10T13:37:36.228Z,26.45
2022-11-10T13:40:25.487Z,27.35
2022-11-10T13:43:02.700Z,26.63
2022-11-10T13:45:37.355Z,27.85
2022-11-10T13:48:32.830Z,28.77
2022-11-10T13:51:27.068Z,28.70
2022-11-10T13:54:28.357Z,28.10
2022-11-10T13:57:17.550Z,27.30
2022-11-10T13:59:57.607Z,27.70
2022-11-10T14:02:49.484Z,31.33
2022-11-10T14:05:39.687Z,27.83
2022-11-10T14:08:15.809Z,28.38
2022-11-10T14:11:08.905Z,28.48
2022-11-10T14:13:44.197Z,29.05
2022-11-10T14:16:18.751Z,29.42
2022-11-10T14:19:03.271Z,26.92
2022-11-10T14:21:47.653Z,28.85
2022-11-10T14:24:32.884Z,27.73
2022-11-10T14:27:08.401Z,28.20
2022-11-10T14:29:40.315Z,29.38
2022-11-10T14:32:19.181Z,29.37
2022-11-10T14:34:51.392Z,29.35
2022-11-10T14:37:24.959Z,29.08
2022-11-10T14:39:57.055Z,28.77
2022-11-10T14:42:32.961Z,29.38
2022-11-10T14:45:18.324Z,31.77
2022-11-10T14:47:55.053Z,33.55
2022-11-10T14:50:27.374Z,34.22
2022-11-10T14:53:02.545Z,33.22
2022-11-10T14:55:35.257Z,33.80
2022-11-10T14:58:27.455Z,33.30
2022-11-10T15:00:57.613Z,31.40
2022-11-10T15:03:37.780Z,31.70
2022-11-10T15:06:12.361Z,31.27
2022-11-10T15:08:45.897Z,31.17
2022-11-10T15:11:35.777Z,29.38
2022-11-10T15:14:04.625Z,27.77
2022-11-10T15:16:37.656Z,28.17
2022-11-10T15:19:30.503Z,27.60
2022-11-10T15:22:09.223Z,27.98
2022-11-10T15:24:41.875Z,28.55
2022-11-10T15:27:28.746Z,27.83
2022-11-10T15:30:00.579Z,28.08
2022-11-10T15:32:41.955Z,28.92
2022-11-10T15:35:29.042Z,28.42
2022-11-10T15:38:03.235Z,28.30
2022-11-10T15:40:37.276Z,28.58
2022-11-10T15:43:16.288Z,27.27
2022-11-10T15:45:47.721Z,27.92
2022-11-10T15:48:19.072Z,27.55
2022-11-10T15:50:52.263Z,28.77
2022-11-10T15:53:32.770Z,28.13
2022-11-10T15:56:01.632Z,27.55
2022-11-10T15:58:30.488Z,26.55
2022-11-10T16:00:59.379Z,27.35
2022-11-10T16:03:28.901Z,26.50
2022-11-10T16:05:57.628Z,25.15
2022-11-10T16:08:26.939Z,24.27
2022-11-10T16:10:58.524Z,23.48
2022-11-10T16:13:30.731Z,22.88
2022-11-10T16:16:01.085Z,23.35
2022-11-10T16:18:32.365Z,23.35
2022-11-10T16:21:01.315Z,22.95
2022-11-10T16:23:30.133Z,23.45
2022-11-10T16:25:59.596Z,22.90
2022-11-10T16:28:30.198Z,22.42
2022-11-10T16:30:59.811Z,23.55
2022-11-10T16:33:30.108Z,24.65
2022-11-10T16:35:58.896Z,24.33
2022-11-10T16:38:31.748Z,23.90
2022-11-10T16:43:32.797Z,24.17
2022-11-10T16:46:05.433Z,23.67
2022-11-10T16:48:36.796Z,23.45
2022-11-10T16:51:06.784Z,25.58
2022-11-10T16:53:35.906Z,27.73
2022-11-10T16:56:04.639Z,33.58
2022-11-10T16:58:33.363Z,36.88
2022-11-10T17:01:36.314Z,35.55
2022-11-10T17:04:11.516Z,34.10
2022-11-10T17:06:40.388Z,33.17
2022-11-10T17:09:20.254Z,33.10
2022-11-10T17:11:48.988Z,32.75
2022-11-10T17:14:18.793Z,30.65
2022-11-10T17:16:48.457Z,32.63
2022-11-10T17:19:24.410Z,31.13
2022-11-10T17:21:54.957Z,31.20
2022-11-10T17:24:23.877Z,32.72
2022-11-10T17:26:52.726Z,33.35
2022-11-10T17:29:22.942Z,32.00
2022-11-10T17:31:51.606Z,31.50
2022-11-10T17:34:20.432Z,32.30
2022-11-10T17:36:51.709Z,33.35
2022-11-10T17:39:20.952Z,31.92
2022-11-10T17:41:49.894Z,33.20
2022-11-10T17:44:18.836Z,32.10
2022-11-10T17:46:47.599Z,33.03
2022-11-10T17:49:16.392Z,32.88
2022-11-10T17:51:45.422Z,32.05
2022-11-10T17:54:16.832Z,30.85
2022-11-10T17:56:45.557Z,32.30
2022-11-10T17:59:14.199Z,32.05
2022-11-10T18:01:42.981Z,33.67
2022-11-10T18:04:15.659Z,32.15
2022-11-10T18:06:45.088Z,31.40
2022-11-10T18:09:13.838Z,32.08
2022-11-10T18:11:42.468Z,32.22
2022-11-10T18:14:13.397Z,33.28
2022-11-10T18:16:42.815Z,32.78
2022-11-10T18:19:12.463Z,32.03
2022-11-10T18:21:41.160Z,30.85
2022-11-10T18:24:09.938Z,31.08
2022-11-10T18:26:38.619Z,30.00
2022-11-10T18:29:07.309Z,31.52
2022-11-10T18:31:36.011Z,31.63
2022-11-10T18:34:04.693Z,30.48
2022-11-10T18:36:33.392Z,29.80
2022-11-10T18:39:02.163Z,29.67
2022-11-10T18:41:50.445Z,29.17
2022-11-10T18:44:19.873Z,28.42
2022-11-10T18:46:50.178Z,29.63
2022-11-10T18:49:19.424Z,28.23
2022-11-10T18:51:48.175Z,30.23
2022-11-10T18:54:16.900Z,26.73
2022-11-10T18:56:45.607Z,27.13
2022-11-10T18:59:15.422Z,28.40
2022-11-10T19:01:44.217Z,27.50
2022-11-10T19:04:14.083Z,26.88
2022-11-10T19:06:42.955Z,26.75
2022-11-10T19:09:13.344Z,27.55
2022-11-10T19:11:42.080Z,26.20
2022-11-10T19:14:10.753Z,27.27
2022-11-10T19:16:39.463Z,26.05
2022-11-10T19:19:08.182Z,25.42
2022-11-10T19:21:36.897Z,25.30
2022-11-10T19:24:05.981Z,26.20
2022-11-10T19:26:34.910Z,24.98
2022-11-10T19:29:03.738Z,26.75
2022-11-10T19:31:32.448Z,25.63
2022-11-10T19:34:01.201Z,26.00
2022-11-10T19:36:30.463Z,25.67
2022-11-10T19:38:59.277Z,25.05
2022-11-10T19:41:30.324Z,25.25
2022-11-10T19:44:01.326Z,24.30
2022-11-10T19:46:33.271Z,23.92
2022-11-10T19:49:02.020Z,25.15
2022-11-10T19:51:30.809Z,23.70
2022-11-10T19:54:02.772Z,23.58
2022-11-10T19:56:35.148Z,25.20
2022-11-10T19:59:03.896Z,25.20
2022-11-10T20:01:34.278Z,23.60
2022-11-10T20:04:03.947Z,21.92
2022-11-10T20:06:32.745Z,23.58
2022-11-10T20:09:01.497Z,23.77
2022-11-10T20:11:30.575Z,22.55
2022-11-10T20:14:01.527Z,22.75
2022-11-10T20:16:30.278Z,22.55
2022-11-10T20:18:59.006Z,24.05
2022-11-10T20:21:27.691Z,24.05
2022-11-10T20:23:58.029Z,24.05
2022-11-10T20:26:27.017Z,23.65
2022-11-10T20:28:55.691Z,25.15
2022-11-10T20:31:26.962Z,24.52
2022-11-10T20:33:57.351Z,24.85
2022-11-10T20:36:30.035Z,24.88
2022-11-10T20:39:01.471Z,23.95
2022-11-10T20:41:33.876Z,25.20
2022-11-10T20:44:02.559Z,24.02
2022-11-10T20:46:53.406Z,24.95
2022-11-10T20:49:20.124Z,24.40
2022-11-10T20:51:48.835Z,24.70
2022-11-10T20:54:18.341Z,23.55
2022-11-10T20:56:47.089Z,24.20
2022-11-10T20:59:15.783Z,24.63
2022-11-10T21:01:44.529Z,26.10
2022-11-10T21:04:13.876Z,25.10
2022-11-10T21:06:42.596Z,25.73
2022-11-10T21:09:11.455Z,24.48
2022-11-10T21:12:00.218Z,25.15
2022-11-10T21:14:28.956Z,27.08
2022-11-10T21:16:58.770Z,24.27
2022-11-10T21:19:27.626Z,26.58
2022-11-10T21:21:56.266Z,26.13
2022-11-10T21:24:24.928Z,26.77
2022-11-10T21:26:54.458Z,27.52
2022-11-10T21:29:23.321Z,28.10
2022-11-10T21:31:52.093Z,27.25
2022-11-10T21:34:20.849Z,27.08
2022-11-10T21:36:49.491Z,27.77
2022-11-10T21:39:18.115Z,28.02
2022-11-10T21:41:47.117Z,28.80
2022-11-10T21:44:15.814Z,28.50
2022-11-10T21:46:44.623Z,28.88
2022-11-10T21:49:13.330Z,29.13
2022-11-10T21:51:41.981Z,28.40
2022-11-10T21:54:13.251Z,28.90
2022-11-10T21:56:41.924Z,31.15
2022-11-10T21:59:10.217Z,30.55
2022-11-10T22:01:39.009Z,31.08
2022-11-10T22:04:07.789Z,31.23
2022-11-10T22:06:56.058Z,31.55
2022-11-10T22:09:44.374Z,33.92
2022-11-10T22:12:34.295Z,32.45
2022-11-10T22:15:22.578Z,34.55
2022-11-10T22:18:10.839Z,33.05
2022-11-10T22:20:39.576Z,34.30
2022-11-10T22:23:08.198Z,32.10
2022-11-10T22:25:36.830Z,34.00
2022-11-10T22:28:05.957Z,33.65
2022-11-10T22:30:34.816Z,32.85
2022-11-10T22:33:23.485Z,32.92
2022-11-10T22:35:58.856Z,33.13
2022-11-10T22:38:27.867Z,32.33
2022-11-10T22:41:19.154Z,32.00
2022-11-10T22:44:07.665Z,32.72
2022-11-10T22:46:39.218Z,33.08
2022-11-10T22:49:10.656Z,32.63
2022-11-10T22:51:40.485Z,31.50
2022-11-10T22:54:12.992Z,30.90
2022-11-10T22:56:43.353Z,34.03
2022-11-10T22:59:13.031Z,32.42
2022-11-10T23:01:44.050Z,30.70
2022-11-10T23:04:13.670Z,34.05
2022-11-10T23:06:42.370Z,31.27
2022-11-10T23:09:11.009Z,32.55
2022-11-10T23:11:39.698Z,30.25
2022-11-10T23:14:08.428Z,31.88
2022-11-10T23:16:37.426Z,30.23
2022-11-10T23:19:06.169Z,28.65
2022-11-10T23:21:34.849Z,30.35
2022-11-10T23:24:03.481Z,29.17
2022-11-10T23:26:32.473Z,30.27
2022-11-10T23:29:01.129Z,31.40
2022-11-10T23:31:29.885Z,30.27
2022-11-10T23:33:58.969Z,32.20
2022-11-10T23:36:28.787Z,30.02
2022-11-10T23:38:57.616Z,31.58
2022-11-10T23:41:27.114Z,30.85
2022-11-10T23:43:55.933Z,30.45
2022-11-10T23:46:24.679Z,29.52
2022-11-10T23:48:53.419Z,31.38
2022-11-10T23:51:22.197Z,29.30
2022-11-10T23:53:50.877Z,30.25
2022-11-10T23:56:19.522Z,29.33
2022-11-10T23:58:48.207Z,31.67
