createdAt,value
2023-04-10T00:00:47.000Z,0
2023-04-10T00:02:03.000Z,0
2023-04-10T00:03:19.000Z,0
2023-04-10T00:04:52.409Z,0
2023-04-10T00:06:08.597Z,0
2023-04-10T00:07:08.000Z,0
2023-04-10T00:08:41.001Z,0
2023-04-10T00:09:40.000Z,0
2023-04-10T00:10:56.000Z,0
2023-04-10T00:12:12.000Z,0
2023-04-10T00:13:45.518Z,0
2023-04-10T00:14:44.000Z,0
2023-04-10T00:16:17.177Z,0
2023-04-10T00:17:16.000Z,0
2023-04-10T00:18:49.550Z,0
2023-04-10T00:20:05.760Z,0
2023-04-10T00:21:21.939Z,0
2023-04-10T00:22:21.000Z,0
2023-04-10T00:23:53.374Z,0
2023-04-10T00:25:08.570Z,0
2023-04-10T00:26:23.543Z,0
2023-04-10T00:27:22.000Z,0
2023-04-10T00:28:55.188Z,0
2023-04-10T00:30:11.388Z,0
2023-04-10T00:31:27.577Z,0
2023-04-10T00:32:27.000Z,0
2023-04-10T00:33:43.000Z,0
2023-04-10T00:35:16.162Z,0
2023-04-10T00:36:15.000Z,0
2023-04-10T00:37:31.000Z,0
2023-04-10T00:38:48.000Z,0
2023-04-10T00:40:04.000Z,0
2023-04-10T00:41:36.885Z,0
2023-04-10T00:42:36.000Z,0
2023-04-10T00:44:08.545Z,0
2023-04-10T00:45:24.745Z,0
2023-04-10T00:46:24.000Z,0
2023-04-10T00:47:57.122Z,0
2023-04-10T00:49:13.310Z,0
2023-04-10T00:50:12.000Z,0
2023-04-10T00:51:45.700Z,0
2023-04-10T00:52:44.000Z,0
2023-04-10T00:53:59.000Z,0
2023-04-10T00:55:32.320Z,0
2023-04-10T00:56:48.515Z,0
2023-04-10T00:57:47.000Z,0
2023-04-10T00:59:18.701Z,0
2023-04-10T01:00:18.000Z,0
2023-04-10T01:01:51.338Z,0
2023-04-10T01:02:50.000Z,0
2023-04-10T01:04:23.718Z,0
2023-04-10T01:05:23.000Z,0
2023-04-10T01:06:55.865Z,0
2023-04-10T01:08:12.306Z,0
2023-04-10T01:09:28.499Z,0
2023-04-10T01:10:44.693Z,0
2023-04-10T01:12:00.641Z,0
2023-04-10T01:13:00.000Z,0
2023-04-10T01:14:33.029Z,0
2023-04-10T01:15:31.000Z,0
2023-04-10T01:16:47.000Z,0
2023-04-10T01:18:20.872Z,0
2023-04-10T01:19:37.059Z,0
2023-04-10T01:20:36.000Z,0
2023-04-10T01:22:09.463Z,0
2023-04-10T01:23:08.000Z,0
2023-04-10T01:24:24.000Z,0
2023-04-10T01:25:39.000Z,0
2023-04-10T01:27:12.283Z,0
2023-04-10T01:28:11.000Z,0
2023-04-10T01:29:44.656Z,0
2023-04-10T01:31:00.858Z,0
2023-04-10T01:32:17.055Z,0
2023-04-10T01:33:16.000Z,0
2023-04-10T01:34:49.430Z,0
2023-04-10T01:36:05.632Z,0
2023-04-10T01:37:21.825Z,0
2023-04-10T01:38:21.000Z,0
2023-04-10T01:39:54.222Z,0
2023-04-10T01:40:53.000Z,0
2023-04-10T01:42:25.621Z,0
2023-04-10T01:43:25.000Z,0
2023-04-10T01:44:41.000Z,0
2023-04-10T01:46:14.213Z,0
2023-04-10T01:47:30.401Z,0
2023-04-10T01:48:46.341Z,0
2023-04-10T01:50:02.534Z,0
2023-04-10T01:51:18.007Z,0
2023-04-10T01:52:33.209Z,0
2023-04-10T01:53:48.435Z,0
2023-04-10T01:55:03.644Z,0
2023-04-10T01:56:19.883Z,0
2023-04-10T01:57:35.057Z,0
2023-04-10T01:58:50.267Z,0
2023-04-10T02:00:06.463Z,0
2023-04-10T02:01:22.408Z,0
2023-04-10T02:02:22.000Z,0
2023-04-10T02:03:54.796Z,0
2023-04-10T02:05:10.991Z,0
2023-04-10T02:06:27.427Z,0
2023-04-10T02:07:43.378Z,0
2023-04-10T02:08:59.815Z,0
2023-04-10T02:09:59.000Z,0
2023-04-10T02:11:32.209Z,0
2023-04-10T02:12:48.153Z,0
2023-04-10T02:14:04.588Z,0
2023-04-10T02:15:19.558Z,0
2023-04-10T02:16:19.000Z,0
2023-04-10T02:17:35.000Z,0
2023-04-10T02:18:51.000Z,0
2023-04-10T02:20:24.574Z,0
2023-04-10T02:21:24.000Z,0
2023-04-10T02:22:56.721Z,0
2023-04-10T02:24:12.188Z,0
2023-04-10T02:25:10.000Z,0
2023-04-10T02:26:43.345Z,0
2023-04-10T02:27:59.787Z,0
2023-04-10T02:28:58.000Z,0
2023-04-10T02:30:13.000Z,0
2023-04-10T02:31:46.406Z,0
2023-04-10T02:33:02.605Z,0
2023-04-10T02:34:18.551Z,0
2023-04-10T02:35:35.010Z,0
2023-04-10T02:36:51.205Z,0
2023-04-10T02:38:07.132Z,0
2023-04-10T02:39:23.566Z,0
2023-04-10T02:40:39.520Z,0
2023-04-10T02:41:38.000Z,0
2023-04-10T02:42:54.000Z,0
2023-04-10T02:44:10.000Z,0
2023-04-10T02:45:43.318Z,0
2023-04-10T02:46:43.000Z,0
2023-04-10T02:48:15.951Z,0
2023-04-10T02:48:30.000Z,0
2023-04-10T02:49:15.000Z,0
2023-04-10T02:50:31.000Z,0
2023-04-10T02:51:47.000Z,0
2023-04-10T02:53:20.733Z,0
2023-04-10T02:55:52.149Z,0
2023-04-10T02:57:07.356Z,0
2023-04-10T02:58:22.578Z,0
2023-04-10T02:59:21.000Z,0
2023-04-10T03:00:37.000Z,0
2023-04-10T03:01:53.000Z,0
2023-04-10T03:03:26.361Z,0
2023-04-10T03:04:42.571Z,0
2023-04-10T03:05:58.754Z,0
2023-04-10T03:07:14.942Z,0
2023-04-10T03:08:14.000Z,0
2023-04-10T03:09:30.000Z,0
2023-04-10T03:11:03.282Z,0
2023-04-10T03:12:19.476Z,0
2023-04-10T03:13:35.914Z,0
2023-04-10T03:14:52.111Z,0
2023-04-10T03:16:07.074Z,0
2023-04-10T03:17:23.521Z,0
2023-04-10T03:18:39.710Z,0
2023-04-10T03:19:39.000Z,0
2023-04-10T03:21:11.849Z,0
2023-04-10T03:22:28.289Z,0
2023-04-10T03:23:44.495Z,0
2023-04-10T03:24:59.700Z,0
2023-04-10T03:26:14.922Z,0
2023-04-10T03:27:31.104Z,0
2023-04-10T03:28:30.000Z,0
2023-04-10T03:30:03.248Z,0
2023-04-10T03:31:02.000Z,0
2023-04-10T03:32:19.000Z,0
2023-04-10T03:33:35.000Z,0
2023-04-10T03:35:08.023Z,0
2023-04-10T03:36:24.465Z,0
2023-04-10T03:37:40.411Z,0
2023-04-10T03:38:56.605Z,0
2023-04-10T03:39:56.000Z,0
2023-04-10T03:41:28.992Z,0
2023-04-10T03:42:44.202Z,0
2023-04-10T03:44:00.398Z,0
2023-04-10T03:45:00.000Z,0
2023-04-10T03:46:32.786Z,0
2023-04-10T03:47:49.229Z,0
2023-04-10T03:49:05.423Z,0
2023-04-10T03:50:04.000Z,0
2023-04-10T03:51:20.000Z,0
2023-04-10T03:52:52.045Z,0
2023-04-10T03:54:07.019Z,0
2023-04-10T03:55:05.000Z,0
2023-04-10T03:56:38.677Z,0
2023-04-10T03:57:54.872Z,0
2023-04-10T03:58:53.000Z,0
2023-04-10T04:00:08.000Z,0
2023-04-10T04:01:41.243Z,0
2023-04-10T04:02:57.681Z,0
2023-04-10T04:04:13.876Z,0
2023-04-10T04:05:13.000Z,0
2023-04-10T04:06:46.258Z,0
2023-04-10T04:07:45.000Z,0
2023-04-10T04:09:18.406Z,0
2023-04-10T04:10:18.000Z,0
2023-04-10T04:11:50.795Z,0
2023-04-10T04:13:07.233Z,0
2023-04-10T04:14:23.183Z,0
2023-04-10T04:15:22.000Z,0
2023-04-10T04:16:54.828Z,0
2023-04-10T04:17:54.000Z,0
2023-04-10T04:19:27.222Z,0
2023-04-10T04:20:26.000Z,4
2023-04-10T04:21:59.601Z,4
2023-04-10T04:23:15.798Z,4
2023-04-10T04:24:32.007Z,4
2023-04-10T04:25:30.000Z,4
2023-04-10T04:27:02.181Z,4
2023-04-10T04:28:01.000Z,8
2023-04-10T04:29:17.000Z,8
2023-04-10T04:30:49.051Z,12
2023-04-10T04:32:05.000Z,12
2023-04-10T04:33:04.000Z,20
2023-04-10T04:34:37.638Z,20
2023-04-10T04:35:53.824Z,28
2023-04-10T04:37:10.037Z,36
2023-04-10T04:38:26.213Z,40
2023-04-10T04:39:25.000Z,48
2023-04-10T04:40:41.000Z,56
2023-04-10T04:42:14.808Z,64
2023-04-10T04:43:14.000Z,80
2023-04-10T04:44:47.182Z,92
2023-04-10T04:46:03.133Z,104
2023-04-10T04:47:18.344Z,120
2023-04-10T04:48:18.000Z,140
2023-04-10T04:49:50.732Z,156
2023-04-10T04:51:07.195Z,176
2023-04-10T04:52:06.000Z,196
2023-04-10T04:53:39.560Z,220
2023-04-10T04:54:55.765Z,240
2023-04-10T04:55:55.000Z,264
2023-04-10T04:57:27.182Z,288
2023-04-10T04:58:43.367Z,316
2023-04-10T04:59:58.328Z,352
2023-04-10T05:01:37.945Z,388
2023-04-10T05:02:28.759Z,432
2023-04-10T05:03:28.000Z,472
2023-04-10T05:04:44.000Z,520
2023-04-10T05:06:00.000Z,572
2023-04-10T05:07:17.000Z,632
2023-04-10T05:08:49.970Z,696
2023-04-10T05:10:05.923Z,752
2023-04-10T05:11:05.000Z,804
2023-04-10T05:12:21.000Z,864
2023-04-10T05:13:38.000Z,928
2023-04-10T05:15:10.945Z,988
2023-04-10T05:16:27.144Z,1048
2023-04-10T05:17:43.087Z,1100
2023-04-10T05:18:41.000Z,1148
2023-04-10T05:19:58.000Z,1200
2023-04-10T05:21:14.000Z,1268
2023-04-10T05:22:30.000Z,1328
2023-04-10T05:24:03.072Z,1396
2023-04-10T05:25:19.266Z,1472
2023-04-10T05:26:18.000Z,1544
2023-04-10T05:27:34.000Z,1620
2023-04-10T05:29:07.126Z,1704
2023-04-10T05:30:05.000Z,1800
2023-04-10T05:31:21.000Z,1900
2023-04-10T05:32:54.472Z,1992
2023-04-10T05:33:54.000Z,2080
2023-04-10T05:35:27.116Z,2140
2023-04-10T05:36:26.000Z,2208
2023-04-10T05:37:42.000Z,2292
2023-04-10T05:39:15.694Z,2380
2023-04-10T05:40:31.635Z,2488
2023-04-10T05:41:31.000Z,2592
2023-04-10T05:43:04.023Z,2764
2023-04-10T05:44:03.000Z,3000
2023-04-10T05:45:19.000Z,3056
2023-04-10T05:46:35.000Z,3192
2023-04-10T05:48:08.075Z,3372
2023-04-10T05:49:24.008Z,3604
2023-04-10T05:50:23.000Z,3600
2023-04-10T05:51:39.000Z,3440
2023-04-10T05:52:56.000Z,3748
2023-04-10T05:54:11.000Z,4032
2023-04-10T05:55:43.021Z,4580
2023-04-10T05:56:41.000Z,5012
2023-04-10T05:57:56.000Z,4324
2023-04-10T05:59:29.645Z,3256
2023-04-10T06:00:29.000Z,3092
2023-04-10T06:01:45.000Z,3176
2023-04-10T06:03:18.486Z,3176
2023-04-10T06:04:34.420Z,3308
2023-04-10T06:05:50.865Z,3768
2023-04-10T06:07:06.809Z,3668
2023-04-10T06:08:06.000Z,3792
2023-04-10T06:09:22.000Z,3732
2023-04-10T06:10:38.000Z,3572
2023-04-10T06:12:11.830Z,3644
2023-04-10T06:13:11.000Z,3716
2023-04-10T06:14:26.000Z,3412
2023-04-10T06:15:59.427Z,3040
2023-04-10T06:17:15.375Z,2896
2023-04-10T06:18:31.826Z,2904
2023-04-10T06:19:47.763Z,2936
2023-04-10T06:20:47.000Z,2964
2023-04-10T06:22:03.000Z,3004
2023-04-10T06:23:35.371Z,3120
2023-04-10T06:24:34.000Z,3164
2023-04-10T06:26:06.775Z,3196
2023-04-10T06:27:23.219Z,3300
2023-04-10T06:28:22.000Z,3348
2023-04-10T06:28:54.000Z,3588
2023-04-10T06:29:55.357Z,3428
2023-04-10T06:30:55.000Z,3456
2023-04-10T06:32:11.000Z,3472
2023-04-10T06:33:44.186Z,3548
2023-04-10T06:33:58.000Z,3608
2023-04-10T06:36:16.326Z,3596
2023-04-10T06:37:16.000Z,3584
2023-04-10T06:38:48.969Z,3584
2023-04-10T06:41:20.408Z,3640
2023-04-10T06:42:19.000Z,3692
2023-04-10T06:43:52.505Z,3728
2023-04-10T06:45:08.955Z,3632
2023-04-10T06:46:25.142Z,3720
2023-04-10T06:46:37.000Z,4020
2023-04-10T06:47:24.000Z,3820
2023-04-10T06:48:57.280Z,3880
2023-04-10T06:49:08.000Z,4236
2023-04-10T06:49:56.000Z,3944
2023-04-10T06:51:27.711Z,3988
2023-04-10T06:53:59.125Z,4076
2023-04-10T06:56:29.550Z,4316
2023-04-10T06:57:45.993Z,4484
2023-04-10T06:59:02.191Z,4624
2023-04-10T07:00:01.000Z,4644
2023-04-10T07:01:34.330Z,4648
2023-04-10T07:02:34.000Z,4628
2023-04-10T07:04:06.720Z,4600
2023-04-10T07:05:06.000Z,4628
2023-04-10T07:06:39.361Z,4680
2023-04-10T07:06:53.000Z,4920
2023-04-10T07:07:38.000Z,4828
2023-04-10T07:09:11.753Z,4880
2023-04-10T07:10:27.942Z,4916
2023-04-10T07:10:41.000Z,5196
2023-04-10T07:11:27.000Z,4984
2023-04-10T07:14:15.553Z,5012
2023-04-10T07:15:31.738Z,5072
2023-04-10T07:18:03.882Z,5384
2023-04-10T07:19:20.078Z,5576
2023-04-10T07:20:35.299Z,5744
2023-04-10T07:21:50.763Z,5880
2023-04-10T07:22:49.000Z,5980
2023-04-10T07:24:21.189Z,6196
2023-04-10T07:25:20.000Z,6344
2023-04-10T07:26:53.587Z,6516
2023-04-10T07:27:08.000Z,7492
2023-04-10T07:28:09.531Z,6688
2023-04-10T07:29:09.000Z,6896
2023-04-10T07:30:25.000Z,7188
2023-04-10T07:31:58.118Z,7324
2023-04-10T07:34:30.509Z,7464
2023-04-10T07:35:30.000Z,7788
2023-04-10T07:37:02.900Z,7812
2023-04-10T07:38:02.000Z,7848
2023-04-10T07:39:18.000Z,7756
2023-04-10T07:40:50.749Z,7740
2023-04-10T07:42:06.941Z,7640
2023-04-10T07:43:23.155Z,7572
2023-04-10T07:44:39.340Z,7492
2023-04-10T07:45:38.000Z,7396
2023-04-10T07:46:54.000Z,7264
2023-04-10T07:48:27.677Z,7160
2023-04-10T07:49:42.899Z,7068
2023-04-10T07:50:41.000Z,7008
2023-04-10T07:52:13.333Z,6964
2023-04-10T07:53:28.544Z,6904
2023-04-10T07:54:28.000Z,6812
2023-04-10T07:56:00.935Z,6696
2023-04-10T07:57:17.377Z,6576
2023-04-10T07:58:16.000Z,6496
2023-04-10T07:59:49.523Z,6420
2023-04-10T08:01:05.718Z,6352
2023-04-10T08:02:22.166Z,6316
2023-04-10T08:03:21.000Z,6276
2023-04-10T08:04:54.554Z,6344
2023-04-10T08:06:10.752Z,6392
2023-04-10T08:07:26.696Z,6512
2023-04-10T08:08:42.892Z,6652
2023-04-10T08:09:41.000Z,6768
2023-04-10T08:11:14.549Z,6828
2023-04-10T08:12:30.494Z,6892
2023-04-10T08:13:46.933Z,6868
2023-04-10T08:15:03.144Z,6804
2023-04-10T08:16:02.000Z,6724
2023-04-10T08:17:18.000Z,6656
2023-04-10T08:18:50.498Z,6600
2023-04-10T08:19:49.000Z,6560
2023-04-10T08:21:04.000Z,6496
2023-04-10T08:22:36.396Z,6476
2023-04-10T08:23:35.000Z,6536
2023-04-10T08:25:08.778Z,6656
2023-04-10T08:26:08.000Z,6856
2023-04-10T08:27:40.925Z,7148
2023-04-10T08:28:57.121Z,7400
2023-04-10T08:29:56.000Z,7724
2023-04-10T08:31:12.000Z,8108
2023-04-10T08:32:29.000Z,8476
2023-04-10T08:34:01.903Z,8816
2023-04-10T08:35:18.099Z,9100
2023-04-10T08:36:34.544Z,9260
2023-04-10T08:37:50.736Z,9312
2023-04-10T08:39:05.949Z,9272
2023-04-10T08:40:21.898Z,9200
2023-04-10T08:41:38.343Z,9132
2023-04-10T08:42:54.537Z,9068
2023-04-10T08:44:10.484Z,9008
2023-04-10T08:45:26.680Z,9004
2023-04-10T08:46:43.123Z,9048
2023-04-10T08:47:58.349Z,9092
2023-04-10T08:48:56.000Z,9140
2023-04-10T08:50:29.747Z,9176
2023-04-10T08:51:45.960Z,9224
2023-04-10T08:53:02.140Z,9232
2023-04-10T08:54:18.343Z,9244
2023-04-10T08:55:34.289Z,9248
2023-04-10T08:56:50.744Z,9284
2023-04-10T08:58:06.680Z,9376
2023-04-10T08:59:06.000Z,9468
2023-04-10T09:00:39.323Z,9584
2023-04-10T09:01:55.521Z,9656
2023-04-10T09:02:54.000Z,9736
2023-04-10T09:04:11.000Z,9836
2023-04-10T09:05:26.000Z,9896
2023-04-10T09:06:59.064Z,9896
2023-04-10T09:08:15.507Z,9928
2023-04-10T09:09:14.000Z,9956
2023-04-10T09:10:31.000Z,9908
2023-04-10T09:11:47.000Z,9812
2023-04-10T09:13:20.042Z,9756
2023-04-10T09:14:35.526Z,9736
2023-04-10T09:15:50.718Z,9732
2023-04-10T09:17:05.953Z,9748
2023-04-10T09:18:20.909Z,9852
2023-04-10T09:19:36.372Z,9988
2023-04-10T09:20:51.591Z,10104
2023-04-10T09:22:07.785Z,10224
2023-04-10T09:23:23.975Z,10308
2023-04-10T09:24:23.000Z,10348
2023-04-10T09:25:56.124Z,10328
2023-04-10T09:26:55.000Z,10320
2023-04-10T09:28:28.773Z,10412
2023-04-10T09:29:44.963Z,10540
2023-04-10T09:31:01.157Z,10736
2023-04-10T09:32:17.351Z,10928
2023-04-10T09:33:16.000Z,11020
2023-04-10T09:34:49.736Z,10968
2023-04-10T09:36:05.689Z,10912
2023-04-10T09:37:21.150Z,10772
2023-04-10T09:38:37.096Z,10556
2023-04-10T09:39:53.539Z,10352
2023-04-10T09:41:09.739Z,10192
2023-04-10T09:42:25.683Z,10080
2023-04-10T09:43:41.879Z,10008
2023-04-10T09:44:41.000Z,9952
2023-04-10T09:45:56.000Z,9916
2023-04-10T09:47:11.000Z,9900
2023-04-10T09:48:27.000Z,9908
2023-04-10T09:49:42.000Z,10040
2023-04-10T09:51:15.384Z,10108
2023-04-10T09:52:31.334Z,10180
2023-04-10T09:53:30.000Z,10260
2023-04-10T09:55:03.725Z,10360
2023-04-10T09:56:03.000Z,10484
2023-04-10T09:57:36.116Z,10580
2023-04-10T09:58:52.312Z,10676
2023-04-10T10:00:08.507Z,10780
2023-04-10T10:01:24.949Z,10860
2023-04-10T10:02:24.000Z,10856
2023-04-10T10:03:57.095Z,10788
2023-04-10T10:05:13.533Z,10644
2023-04-10T10:06:28.502Z,10492
2023-04-10T10:07:44.696Z,10376
2023-04-10T10:08:44.000Z,10300
2023-04-10T10:10:00.000Z,10124
2023-04-10T10:11:33.284Z,9912
2023-04-10T10:12:49.727Z,9692
2023-04-10T10:14:05.928Z,9564
2023-04-10T10:15:04.000Z,9496
2023-04-10T10:16:36.353Z,9496
2023-04-10T10:17:35.000Z,9560
2023-04-10T10:18:50.000Z,9508
2023-04-10T10:20:22.737Z,9328
2023-04-10T10:21:39.180Z,8984
2023-04-10T10:22:38.000Z,8648
2023-04-10T10:24:11.582Z,8236
2023-04-10T10:25:10.000Z,8112
2023-04-10T10:26:43.716Z,7920
2023-04-10T10:28:00.168Z,7828
2023-04-10T10:29:16.352Z,7836
2023-04-10T10:30:32.548Z,7868
2023-04-10T10:31:48.746Z,7908
2023-04-10T10:32:48.000Z,7988
2023-04-10T10:34:04.000Z,8148
2023-04-10T10:35:20.000Z,8252
2023-04-10T10:36:52.544Z,8408
2023-04-10T10:37:51.000Z,8704
2023-04-10T10:39:24.936Z,8952
2023-04-10T10:40:24.000Z,9188
2023-04-10T10:41:57.328Z,9332
2023-04-10T10:43:13.274Z,9392
2023-04-10T10:43:25.000Z,9428
2023-04-10T10:44:29.470Z,9372
2023-04-10T10:45:28.000Z,9316
2023-04-10T10:46:43.000Z,9384
2023-04-10T10:48:16.099Z,9456
2023-04-10T10:50:29.000Z,9516
2023-04-10T10:51:46.000Z,9740
2023-04-10T10:53:02.000Z,9952
2023-04-10T10:54:18.000Z,10144
2023-04-10T10:55:51.317Z,10312
2023-04-10T10:56:50.000Z,10504
2023-04-10T10:58:23.708Z,10672
2023-04-10T10:59:39.904Z,10884
2023-04-10T11:00:39.000Z,11096
2023-04-10T11:02:12.296Z,11312
2023-04-10T11:03:28.739Z,11640
2023-04-10T11:04:44.940Z,11896
2023-04-10T11:06:01.127Z,12136
2023-04-10T11:07:16.095Z,12236
2023-04-10T11:08:32.535Z,12248
2023-04-10T11:09:48.745Z,12176
2023-04-10T11:11:50.413Z,12208
2023-04-10T11:12:19.899Z,12316
2023-04-10T11:13:36.094Z,12432
2023-04-10T11:14:52.291Z,12628
2023-04-10T11:16:07.760Z,12876
2023-04-10T11:17:22.976Z,13120
2023-04-10T11:18:38.920Z,13248
2023-04-10T11:19:38.000Z,13396
2023-04-10T11:21:11.554Z,13516
2023-04-10T11:22:27.507Z,13640
2023-04-10T11:23:43.953Z,13796
2023-04-10T11:24:43.000Z,13828
2023-04-10T11:25:59.000Z,13752
2023-04-10T11:27:32.546Z,13696
2023-04-10T11:28:31.000Z,13700
2023-04-10T11:30:04.682Z,13744
2023-04-10T11:31:20.878Z,13728
2023-04-10T11:32:37.325Z,13680
2023-04-10T11:33:35.000Z,13616
2023-04-10T11:34:51.000Z,13580
2023-04-10T11:36:24.922Z,13580
2023-04-10T11:37:41.127Z,13672
2023-04-10T11:38:40.000Z,13892
2023-04-10T11:40:13.265Z,14176
2023-04-10T11:41:29.460Z,14360
2023-04-10T11:42:44.683Z,14352
2023-04-10T11:43:43.000Z,14224
2023-04-10T11:45:15.363Z,14200
2023-04-10T11:46:13.000Z,14204
2023-04-10T11:47:28.000Z,14184
2023-04-10T11:49:01.015Z,14144
2023-04-10T11:50:16.957Z,14068
2023-04-10T11:51:16.000Z,14184
2023-04-10T11:52:49.599Z,14332
2023-04-10T11:53:48.000Z,14440
2023-04-10T11:55:21.996Z,14420
2023-04-10T11:56:37.936Z,14308
2023-04-10T11:57:54.132Z,14080
2023-04-10T11:59:10.572Z,13800
2023-04-10T12:00:26.771Z,13556
2023-04-10T12:00:40.000Z,12948
2023-04-10T12:01:42.718Z,13424
2023-04-10T12:02:58.915Z,13372
2023-04-10T12:04:15.110Z,13264
2023-04-10T12:05:30.572Z,13092
2023-04-10T12:08:02.714Z,12992
2023-04-10T12:09:02.000Z,13144
2023-04-10T12:10:35.105Z,13308
2023-04-10T12:11:34.000Z,13352
2023-04-10T12:13:07.497Z,13416
2023-04-10T12:14:06.000Z,13640
2023-04-10T12:15:38.183Z,13968
2023-04-10T12:16:54.126Z,14280
2023-04-10T12:18:10.568Z,14476
2023-04-10T12:19:26.769Z,14452
2023-04-10T12:20:42.714Z,14236
2023-04-10T12:21:58.909Z,13964
2023-04-10T12:23:15.369Z,13952
2023-04-10T12:24:14.000Z,13940
2023-04-10T12:25:47.497Z,13876
2023-04-10T12:26:47.000Z,13756
2023-04-10T12:28:19.888Z,13664
2023-04-10T12:29:19.000Z,13664
2023-04-10T12:30:52.537Z,13772
2023-04-10T12:31:50.000Z,13868
2023-04-10T12:33:23.949Z,13748
2023-04-10T12:34:23.000Z,13476
2023-04-10T12:35:56.326Z,13168
2023-04-10T12:36:08.000Z,12716
2023-04-10T12:37:12.519Z,12892
2023-04-10T12:38:28.470Z,12732
2023-04-10T12:39:44.666Z,12552
2023-04-10T12:41:00.132Z,12556
2023-04-10T12:43:30.570Z,12776
2023-04-10T12:44:28.000Z,12632
2023-04-10T12:46:01.007Z,12412
2023-04-10T12:46:59.000Z,12148
2023-04-10T12:48:32.414Z,11644
2023-04-10T12:49:31.000Z,10932
2023-04-10T12:51:04.555Z,10312
2023-04-10T12:52:20.751Z,9792
2023-04-10T12:53:37.192Z,9016
2023-04-10T12:54:53.394Z,8496
2023-04-10T12:55:52.000Z,8376
2023-04-10T12:57:08.000Z,8332
2023-04-10T12:58:41.975Z,8264
2023-04-10T12:59:57.925Z,8452
2023-04-10T13:01:14.381Z,8500
2023-04-10T13:02:30.566Z,8484
2023-04-10T13:03:45.529Z,8504
2023-04-10T13:04:45.000Z,8528
2023-04-10T13:06:18.168Z,8772
2023-04-10T13:07:34.369Z,9104
2023-04-10T13:08:50.562Z,9768
2023-04-10T13:09:49.000Z,10556
2023-04-10T13:11:22.963Z,11340
2023-04-10T13:12:38.178Z,11988
2023-04-10T13:13:53.400Z,12572
2023-04-10T13:14:05.000Z,13200
2023-04-10T13:14:52.000Z,13144
2023-04-10T13:16:24.815Z,13408
2023-04-10T13:16:38.000Z,12896
2023-04-10T13:17:39.766Z,13360
2023-04-10T13:18:55.963Z,13220
2023-04-10T13:21:28.618Z,13112
2023-04-10T13:24:00.746Z,12692
2023-04-10T13:25:00.000Z,12432
2023-04-10T13:26:33.386Z,12200
2023-04-10T13:27:49.332Z,11948
2023-04-10T13:29:05.783Z,11776
2023-04-10T13:30:05.000Z,11632
2023-04-10T13:31:37.920Z,11388
2023-04-10T13:32:37.000Z,11260
2023-04-10T13:33:52.000Z,10908
2023-04-10T13:35:08.000Z,10508
2023-04-10T13:36:41.720Z,10336
2023-04-10T13:37:57.915Z,10332
2023-04-10T13:39:14.357Z,10544
2023-04-10T13:40:30.554Z,10984
2023-04-10T13:41:46.753Z,11180
2023-04-10T13:43:01.725Z,11336
2023-04-10T13:43:13.000Z,12672
2023-04-10T13:44:17.187Z,11420
2023-04-10T13:45:15.000Z,11420
2023-04-10T13:46:47.370Z,11756
2023-04-10T13:48:03.566Z,12284
2023-04-10T13:50:19.000Z,12788
2023-04-10T13:51:35.000Z,12924
2023-04-10T13:53:07.622Z,12928
2023-04-10T13:53:20.000Z,12216
2023-04-10T13:54:22.587Z,12728
2023-04-10T13:55:39.038Z,12416
2023-04-10T13:56:38.000Z,12196
2023-04-10T13:57:54.000Z,12152
2023-04-10T14:00:43.566Z,12148
2023-04-10T14:01:59.762Z,11956
2023-04-10T14:03:16.212Z,11732
2023-04-10T14:04:32.153Z,11536
2023-04-10T14:05:48.349Z,11500
2023-04-10T14:07:04.546Z,11692
2023-04-10T14:07:18.000Z,12208
2023-04-10T14:08:20.989Z,12236
2023-04-10T14:09:37.183Z,12668
2023-04-10T14:10:52.397Z,12660
2023-04-10T14:12:08.345Z,12488
2023-04-10T14:14:40.736Z,12048
2023-04-10T14:15:56.931Z,12140
2023-04-10T14:17:13.127Z,12436
2023-04-10T14:18:29.571Z,12652
2023-04-10T14:19:44.799Z,12732
2023-04-10T14:20:43.000Z,12628
2023-04-10T14:22:14.980Z,12508
2023-04-10T14:23:13.000Z,12412
2023-04-10T14:23:44.000Z,11664
2023-04-10T14:24:46.634Z,12356
2023-04-10T14:26:02.833Z,12292
2023-04-10T14:27:18.780Z,12096
2023-04-10T14:28:18.000Z,11928
2023-04-10T14:30:50.000Z,11252
2023-04-10T14:32:23.828Z,10724
2023-04-10T14:33:23.000Z,10448
2023-04-10T14:34:56.203Z,10556
2023-04-10T14:36:12.151Z,10632
2023-04-10T14:37:28.604Z,10472
2023-04-10T14:38:27.000Z,10204
2023-04-10T14:39:59.755Z,9896
2023-04-10T14:40:59.000Z,9392
2023-04-10T14:42:32.392Z,8836
2023-04-10T14:43:31.000Z,8388
2023-04-10T14:45:04.540Z,8276
2023-04-10T14:45:17.000Z,10196
2023-04-10T14:46:20.984Z,8460
2023-04-10T14:47:37.191Z,8720
2023-04-10T14:48:35.000Z,9268
2023-04-10T14:50:07.618Z,9884
2023-04-10T14:52:39.038Z,10464
2023-04-10T14:53:37.000Z,10680
2023-04-10T14:55:10.192Z,10932
2023-04-10T14:55:24.000Z,11360
2023-04-10T14:56:26.632Z,11108
2023-04-10T14:57:26.000Z,11344
2023-04-10T14:58:59.143Z,11476
2023-04-10T15:00:15.349Z,11528
2023-04-10T15:02:47.739Z,10900
2023-04-10T15:03:47.000Z,9996
2023-04-10T15:05:20.123Z,9628
2023-04-10T15:06:36.071Z,9624
2023-04-10T15:07:52.268Z,9412
2023-04-10T15:09:08.708Z,9056
2023-04-10T15:10:23.676Z,8752
2023-04-10T15:11:40.126Z,8380
2023-04-10T15:12:56.315Z,8440
2023-04-10T15:14:12.519Z,8784
2023-04-10T15:15:11.000Z,9016
2023-04-10T15:16:44.905Z,9216
2023-04-10T15:18:00.851Z,8976
2023-04-10T15:18:59.000Z,8596
2023-04-10T15:20:31.285Z,8412
2023-04-10T15:21:47.480Z,8652
2023-04-10T15:23:02.703Z,9248
2023-04-10T15:24:18.161Z,9668
2023-04-10T15:25:33.132Z,9512
2023-04-10T15:26:32.000Z,8592
2023-04-10T15:28:05.769Z,7644
2023-04-10T15:29:05.000Z,7184
2023-04-10T15:30:21.000Z,7248
2023-04-10T15:31:37.000Z,7580
2023-04-10T15:33:10.552Z,7384
2023-04-10T15:34:09.000Z,7024
2023-04-10T15:35:42.950Z,6660
2023-04-10T15:36:59.147Z,6496
2023-04-10T15:37:58.000Z,6452
2023-04-10T15:39:31.539Z,6108
2023-04-10T15:40:47.738Z,5816
2023-04-10T15:42:02.966Z,5624
2023-04-10T15:43:19.142Z,5416
2023-04-10T15:44:18.000Z,5324
2023-04-10T15:45:34.000Z,5180
2023-04-10T15:46:50.000Z,5052
2023-04-10T15:48:23.935Z,4856
2023-04-10T15:49:22.000Z,4464
2023-04-10T15:50:37.000Z,4160
2023-04-10T15:51:53.000Z,3888
2023-04-10T15:53:26.503Z,3676
2023-04-10T15:54:25.000Z,3588
2023-04-10T15:55:56.937Z,3520
2023-04-10T15:56:56.000Z,3276
2023-04-10T15:58:12.000Z,2976
2023-04-10T15:59:45.524Z,2840
2023-04-10T16:01:01.975Z,2996
2023-04-10T16:02:17.916Z,3184
2023-04-10T16:03:34.359Z,3020
2023-04-10T16:04:50.310Z,2820
2023-04-10T16:06:06.507Z,2428
2023-04-10T16:07:06.000Z,2140
2023-04-10T16:08:22.000Z,1960
2023-04-10T16:09:38.000Z,1968
2023-04-10T16:11:11.550Z,1988
2023-04-10T16:12:26.501Z,1912
2023-04-10T16:13:42.947Z,2008
2023-04-10T16:14:42.000Z,2164
2023-04-10T16:15:58.000Z,2172
2023-04-10T16:17:14.000Z,2240
2023-04-10T16:18:47.481Z,2208
2023-04-10T16:19:47.000Z,2100
2023-04-10T16:21:18.899Z,1904
2023-04-10T16:22:34.111Z,1864
2023-04-10T16:23:33.000Z,1864
2023-04-10T16:24:48.000Z,1848
2023-04-10T16:26:20.741Z,1600
2023-04-10T16:27:37.196Z,1248
2023-04-10T16:28:53.134Z,1008
2023-04-10T16:29:52.000Z,1012
2023-04-10T16:31:08.000Z,1024
2023-04-10T16:32:25.000Z,1012
2023-04-10T16:33:57.908Z,944
2023-04-10T16:35:14.101Z,876
2023-04-10T16:36:30.537Z,852
2023-04-10T16:36:43.000Z,1156
2023-04-10T16:37:29.000Z,864
2023-04-10T16:38:46.000Z,952
2023-04-10T16:40:19.123Z,988
2023-04-10T16:41:35.069Z,1048
2023-04-10T16:44:06.473Z,1232
2023-04-10T16:45:06.000Z,1136
2023-04-10T16:46:39.124Z,1008
2023-04-10T16:47:55.305Z,916
2023-04-10T16:48:54.000Z,900
2023-04-10T16:50:27.689Z,972
2023-04-10T16:51:25.000Z,1000
2023-04-10T16:52:58.116Z,980
2023-04-10T16:54:13.341Z,956
2023-04-10T16:55:11.000Z,968
2023-04-10T16:56:44.742Z,912
2023-04-10T16:58:00.935Z,808
2023-04-10T16:59:17.139Z,720
2023-04-10T17:00:33.322Z,616
2023-04-10T17:01:32.000Z,584
2023-04-10T17:02:48.000Z,568
2023-04-10T17:04:21.904Z,504
2023-04-10T17:05:38.101Z,444
2023-04-10T17:06:37.000Z,356
2023-04-10T17:07:53.000Z,312
2023-04-10T17:09:26.690Z,292
2023-04-10T17:10:25.000Z,308
2023-04-10T17:11:58.093Z,340
2023-04-10T17:13:14.030Z,388