createdAt,value
2022-09-13T00:01:00.709Z,100872.94
2022-09-13T00:03:28.627Z,100870.81
2022-09-13T00:05:55.699Z,100870.81
2022-09-13T00:08:22.809Z,100861.66
2022-09-13T00:10:49.970Z,100860.28
2022-09-13T00:13:17.730Z,100858.41
2022-09-13T00:15:49.978Z,100863.78
2022-09-13T00:18:18.786Z,100849.78
2022-09-13T00:20:46.241Z,100856.53
2022-09-13T00:23:13.901Z,100844.97
2022-09-13T00:25:40.953Z,100840.63
2022-09-13T00:28:08.078Z,100829.06
2022-09-13T00:30:35.452Z,100837.94
2022-09-13T00:33:04.971Z,100828.25
2022-09-13T00:35:32.407Z,100832.00
2022-09-13T00:38:01.039Z,100833.91
2022-09-13T00:40:30.544Z,100823.38
2022-09-13T00:42:57.599Z,100811.25
2022-09-13T00:45:24.792Z,100798.63
2022-09-13T00:48:05.437Z,100793.50
2022-09-13T00:50:41.732Z,100783.25
2022-09-13T00:53:17.639Z,100797.22
2022-09-13T00:55:51.040Z,100789.13
2022-09-13T00:58:27.231Z,100776.47
2022-09-13T01:00:58.354Z,100782.91
2022-09-13T01:03:28.900Z,100774.28
2022-09-13T01:06:05.707Z,100765.66
2022-09-13T01:08:33.671Z,100776.16
2022-09-13T01:11:02.309Z,100757.84
2022-09-13T01:13:33.489Z,100765.06
2022-09-13T01:16:01.368Z,100759.13
2022-09-13T01:18:28.400Z,100766.16
2022-09-13T01:21:54.380Z,100770.13
2022-09-13T01:24:51.297Z,100755.56
2022-09-13T01:27:51.452Z,100750.69
2022-09-13T01:30:22.972Z,100761.72
2022-09-13T01:33:28.088Z,100757.41
2022-09-13T01:36:16.392Z,100756.59
2022-09-13T01:39:05.807Z,100757.94
2022-09-13T01:42:01.476Z,100761.13
2022-09-13T01:45:02.983Z,100751.69
2022-09-13T01:48:01.438Z,100742.25
2022-09-13T01:50:41.931Z,100750.59
2022-09-13T01:53:41.557Z,100740.09
2022-09-13T01:56:31.740Z,100741.41
2022-09-13T01:59:22.279Z,100727.41
2022-09-13T02:02:05.250Z,100722.28
2022-09-13T02:04:41.626Z,100726.03
2022-09-13T02:07:20.762Z,100719.59
2022-09-13T02:09:58.436Z,100711.78
2022-09-13T02:12:29.171Z,100715.53
2022-09-13T02:15:18.764Z,100709.91
2022-09-13T02:17:59.747Z,100702.66
2022-09-13T02:20:34.140Z,100711.53
2022-09-13T02:23:09.221Z,100709.09
2022-09-13T02:25:39.511Z,100709.09
2022-09-13T02:28:11.930Z,100700.78
2022-09-13T02:30:47.525Z,100708.84
2022-09-13T02:33:19.285Z,100696.72
2022-09-13T02:35:56.630Z,100701.03
2022-09-13T02:38:31.392Z,100698.59
2022-09-13T02:41:07.264Z,100691.84
2022-09-13T02:43:46.947Z,100683.53
2022-09-13T02:46:57.459Z,100680.03
2022-09-13T02:50:06.313Z,100673.56
2022-09-13T02:52:58.094Z,100677.06
2022-09-13T02:55:46.449Z,100677.06
2022-09-13T02:58:54.575Z,100674.09
2022-09-13T03:01:21.744Z,100669.81
2022-09-13T03:03:49.354Z,100665.22
2022-09-13T03:06:28.315Z,100660.44
2022-09-13T03:09:00.110Z,100654.53
2022-09-13T03:12:04.786Z,100654.59
2022-09-13T03:14:49.269Z,100641.13
2022-09-13T03:17:39.644Z,100637.38
2022-09-13T03:20:41.961Z,100615.84
2022-09-13T03:23:36.144Z,100611.28
2022-09-13T03:26:27.299Z,100613.72
2022-09-13T03:29:46.717Z,100615.84
2022-09-13T03:32:33.109Z,100616.94
2022-09-13T03:35:15.416Z,100614.50
2022-09-13T03:38:02.963Z,100618.25
2022-09-13T03:40:43.484Z,100615.03
2022-09-13T03:43:23.658Z,100614.47
2022-09-13T03:45:58.980Z,100608.81
2022-09-13T03:48:29.879Z,100619.25
2022-09-13T03:50:57.126Z,100617.13
2022-09-13T03:53:27.599Z,100624.38
2022-09-13T03:55:54.852Z,100618.47
2022-09-13T03:58:22.330Z,100611.19
2022-09-13T04:00:49.598Z,100613.34
2022-09-13T04:03:16.530Z,100598.00
2022-09-13T04:05:44.073Z,100601.81
2022-09-13T04:08:10.833Z,100591.03
2022-09-13T04:10:38.157Z,100594.28
2022-09-13T04:13:05.437Z,100588.94
2022-09-13T04:15:32.468Z,100591.91
2022-09-13T04:18:00.945Z,100576.59
2022-09-13T04:20:29.256Z,100573.94
2022-09-13T04:22:57.699Z,100574.22
2022-09-13T04:25:24.907Z,100579.63
2022-09-13T04:27:57.096Z,100572.66
2022-09-13T04:30:23.942Z,100578.88
2022-09-13T04:32:50.957Z,100560.13
2022-09-13T04:35:20.071Z,100563.38
2022-09-13T04:37:47.272Z,100559.34
2022-09-13T04:40:14.532Z,100556.94
2022-09-13T04:42:46.771Z,100559.13
2022-09-13T04:45:14.048Z,100556.16
2022-09-13T04:47:41.069Z,100552.13
2022-09-13T04:50:08.300Z,100545.94
2022-09-13T04:52:35.358Z,100552.94
2022-09-13T04:55:03.044Z,100552.41
2022-09-13T04:57:29.930Z,100539.25
2022-09-13T04:59:56.872Z,100533.31
2022-09-13T05:02:24.012Z,100547.59
2022-09-13T05:04:50.959Z,100525.25
2022-09-13T05:07:18.127Z,100530.66
2022-09-13T05:09:45.104Z,100529.03
2022-09-13T05:12:11.906Z,100526.34
2022-09-13T05:14:38.999Z,100521.25
2022-09-13T05:17:05.833Z,100517.22
2022-09-13T05:19:33.092Z,100527.97
2022-09-13T05:21:59.904Z,100535.56
2022-09-13T05:24:27.832Z,100532.59
2022-09-13T05:26:57.928Z,100514.56
2022-09-13T05:29:24.761Z,100517.53
2022-09-13T05:31:51.611Z,100511.88
2022-09-13T05:34:19.676Z,100498.94
2022-09-13T05:36:51.656Z,100494.59
2022-09-13T05:39:34.174Z,100497.81
2022-09-13T05:42:10.921Z,100503.72
2022-09-13T05:44:37.725Z,100492.38
2022-09-13T05:47:05.581Z,100494.53
2022-09-13T05:49:32.499Z,100508.78
2022-09-13T05:51:59.309Z,100485.88
2022-09-13T05:54:26.138Z,100494.22
2022-09-13T05:56:57.566Z,100490.16
2022-09-13T05:59:24.490Z,100492.03
2022-09-13T06:01:52.059Z,100495.53
2022-09-13T06:04:19.121Z,100513.34
2022-09-13T06:06:45.915Z,100503.09
2022-09-13T06:09:13.205Z,100520.09
2022-09-13T06:11:40.421Z,100531.44
2022-09-13T06:14:07.484Z,100531.44
2022-09-13T06:16:34.569Z,100523.66
2022-09-13T06:19:01.529Z,100522.81
2022-09-13T06:21:29.463Z,100535.25
2022-09-13T06:23:56.860Z,100532.56
2022-09-13T06:29:17.531Z,100535.56
2022-09-13T06:31:45.413Z,100541.50
2022-09-13T06:34:15.461Z,100530.19
2022-09-13T06:36:43.269Z,100547.97
2022-09-13T06:39:10.109Z,100535.31
2022-09-13T06:41:37.801Z,100544.75
2022-09-13T06:44:05.114Z,100547.44
2022-09-13T06:46:34.376Z,100539.63
2022-09-13T06:49:07.180Z,100542.88
2022-09-13T06:51:35.644Z,100546.38
2022-09-13T06:54:03.842Z,100525.34
2022-09-13T06:56:36.643Z,100528.31
2022-09-13T06:59:08.373Z,100522.63
2022-09-13T07:01:41.672Z,100519.66
2022-09-13T07:04:12.101Z,100526.13
2022-09-13T07:06:42.820Z,100523.13
2022-09-13T07:09:15.001Z,100507.19
2022-09-13T07:11:42.567Z,100509.34
2022-09-13T07:14:13.799Z,100492.59
2022-09-13T07:16:40.868Z,100498.22
2022-09-13T07:19:15.506Z,100489.81
2022-09-13T07:21:42.516Z,100490.84
2022-09-13T07:24:10.647Z,100494.28
2022-09-13T07:26:38.152Z,100483.44
2022-09-13T07:29:08.671Z,100482.06
2022-09-13T07:31:41.706Z,100473.16
2022-09-13T07:34:18.975Z,100479.31
2022-09-13T07:36:49.414Z,100483.63
2022-09-13T07:39:22.126Z,100480.66
2022-09-13T07:41:50.075Z,100487.63
2022-09-13T07:44:17.149Z,100489.00
2022-09-13T07:46:44.241Z,100491.94
2022-09-13T07:49:14.866Z,100486.50
2022-09-13T07:51:43.755Z,100484.06
2022-09-13T07:54:18.135Z,100488.03
2022-09-13T07:56:45.766Z,100481.28
2022-09-13T07:59:17.237Z,100479.84
2022-09-13T08:01:47.434Z,100479.53
2022-09-13T08:04:18.516Z,100478.66
2022-09-13T08:06:46.759Z,100466.97
2022-09-13T08:09:15.062Z,100469.56
2022-09-13T08:11:49.679Z,100451.63
2022-09-13T08:14:19.774Z,100456.09
2022-09-13T08:16:47.696Z,100449.78
2022-09-13T08:19:18.488Z,100457.19
2022-09-13T08:21:46.931Z,100466.28
2022-09-13T08:24:21.171Z,100464.28
2022-09-13T08:26:49.238Z,100453.34
2022-09-13T08:29:17.410Z,100465.06
2022-09-13T08:31:45.157Z,100464.06
2022-09-13T08:34:15.508Z,100462.25
2022-09-13T08:36:44.046Z,100455.09
2022-09-13T08:39:14.227Z,100459.03
2022-09-13T08:41:49.408Z,100467.97
2022-09-13T08:44:29.836Z,100462.25
2022-09-13T08:47:38.241Z,100465.91
2022-09-13T08:50:18.376Z,100466.88
2022-09-13T08:53:26.178Z,100477.69
2022-09-13T08:56:03.614Z,100474.88
2022-09-13T08:58:51.812Z,100465.69
2022-09-13T09:01:56.576Z,100469.25
2022-09-13T09:04:35.314Z,100453.06
2022-09-13T09:07:25.158Z,100438.50
2022-09-13T09:10:19.196Z,100439.78
2022-09-13T09:12:53.617Z,100423.41
2022-09-13T09:15:30.055Z,100434.13
2022-09-13T09:18:09.479Z,100427.81
2022-09-13T09:20:51.363Z,100432.50
2022-09-13T09:23:22.115Z,100427.75
2022-09-13T09:25:56.547Z,100419.31
2022-09-13T09:31:44.727Z,100425.28
2022-09-13T09:34:25.853Z,100430.88
2022-09-13T09:37:25.404Z,100432.69
2022-09-13T09:39:55.702Z,100428.41
2022-09-13T09:42:31.143Z,100411.97
2022-09-13T09:45:06.680Z,100419.31
2022-09-13T09:48:04.644Z,100407.75
2022-09-13T09:50:39.670Z,100398.41
2022-09-13T09:53:25.353Z,100393.56
2022-09-13T09:56:02.682Z,100397.06
2022-09-13T09:58:43.023Z,100389.03
2022-09-13T10:01:24.447Z,100391.50
2022-09-13T10:04:06.006Z,100383.13
2022-09-13T10:06:33.741Z,100376.59
2022-09-13T10:09:14.568Z,100381.16
2022-09-13T10:11:54.415Z,100371.13
2022-09-13T10:14:42.719Z,100367.75
2022-09-13T10:17:26.804Z,100374.41
2022-09-13T10:20:14.928Z,100354.13
2022-09-13T10:22:42.940Z,100351.13
2022-09-13T10:25:22.511Z,100357.97
2022-09-13T10:27:58.760Z,100365.25
2022-09-13T10:30:54.997Z,100364.75
2022-09-13T10:33:42.627Z,100366.38
2022-09-13T10:36:48.125Z,100352.47
2022-09-13T10:39:20.278Z,100356.56
2022-09-13T10:42:02.349Z,100359.88
2022-09-13T10:44:41.472Z,100361.88
2022-09-13T10:47:30.881Z,100352.63
2022-09-13T10:50:22.908Z,100358.38
2022-09-13T10:52:52.978Z,100358.81
2022-09-13T10:55:19.701Z,100342.06
2022-09-13T10:57:51.384Z,100339.03
2022-09-13T11:00:31.178Z,100337.25
2022-09-13T11:03:26.402Z,100351.28
2022-09-13T11:06:11.907Z,100348.50
2022-09-13T11:08:57.566Z,100341.50
2022-09-13T11:11:57.814Z,100355.13
2022-09-13T11:14:46.150Z,100353.16
2022-09-13T11:17:36.728Z,100355.34
2022-09-13T11:20:52.531Z,100357.13
2022-09-13T11:23:35.709Z,100350.09
2022-09-13T11:26:09.977Z,100346.34
2022-09-13T11:28:58.765Z,100351.41
2022-09-13T11:31:50.853Z,100348.44
2022-09-13T11:34:37.737Z,100344.97
2022-09-13T11:37:39.928Z,100350.38
2022-09-13T11:41:06.284Z,100352.56
2022-09-13T11:44:04.049Z,100361.34
2022-09-13T11:47:03.445Z,100354.81
2022-09-13T11:50:21.526Z,100362.88
2022-09-13T11:53:30.275Z,100367.56
2022-09-13T11:56:32.402Z,100367.91
2022-09-13T11:59:35.092Z,100360.94
2022-09-13T12:02:45.686Z,100364.66
2022-09-13T12:05:24.283Z,100364.16
2022-09-13T12:08:05.273Z,100357.59
2022-09-13T12:11:04.165Z,100359.66
2022-09-13T12:13:53.197Z,100363.97
2022-09-13T12:16:35.928Z,100361.25
2022-09-13T12:19:19.454Z,100364.78
2022-09-13T12:21:57.352Z,100360.47
2022-09-13T12:24:42.760Z,100352.59
2022-09-13T12:27:14.171Z,100352.44
2022-09-13T12:29:50.668Z,100349.56
2022-09-13T12:32:18.940Z,100357.41
2022-09-13T12:35:20.036Z,100364.63
2022-09-13T12:38:41.285Z,100361.09
2022-09-13T12:41:26.305Z,100345.56
2022-09-13T12:44:42.574Z,100362.38
2022-09-13T12:47:28.054Z,100356.78
2022-09-13T12:53:36.740Z,100351.97
2022-09-13T12:56:53.634Z,100339.63
2022-09-13T12:59:44.692Z,100352.94
2022-09-13T13:02:35.322Z,100350.69
2022-09-13T13:05:27.757Z,100349.25
2022-09-13T13:08:23.054Z,100349.72
2022-09-13T13:11:13.063Z,100346.38
2022-09-13T13:13:44.980Z,100350.38
2022-09-13T13:16:31.378Z,100334.19
2022-09-13T13:19:01.605Z,100330.34
2022-09-13T13:21:39.313Z,100337.88
2022-09-13T13:24:29.014Z,100318.00
2022-09-13T13:27:40.578Z,100329.69
2022-09-13T13:30:42.190Z,100336.00
2022-09-13T13:33:23.229Z,100329.56
2022-09-13T13:36:41.508Z,100318.97
2022-09-13T13:39:44.858Z,100333.72
2022-09-13T13:42:38.130Z,100325.38
2022-09-13T13:45:24.214Z,100324.88
2022-09-13T13:48:09.532Z,100319.59
2022-09-13T13:51:17.812Z,100315.56
2022-09-13T13:54:15.781Z,100298.69
2022-09-13T13:57:31.771Z,100308.28
2022-09-13T14:00:24.013Z,100298.81
2022-09-13T14:02:50.863Z,100306.16
2022-09-13T14:05:36.379Z,100293.41
2022-09-13T14:08:51.664Z,100290.72
2022-09-13T14:11:51.738Z,100301.69
2022-09-13T14:15:02.873Z,100298.00
2022-09-13T14:17:54.864Z,100300.25
2022-09-13T14:20:22.587Z,100285.50
2022-09-13T14:22:49.474Z,100292.72
2022-09-13T14:25:23.052Z,100292.31
2022-09-13T14:27:53.778Z,100271.31
2022-09-13T14:33:30.937Z,100286.81
2022-09-13T14:39:13.429Z,100278.38
2022-09-13T14:41:40.470Z,100276.44
2022-09-13T14:44:28.759Z,100285.44
2022-09-13T14:47:26.965Z,100275.75
2022-09-13T14:50:12.312Z,100281.00
2022-09-13T14:52:54.523Z,100277.38
2022-09-13T14:55:37.514Z,100277.81
2022-09-13T14:58:07.654Z,100264.66
2022-09-13T15:00:48.468Z,100274.75
2022-09-13T15:03:18.163Z,100275.53
2022-09-13T15:05:59.584Z,100275.75
2022-09-13T15:08:27.496Z,100273.81
2022-09-13T15:11:41.002Z,100270.03
2022-09-13T15:14:28.611Z,100269.59
2022-09-13T15:17:04.254Z,100264.44
2022-09-13T15:19:50.561Z,100272.44
2022-09-13T15:22:38.711Z,100261.63
2022-09-13T15:25:06.087Z,100249.91
2022-09-13T15:27:48.258Z,100255.47
2022-09-13T15:30:32.081Z,100251.22
2022-09-13T15:33:11.605Z,100253.84
2022-09-13T15:35:47.049Z,100246.84
2022-09-13T15:44:10.565Z,100233.94
2022-09-13T15:46:56.127Z,100243.94
2022-09-13T15:49:29.095Z,100248.66
2022-09-13T15:52:21.554Z,100245.88
2022-09-13T15:54:50.988Z,100237.75
2022-09-13T15:57:28.907Z,100240.63
2022-09-13T16:00:00.522Z,100249.47
2022-09-13T16:02:41.174Z,100242.97
2022-09-13T16:05:08.667Z,100247.13
2022-09-13T16:07:35.469Z,100237.69
2022-09-13T16:10:03.581Z,100245.59
2022-09-13T16:12:30.368Z,100235.69
2022-09-13T16:14:57.475Z,100233.84
2022-09-13T16:17:26.779Z,100244.03
2022-09-13T16:19:55.067Z,100240.47
2022-09-13T16:22:22.761Z,100227.66
2022-09-13T16:24:49.970Z,100242.69
2022-09-13T16:27:19.257Z,100237.88
2022-09-13T16:29:46.744Z,100234.03
2022-09-13T16:32:14.196Z,100239.84
2022-09-13T16:34:41.121Z,100236.13
2022-09-13T16:37:08.037Z,100234.16
2022-09-13T16:39:35.122Z,100233.50
2022-09-13T16:42:02.041Z,100236.66
2022-09-13T16:44:28.981Z,100239.47
2022-09-13T16:46:56.578Z,100240.00
2022-09-13T16:52:15.637Z,100237.44
2022-09-13T16:54:46.593Z,100240.84
2022-09-13T16:57:13.947Z,100244.91
2022-09-13T16:59:41.653Z,100252.88
2022-09-13T17:02:11.365Z,100257.06
2022-09-13T17:04:38.351Z,100251.94
2022-09-13T17:07:07.294Z,100253.88
2022-09-13T17:09:35.106Z,100252.28
2022-09-13T17:12:02.572Z,100251.00
2022-09-13T17:14:30.008Z,100251.31
2022-09-13T17:16:58.106Z,100245.84
2022-09-13T17:19:33.557Z,100246.97
2022-09-13T17:22:03.632Z,100250.44
2022-09-13T17:24:31.421Z,100248.03
2022-09-13T17:26:58.996Z,100263.22
2022-09-13T17:29:31.239Z,100258.88
2022-09-13T17:31:59.786Z,100256.94
2022-09-13T17:34:26.804Z,100261.56
2022-09-13T17:37:18.919Z,100261.81
2022-09-13T17:39:46.921Z,100267.22
2022-09-13T17:42:14.253Z,100264.63
2022-09-13T17:44:41.075Z,100271.63
2022-09-13T17:47:08.229Z,100258.78
2022-09-13T17:49:35.177Z,100279.06
2022-09-13T17:52:03.056Z,100263.81
2022-09-13T17:54:30.100Z,100272.59
2022-09-13T17:56:56.923Z,100264.56
2022-09-13T17:59:24.088Z,100265.50
2022-09-13T18:01:53.752Z,100270.44
2022-09-13T18:04:23.329Z,100270.38
2022-09-13T18:06:52.882Z,100266.38
2022-09-13T18:09:20.370Z,100270.31
2022-09-13T18:11:47.379Z,100273.94
2022-09-13T18:14:16.716Z,100268.03
2022-09-13T18:16:45.000Z,100262.41
2022-09-13T18:19:12.370Z,100271.00
2022-09-13T18:21:40.150Z,100270.19
2022-09-13T18:24:07.292Z,100279.75
2022-09-13T18:26:35.269Z,100275.25
2022-09-13T18:29:06.365Z,100279.38
2022-09-13T18:31:35.865Z,100281.91
2022-09-13T18:34:07.023Z,100277.09
2022-09-13T18:36:35.336Z,100279.09
2022-09-13T18:39:04.849Z,100285.31
2022-09-13T18:41:40.339Z,100288.34
2022-09-13T18:44:10.144Z,100293.88
2022-09-13T18:46:37.691Z,100277.41
2022-09-13T18:49:06.447Z,100291.78
2022-09-13T18:51:45.219Z,100284.25
2022-09-13T18:54:16.000Z,100288.69
2022-09-13T18:57:07.823Z,100297.25
2022-09-13T18:59:36.032Z,100292.13
2022-09-13T19:02:03.006Z,100297.38
2022-09-13T19:04:31.863Z,100290.13
2022-09-13T19:06:59.065Z,100295.88
2022-09-13T19:09:25.933Z,100292.97
2022-09-13T19:11:55.040Z,100295.19
2022-09-13T19:14:28.617Z,100293.34
2022-09-13T19:17:00.998Z,100287.72
2022-09-13T19:19:30.210Z,100294.66
2022-09-13T19:21:57.455Z,100283.00
2022-09-13T19:24:25.300Z,100294.78
2022-09-13T19:26:53.635Z,100294.56
2022-09-13T19:29:24.261Z,100300.59
2022-09-13T19:32:16.205Z,100294.97
2022-09-13T19:34:43.065Z,100299.09
2022-09-13T19:37:09.946Z,100292.38
2022-09-13T19:39:36.922Z,100297.28
2022-09-13T19:42:04.011Z,100301.09
2022-09-13T19:44:31.208Z,100306.28
2022-09-13T19:47:36.137Z,100306.28
2022-09-13T19:49:45.605Z,100305.28
2022-09-13T19:52:12.701Z,100303.97
2022-09-13T19:54:39.835Z,100313.22
2022-09-13T19:57:09.818Z,100306.50
2022-09-13T19:59:38.007Z,100306.78
2022-09-13T20:02:05.085Z,100301.97
2022-09-13T20:04:32.157Z,100308.50
2022-09-13T20:06:59.792Z,100302.88
2022-09-13T20:09:26.960Z,100300.75
2022-09-13T20:12:00.101Z,100309.19
2022-09-13T20:14:27.974Z,100305.78
2022-09-13T20:16:54.911Z,100311.00
2022-09-13T20:19:42.499Z,100312.09
2022-09-13T20:22:09.800Z,100312.53
2022-09-13T20:24:37.110Z,100325.59
2022-09-13T20:27:04.214Z,100313.13
2022-09-13T20:29:31.826Z,100306.72
2022-09-13T20:32:00.003Z,100306.19
2022-09-13T20:34:27.131Z,100300.06
2022-09-13T20:36:54.122Z,100307.97
2022-09-13T20:39:21.057Z,100312.09
2022-09-13T20:41:49.965Z,100311.06
2022-09-13T20:44:17.310Z,100302.75
2022-09-13T20:46:44.364Z,100302.81
2022-09-13T20:49:11.711Z,100311.47
2022-09-13T20:51:39.077Z,100305.03
2022-09-13T20:54:07.155Z,100305.63
2022-09-13T20:56:35.443Z,100294.25
2022-09-13T20:59:03.069Z,100304.84
2022-09-13T21:01:31.914Z,100298.44
2022-09-13T21:04:00.117Z,100293.09
2022-09-13T21:06:29.823Z,100298.00
2022-09-13T21:08:59.501Z,100292.38
2022-09-13T21:11:35.031Z,100289.16
2022-09-13T21:14:08.370Z,100290.03
2022-09-13T21:16:39.379Z,100298.44
2022-09-13T21:19:07.285Z,100292.31
2022-09-13T21:21:38.116Z,100301.53
2022-09-13T21:24:09.633Z,100308.03
2022-09-13T21:26:39.736Z,100309.44
2022-09-13T21:29:06.660Z,100310.03
2022-09-13T21:31:33.957Z,100312.25
2022-09-13T21:34:14.443Z,100313.34
2022-09-13T21:36:41.610Z,100310.72
2022-09-13T21:39:08.915Z,100317.53
2022-09-13T21:41:36.351Z,100319.72
2022-09-13T21:44:03.444Z,100320.31
2022-09-13T21:46:35.161Z,100319.78
2022-09-13T21:49:06.759Z,100321.97
2022-09-13T21:51:46.629Z,100321.47
2022-09-13T21:54:20.980Z,100321.53
2022-09-13T21:56:54.146Z,100327.22
2022-09-13T21:59:23.366Z,100321.59
2022-09-13T22:01:52.217Z,100308.66
2022-09-13T22:04:24.233Z,100322.47
2022-09-13T22:06:53.375Z,100317.13
2022-09-13T22:09:23.231Z,100331.44
2022-09-13T22:11:50.251Z,100332.28
2022-09-13T22:14:19.997Z,100319.88
2022-09-13T22:16:47.918Z,100326.66
2022-09-13T22:19:26.958Z,100328.25
2022-09-13T22:21:59.184Z,100327.25
2022-09-13T22:24:31.691Z,100325.63
2022-09-13T22:26:59.383Z,100326.50
2022-09-13T22:29:27.293Z,100324.66
2022-09-13T22:31:54.342Z,100326.56
2022-09-13T22:34:46.777Z,100317.94
2022-09-13T22:37:14.012Z,100319.59
2022-09-13T22:39:41.158Z,100325.00
2022-09-13T22:42:08.163Z,100327.19
2022-09-13T22:44:34.998Z,100338.56
2022-09-13T22:47:01.977Z,100340.47
2022-09-13T22:49:29.044Z,100344.56
2022-09-13T22:51:55.916Z,100334.91
2022-09-13T22:54:22.862Z,100333.28
2022-09-13T22:56:49.754Z,100331.69
2022-09-13T22:59:20.218Z,100341.91
2022-09-13T23:01:47.464Z,100329.78
2022-09-13T23:04:14.671Z,100325.19
2022-09-13T23:06:44.028Z,100327.91
2022-09-13T23:09:14.469Z,100327.91
2022-09-13T23:11:42.086Z,100330.66
2022-09-13T23:14:12.575Z,100331.47
2022-09-13T23:16:50.282Z,100336.63
2022-09-13T23:19:21.869Z,100329.91
2022-09-13T23:21:49.266Z,100328.28
2022-09-13T23:24:18.641Z,100334.00
2022-09-13T23:26:48.932Z,100332.38
2022-09-13T23:29:21.971Z,100343.19
2022-09-13T23:31:50.018Z,100337.25
2022-09-13T23:34:17.633Z,100339.22
2022-09-13T23:36:46.270Z,100338.69
2022-09-13T23:39:17.512Z,100347.31
2022-09-13T23:41:46.590Z,100332.47
2022-09-13T23:44:14.245Z,100334.38
2022-09-13T23:46:41.498Z,100341.16
2022-09-13T23:49:08.432Z,100332.81
2022-09-13T23:51:35.366Z,100329.59
2022-09-13T23:54:02.912Z,100332.00
2022-09-13T23:56:32.420Z,100327.97
2022-09-13T23:59:03.703Z,100335.81
